createdAt,value
2022-09-18T00:01:34.468Z,98831.22
2022-09-18T00:03:42.840Z,98835.56
2022-09-18T00:05:47.462Z,98825.41
2022-09-18T00:07:50.060Z,98820.19
2022-09-18T00:09:52.517Z,98822.50
2022-09-18T00:11:55.218Z,98816.56
2022-09-18T00:13:57.508Z,98836.78
2022-09-18T00:15:59.859Z,98848.41
2022-09-18T00:18:02.816Z,98828.56
2022-09-18T00:20:08.880Z,98816.22
2022-09-18T00:22:11.760Z,98809.19
2022-09-18T00:24:16.083Z,98816.44
2022-09-18T00:26:19.403Z,98811.84
2022-09-18T00:28:22.034Z,98807.38
2022-09-18T00:30:25.032Z,98812.06
2022-09-18T00:32:27.664Z,98814.00
2022-09-18T00:34:30.488Z,98829.50
2022-09-18T00:36:33.497Z,98813.91
2022-09-18T00:38:36.586Z,98804.59
2022-09-18T00:40:40.191Z,98818.63
2022-09-18T00:42:45.211Z,98835.81
2022-09-18T00:44:49.611Z,98810.56
2022-09-18T00:46:53.308Z,98835.44
2022-09-18T00:49:24.675Z,98844.31
2022-09-18T00:51:31.693Z,98815.88
2022-09-18T00:53:36.951Z,98838.25
2022-09-18T00:55:40.645Z,98816.59
2022-09-18T00:57:49.813Z,98812.56
2022-09-18T00:59:58.508Z,98807.13
2022-09-18T01:02:05.613Z,98848.44
2022-09-18T01:04:15.596Z,98805.59
2022-09-18T01:06:36.323Z,98802.41
2022-09-18T01:08:51.660Z,98840.06
2022-09-18T01:11:28.342Z,98824.31
2022-09-18T01:13:56.099Z,98803.38
2022-09-18T01:16:34.951Z,98819.22
2022-09-18T01:18:57.782Z,98805.78
2022-09-18T01:21:07.019Z,98842.06
2022-09-18T01:23:56.841Z,98832.06
2022-09-18T01:27:03.607Z,98833.97
2022-09-18T01:29:35.553Z,98837.88
2022-09-18T01:32:01.200Z,98795.38
2022-09-18T01:34:30.805Z,98818.88
2022-09-18T01:36:37.592Z,98832.44
2022-09-18T01:38:55.520Z,98806.03
2022-09-18T01:41:12.136Z,98833.66
2022-09-18T01:43:19.241Z,98799.00
2022-09-18T01:45:29.350Z,98814.28
2022-09-18T01:47:41.469Z,98842.03
2022-09-18T01:49:47.849Z,98791.31
2022-09-18T01:51:54.082Z,98835.06
2022-09-18T01:54:08.732Z,98818.13
2022-09-18T01:56:20.515Z,98801.28
2022-09-18T01:58:27.690Z,98800.53
2022-09-18T02:00:32.206Z,98835.59
2022-09-18T02:03:00.185Z,98825.50
2022-09-18T02:05:10.138Z,98792.25
2022-09-18T02:07:26.949Z,98831.06
2022-09-18T02:09:31.243Z,98798.88
2022-09-18T02:11:45.329Z,98812.03
2022-09-18T02:14:12.500Z,98793.88
2022-09-18T02:16:53.998Z,98794.75
2022-09-18T02:19:25.306Z,98825.19
2022-09-18T02:21:33.487Z,98828.81
2022-09-18T02:23:42.060Z,98813.47
2022-09-18T02:26:14.615Z,98823.84
2022-09-18T02:28:22.781Z,98825.53
2022-09-18T02:30:31.659Z,98795.41
2022-09-18T02:32:39.720Z,98785.56
2022-09-18T02:34:44.409Z,98792.69
2022-09-18T02:37:05.230Z,98819.22
2022-09-18T02:39:47.788Z,98820.66
2022-09-18T02:45:34.463Z,98810.66
2022-09-18T02:48:19.763Z,98802.47
2022-09-18T02:50:46.029Z,98778.97
2022-09-18T02:52:57.099Z,98809.00
2022-09-18T02:55:19.125Z,98784.16
2022-09-18T02:57:40.463Z,98801.13
2022-09-18T02:59:52.316Z,98772.91
2022-09-18T03:01:57.121Z,98766.78
2022-09-18T03:04:11.722Z,98777.25
2022-09-18T03:06:29.831Z,98771.72
2022-09-18T03:08:32.304Z,98803.59
2022-09-18T03:10:34.631Z,98783.44
2022-09-18T03:12:37.615Z,98767.25
2022-09-18T03:14:40.138Z,98784.41
2022-09-18T03:16:42.645Z,98767.38
2022-09-18T03:18:45.875Z,98793.56
2022-09-18T03:20:47.997Z,98775.09
2022-09-18T03:22:50.057Z,98804.44
2022-09-18T03:24:52.629Z,98798.38
2022-09-18T03:26:54.858Z,98773.53
2022-09-18T03:28:59.859Z,98789.72
2022-09-18T03:31:05.145Z,98806.81
2022-09-18T03:33:08.716Z,98813.03
2022-09-18T03:35:11.069Z,98794.00
2022-09-18T03:37:13.493Z,98781.91
2022-09-18T03:39:16.317Z,98792.22
2022-09-18T03:41:19.917Z,98785.03
2022-09-18T03:43:22.245Z,98802.53
2022-09-18T03:45:25.221Z,98786.00
2022-09-18T03:47:27.844Z,98785.75
2022-09-18T03:49:30.339Z,98772.66
2022-09-18T03:51:32.579Z,98792.06
2022-09-18T03:53:34.809Z,98770.88
2022-09-18T03:55:59.852Z,98794.00
2022-09-18T03:58:21.954Z,98772.44
2022-09-18T04:00:43.010Z,98787.28
2022-09-18T04:02:54.270Z,98799.41
2022-09-18T04:05:19.370Z,98783.03
2022-09-18T04:07:40.004Z,98785.00
2022-09-18T04:10:02.498Z,98779.41
2022-09-18T04:12:05.396Z,98787.47
2022-09-18T04:14:07.825Z,98799.16
2022-09-18T04:16:10.227Z,98784.66
2022-09-18T04:18:12.711Z,98774.28
2022-09-18T04:20:15.103Z,98756.38
2022-09-18T04:22:18.532Z,98789.34
2022-09-18T04:24:21.287Z,98788.34
2022-09-18T04:26:23.354Z,98797.06
2022-09-18T04:28:30.337Z,98774.91
2022-09-18T04:30:33.358Z,98778.03
2022-09-18T04:32:35.701Z,98794.75
2022-09-18T04:34:38.601Z,98776.28
2022-09-18T04:36:40.955Z,98775.38
2022-09-18T04:38:44.241Z,98786.38
2022-09-18T04:40:55.637Z,98763.56
2022-09-18T04:42:57.710Z,98791.75
2022-09-18T04:45:01.130Z,98792.06
2022-09-18T04:47:03.721Z,98772.00
2022-09-18T04:49:05.971Z,98771.75
2022-09-18T04:51:08.176Z,98772.44
2022-09-18T04:53:23.042Z,98810.88
2022-09-18T04:55:25.112Z,98805.78
2022-09-18T04:57:27.087Z,98804.06
2022-09-18T04:59:29.364Z,98789.44
2022-09-18T05:01:34.857Z,98775.66
2022-09-18T05:03:43.768Z,98795.34
2022-09-18T05:05:54.072Z,98792.56
2022-09-18T05:08:03.305Z,98802.84
2022-09-18T05:10:09.424Z,98798.50
2022-09-18T05:12:14.531Z,98791.84
2022-09-18T05:14:16.601Z,98801.59
2022-09-18T05:16:24.512Z,98775.31
2022-09-18T05:18:52.122Z,98787.00
2022-09-18T05:20:54.383Z,98772.75
2022-09-18T05:22:56.653Z,98805.72
2022-09-18T05:24:59.498Z,98808.53
2022-09-18T05:27:01.548Z,98808.97
2022-09-18T05:29:04.841Z,98786.81
2022-09-18T05:31:08.292Z,98803.13
2022-09-18T05:33:17.153Z,98791.88
2022-09-18T05:35:20.755Z,98788.38
2022-09-18T05:37:23.075Z,98813.16
2022-09-18T05:39:29.034Z,98796.38
2022-09-18T05:41:34.204Z,98788.13
2022-09-18T05:43:44.547Z,98783.06
2022-09-18T05:45:46.975Z,98789.44
2022-09-18T05:48:03.385Z,98794.50
2022-09-18T05:50:07.534Z,98809.50
2022-09-18T05:52:09.701Z,98807.22
2022-09-18T05:54:12.577Z,98780.41
2022-09-18T05:56:22.533Z,98799.16
2022-09-18T05:58:24.952Z,98813.22
2022-09-18T06:00:31.082Z,98812.38
2022-09-18T06:02:40.878Z,98811.91
2022-09-18T06:04:47.666Z,98765.72
2022-09-18T06:06:52.874Z,98807.41
2022-09-18T06:09:00.077Z,98783.16
2022-09-18T06:11:02.887Z,98774.44
2022-09-18T06:13:11.794Z,98801.03
2022-09-18T06:15:17.951Z,98792.81
2022-09-18T06:17:19.910Z,98798.09
2022-09-18T06:19:24.438Z,98807.56
2022-09-18T06:21:27.859Z,98789.28
2022-09-18T06:23:30.045Z,98780.84
2022-09-18T06:25:43.919Z,98785.22
2022-09-18T06:30:07.563Z,98776.59
2022-09-18T06:32:11.100Z,98787.72
2022-09-18T06:34:15.111Z,98810.09
2022-09-18T06:36:19.740Z,98798.69
2022-09-18T06:38:50.849Z,98813.63
2022-09-18T06:40:54.264Z,98811.34
2022-09-18T06:43:16.809Z,98810.22
2022-09-18T06:45:54.386Z,98793.63
2022-09-18T06:48:03.469Z,98798.81
2022-09-18T06:50:08.253Z,98817.44
2022-09-18T06:52:10.345Z,98825.72
2022-09-18T06:54:14.577Z,98819.53
2022-09-18T06:56:16.623Z,98796.16
2022-09-18T06:58:19.557Z,98829.34
2022-09-18T07:00:27.147Z,98824.28
2022-09-18T07:02:29.359Z,98808.38
2022-09-18T07:04:36.909Z,98807.41
2022-09-18T07:07:04.909Z,98834.56
2022-09-18T07:09:07.138Z,98837.22
2022-09-18T07:11:38.102Z,98832.31
2022-09-18T07:13:40.455Z,98838.97
2022-09-18T07:15:42.498Z,98838.13
2022-09-18T07:17:46.512Z,98832.19
2022-09-18T07:19:51.596Z,98803.22
2022-09-18T07:21:58.108Z,98823.72
2022-09-18T07:24:01.306Z,98832.19
2022-09-18T07:26:07.330Z,98838.06
2022-09-18T07:28:21.337Z,98810.47
2022-09-18T07:30:32.285Z,98813.38
2022-09-18T07:32:36.409Z,98814.91
2022-09-18T07:34:45.014Z,98822.03
2022-09-18T07:36:50.533Z,98836.56
2022-09-18T07:38:58.377Z,98815.84
2022-09-18T07:41:07.823Z,98830.22
2022-09-18T07:43:11.361Z,98827.25
2022-09-18T07:45:21.141Z,98839.47
2022-09-18T07:47:25.333Z,98843.53
2022-09-18T07:49:28.860Z,98846.09
2022-09-18T07:51:32.563Z,98840.28
2022-09-18T07:53:35.595Z,98804.78
2022-09-18T07:55:38.011Z,98844.72
2022-09-18T07:57:40.508Z,98838.56
2022-09-18T08:00:04.110Z,98834.84
2022-09-18T08:02:19.860Z,98842.66
2022-09-18T08:04:22.630Z,98845.03
2022-09-18T08:06:54.740Z,98828.53
2022-09-18T08:09:09.019Z,98844.34
2022-09-18T08:11:29.510Z,98814.28
2022-09-18T08:13:44.336Z,98849.41
2022-09-18T08:16:12.523Z,98839.09
2022-09-18T08:18:39.504Z,98845.09
2022-09-18T08:20:57.446Z,98820.63
2022-09-18T08:23:14.729Z,98839.13
2022-09-18T08:25:18.485Z,98824.09
2022-09-18T08:27:23.496Z,98839.66
2022-09-18T08:29:26.369Z,98837.13
2022-09-18T08:31:35.495Z,98853.69
2022-09-18T08:33:40.193Z,98838.34
2022-09-18T08:35:43.875Z,98827.28
2022-09-18T08:37:58.175Z,98829.69
2022-09-18T08:40:10.609Z,98853.28
2022-09-18T08:43:04.655Z,98823.31
2022-09-18T08:45:16.726Z,98855.03
2022-09-18T08:47:55.078Z,98827.81
2022-09-18T08:50:13.215Z,98822.41
2022-09-18T08:52:29.266Z,98842.25
2022-09-18T08:55:18.356Z,98827.84
2022-09-18T08:57:44.866Z,98839.31
2022-09-18T09:00:24.750Z,98834.72
2022-09-18T09:02:52.110Z,98856.50
2022-09-18T09:05:01.534Z,98853.63
2022-09-18T09:07:32.875Z,98873.94
2022-09-18T09:10:11.425Z,98868.63
2022-09-18T09:12:46.976Z,98875.19
2022-09-18T09:15:52.000Z,98866.97
2022-09-18T09:18:17.041Z,98857.81
2022-09-18T09:20:39.218Z,98869.94
2022-09-18T09:23:05.568Z,98847.97
2022-09-18T09:26:07.517Z,98882.47
2022-09-18T09:28:45.905Z,98876.56
2022-09-18T09:31:00.303Z,98877.25
2022-09-18T09:33:25.633Z,98865.16
2022-09-18T09:35:55.845Z,98876.69
2022-09-18T09:38:45.189Z,98871.34
2022-09-18T09:40:55.051Z,98872.88
2022-09-18T09:45:57.627Z,98884.63
2022-09-18T09:48:15.392Z,98899.72
2022-09-18T09:50:55.157Z,98897.44
2022-09-18T09:53:04.800Z,98911.38
2022-09-18T09:55:13.105Z,98921.50
2022-09-18T09:57:29.166Z,98915.41
2022-09-18T10:00:15.192Z,98922.16
2022-09-18T10:03:08.510Z,98929.72
2022-09-18T10:06:19.431Z,98917.16
2022-09-18T10:08:36.828Z,98932.91
2022-09-18T10:10:57.822Z,98922.22
2022-09-18T10:13:23.062Z,98940.13
2022-09-18T10:15:58.276Z,98950.13
2022-09-18T10:18:06.516Z,98936.84
2022-09-18T10:20:18.467Z,98949.50
2022-09-18T10:22:23.490Z,98929.28
2022-09-18T10:24:33.628Z,98956.63
2022-09-18T10:26:52.577Z,98948.31
2022-09-18T10:28:55.492Z,98950.13
2022-09-18T10:31:22.225Z,98947.59
2022-09-18T10:33:52.184Z,98944.63
2022-09-18T10:36:31.631Z,98966.06
2022-09-18T10:38:37.841Z,98978.47
2022-09-18T10:41:33.826Z,98961.97
2022-09-18T10:44:04.310Z,98964.34
2022-09-18T10:46:07.469Z,98975.22
2022-09-18T10:48:26.961Z,98969.03
2022-09-18T10:50:32.498Z,98979.31
2022-09-18T10:53:28.120Z,98995.09
2022-09-18T10:55:31.538Z,98975.50
2022-09-18T10:57:59.439Z,98991.19
2022-09-18T11:00:16.832Z,98980.97
2022-09-18T11:02:23.857Z,98974.50
2022-09-18T11:04:27.973Z,98997.88
2022-09-18T11:06:34.359Z,99001.22
2022-09-18T11:09:11.084Z,98989.75
2022-09-18T11:11:38.021Z,99004.59
2022-09-18T11:13:57.742Z,98977.53
2022-09-18T11:16:04.156Z,98987.41
2022-09-18T11:18:14.066Z,99005.72
2022-09-18T11:20:29.649Z,98998.97
2022-09-18T11:22:46.047Z,98997.00
2022-09-18T11:25:25.367Z,99006.88
2022-09-18T11:27:50.085Z,99031.94
2022-09-18T11:29:53.152Z,99003.50
2022-09-18T11:32:03.863Z,99030.88
2022-09-18T11:34:38.489Z,99011.25
2022-09-18T11:36:49.513Z,99009.13
2022-09-18T11:38:52.318Z,99029.34
2022-09-18T11:40:57.666Z,99020.28
2022-09-18T11:43:16.825Z,99026.22
2022-09-18T11:45:53.468Z,99024.25
2022-09-18T11:48:24.115Z,99029.91
2022-09-18T11:50:31.998Z,99013.16
2022-09-18T11:52:46.139Z,98993.66
2022-09-18T11:54:56.913Z,98993.06
2022-09-18T11:57:03.983Z,99004.47
2022-09-18T11:59:36.353Z,99025.66
2022-09-18T12:01:45.828Z,98991.56
2022-09-18T12:04:02.934Z,99003.16
2022-09-18T12:06:38.870Z,99001.25
2022-09-18T12:09:33.119Z,99007.66
2022-09-18T12:12:10.808Z,98999.34
2022-09-18T12:14:13.974Z,99017.81
2022-09-18T12:16:52.743Z,99019.94
2022-09-18T12:19:10.037Z,99000.19
2022-09-18T12:21:18.272Z,99000.47
2022-09-18T12:23:25.569Z,98992.88
2022-09-18T12:26:24.214Z,99021.06
2022-09-18T12:29:18.295Z,98995.81
2022-09-18T12:31:56.724Z,99016.09
2022-09-18T12:34:30.847Z,98998.09
2022-09-18T12:36:49.572Z,99012.31
2022-09-18T12:39:31.837Z,99012.88
2022-09-18T12:41:51.616Z,99020.91
2022-09-18T12:44:08.615Z,99016.69
2022-09-18T12:46:49.038Z,98999.91
2022-09-18T12:49:35.803Z,99013.69
2022-09-18T12:52:27.979Z,99014.41
2022-09-18T12:55:08.025Z,98984.09
2022-09-18T12:58:00.788Z,99010.25
2022-09-18T13:00:32.585Z,98993.81
2022-09-18T13:03:08.941Z,98978.44
2022-09-18T13:05:35.774Z,99005.47
2022-09-18T13:08:15.349Z,98994.03
2022-09-18T13:10:28.032Z,99008.53
2022-09-18T13:13:08.214Z,98982.16
2022-09-18T13:15:17.323Z,99007.28
2022-09-18T13:17:29.145Z,99007.28
2022-09-18T13:19:48.507Z,99004.28
2022-09-18T13:21:51.831Z,98987.25
2022-09-18T13:23:55.275Z,98989.47
2022-09-18T13:25:58.850Z,98973.66
2022-09-18T13:28:04.889Z,98999.00
2022-09-18T13:30:25.354Z,98997.69
2022-09-18T13:32:37.335Z,99009.31
2022-09-18T13:34:53.101Z,98987.16
2022-09-18T13:37:06.499Z,98990.16
2022-09-18T13:39:26.803Z,99013.41
2022-09-18T13:41:45.693Z,99009.97
2022-09-18T13:43:59.884Z,98985.53
2022-09-18T13:46:06.833Z,98978.94
2022-09-18T13:48:12.460Z,99005.94
2022-09-18T13:50:18.139Z,98994.59
2022-09-18T13:52:44.089Z,98971.78
2022-09-18T13:55:14.118Z,98979.91
2022-09-18T13:57:20.046Z,98973.66
2022-09-18T13:59:44.976Z,98975.78
2022-09-18T14:01:50.506Z,99004.78
2022-09-18T14:03:52.618Z,98998.59
2022-09-18T14:05:55.495Z,98993.31
2022-09-18T14:08:07.895Z,98983.53
2022-09-18T14:10:30.031Z,98973.63
2022-09-18T14:12:35.285Z,98975.75
2022-09-18T14:14:40.610Z,98974.28
2022-09-18T14:16:46.188Z,98984.03
2022-09-18T14:18:48.384Z,98997.56
2022-09-18T14:20:56.767Z,98964.22
2022-09-18T14:23:34.043Z,98971.84
2022-09-18T14:25:46.870Z,98996.34
2022-09-18T14:27:54.221Z,98980.28
2022-09-18T14:30:00.048Z,98966.75
2022-09-18T14:32:03.184Z,98963.19
2022-09-18T14:34:29.373Z,98976.00
2022-09-18T14:36:49.736Z,99000.25
2022-09-18T14:38:51.981Z,98965.69
2022-09-18T14:41:12.832Z,98995.22
2022-09-18T14:43:17.431Z,98978.44
2022-09-18T14:45:31.135Z,98984.81
2022-09-18T14:47:33.875Z,98975.56
2022-09-18T14:49:42.378Z,98972.19
2022-09-18T14:52:03.953Z,98978.06
2022-09-18T14:54:22.828Z,98981.38
2022-09-18T14:56:33.272Z,98984.59
2022-09-18T14:58:39.932Z,98981.78
2022-09-18T15:00:43.795Z,98986.81
2022-09-18T15:02:52.067Z,98975.84
2022-09-18T15:04:54.418Z,98967.66
2022-09-18T15:06:57.150Z,98976.06
2022-09-18T15:08:59.629Z,98978.06
2022-09-18T15:11:03.298Z,98967.66
2022-09-18T15:13:08.658Z,98962.03
2022-09-18T15:15:32.787Z,98985.69
2022-09-18T15:17:35.241Z,98970.41
2022-09-18T15:19:37.658Z,98989.91
2022-09-18T15:21:48.666Z,98988.66
2022-09-18T15:23:55.105Z,98973.59
2022-09-18T15:26:03.769Z,98974.34
2022-09-18T15:28:07.274Z,98955.56
2022-09-18T15:30:24.422Z,98965.94
2022-09-18T15:32:38.187Z,98968.22
2022-09-18T15:34:48.734Z,98969.75
2022-09-18T15:37:00.446Z,98986.19
2022-09-18T15:39:06.075Z,98961.25
2022-09-18T15:41:23.897Z,98987.31
2022-09-18T15:43:32.051Z,98993.38
2022-09-18T15:45:36.872Z,98983.03
2022-09-18T15:47:39.017Z,98977.03
2022-09-18T15:49:53.897Z,98960.09
2022-09-18T15:51:59.428Z,98964.69
2022-09-18T15:54:13.269Z,99004.72
2022-09-18T15:58:53.283Z,99007.94
2022-09-18T16:01:05.890Z,98999.59
2022-09-18T16:03:24.065Z,98984.56
2022-09-18T16:06:19.610Z,98999.25
2022-09-18T16:08:31.407Z,98992.97
2022-09-18T16:10:36.284Z,99022.28
2022-09-18T16:12:39.026Z,99011.75
2022-09-18T16:14:44.813Z,99018.22
2022-09-18T16:16:46.872Z,99003.88
2022-09-18T16:19:06.996Z,99020.97
2022-09-18T16:21:09.531Z,99000.53
2022-09-18T16:23:19.883Z,99016.59
2022-09-18T16:25:29.230Z,99018.34
2022-09-18T16:27:31.660Z,99040.34
2022-09-18T16:29:58.856Z,99044.31
2022-09-18T16:32:01.252Z,99038.25
2022-09-18T16:34:21.513Z,99025.97
2022-09-18T16:36:39.995Z,99017.22
2022-09-18T16:38:42.063Z,99028.34
2022-09-18T16:40:45.407Z,99016.72
2022-09-18T16:42:47.462Z,99043.06
2022-09-18T16:45:14.841Z,99044.63
2022-09-18T16:47:18.962Z,99007.50
2022-09-18T16:49:25.944Z,99020.53
2022-09-18T16:51:28.085Z,99029.50
2022-09-18T16:53:30.389Z,99035.56
2022-09-18T16:55:32.917Z,99037.94
2022-09-18T16:57:35.141Z,99037.34
2022-09-18T16:59:43.505Z,99012.09
2022-09-18T17:02:02.823Z,99032.81
2022-09-18T17:04:07.865Z,99016.97
2022-09-18T17:06:10.302Z,98983.72
2022-09-18T17:08:23.042Z,99015.59
2022-09-18T17:10:48.482Z,99002.34
2022-09-18T17:13:41.243Z,99010.78
2022-09-18T17:19:03.856Z,98982.81
2022-09-18T17:21:09.574Z,98996.34
2022-09-18T17:23:15.641Z,98987.03
2022-09-18T17:25:20.703Z,98982.34
2022-09-18T17:27:23.147Z,99014.06
2022-09-18T17:29:25.247Z,99029.91
2022-09-18T17:31:27.726Z,99028.19
2022-09-18T17:33:30.161Z,99006.19
2022-09-18T17:35:32.191Z,99046.00
2022-09-18T17:37:34.493Z,99050.81
2022-09-18T17:39:36.988Z,99019.22
2022-09-18T17:41:39.451Z,99032.47
2022-09-18T17:43:43.771Z,99051.59
2022-09-18T17:45:46.572Z,99015.78
2022-09-18T17:47:52.935Z,99029.84
2022-09-18T17:49:56.677Z,99015.69
2022-09-18T17:52:00.354Z,99028.09
2022-09-18T17:54:05.202Z,99009.22
2022-09-18T17:56:15.984Z,99023.31
2022-09-18T17:58:21.897Z,99014.34
2022-09-18T18:00:24.283Z,99018.97
2022-09-18T18:02:26.761Z,99011.88
2022-09-18T18:04:32.173Z,99000.94
2022-09-18T18:06:35.779Z,99042.75
2022-09-18T18:08:38.767Z,99037.59
2022-09-18T18:10:41.540Z,99030.06
2022-09-18T18:12:43.795Z,99023.72
2022-09-18T18:14:46.181Z,99018.19
2022-09-18T18:16:52.518Z,99021.69
2022-09-18T18:19:01.456Z,99020.91
2022-09-18T18:21:06.109Z,99006.50
2022-09-18T18:23:12.583Z,99024.34
2022-09-18T18:25:16.565Z,99014.19
2022-09-18T18:27:18.760Z,99040.38
2022-09-18T18:29:21.848Z,99014.03
2022-09-18T18:31:25.247Z,99022.28
2022-09-18T18:33:27.908Z,99031.28
2022-09-18T18:35:30.557Z,99037.34
2022-09-18T18:37:33.480Z,99029.06
2022-09-18T18:39:38.048Z,99058.38
2022-09-18T18:41:43.196Z,99046.16
2022-09-18T18:49:28.055Z,99037.06
2022-09-18T18:51:57.878Z,99017.47
2022-09-18T18:54:03.291Z,99018.50
2022-09-18T18:56:15.637Z,99026.25
2022-09-18T18:58:21.144Z,99038.72
2022-09-18T19:00:23.558Z,99040.38
2022-09-18T19:02:25.951Z,99032.38
2022-09-18T19:04:32.733Z,99048.53
2022-09-18T19:06:37.373Z,99044.75
2022-09-18T19:08:39.764Z,99011.72
2022-09-18T19:10:43.367Z,99029.25
2022-09-18T19:12:45.715Z,99040.00
2022-09-18T19:14:48.586Z,99012.31
2022-09-18T19:16:53.021Z,99044.22
2022-09-18T19:18:58.268Z,99008.72
2022-09-18T19:21:00.544Z,99024.81
2022-09-18T19:23:03.086Z,99037.81
2022-09-18T19:25:05.690Z,99035.69
2022-09-18T19:27:07.943Z,99043.44
2022-09-18T19:29:14.519Z,99043.44
2022-09-18T19:31:18.834Z,99044.41
2022-09-18T19:33:21.761Z,99009.59
2022-09-18T19:35:29.402Z,99023.72
2022-09-18T19:37:40.549Z,99025.16
2022-09-18T19:39:42.615Z,99039.41
2022-09-18T19:41:59.510Z,99003.38
2022-09-18T19:44:06.517Z,99006.31
2022-09-18T19:46:16.366Z,99010.41
2022-09-18T19:48:26.504Z,99028.19
2022-09-18T19:50:32.377Z,99007.09
2022-09-18T19:52:34.716Z,99002.28
2022-09-18T19:54:37.252Z,99009.91
2022-09-18T19:56:45.602Z,99033.06
2022-09-18T19:58:52.292Z,99001.16
2022-09-18T20:00:54.922Z,98998.25
2022-09-18T20:02:59.583Z,99011.63
2022-09-18T20:05:01.887Z,99000.31
2022-09-18T20:07:04.617Z,99001.94
2022-09-18T20:09:07.068Z,98998.72
2022-09-18T20:11:09.213Z,99027.63
2022-09-18T20:13:11.716Z,99003.91
2022-09-18T20:15:14.161Z,99017.06
2022-09-18T20:17:16.658Z,99022.28
2022-09-18T20:19:19.239Z,99021.31
2022-09-18T20:21:21.584Z,99035.13
2022-09-18T20:23:23.902Z,99005.78
2022-09-18T20:25:26.345Z,99003.13
2022-09-18T20:27:28.398Z,99032.16
2022-09-18T20:29:30.616Z,99008.72
2022-09-18T20:31:33.056Z,99028.59
2022-09-18T20:33:35.671Z,98996.94
2022-09-18T20:35:37.936Z,99008.09
2022-09-18T20:37:40.445Z,99026.13
2022-09-18T20:39:42.411Z,99025.28
2022-09-18T20:41:45.276Z,99029.06
2022-09-18T20:43:47.905Z,99009.56
2022-09-18T20:46:00.185Z,99027.94
2022-09-18T20:48:14.754Z,99009.44
2022-09-18T20:50:17.468Z,99017.66
2022-09-18T20:52:32.326Z,99010.09
2022-09-18T20:54:34.454Z,99019.28
2022-09-18T20:56:40.013Z,99025.78
2022-09-18T20:59:01.753Z,99013.94
2022-09-18T21:01:11.018Z,99013.44
2022-09-18T21:03:13.486Z,99031.34
2022-09-18T21:05:15.505Z,99025.28
2022-09-18T21:07:18.466Z,99016.22
2022-09-18T21:09:23.112Z,98995.06
2022-09-18T21:11:30.600Z,99029.91
2022-09-18T21:13:32.852Z,99019.50
2022-09-18T21:15:35.376Z,99026.97
2022-09-18T21:17:37.653Z,99018.50
2022-09-18T21:19:39.829Z,98996.81
2022-09-18T21:21:42.615Z,99000.50
2022-09-18T21:23:44.715Z,99014.94
2022-09-18T21:25:46.779Z,99016.94
2022-09-18T21:27:49.306Z,98984.63
2022-09-18T21:29:51.463Z,98981.25
2022-09-18T21:31:59.601Z,99018.38
2022-09-18T21:34:03.171Z,98973.53
2022-09-18T21:36:05.641Z,98992.44
2022-09-18T21:38:12.304Z,99003.59
2022-09-18T21:40:15.493Z,98987.81
2022-09-18T21:42:17.780Z,98990.22
2022-09-18T21:44:22.151Z,99012.81
2022-09-18T21:46:24.594Z,98989.09
2022-09-18T21:48:26.543Z,99016.72
2022-09-18T21:50:28.692Z,98999.22
2022-09-18T21:52:30.874Z,98989.56
2022-09-18T21:54:33.456Z,99002.47
2022-09-18T21:56:35.609Z,98994.78
2022-09-18T21:58:40.650Z,98982.59
2022-09-18T22:00:42.884Z,98990.25
2022-09-18T22:02:44.826Z,98998.25
2022-09-18T22:04:47.791Z,98983.69
2022-09-18T22:06:50.288Z,99014.53
2022-09-18T22:08:55.270Z,98999.09
2022-09-18T22:11:04.446Z,98987.06
2022-09-18T22:13:06.540Z,99007.50
2022-09-18T22:15:09.054Z,99025.22
2022-09-18T22:17:11.420Z,99017.25
2022-09-18T22:19:15.156Z,99022.09
2022-09-18T22:21:22.554Z,99008.97
2022-09-18T22:23:25.240Z,98999.91
2022-09-18T22:25:27.211Z,99011.63
2022-09-18T22:27:29.278Z,99024.38
2022-09-18T22:29:34.049Z,99023.00
2022-09-18T22:31:37.356Z,99013.44
2022-09-18T22:33:39.445Z,99000.72
2022-09-18T22:35:41.702Z,99017.19
2022-09-18T22:37:43.666Z,99025.91
2022-09-18T22:39:45.578Z,99008.34
2022-09-18T22:41:48.190Z,99031.53
2022-09-18T22:43:56.752Z,99018.81
2022-09-18T22:46:11.101Z,99000.56
2022-09-18T22:48:13.554Z,99022.00
2022-09-18T22:50:15.568Z,99036.66
2022-09-18T22:52:17.704Z,99000.47
2022-09-18T22:54:26.746Z,99003.78
2022-09-18T22:56:29.628Z,99014.31
2022-09-18T22:58:32.238Z,99011.56
2022-09-18T23:00:34.926Z,99021.97
2022-09-18T23:02:36.948Z,99035.31
2022-09-18T23:04:39.469Z,99036.53
2022-09-18T23:06:41.959Z,99012.19
2022-09-18T23:08:45.671Z,99011.09
2022-09-18T23:10:47.879Z,98997.91
2022-09-18T23:12:50.358Z,99018.66
2022-09-18T23:14:52.327Z,99027.00
2022-09-18T23:16:56.109Z,99005.44
2022-09-18T23:19:01.908Z,99007.88
2022-09-18T23:21:09.700Z,99020.47
2022-09-18T23:23:11.966Z,98988.84
2022-09-18T23:25:14.384Z,99001.22
2022-09-18T23:27:16.570Z,99026.03
2022-09-18T23:29:22.522Z,99013.56
2022-09-18T23:31:32.436Z,98988.63
2022-09-18T23:33:34.875Z,99021.22
2022-09-18T23:35:37.000Z,98998.53
2022-09-18T23:37:39.368Z,99016.97
2022-09-18T23:39:41.367Z,99018.91
2022-09-18T23:41:43.563Z,99011.16
2022-09-18T23:43:49.278Z,98985.34
2022-09-18T23:45:51.332Z,99003.88
2022-09-18T23:47:53.369Z,99021.91
2022-09-18T23:49:55.758Z,99009.19
2022-09-18T23:51:58.070Z,99018.13
2022-09-18T23:54:03.503Z,99005.78
2022-09-18T23:56:12.182Z,98996.06
2022-09-18T23:58:16.217Z,98993.16
