createdAt,value
2022-11-13T00:00:54.298Z,13.23
2022-11-13T00:03:21.043Z,13.93
2022-11-13T00:05:47.630Z,13.70
2022-11-13T00:08:14.606Z,14.53
2022-11-13T00:10:41.120Z,13.00
2022-11-13T00:13:07.678Z,13.63
2022-11-13T00:15:34.638Z,13.70
2022-11-13T00:18:03.074Z,13.63
2022-11-13T00:20:29.864Z,13.37
2022-11-13T00:22:56.738Z,13.07
2022-11-13T00:25:23.248Z,12.83
2022-11-13T00:27:49.748Z,11.23
2022-11-13T00:30:19.539Z,12.57
2022-11-13T00:32:46.341Z,11.83
2022-11-13T00:35:13.341Z,12.93
2022-11-13T00:37:39.910Z,12.13
2022-11-13T00:40:06.876Z,11.43
2022-11-13T00:42:33.760Z,11.03
2022-11-13T00:45:00.255Z,11.37
2022-11-13T00:47:26.787Z,11.03
2022-11-13T00:49:53.663Z,11.17
2022-11-13T00:52:20.243Z,10.53
2022-11-13T00:54:47.119Z,10.90
2022-11-13T00:57:14.229Z,10.30
2022-11-13T00:59:40.727Z,10.90
2022-11-13T01:02:07.849Z,11.07
2022-11-13T01:04:34.394Z,11.17
2022-11-13T01:07:00.936Z,9.43
2022-11-13T01:09:27.528Z,10.20
2022-11-13T01:11:54.077Z,9.73
2022-11-13T01:14:20.578Z,10.73
2022-11-13T01:16:47.123Z,9.90
2022-11-13T01:19:14.474Z,9.43
2022-11-13T01:21:41.669Z,9.87
2022-11-13T01:24:08.648Z,9.67
2022-11-13T01:26:35.444Z,9.10
2022-11-13T01:29:02.370Z,9.97
2022-11-13T01:31:30.983Z,10.10
2022-11-13T01:33:58.193Z,9.73
2022-11-13T01:36:27.725Z,10.00
2022-11-13T01:38:55.218Z,10.20
2022-11-13T01:41:26.181Z,9.87
2022-11-13T01:43:54.688Z,10.50
2022-11-13T01:46:35.707Z,10.07
2022-11-13T01:49:05.243Z,10.07
2022-11-13T01:51:41.149Z,10.80
2022-11-13T01:54:12.832Z,10.70
2022-11-13T01:56:40.380Z,10.13
2022-11-13T01:59:15.755Z,10.00
2022-11-13T02:01:42.907Z,10.03
2022-11-13T02:04:09.531Z,10.03
2022-11-13T02:06:57.820Z,10.23
2022-11-13T02:09:29.496Z,10.73
2022-11-13T02:11:56.897Z,9.80
2022-11-13T02:14:26.664Z,9.50
2022-11-13T02:17:00.897Z,9.53
2022-11-13T02:19:39.781Z,9.53
2022-11-13T02:22:21.470Z,9.10
2022-11-13T02:24:54.480Z,9.20
2022-11-13T02:27:29.644Z,9.87
2022-11-13T02:29:56.197Z,9.43
2022-11-13T02:32:22.792Z,9.20
2022-11-13T02:34:49.268Z,9.10
2022-11-13T02:37:15.781Z,8.70
2022-11-13T02:39:42.285Z,8.87
2022-11-13T02:42:08.837Z,7.07
2022-11-13T02:44:35.346Z,8.60
2022-11-13T02:47:01.846Z,7.97
2022-11-13T02:49:28.341Z,7.43
2022-11-13T02:51:54.853Z,7.90
2022-11-13T02:54:21.367Z,7.20
2022-11-13T02:56:47.895Z,7.87
2022-11-13T02:59:14.728Z,7.73
2022-11-13T03:01:41.672Z,7.43
2022-11-13T03:04:08.213Z,7.10
2022-11-13T03:06:34.876Z,7.50
2022-11-13T03:09:01.385Z,7.30
2022-11-13T03:11:27.877Z,6.70
2022-11-13T03:13:54.465Z,6.67
2022-11-13T03:16:21.340Z,7.17
2022-11-13T03:18:47.828Z,7.00
2022-11-13T03:21:16.126Z,6.73
2022-11-13T03:23:45.345Z,6.40
2022-11-13T03:26:15.036Z,6.57
2022-11-13T03:28:41.763Z,6.67
2022-11-13T03:31:08.963Z,6.67
2022-11-13T03:33:35.546Z,6.50
2022-11-13T03:36:02.189Z,6.13
2022-11-13T03:38:29.147Z,6.40
2022-11-13T03:40:56.128Z,6.50
2022-11-13T03:43:23.201Z,6.50
2022-11-13T03:45:49.765Z,6.97
2022-11-13T03:48:16.877Z,6.30
2022-11-13T03:50:45.750Z,7.13
2022-11-13T03:53:13.147Z,6.70
2022-11-13T03:55:39.802Z,7.30
2022-11-13T03:58:06.583Z,7.07
2022-11-13T04:00:33.747Z,6.73
2022-11-13T04:03:00.541Z,6.90
2022-11-13T04:05:27.641Z,7.03
2022-11-13T04:07:54.249Z,6.77
2022-11-13T04:10:21.254Z,7.97
2022-11-13T04:12:47.771Z,7.07
2022-11-13T04:15:14.420Z,7.80
2022-11-13T04:17:40.992Z,7.47
2022-11-13T04:20:08.710Z,7.73
2022-11-13T04:22:35.366Z,7.23
2022-11-13T04:25:02.221Z,7.40
2022-11-13T04:27:28.800Z,8.10
2022-11-13T04:29:55.324Z,8.10
2022-11-13T04:32:21.922Z,7.77
2022-11-13T04:34:48.422Z,7.03
2022-11-13T04:37:15.140Z,6.93
2022-11-13T04:39:41.974Z,6.63
2022-11-13T04:42:29.805Z,7.37
2022-11-13T04:44:56.666Z,6.93
2022-11-13T04:47:23.339Z,7.27
2022-11-13T04:49:49.843Z,7.20
2022-11-13T04:52:16.443Z,6.37
2022-11-13T04:54:42.968Z,6.40
2022-11-13T04:57:09.567Z,7.37
2022-11-13T04:59:36.083Z,6.67
2022-11-13T05:02:03.084Z,6.50
2022-11-13T05:04:29.583Z,7.03
2022-11-13T05:06:56.146Z,6.37
2022-11-13T05:09:22.682Z,6.63
2022-11-13T05:11:49.162Z,6.40
2022-11-13T05:14:15.727Z,5.90
2022-11-13T05:16:42.249Z,6.13
2022-11-13T05:19:08.758Z,6.20
2022-11-13T05:21:36.422Z,5.50
2022-11-13T05:24:03.488Z,6.70
2022-11-13T05:26:30.407Z,6.53
2022-11-13T05:28:58.962Z,6.00
2022-11-13T05:31:26.179Z,5.87
2022-11-13T05:33:53.904Z,6.37
2022-11-13T05:36:21.052Z,6.07
2022-11-13T05:38:47.625Z,7.10
2022-11-13T05:41:17.013Z,6.27
2022-11-13T05:43:43.676Z,6.13
2022-11-13T05:46:24.701Z,6.30
2022-11-13T05:48:56.886Z,6.47
2022-11-13T05:51:25.628Z,6.67
2022-11-13T05:53:53.044Z,6.10
2022-11-13T05:56:25.003Z,6.47
2022-11-13T05:58:52.996Z,6.47
2022-11-13T06:01:23.647Z,6.73
2022-11-13T06:03:50.581Z,6.47
2022-11-13T06:06:20.508Z,6.07
2022-11-13T06:08:48.850Z,6.37
2022-11-13T06:11:18.967Z,6.40
2022-11-13T06:13:46.691Z,6.73
2022-11-13T06:16:16.529Z,6.33
2022-11-13T06:18:45.768Z,7.23
2022-11-13T06:21:15.259Z,6.97
2022-11-13T06:23:42.008Z,6.50
2022-11-13T06:26:12.205Z,7.00
2022-11-13T06:28:39.431Z,6.80
2022-11-13T06:31:09.018Z,6.50
2022-11-13T06:33:36.553Z,6.63
2022-11-13T06:36:05.268Z,7.20
2022-11-13T06:38:33.176Z,6.80
2022-11-13T06:41:00.764Z,6.43
2022-11-13T06:43:28.281Z,6.87
2022-11-13T06:45:56.033Z,6.30
2022-11-13T06:48:22.848Z,6.03
2022-11-13T06:50:49.959Z,6.20
2022-11-13T06:53:17.117Z,6.23
2022-11-13T06:55:48.791Z,6.30
2022-11-13T06:58:15.976Z,6.10
2022-11-13T07:00:43.848Z,5.47
2022-11-13T07:03:20.291Z,6.03
2022-11-13T07:05:47.511Z,5.20
2022-11-13T07:08:15.259Z,4.93
2022-11-13T07:10:42.498Z,4.90
2022-11-13T07:13:09.930Z,5.50
2022-11-13T07:15:37.792Z,5.00
2022-11-13T07:18:05.979Z,5.17
2022-11-13T07:20:33.409Z,5.10
2022-11-13T07:23:01.825Z,5.43
2022-11-13T07:25:29.070Z,5.40
2022-11-13T07:27:55.605Z,5.10
2022-11-13T07:30:22.473Z,5.57
2022-11-13T07:32:49.033Z,5.30
2022-11-13T07:35:16.888Z,5.43
2022-11-13T07:37:43.969Z,5.20
2022-11-13T07:40:11.806Z,5.27
2022-11-13T07:42:38.908Z,5.27
2022-11-13T07:45:06.069Z,4.90
2022-11-13T07:47:32.788Z,4.47
2022-11-13T07:50:05.513Z,5.03
2022-11-13T07:52:36.158Z,4.97
2022-11-13T07:55:02.708Z,4.87
2022-11-13T07:57:29.224Z,5.20
2022-11-13T07:59:55.746Z,4.73
2022-11-13T08:02:26.240Z,5.37
2022-11-13T08:04:52.999Z,5.70
2022-11-13T08:07:19.542Z,5.57
2022-11-13T08:09:46.107Z,5.20
2022-11-13T08:12:12.835Z,4.93
2022-11-13T08:14:39.761Z,4.73
2022-11-13T08:17:06.215Z,5.47
2022-11-13T08:19:32.924Z,4.97
2022-11-13T08:21:59.373Z,5.67
2022-11-13T08:24:25.831Z,5.80
2022-11-13T08:26:52.624Z,4.77
2022-11-13T08:29:21.338Z,4.93
2022-11-13T08:31:47.775Z,5.13
2022-11-13T08:34:14.933Z,6.40
2022-11-13T08:36:41.402Z,5.77
2022-11-13T08:39:09.777Z,6.17
2022-11-13T08:41:36.219Z,6.33
2022-11-13T08:44:02.727Z,6.57
2022-11-13T08:46:29.638Z,6.47
2022-11-13T08:48:56.100Z,6.20
2022-11-13T08:51:22.581Z,5.83
2022-11-13T08:53:49.130Z,5.00
2022-11-13T08:56:15.632Z,5.63
2022-11-13T08:58:42.142Z,4.60
2022-11-13T09:01:08.897Z,4.27
2022-11-13T09:03:36.962Z,4.53
2022-11-13T09:06:07.699Z,4.73
2022-11-13T09:08:34.602Z,4.03
2022-11-13T09:11:05.281Z,4.10
2022-11-13T09:13:37.538Z,4.23
2022-11-13T09:16:07.748Z,3.93
2022-11-13T09:18:34.415Z,4.00
2022-11-13T09:21:01.984Z,4.03
2022-11-13T09:23:29.118Z,4.10
2022-11-13T09:25:56.186Z,4.10
2022-11-13T09:28:22.896Z,4.10
2022-11-13T09:30:50.042Z,4.20
2022-11-13T09:33:16.586Z,3.73
2022-11-13T09:35:43.529Z,3.33
2022-11-13T09:38:12.500Z,3.70
2022-11-13T09:41:13.321Z,3.90
2022-11-13T09:43:43.618Z,3.77
2022-11-13T09:46:25.549Z,3.20
2022-11-13T09:49:04.949Z,3.63
2022-11-13T09:51:36.489Z,3.50
2022-11-13T09:54:11.480Z,3.53
2022-11-13T09:56:43.322Z,3.43
2022-11-13T09:59:16.851Z,3.67
2022-11-13T10:02:08.224Z,3.50
2022-11-13T10:05:05.717Z,3.53
2022-11-13T10:07:49.227Z,3.47
2022-11-13T10:10:54.912Z,3.13
2022-11-13T10:13:28.985Z,2.90
2022-11-13T10:16:23.207Z,3.20
2022-11-13T10:18:51.226Z,3.30
2022-11-13T10:21:31.024Z,3.30
2022-11-13T10:23:57.775Z,3.20
2022-11-13T10:26:28.048Z,3.50
2022-11-13T10:29:02.532Z,3.40
2022-11-13T10:31:29.115Z,3.20
2022-11-13T10:33:57.521Z,3.87
2022-11-13T10:36:41.871Z,4.33
2022-11-13T10:39:09.501Z,3.87
2022-11-13T10:41:51.472Z,4.23
2022-11-13T10:44:22.688Z,4.00
2022-11-13T10:46:49.500Z,4.30
2022-11-13T10:49:21.327Z,4.30
2022-11-13T10:51:56.604Z,4.13
2022-11-13T10:54:31.680Z,4.70
2022-11-13T10:57:03.647Z,4.80
2022-11-13T10:59:39.815Z,5.77
2022-11-13T11:02:15.444Z,6.10
2022-11-13T11:04:41.947Z,6.00
2022-11-13T11:07:20.903Z,5.73
2022-11-13T11:09:50.785Z,6.53
2022-11-13T11:12:23.089Z,5.73
2022-11-13T11:15:01.468Z,6.20
2022-11-13T11:17:44.160Z,6.10
2022-11-13T11:20:22.085Z,5.97
2022-11-13T11:22:58.899Z,5.40
2022-11-13T11:25:31.231Z,6.40
2022-11-13T11:28:17.425Z,6.40
2022-11-13T11:30:51.418Z,6.03
2022-11-13T11:33:37.375Z,5.30
2022-11-13T11:36:36.276Z,5.40
2022-11-13T11:39:40.149Z,5.50
2022-11-13T11:42:15.773Z,5.63
2022-11-13T11:45:02.705Z,6.33
2022-11-13T11:47:30.465Z,5.47
2022-11-13T11:49:56.993Z,5.83
2022-11-13T11:52:40.065Z,6.10
2022-11-13T11:55:40.422Z,6.03
2022-11-13T11:58:16.089Z,5.93
2022-11-13T12:01:09.904Z,5.90
2022-11-13T12:03:58.465Z,6.07
2022-11-13T12:07:00.465Z,5.90
2022-11-13T12:09:33.582Z,6.27
2022-11-13T12:12:15.710Z,5.57
2022-11-13T12:14:48.200Z,5.70
2022-11-13T12:17:39.625Z,5.77
2022-11-13T12:20:31.071Z,5.60
2022-11-13T12:23:20.235Z,5.90
2022-11-13T12:25:54.571Z,5.70
2022-11-13T12:28:30.033Z,5.60
2022-11-13T12:31:22.996Z,5.97
2022-11-13T12:34:01.973Z,6.03
2022-11-13T12:36:29.557Z,5.00
2022-11-13T12:39:20.226Z,4.93
2022-11-13T12:41:54.867Z,4.87
2022-11-13T12:44:27.621Z,4.70
2022-11-13T12:46:56.058Z,4.83
2022-11-13T12:49:22.515Z,4.40
2022-11-13T12:52:17.333Z,4.80
2022-11-13T12:54:43.913Z,4.43
2022-11-13T12:57:13.128Z,4.53
2022-11-13T12:59:43.282Z,5.10
2022-11-13T13:02:09.703Z,5.23
2022-11-13T13:04:48.395Z,5.30
2022-11-13T13:07:24.941Z,5.77
2022-11-13T13:10:22.325Z,5.50
2022-11-13T13:13:08.579Z,5.63
2022-11-13T13:15:49.041Z,6.23
2022-11-13T13:18:18.294Z,6.30
2022-11-13T13:20:56.899Z,6.20
2022-11-13T13:23:32.689Z,7.30
2022-11-13T13:26:15.245Z,7.07
2022-11-13T13:28:44.285Z,7.30
2022-11-13T13:31:22.921Z,7.87
2022-11-13T13:34:14.961Z,8.07
2022-11-13T13:36:53.575Z,8.57
2022-11-13T13:39:28.910Z,8.17
2022-11-13T13:42:06.967Z,8.27
2022-11-13T13:44:39.171Z,5.77
2022-11-13T13:47:14.348Z,8.37
2022-11-13T13:49:40.861Z,8.03
2022-11-13T13:52:07.406Z,8.30
2022-11-13T13:54:35.701Z,7.73
2022-11-13T13:57:02.257Z,5.80
2022-11-13T13:59:37.177Z,5.20
2022-11-13T14:02:15.358Z,5.17
2022-11-13T14:04:47.500Z,5.13
2022-11-13T14:07:26.683Z,4.67
2022-11-13T14:10:16.992Z,4.80
2022-11-13T14:12:45.297Z,5.33
2022-11-13T14:15:27.313Z,4.83
2022-11-13T14:18:08.903Z,5.40
2022-11-13T14:20:47.028Z,5.03
2022-11-13T14:23:38.429Z,5.30
2022-11-13T14:26:05.908Z,5.37
2022-11-13T14:28:49.709Z,5.10
2022-11-13T14:31:19.516Z,4.70
2022-11-13T14:33:49.557Z,5.10
2022-11-13T14:36:25.003Z,4.77
2022-11-13T14:38:52.600Z,5.20
2022-11-13T14:41:42.158Z,4.30
2022-11-13T14:44:11.780Z,4.60
2022-11-13T14:46:44.574Z,4.10
2022-11-13T14:49:35.376Z,4.13
2022-11-13T14:52:02.290Z,4.20
2022-11-13T14:54:59.984Z,3.70
2022-11-13T14:57:19.967Z,3.70
2022-11-13T14:59:46.538Z,4.47
2022-11-13T15:02:13.605Z,4.20
2022-11-13T15:04:41.015Z,4.03
2022-11-13T15:07:32.288Z,4.07
2022-11-13T15:09:59.507Z,4.00
2022-11-13T15:12:26.489Z,4.00
2022-11-13T15:14:53.032Z,4.70
2022-11-13T15:17:22.192Z,4.43
2022-11-13T15:19:52.840Z,4.37
2022-11-13T15:22:27.970Z,3.90
2022-11-13T15:24:55.214Z,3.93
2022-11-13T15:27:21.705Z,3.93
2022-11-13T15:29:48.156Z,3.87
2022-11-13T15:32:16.041Z,3.93
2022-11-13T15:34:42.865Z,3.40
2022-11-13T15:37:14.924Z,3.90
2022-11-13T15:39:41.457Z,3.70
2022-11-13T15:42:13.920Z,4.07
2022-11-13T15:44:40.870Z,4.20
2022-11-13T15:47:37.284Z,4.30
2022-11-13T15:50:14.776Z,4.23
2022-11-13T15:52:45.616Z,4.70
2022-11-13T15:55:26.722Z,4.50
2022-11-13T15:57:53.938Z,4.37
2022-11-13T16:00:25.322Z,4.17
2022-11-13T16:02:55.476Z,5.50
2022-11-13T16:05:56.199Z,4.47
2022-11-13T16:08:36.220Z,4.93
2022-11-13T16:11:02.730Z,5.60
2022-11-13T16:13:29.480Z,4.77
2022-11-13T16:15:56.587Z,5.67
2022-11-13T16:18:25.901Z,5.53
2022-11-13T16:20:52.375Z,5.67
2022-11-13T16:23:19.169Z,7.10
2022-11-13T16:25:47.553Z,8.43
2022-11-13T16:28:16.800Z,6.47
2022-11-13T16:30:44.373Z,5.07
2022-11-13T16:33:11.215Z,5.10
2022-11-13T16:35:39.331Z,4.87
2022-11-13T16:38:13.219Z,5.03
2022-11-13T16:40:42.921Z,5.33
2022-11-13T16:43:10.308Z,5.03
2022-11-13T16:45:38.393Z,5.13
2022-11-13T16:48:06.541Z,4.77
2022-11-13T16:50:34.777Z,5.50
2022-11-13T16:53:01.565Z,5.00
2022-11-13T16:55:28.198Z,5.37
2022-11-13T16:57:54.734Z,5.47
2022-11-13T17:00:21.477Z,5.70
2022-11-13T17:02:53.082Z,7.10
2022-11-13T17:05:21.168Z,5.97
2022-11-13T17:07:50.797Z,5.90
2022-11-13T17:10:35.803Z,5.47
2022-11-13T17:13:02.345Z,5.53
2022-11-13T17:15:28.882Z,5.00
2022-11-13T17:17:58.005Z,5.43
2022-11-13T17:20:24.590Z,5.47
2022-11-13T17:22:51.062Z,5.33
2022-11-13T17:25:18.697Z,6.13
2022-11-13T17:27:45.165Z,6.60
2022-11-13T17:30:12.938Z,7.30
2022-11-13T17:32:39.481Z,6.37
2022-11-13T17:35:06.419Z,5.90
2022-11-13T17:37:32.949Z,6.07
2022-11-13T17:39:59.398Z,6.40
2022-11-13T17:42:28.007Z,5.63
2022-11-13T17:44:54.455Z,5.90
2022-11-13T17:47:21.063Z,5.50
2022-11-13T17:49:47.585Z,5.10
2022-11-13T17:52:14.062Z,5.77
2022-11-13T17:54:40.559Z,5.80
2022-11-13T17:57:10.219Z,6.40
2022-11-13T17:59:36.890Z,6.37
2022-11-13T18:02:03.524Z,6.40
2022-11-13T18:04:30.001Z,6.00
2022-11-13T18:06:56.583Z,5.93
2022-11-13T18:09:23.121Z,5.53
2022-11-13T18:11:49.595Z,6.23
2022-11-13T18:14:16.343Z,5.67
2022-11-13T18:16:42.787Z,5.63
2022-11-13T18:19:09.481Z,5.87
2022-11-13T18:21:37.270Z,5.03
2022-11-13T18:24:11.865Z,6.00
2022-11-13T18:26:38.391Z,5.97
2022-11-13T18:29:05.360Z,6.37
2022-11-13T18:31:31.995Z,6.10
2022-11-13T18:33:59.803Z,5.70
2022-11-13T18:36:26.430Z,5.53
2022-11-13T18:38:53.131Z,5.50
2022-11-13T18:41:23.650Z,5.60
2022-11-13T18:43:51.807Z,6.13
2022-11-13T18:46:21.468Z,5.20
2022-11-13T18:48:49.078Z,6.10
2022-11-13T18:51:21.661Z,6.40
2022-11-13T18:53:49.734Z,6.17
2022-11-13T18:56:24.902Z,5.40
2022-11-13T18:58:53.325Z,5.53
2022-11-13T19:01:22.824Z,5.40
2022-11-13T19:04:16.182Z,5.97
2022-11-13T19:06:37.969Z,6.00
2022-11-13T19:09:07.361Z,6.40
2022-11-13T19:11:33.993Z,7.03
2022-11-13T19:14:00.823Z,6.87
2022-11-13T19:16:33.152Z,5.33
2022-11-13T19:19:03.320Z,6.17
2022-11-13T19:21:32.853Z,6.10
2022-11-13T19:24:01.315Z,6.27
2022-11-13T19:26:28.593Z,6.90
2022-11-13T19:28:55.584Z,6.33
2022-11-13T19:31:25.127Z,6.23
2022-11-13T19:34:10.466Z,6.53
2022-11-13T19:36:37.168Z,6.07
2022-11-13T19:39:04.433Z,6.30
2022-11-13T19:41:30.984Z,6.40
2022-11-13T19:43:59.768Z,5.93
2022-11-13T19:46:26.779Z,5.97
2022-11-13T19:48:53.401Z,6.03
2022-11-13T19:51:22.849Z,6.47
2022-11-13T19:53:54.000Z,6.00
2022-11-13T19:56:21.836Z,6.30
2022-11-13T19:58:49.950Z,6.30
2022-11-13T20:01:27.581Z,6.60
2022-11-13T20:04:04.823Z,6.33
2022-11-13T20:06:33.293Z,6.87
2022-11-13T20:09:00.654Z,6.87
2022-11-13T20:11:27.474Z,6.90
2022-11-13T20:13:55.740Z,6.20
2022-11-13T20:16:23.728Z,7.03
2022-11-13T20:18:51.212Z,7.10
2022-11-13T20:21:30.394Z,6.60
2022-11-13T20:23:58.754Z,6.63
2022-11-13T20:26:25.624Z,7.10
2022-11-13T20:28:52.222Z,7.00
2022-11-13T20:31:22.295Z,7.13
2022-11-13T20:33:54.598Z,7.60
2022-11-13T20:36:22.359Z,6.77
2022-11-13T20:38:54.088Z,6.40
2022-11-13T20:41:21.670Z,7.47
2022-11-13T20:43:48.949Z,7.80
2022-11-13T20:46:17.236Z,7.10
2022-11-13T20:48:45.550Z,7.30
2022-11-13T20:51:23.073Z,7.57
2022-11-13T20:53:50.285Z,7.23
2022-11-13T20:56:18.514Z,7.07
2022-11-13T20:58:45.300Z,7.27
2022-11-13T21:01:17.581Z,6.90
2022-11-13T21:03:45.726Z,7.53
2022-11-13T21:06:15.729Z,7.13
2022-11-13T21:08:43.167Z,7.03
2022-11-13T21:11:14.311Z,7.37
2022-11-13T21:13:40.768Z,7.57
2022-11-13T21:16:08.887Z,6.83
2022-11-13T21:18:35.805Z,6.90
2022-11-13T21:21:10.918Z,7.00
2022-11-13T21:23:37.783Z,7.30
2022-11-13T21:26:06.832Z,6.77
2022-11-13T21:28:34.372Z,7.40
2022-11-13T21:31:06.189Z,7.53
2022-11-13T21:33:37.257Z,7.17
2022-11-13T21:36:10.872Z,7.17
2022-11-13T21:38:37.554Z,6.73
2022-11-13T21:41:21.862Z,6.77
2022-11-13T21:43:53.408Z,7.23
2022-11-13T21:46:20.993Z,6.60
2022-11-13T21:48:48.884Z,6.53
2022-11-13T21:51:15.410Z,6.87
2022-11-13T21:53:42.991Z,6.73
2022-11-13T21:56:15.249Z,6.37
2022-11-13T21:58:42.561Z,6.40
2022-11-13T22:01:10.738Z,6.53
2022-11-13T22:03:37.625Z,6.70
2022-11-13T22:06:41.729Z,6.57
2022-11-13T22:09:14.718Z,7.20
2022-11-13T22:11:41.990Z,7.07
2022-11-13T22:14:09.007Z,6.67
2022-11-13T22:16:38.271Z,6.97
2022-11-13T22:19:06.965Z,7.07
2022-11-13T22:21:35.123Z,6.87
2022-11-13T22:24:02.094Z,6.90
2022-11-13T22:26:29.606Z,7.07
2022-11-13T22:29:00.466Z,6.63
2022-11-13T22:31:29.181Z,6.97
2022-11-13T22:33:56.285Z,7.00
2022-11-13T22:36:25.200Z,7.20
2022-11-13T22:38:52.105Z,7.20
2022-11-13T22:41:23.325Z,7.10
2022-11-13T22:43:53.580Z,7.30
2022-11-13T22:46:22.668Z,7.83
2022-11-13T22:48:50.656Z,7.40
2022-11-13T22:51:22.947Z,7.30
2022-11-13T22:53:52.017Z,7.77
2022-11-13T22:56:19.932Z,7.83
2022-11-13T22:58:46.959Z,7.57
2022-11-13T23:01:25.436Z,7.37
2022-11-13T23:03:53.421Z,7.30
2022-11-13T23:06:24.611Z,7.13
2022-11-13T23:08:51.600Z,7.47
2022-11-13T23:11:23.334Z,7.80
2022-11-13T23:13:52.631Z,6.70
2022-11-13T23:16:20.384Z,7.20
2022-11-13T23:18:47.291Z,7.13
2022-11-13T23:21:14.973Z,7.53
2022-11-13T23:23:42.444Z,6.83
2022-11-13T23:26:10.553Z,7.17
2022-11-13T23:28:38.381Z,7.60
2022-11-13T23:31:05.988Z,7.30
2022-11-13T23:33:32.886Z,7.10
2022-11-13T23:35:59.915Z,6.67
2022-11-13T23:38:26.471Z,6.67
2022-11-13T23:40:58.041Z,7.30
2022-11-13T23:43:41.653Z,7.30
2022-11-13T23:46:12.507Z,6.67
2022-11-13T23:48:40.239Z,6.70
2022-11-13T23:51:07.994Z,6.30
2022-11-13T23:53:34.533Z,6.63
2022-11-13T23:56:01.157Z,6.57
2022-11-13T23:58:28.111Z,7.30
