createdAt,value
2018-02-05T00:01:08.742Z,-2.50
2018-02-05T00:03:36.236Z,-2.40
2018-02-05T00:06:03.701Z,-2.30
2018-02-05T00:08:31.157Z,-2.20
2018-02-05T00:10:58.691Z,-2.10
2018-02-05T00:13:26.161Z,-2.10
2018-02-05T00:15:53.662Z,-2.00
2018-02-05T00:18:21.335Z,-2.00
2018-02-05T00:20:48.816Z,-1.90
2018-02-05T00:23:16.400Z,-1.90
2018-02-05T00:25:43.873Z,-1.90
2018-02-05T00:28:11.334Z,-1.80
2018-02-05T00:30:38.809Z,-1.80
2018-02-05T00:33:06.285Z,-1.80
2018-02-05T00:35:33.762Z,-1.80
2018-02-05T00:38:02.014Z,-1.70
2018-02-05T00:40:29.509Z,-1.80
2018-02-05T00:42:56.975Z,-1.80
2018-02-05T00:45:24.467Z,-1.80
2018-02-05T00:47:51.955Z,-1.90
2018-02-05T00:50:19.530Z,-1.90
2018-02-05T00:52:47.026Z,-2.00
2018-02-05T00:55:14.490Z,-2.00
2018-02-05T00:57:41.988Z,-2.10
2018-02-05T01:00:09.455Z,-2.00
2018-02-05T01:02:36.965Z,-2.00
2018-02-05T01:05:04.429Z,-2.00
2018-02-05T01:07:31.926Z,-2.10
2018-02-05T01:09:59.387Z,-2.00
2018-02-05T01:12:26.887Z,-2.00
2018-02-05T01:14:54.350Z,-2.00
2018-02-05T01:17:22.609Z,-1.90
2018-02-05T01:19:50.101Z,-1.90
2018-02-05T01:22:17.678Z,-1.90
2018-02-05T01:24:45.147Z,-1.90
2018-02-05T01:27:12.653Z,-1.90
2018-02-05T01:29:40.221Z,-1.80
2018-02-05T01:32:07.705Z,-1.90
2018-02-05T01:34:35.169Z,-1.90
2018-02-05T01:37:02.635Z,-2.00
2018-02-05T01:39:30.153Z,-2.00
2018-02-05T01:41:58.558Z,-2.10
2018-02-05T01:44:26.030Z,-2.20
2018-02-05T01:46:53.503Z,-2.20
2018-02-05T01:49:20.970Z,-2.30
2018-02-05T01:51:48.437Z,-2.40
2018-02-05T01:54:16.679Z,-2.40
2018-02-05T01:56:44.141Z,-2.40
2018-02-05T01:59:11.607Z,-2.40
2018-02-05T02:01:39.855Z,-2.40
2018-02-05T02:04:07.330Z,-2.40
2018-02-05T02:06:34.795Z,-2.40
2018-02-05T02:09:02.271Z,-2.30
2018-02-05T02:11:29.739Z,-2.30
2018-02-05T02:13:57.982Z,-2.20
2018-02-05T02:16:25.474Z,-2.30
2018-02-05T02:18:52.929Z,-2.30
2018-02-05T02:21:20.423Z,-2.30
2018-02-05T02:23:47.898Z,-2.40
2018-02-05T02:26:15.394Z,-2.50
2018-02-05T02:28:42.861Z,-2.60
2018-02-05T02:31:10.353Z,-2.70
2018-02-05T02:33:37.821Z,-2.80
2018-02-05T02:36:05.342Z,-2.90
2018-02-05T02:38:32.810Z,-3.00
2018-02-05T02:41:00.277Z,-3.10
2018-02-05T02:43:27.746Z,-3.20
2018-02-05T02:45:56.000Z,-3.40
2018-02-05T02:48:23.477Z,-3.30
2018-02-05T02:50:50.964Z,-3.40
2018-02-05T02:53:18.449Z,-3.50
2018-02-05T02:55:45.945Z,-3.50
2018-02-05T02:58:13.414Z,-3.50
2018-02-05T03:00:40.885Z,-3.60
2018-02-05T03:03:08.359Z,-3.60
2018-02-05T03:05:35.823Z,-3.70
2018-02-05T03:08:04.053Z,-3.70
2018-02-05T03:10:31.526Z,-3.80
2018-02-05T03:12:58.996Z,-3.80
2018-02-05T03:15:27.226Z,-3.80
2018-02-05T03:17:54.697Z,-3.90
2018-02-05T03:20:22.216Z,-4.00
2018-02-05T03:22:49.687Z,-4.10
2018-02-05T03:25:17.146Z,-4.10
2018-02-05T03:27:44.665Z,-4.20
2018-02-05T03:30:12.121Z,-4.10
2018-02-05T03:32:39.593Z,-4.10
2018-02-05T03:35:07.065Z,-4.10
2018-02-05T03:37:34.535Z,-4.00
2018-02-05T03:40:02.785Z,-4.30
2018-02-05T03:42:30.273Z,-4.30
2018-02-05T03:44:57.737Z,-4.30
2018-02-05T03:47:25.209Z,-4.20
2018-02-05T03:49:52.677Z,-4.20
2018-02-05T03:52:20.138Z,-4.30
2018-02-05T03:54:47.678Z,-4.40
2018-02-05T03:57:15.270Z,-4.40
2018-02-05T03:59:42.749Z,-4.50
2018-02-05T04:02:10.214Z,-4.50
2018-02-05T04:04:37.716Z,-4.60
2018-02-05T04:07:11.030Z,-4.60
2018-02-05T04:09:38.513Z,-4.70
2018-02-05T04:12:05.978Z,-4.80
2018-02-05T04:14:33.481Z,-4.80
2018-02-05T04:17:00.968Z,-4.90
2018-02-05T04:19:28.435Z,-4.90
2018-02-05T04:21:55.920Z,-5.00
2018-02-05T04:24:23.383Z,-5.00
2018-02-05T04:26:51.650Z,-5.00
2018-02-05T04:29:19.110Z,-5.00
2018-02-05T04:31:46.581Z,-5.00
2018-02-05T04:34:14.821Z,-5.10
2018-02-05T04:36:42.291Z,-5.10
2018-02-05T04:39:09.752Z,-5.10
2018-02-05T04:41:37.991Z,-5.00
2018-02-05T04:44:05.462Z,-5.10
2018-02-05T04:46:32.917Z,-5.00
2018-02-05T04:49:00.433Z,-5.10
2018-02-05T04:51:27.900Z,-5.10
2018-02-05T04:53:55.367Z,-5.10
2018-02-05T04:56:22.836Z,-5.20
2018-02-05T04:58:50.310Z,-5.10
2018-02-05T05:01:17.852Z,-5.20
2018-02-05T05:03:45.322Z,-5.10
2018-02-05T05:06:12.834Z,-5.20
2018-02-05T05:08:40.299Z,-5.20
2018-02-05T05:11:07.971Z,-5.20
2018-02-05T05:13:35.534Z,-5.30
2018-02-05T05:16:03.005Z,-5.20
2018-02-05T05:18:30.471Z,-5.10
2018-02-05T05:20:57.954Z,-5.00
2018-02-05T05:23:25.423Z,-5.10
2018-02-05T05:25:52.888Z,-5.20
2018-02-05T05:28:20.354Z,-5.30
2018-02-05T05:30:47.885Z,-5.40
2018-02-05T05:33:15.360Z,-5.40
2018-02-05T05:35:42.846Z,-5.40
2018-02-05T05:38:10.316Z,-5.40
2018-02-05T05:40:37.784Z,-5.50
2018-02-05T05:43:05.297Z,-5.40
2018-02-05T05:45:32.757Z,-5.40
2018-02-05T05:48:00.229Z,-5.50
2018-02-05T05:50:27.750Z,-5.40
2018-02-05T05:52:55.206Z,-5.30
2018-02-05T05:55:22.673Z,-5.20
2018-02-05T05:57:50.140Z,-5.30
2018-02-05T06:00:18.370Z,-5.20
2018-02-05T06:02:45.877Z,-5.20
2018-02-05T06:05:13.349Z,-5.20
2018-02-05T06:07:40.859Z,-5.00
2018-02-05T06:10:09.062Z,-4.80
2018-02-05T06:12:36.558Z,-4.80
2018-02-05T06:15:04.020Z,-4.70
2018-02-05T06:17:31.474Z,-4.70
2018-02-05T06:19:58.937Z,-4.50
2018-02-05T06:22:26.494Z,-4.50
2018-02-05T06:24:53.988Z,-4.50
2018-02-05T06:27:21.466Z,-4.50
2018-02-05T06:29:48.949Z,-4.50
2018-02-05T06:32:16.413Z,-4.40
2018-02-05T06:34:43.882Z,-4.40
2018-02-05T06:37:11.344Z,-4.40
2018-02-05T06:39:39.578Z,-4.60
2018-02-05T06:42:07.044Z,-4.60
2018-02-05T06:44:34.506Z,-4.50
2018-02-05T06:47:02.052Z,-4.50
2018-02-05T06:49:29.532Z,-4.50
2018-02-05T06:52:08.893Z,-4.50
2018-02-05T06:54:48.172Z,-4.50
2018-02-05T06:57:15.649Z,-4.50
2018-02-05T06:59:43.136Z,-4.40
2018-02-05T07:02:10.621Z,-4.40
2018-02-05T07:04:38.081Z,-4.30
2018-02-05T07:07:05.549Z,-4.20
2018-02-05T07:09:33.802Z,-4.20
2018-02-05T07:12:01.269Z,-4.20
2018-02-05T07:14:28.753Z,-4.10
2018-02-05T07:16:56.220Z,-4.00
2018-02-05T07:19:23.693Z,-4.00
2018-02-05T07:21:51.577Z,-3.90
2018-02-05T07:24:19.827Z,-3.70
2018-02-05T07:26:47.313Z,-3.70
2018-02-05T07:29:14.786Z,-3.10
2018-02-05T07:31:42.259Z,-2.20
2018-02-05T07:34:09.814Z,-1.20
2018-02-05T07:36:38.063Z,1.10
2018-02-05T07:39:05.530Z,1.10
2018-02-05T07:41:33.029Z,2.60
2018-02-05T07:44:00.504Z,3.70
2018-02-05T07:46:27.975Z,5.00
2018-02-05T07:48:55.433Z,5.90
2018-02-05T07:51:22.916Z,6.30
2018-02-05T07:53:50.444Z,7.20
2018-02-05T07:56:18.009Z,7.90
2018-02-05T07:58:45.477Z,8.40
2018-02-05T08:01:12.941Z,10.10
2018-02-05T08:03:41.166Z,11.20
2018-02-05T08:06:08.647Z,11.20
2018-02-05T08:08:36.109Z,11.70
2018-02-05T08:11:04.348Z,12.30
2018-02-05T08:13:31.850Z,12.30
2018-02-05T08:15:59.431Z,11.90
2018-02-05T08:18:26.898Z,12.70
2018-02-05T08:20:54.368Z,12.60
2018-02-05T08:23:21.873Z,13.70
2018-02-05T08:25:49.405Z,14.90
2018-02-05T08:28:16.869Z,15.20
2018-02-05T08:30:44.333Z,16.10
2018-02-05T08:33:11.812Z,17.20
2018-02-05T08:35:39.284Z,17.10
2018-02-05T08:38:06.750Z,16.90
2018-02-05T08:40:34.258Z,16.90
2018-02-05T08:43:01.721Z,17.30
2018-02-05T08:45:29.187Z,17.40
2018-02-05T08:47:56.652Z,17.20
2018-02-05T08:50:24.108Z,18.80
2018-02-05T08:52:52.149Z,17.40
2018-02-05T08:55:19.617Z,18.50
2018-02-05T08:57:47.193Z,16.20
2018-02-05T09:00:14.661Z,16.60
2018-02-05T09:02:42.120Z,17.40
2018-02-05T09:05:09.585Z,16.40
2018-02-05T09:07:37.830Z,17.40
2018-02-05T09:10:05.309Z,17.40
2018-02-05T09:12:32.800Z,17.90
2018-02-05T09:15:00.268Z,16.70
2018-02-05T09:17:27.805Z,16.80
2018-02-05T09:19:55.380Z,17.40
2018-02-05T09:22:22.852Z,16.60
2018-02-05T09:24:50.317Z,17.90
2018-02-05T09:27:17.832Z,17.50
2018-02-05T09:29:45.308Z,18.80
2018-02-05T09:32:12.765Z,17.50
2018-02-05T09:34:40.245Z,18.70
2018-02-05T09:37:08.480Z,18.40
2018-02-05T09:39:35.950Z,18.30
2018-02-05T09:42:03.408Z,19.20
2018-02-05T09:44:30.876Z,19.30
2018-02-05T09:46:58.333Z,17.80
2018-02-05T09:49:25.887Z,19.50
2018-02-05T09:51:54.144Z,19.60
2018-02-05T09:54:21.621Z,19.50
2018-02-05T09:56:49.159Z,18.40
2018-02-05T09:59:17.413Z,16.20
2018-02-05T10:01:44.873Z,16.10
2018-02-05T10:04:12.338Z,17.60
2018-02-05T10:06:39.864Z,17.50
2018-02-05T10:09:07.348Z,17.90
2018-02-05T10:11:34.819Z,19.00
2018-02-05T10:14:02.315Z,19.70
2018-02-05T10:16:29.778Z,19.10
2018-02-05T10:18:57.268Z,18.30
2018-02-05T10:21:24.729Z,17.70
2018-02-05T10:23:52.233Z,16.80
2018-02-05T10:26:19.692Z,17.00
2018-02-05T10:28:47.198Z,16.10
2018-02-05T10:31:14.670Z,16.40
2018-02-05T10:33:42.129Z,16.00
2018-02-05T10:36:09.598Z,15.90
2018-02-05T10:38:37.837Z,16.50
2018-02-05T10:41:05.312Z,16.50
2018-02-05T10:43:32.773Z,15.70
2018-02-05T10:46:01.037Z,16.30
2018-02-05T10:48:28.628Z,16.30
2018-02-05T10:50:56.215Z,16.20
2018-02-05T10:53:23.784Z,15.50
2018-02-05T10:55:51.241Z,16.00
2018-02-05T10:58:18.741Z,16.40
2018-02-05T11:00:46.213Z,16.80
2018-02-05T11:03:13.674Z,16.50
2018-02-05T11:05:41.199Z,15.70
2018-02-05T11:08:08.656Z,15.70
2018-02-05T11:10:36.134Z,14.80
2018-02-05T11:13:03.645Z,15.00
2018-02-05T11:15:31.112Z,14.90
2018-02-05T11:17:58.569Z,15.30
2018-02-05T11:20:26.042Z,13.80
2018-02-05T11:22:54.287Z,12.90
2018-02-05T11:25:21.790Z,12.90
2018-02-05T11:27:49.343Z,11.80
2018-02-05T11:30:16.810Z,11.30
2018-02-05T11:32:44.314Z,10.80
2018-02-05T11:35:11.790Z,10.10
2018-02-05T11:37:39.246Z,9.60
2018-02-05T11:40:06.756Z,9.60
2018-02-05T11:42:34.237Z,9.40
2018-02-05T11:45:01.697Z,9.20
2018-02-05T11:47:29.163Z,9.10
2018-02-05T11:49:56.635Z,8.60
2018-02-05T11:52:24.886Z,9.30
2018-02-05T11:54:52.373Z,9.30
2018-02-05T11:57:19.828Z,9.20
2018-02-05T11:59:47.292Z,9.20
2018-02-05T12:04:47.739Z,8.70
2018-02-05T12:07:15.196Z,8.20
2018-02-05T12:09:42.667Z,8.00
2018-02-05T12:12:10.122Z,7.50
2018-02-05T12:14:37.587Z,7.40
2018-02-05T12:17:05.872Z,8.20
2018-02-05T12:19:33.426Z,8.20
2018-02-05T12:22:00.905Z,8.40
2018-02-05T12:24:28.390Z,8.70
2018-02-05T12:26:55.877Z,8.70
2018-02-05T12:29:23.324Z,8.50
2018-02-05T12:31:50.784Z,8.30
2018-02-05T12:34:19.029Z,8.20
2018-02-05T12:36:46.497Z,8.20
2018-02-05T12:39:13.960Z,7.30
2018-02-05T12:41:41.425Z,6.90
2018-02-05T12:44:08.883Z,6.70
2018-02-05T12:46:36.924Z,6.70
2018-02-05T12:49:04.383Z,6.60
2018-02-05T12:51:31.878Z,6.70
2018-02-05T12:53:59.353Z,6.70
2018-02-05T12:56:26.820Z,6.50
2018-02-05T12:58:54.289Z,6.60
2018-02-05T13:04:34.547Z,6.80
2018-02-05T13:07:02.001Z,6.50
2018-02-05T13:09:29.513Z,6.30
2018-02-05T13:11:56.978Z,6.30
2018-02-05T13:14:24.493Z,6.30
2018-02-05T13:16:51.983Z,6.40
2018-02-05T13:19:19.434Z,6.40
2018-02-05T13:21:46.910Z,6.60
2018-02-05T13:24:14.420Z,6.60
2018-02-05T13:26:41.900Z,6.70
2018-02-05T13:29:09.384Z,6.50
2018-02-05T13:31:36.843Z,6.30
2018-02-05T13:34:04.356Z,6.30
2018-02-05T13:36:31.833Z,5.90
2018-02-05T13:38:59.312Z,5.50
2018-02-05T13:41:26.773Z,5.00
2018-02-05T13:43:54.222Z,4.90
2018-02-05T13:46:22.451Z,4.60
2018-02-05T13:48:49.893Z,4.60
2018-02-05T13:51:18.120Z,4.20
2018-02-05T13:53:45.635Z,4.20
2018-02-05T13:56:13.094Z,3.90
2018-02-05T13:58:40.549Z,4.10
2018-02-05T14:01:08.770Z,4.40
2018-02-05T14:03:36.221Z,4.30
2018-02-05T14:06:04.450Z,4.50
2018-02-05T14:08:31.902Z,4.40
2018-02-05T14:10:59.372Z,4.60
2018-02-05T14:13:26.925Z,4.70
2018-02-05T14:15:54.387Z,4.90
2018-02-05T14:18:21.849Z,4.90
2018-02-05T14:20:49.310Z,4.90
2018-02-05T14:23:17.564Z,4.50
2018-02-05T14:25:45.049Z,4.40
2018-02-05T14:28:12.534Z,4.20
2018-02-05T14:30:40.021Z,4.00
2018-02-05T14:33:07.473Z,3.80
2018-02-05T14:35:34.934Z,3.60
2018-02-05T14:38:03.150Z,3.50
2018-02-05T14:40:30.604Z,3.40
2018-02-05T14:42:58.880Z,3.30
2018-02-05T14:45:26.337Z,3.30
2018-02-05T14:47:53.811Z,3.10
2018-02-05T14:50:21.293Z,3.00
2018-02-05T14:52:48.741Z,2.80
2018-02-05T14:55:16.256Z,2.60
2018-02-05T14:57:43.709Z,2.40
2018-02-05T15:00:11.159Z,2.20
2018-02-05T15:02:38.707Z,2.00
2018-02-05T15:05:06.161Z,2.00
2018-02-05T15:07:33.619Z,2.00
2018-02-05T15:10:01.865Z,2.20
2018-02-05T15:12:29.319Z,2.20
2018-02-05T15:14:56.777Z,2.20
2018-02-05T15:17:25.005Z,2.20
2018-02-05T15:19:52.513Z,2.20
2018-02-05T15:22:19.973Z,2.20
2018-02-05T15:24:47.471Z,2.10
2018-02-05T15:27:14.948Z,2.10
2018-02-05T15:29:42.398Z,2.00
2018-02-05T15:32:09.854Z,1.90
2018-02-05T15:34:37.365Z,1.90
2018-02-05T15:37:04.826Z,1.90
2018-02-05T15:39:33.042Z,1.70
2018-02-05T15:42:00.562Z,1.60
2018-02-05T15:44:28.058Z,1.60
2018-02-05T15:46:55.505Z,1.50
2018-02-05T15:49:22.996Z,1.40
2018-02-05T15:51:53.157Z,1.30
2018-02-05T15:54:20.693Z,1.10
2018-02-05T15:56:48.922Z,1.00
2018-02-05T15:59:16.378Z,0.90
2018-02-05T16:01:44.609Z,0.90
2018-02-05T16:04:12.070Z,0.90
2018-02-05T16:06:40.293Z,0.70
2018-02-05T16:09:07.749Z,0.70
2018-02-05T16:11:35.976Z,0.40
2018-02-05T16:14:03.465Z,0.40
2018-02-05T16:16:30.974Z,0.30
2018-02-05T16:18:58.472Z,0.20
2018-02-05T16:21:25.929Z,0.20
2018-02-05T16:23:53.438Z,0.10
2018-02-05T16:26:20.910Z,0.10
2018-02-05T16:28:48.401Z,0.00
2018-02-05T16:31:15.863Z,-0.10
2018-02-05T16:33:43.374Z,-0.10
2018-02-05T16:36:10.870Z,-0.10
2018-02-05T16:38:38.455Z,-0.20
2018-02-05T16:41:05.914Z,-0.30
2018-02-05T16:43:33.377Z,-0.20
2018-02-05T16:46:01.207Z,-0.30
2018-02-05T16:48:28.681Z,-0.40
2018-02-05T16:50:56.161Z,-0.50
2018-02-05T16:53:23.646Z,-0.60
2018-02-05T16:55:51.206Z,-0.70
2018-02-05T16:58:18.884Z,-0.80
2018-02-05T17:00:46.354Z,-0.80
2018-02-05T17:03:14.618Z,-1.00
2018-02-05T17:05:42.082Z,-1.00
2018-02-05T17:08:09.551Z,-1.10
2018-02-05T17:10:37.042Z,-1.10
2018-02-05T17:13:04.537Z,-1.20
2018-02-05T17:15:32.005Z,-1.30
2018-02-05T17:17:59.515Z,-1.30
2018-02-05T17:20:26.973Z,-1.30
2018-02-05T17:22:54.562Z,-1.30
2018-02-05T17:25:22.037Z,-1.30
2018-02-05T17:27:49.498Z,-1.20
2018-02-05T17:30:17.000Z,-1.20
2018-02-05T17:32:44.502Z,-1.20
2018-02-05T17:35:11.985Z,-1.20
2018-02-05T17:37:39.449Z,-1.10
2018-02-05T17:40:06.917Z,-1.20
2018-02-05T17:42:34.420Z,-1.20
2018-02-05T17:45:01.891Z,-1.20
2018-02-05T17:47:29.341Z,-1.30
2018-02-05T17:49:56.813Z,-1.20
2018-02-05T17:52:24.315Z,-1.30
2018-02-05T17:54:51.873Z,-1.40
2018-02-05T17:57:20.163Z,-1.40
2018-02-05T17:59:48.417Z,-1.50
2018-02-05T18:02:15.921Z,-1.60
2018-02-05T18:04:43.535Z,-1.60
2018-02-05T18:07:11.944Z,-1.80
2018-02-05T18:09:40.232Z,-1.80
2018-02-05T18:12:08.586Z,-1.80
2018-02-05T18:14:36.109Z,-1.80
2018-02-05T18:17:03.671Z,-1.90
2018-02-05T18:19:31.219Z,-1.90
2018-02-05T18:21:58.757Z,-2.00
2018-02-05T18:24:26.289Z,-2.00
2018-02-05T18:26:53.795Z,-2.10
2018-02-05T18:29:21.311Z,-2.00
2018-02-05T18:31:49.636Z,-2.30
2018-02-05T18:34:17.177Z,-2.30
2018-02-05T18:36:44.724Z,-2.30
2018-02-05T18:39:12.241Z,-2.30
2018-02-05T18:41:39.845Z,-2.20
2018-02-05T18:44:08.116Z,-2.20
2018-02-05T18:46:35.741Z,-2.20
2018-02-05T18:49:03.276Z,-2.00
2018-02-05T18:51:30.740Z,-2.00
2018-02-05T18:53:58.210Z,-1.90
2018-02-05T18:56:37.716Z,-1.80
2018-02-05T18:59:05.980Z,-1.70
2018-02-05T19:01:33.441Z,-1.70
2018-02-05T19:04:00.982Z,-1.70
2018-02-05T19:06:28.461Z,-1.70
2018-02-05T19:08:55.933Z,-1.80
2018-02-05T19:11:23.398Z,-1.80
2018-02-05T19:13:50.902Z,-1.90
2018-02-05T19:16:18.377Z,-1.90
2018-02-05T19:18:45.849Z,-1.90
2018-02-05T19:21:13.373Z,-1.90
2018-02-05T19:23:41.618Z,-2.00
2018-02-05T19:26:09.122Z,-2.00
2018-02-05T19:28:36.589Z,-2.10
2018-02-05T19:31:04.200Z,-2.10
2018-02-05T19:33:31.770Z,-2.20
2018-02-05T19:35:59.242Z,-2.30
2018-02-05T19:38:26.722Z,-2.40
2018-02-05T19:40:54.238Z,-2.40
2018-02-05T19:43:21.701Z,-2.50
2018-02-05T19:45:49.158Z,-2.50
2018-02-05T19:48:16.628Z,-2.60
2018-02-05T19:50:44.135Z,-2.70
2018-02-05T19:53:11.600Z,-2.70
2018-02-05T19:55:39.154Z,-2.70
2018-02-05T19:58:06.740Z,-2.70
2018-02-05T20:00:35.350Z,-2.80
2018-02-05T20:03:02.875Z,-2.80
2018-02-05T20:05:30.399Z,-2.90
2018-02-05T20:07:57.862Z,-3.10
2018-02-05T20:10:25.424Z,-3.10
2018-02-05T20:12:52.899Z,-3.20
2018-02-05T20:15:20.421Z,-3.30
2018-02-05T20:17:47.890Z,-3.30
2018-02-05T20:20:15.496Z,-3.30
2018-02-05T20:22:43.766Z,-3.50
2018-02-05T20:25:11.250Z,-3.50
2018-02-05T20:27:38.720Z,-3.50
2018-02-05T20:30:06.233Z,-3.50
2018-02-05T20:32:33.701Z,-3.50
2018-02-05T20:35:01.180Z,-3.50
2018-02-05T20:37:28.707Z,-3.60
2018-02-05T20:39:56.221Z,-3.60
2018-02-05T20:42:23.829Z,-3.60
2018-02-05T20:44:51.335Z,-3.70
2018-02-05T20:47:18.837Z,-3.80
2018-02-05T20:49:47.072Z,-3.80
2018-02-05T20:52:14.585Z,-3.80
2018-02-05T20:54:42.095Z,-3.90
2018-02-05T20:57:11.133Z,-3.90
2018-02-05T20:59:38.649Z,-3.90
2018-02-05T21:02:06.114Z,-3.90
2018-02-05T21:04:33.749Z,-3.80
2018-02-05T21:07:01.345Z,-3.80
2018-02-05T21:09:29.576Z,-3.80
2018-02-05T21:11:57.042Z,-3.90
2018-02-05T22:07:06.331Z,-4.30
2018-02-05T22:09:33.794Z,-4.30
2018-02-05T22:12:01.298Z,-4.30
2018-02-05T22:14:28.765Z,-4.10
2018-02-05T22:16:56.258Z,-4.10
2018-02-05T22:19:23.722Z,-4.10
2018-02-05T22:21:51.245Z,-4.10
2018-02-05T22:24:18.769Z,-4.00
2018-02-05T22:26:46.278Z,-4.00
2018-02-05T22:29:13.777Z,-4.00
2018-02-05T22:31:41.259Z,-4.10
2018-02-05T22:34:08.756Z,-4.00
2018-02-05T22:36:36.228Z,-4.10
2018-02-05T22:39:03.689Z,-4.10
2018-02-05T22:41:31.153Z,-4.20
2018-02-05T22:43:58.677Z,-4.20
2018-02-05T22:46:26.142Z,-4.20
2018-02-05T22:48:53.611Z,-4.20
2018-02-05T22:51:21.144Z,-4.30
2018-02-05T22:53:50.137Z,-4.40
2018-02-05T22:56:17.622Z,-4.40
2018-02-05T22:58:45.207Z,-4.50
2018-02-05T23:01:12.691Z,-4.50
2018-02-05T23:03:40.153Z,-4.50
2018-02-05T23:06:07.650Z,-4.50
2018-02-05T23:08:35.111Z,-4.60
2018-02-05T23:11:02.573Z,-4.60
2018-02-05T23:13:30.093Z,-4.50
2018-02-05T23:15:57.558Z,-4.50
2018-02-05T23:18:25.069Z,-4.60
2018-02-05T23:20:52.699Z,-4.70
2018-02-05T23:23:20.222Z,-4.70
2018-02-05T23:25:47.681Z,-4.70
2018-02-05T23:28:15.185Z,-4.70
2018-02-05T23:30:42.665Z,-4.60
2018-02-05T23:33:10.148Z,-4.50
2018-02-05T23:35:37.638Z,-4.40
2018-02-05T23:38:05.113Z,-4.50
2018-02-05T23:40:32.602Z,-4.40
2018-02-05T23:43:00.077Z,-4.50
2018-02-05T23:45:27.536Z,-4.40
2018-02-05T23:47:55.003Z,-4.40
2018-02-05T23:50:23.073Z,-4.40
2018-02-05T23:52:51.312Z,-4.40
2018-02-05T23:55:18.774Z,-4.40
2018-02-05T23:57:46.235Z,-4.30
