createdAt,value
2018-08-28T00:04:57.256Z,12.5
2018-08-28T00:10:30.855Z,12.4
2018-08-28T00:15:54.534Z,12.4
2018-08-28T00:21:24.195Z,12.3
2018-08-28T00:26:52.783Z,12.3
2018-08-28T00:26:57.059Z,12.3
2018-08-28T00:32:22.321Z,12.2
2018-08-28T00:37:50.584Z,12.2
2018-08-28T00:43:20.357Z,12.1
2018-08-28T00:48:54.655Z,12.1
2018-08-28T00:54:23.220Z,12
2018-08-28T00:59:46.694Z,12
2018-08-28T01:05:15.227Z,12
2018-08-28T01:10:43.749Z,11.9
2018-08-28T01:16:17.782Z,11.9
2018-08-28T01:21:41.758Z,11.9
2018-08-28T01:27:11.341Z,11.8
2018-08-28T01:32:40.735Z,11.8
2018-08-28T01:38:15.249Z,11.7
2018-08-28T01:43:39.736Z,11.7
2018-08-28T01:49:08.186Z,11.7
2018-08-28T01:54:37.652Z,11.6
2018-08-28T02:00:11.208Z,11.6
2018-08-28T02:05:39.632Z,11.6
2018-08-28T02:11:08.087Z,11.5
2018-08-28T02:16:37.846Z,11.5
2018-08-28T02:22:01.011Z,11.5
2018-08-28T02:27:30.592Z,11.5
2018-08-28T02:33:03.976Z,11.5
2018-08-28T02:38:27.754Z,11.4
2018-08-28T02:43:56.897Z,11.4
2018-08-28T02:49:31.387Z,11.4
2018-08-28T02:55:00.104Z,11.4
2018-08-28T03:00:29.287Z,11.3
2018-08-28T03:05:52.693Z,11.3
2018-08-28T03:11:26.448Z,11.3
2018-08-28T03:16:49.579Z,11.2
2018-08-28T03:22:18.310Z,11.2
2018-08-28T03:27:52.739Z,11.2
2018-08-28T03:33:16.904Z,11.1
2018-08-28T03:38:46.333Z,11.1
2018-08-28T03:44:15.047Z,11.1
2018-08-28T03:49:43.468Z,11.1
2018-08-28T03:55:12.855Z,11
2018-08-28T04:00:46.109Z,10.9
2018-08-28T04:06:14.629Z,10.9
2018-08-28T04:11:37.719Z,10.8
2018-08-28T04:17:06.390Z,10.8
2018-08-28T04:22:35.507Z,10.7
2018-08-28T04:28:08.796Z,10.7
2018-08-28T04:33:32.081Z,10.6
2018-08-28T04:39:00.426Z,10.6
2018-08-28T04:44:28.842Z,10.6
2018-08-28T04:49:57.073Z,10.7
2018-08-28T04:55:31.432Z,10.7
2018-08-28T05:01:00.848Z,10.7
2018-08-28T05:06:25.144Z,10.7
2018-08-28T05:11:58.517Z,10.8
2018-08-28T05:17:21.817Z,10.8
2018-08-28T05:22:50.215Z,10.8
2018-08-28T05:28:24.892Z,10.8
2018-08-28T05:33:53.951Z,10.9
2018-08-28T05:39:22.704Z,11
2018-08-28T05:44:52.072Z,11.2
2018-08-28T05:50:15.262Z,11.3
2018-08-28T05:50:16.614Z,11.3
2018-08-28T05:55:43.732Z,11.4
2018-08-28T06:01:13.456Z,11.5
2018-08-28T06:06:47.857Z,11.7
2018-08-28T06:12:12.172Z,11.8
2018-08-28T06:17:41.939Z,12
2018-08-28T06:23:10.390Z,12.2
2018-08-28T06:28:39.787Z,12.4
2018-08-28T06:28:40.258Z,12.4
2018-08-28T06:34:08.830Z,12.5
2018-08-28T06:39:41.964Z,12.6
2018-08-28T06:45:06.525Z,12.7
2018-08-28T06:50:41.116Z,12.8
2018-08-28T06:56:04.715Z,12.8
2018-08-28T06:56:05.373Z,12.8
2018-08-28T07:01:33.572Z,12.9
2018-08-28T07:01:35.357Z,12.9
2018-08-28T07:07:06.996Z,13
2018-08-28T07:12:30.645Z,13.2
2018-08-28T07:18:00.153Z,13.3
2018-08-28T07:23:28.759Z,13.3
2018-08-28T07:29:03.395Z,13.4
2018-08-28T07:34:32.044Z,13.5
2018-08-28T07:40:01.921Z,13.5
2018-08-28T07:45:31.248Z,13.6
2018-08-28T07:51:00.974Z,13.7
2018-08-28T07:56:30.570Z,13.7
2018-08-28T08:01:59.232Z,13.8
2018-08-28T08:07:29.351Z,13.8
2018-08-28T08:12:52.690Z,13.9
2018-08-28T08:18:22.628Z,14
2018-08-28T08:23:51.880Z,14.1
2018-08-28T08:23:52.656Z,14.1
2018-08-28T08:29:21.841Z,14.2
2018-08-28T08:34:50.560Z,14.3
2018-08-28T08:40:19.952Z,14.4
2018-08-28T08:45:49.716Z,14.4
2018-08-28T08:51:18.404Z,14.4
2018-08-28T08:56:48.488Z,14.4
2018-08-28T08:56:49.752Z,14.4
2018-08-28T09:02:17.885Z,14.4
2018-08-28T09:07:47.763Z,14.5
2018-08-28T09:13:17.473Z,14.5
2018-08-28T09:18:51.089Z,14.6
2018-08-28T09:24:15.910Z,14.6
2018-08-28T09:29:45.631Z,14.6
2018-08-28T09:35:20.856Z,14.7
2018-08-28T09:40:45.120Z,14.7
2018-08-28T09:46:13.873Z,14.8
2018-08-28T09:51:42.653Z,14.9
2018-08-28T09:57:11.399Z,14.9
2018-08-28T10:02:41.165Z,14.9
2018-08-28T10:08:10.004Z,15
2018-08-28T10:13:39.765Z,15
2018-08-28T10:19:08.520Z,15.1
2018-08-28T10:24:38.587Z,15.3
2018-08-28T10:30:07.136Z,15.3
2018-08-28T10:35:36.944Z,15.4
2018-08-28T10:41:06.778Z,15.5
2018-08-28T10:46:38.323Z,15.7
2018-08-28T10:46:42.113Z,15.7
2018-08-28T10:52:06.483Z,15.8
2018-08-28T10:57:36.359Z,15.8
2018-08-28T10:57:38.997Z,15.8
2018-08-28T11:03:11.485Z,15.8
2018-08-28T11:08:35.107Z,15.9
2018-08-28T11:14:03.911Z,15.9
2018-08-28T11:19:32.776Z,15.9
2018-08-28T11:25:02.689Z,15.9
2018-08-28T11:30:36.570Z,16
2018-08-28T11:36:00.702Z,16
2018-08-28T11:41:29.402Z,16.1
2018-08-28T11:46:58.514Z,16.2
2018-08-28T11:52:28.237Z,16.3
2018-08-28T11:57:57.024Z,16.3
2018-08-28T11:58:01.964Z,16.3
2018-08-28T12:03:26.969Z,16.4
2018-08-28T12:09:01.203Z,16.5
2018-08-28T12:14:24.821Z,16.5
2018-08-28T12:19:53.833Z,16.5
2018-08-28T12:25:24.018Z,16.5
2018-08-28T12:30:52.747Z,16.5
2018-08-28T12:30:56.570Z,16.5
2018-08-28T12:36:22.566Z,16.6
2018-08-28T12:41:52.507Z,16.6
2018-08-28T12:47:26.493Z,16.6
2018-08-28T12:52:55.398Z,16.6
2018-08-28T12:58:24.655Z,16.6
2018-08-28T13:03:53.334Z,16.6
2018-08-28T13:09:18.497Z,16.6
2018-08-28T13:14:48.441Z,16.7
2018-08-28T13:20:22.130Z,16.7
2018-08-28T13:25:46.519Z,16.7
2018-08-28T13:31:16.073Z,16.7
2018-08-28T13:36:46.277Z,16.7
2018-08-28T13:42:15.978Z,16.8
2018-08-28T13:47:44.924Z,16.8
2018-08-28T13:53:14.885Z,16.7
2018-08-28T13:58:45.046Z,16.7
2018-08-28T14:04:13.829Z,16.7
2018-08-28T14:09:43.762Z,16.7
2018-08-28T14:15:13.986Z,16.7
2018-08-28T14:20:42.688Z,16.7
2018-08-28T14:26:12.675Z,16.7
2018-08-28T14:31:46.840Z,16.7
2018-08-28T14:37:10.799Z,16.7
2018-08-28T14:42:45.703Z,16.7
2018-08-28T14:48:10.623Z,16.7
2018-08-28T14:53:40.431Z,16.7
2018-08-28T14:53:42.154Z,16.7
2018-08-28T14:59:09.409Z,16.6
2018-08-28T15:04:38.469Z,16.6
2018-08-28T15:10:08.222Z,16.6
2018-08-28T15:10:08.734Z,16.6
2018-08-28T15:15:37.114Z,16.6
2018-08-28T15:21:06.059Z,16.6
2018-08-28T15:26:36.214Z,16.6
2018-08-28T15:32:04.907Z,16.5
2018-08-28T15:37:34.851Z,16.5
2018-08-28T15:43:04.890Z,16.5
2018-08-28T15:48:33.718Z,16.4
2018-08-28T15:54:08.665Z,16.4
2018-08-28T15:59:32.553Z,16.4
2018-08-28T16:05:01.727Z,16.4
2018-08-28T16:10:31.687Z,16.4
2018-08-28T16:16:00.567Z,16.4
2018-08-28T16:21:29.384Z,16.4
2018-08-28T16:26:59.265Z,16.4
2018-08-28T16:32:33.398Z,16.3
2018-08-28T16:37:56.978Z,16.3
2018-08-28T16:43:26.912Z,16.3
2018-08-28T16:49:02.088Z,16.3
2018-08-28T16:54:26.789Z,16.2
2018-08-28T17:00:01.715Z,16.2
2018-08-28T17:05:25.508Z,16.2
2018-08-28T17:10:55.549Z,16.2
2018-08-28T17:16:25.341Z,16.2
2018-08-28T17:21:54.196Z,16.2
2018-08-28T17:27:29.116Z,16.2
2018-08-28T17:32:52.963Z,16.1
2018-08-28T17:38:21.832Z,16.1
2018-08-28T17:43:51.723Z,16.1
2018-08-28T17:49:21.717Z,16.1
2018-08-28T17:54:56.779Z,16.1
2018-08-28T18:00:21.728Z,16
2018-08-28T18:05:55.268Z,16
2018-08-28T18:11:20.308Z,16
2018-08-28T18:16:49.036Z,16
2018-08-28T18:22:23.934Z,16
2018-08-28T18:27:48.745Z,15.9
2018-08-28T18:33:23.640Z,15.9
2018-08-28T18:38:48.519Z,15.9
2018-08-28T18:44:17.345Z,15.9
2018-08-28T18:49:52.225Z,15.9
2018-08-28T18:55:17.090Z,15.9
2018-08-28T19:00:46.896Z,15.8
2018-08-28T19:06:15.734Z,15.8
2018-08-28T19:11:44.577Z,15.8
2018-08-28T19:17:14.534Z,15.8
2018-08-28T19:22:43.283Z,15.7
2018-08-28T19:28:12.122Z,15.7
2018-08-28T19:33:41.945Z,15.7
2018-08-28T19:39:12.041Z,15.7
2018-08-28T19:44:41.628Z,15.6
2018-08-28T19:50:11.740Z,15.6
2018-08-28T19:55:40.302Z,15.6
2018-08-28T20:01:10.147Z,15.6
2018-08-28T20:06:38.923Z,15.5
2018-08-28T20:12:09.007Z,15.5
2018-08-28T20:17:37.540Z,15.5
2018-08-28T20:23:06.394Z,15.5
2018-08-28T20:28:35.199Z,15.5
2018-08-28T20:34:04.336Z,15.5
2018-08-28T20:39:33.815Z,15.4
2018-08-28T20:45:07.684Z,15.4
2018-08-28T20:50:31.842Z,15.4
2018-08-28T20:56:00.219Z,15.4
2018-08-28T21:01:30.086Z,15.3
2018-08-28T21:06:59.197Z,15.3
2018-08-28T21:12:28.679Z,15.3
2018-08-28T21:17:57.422Z,15.2
2018-08-28T21:23:31.201Z,15.1
2018-08-28T21:28:55.169Z,15.1
2018-08-28T21:34:24.075Z,15
2018-08-28T21:39:52.441Z,14.9
2018-08-28T21:45:21.463Z,14.8
2018-08-28T21:50:50.900Z,14.8
2018-08-28T21:56:19.638Z,14.7
2018-08-28T22:01:48.367Z,14.7
2018-08-28T22:07:17.099Z,14.6
2018-08-28T22:12:46.619Z,14.5
2018-08-28T22:12:51.071Z,14.5
2018-08-28T22:18:14.762Z,14.4
2018-08-28T22:23:49.251Z,14.4
2018-08-28T22:29:18.834Z,14.3
2018-08-28T22:34:42.543Z,14.3
2018-08-28T22:40:17.519Z,14.2
2018-08-28T22:45:42.153Z,14.2
2018-08-28T22:51:10.552Z,14.1
2018-08-28T22:56:44.543Z,14.1
2018-08-28T23:02:09.139Z,14
2018-08-28T23:07:43.692Z,14
2018-08-28T23:13:08.281Z,13.9
2018-08-28T23:18:36.900Z,13.9
2018-08-28T23:24:05.477Z,13.8
2018-08-28T23:29:35.081Z,13.8
2018-08-28T23:35:09.008Z,13.8
2018-08-28T23:40:37.341Z,13.7
2018-08-28T23:46:05.990Z,13.7
2018-08-28T23:51:29.850Z,13.6
2018-08-28T23:57:04.286Z,13.6
