createdAt,value
2019-05-19T00:01:32.761Z,64.50
2019-05-19T00:04:05.289Z,64.50
2019-05-19T00:06:36.069Z,64.50
2019-05-19T00:09:09.871Z,64.50
2019-05-19T00:11:44.009Z,64.40
2019-05-19T00:14:14.417Z,64.40
2019-05-19T00:16:48.819Z,64.30
2019-05-19T00:19:26.674Z,64.30
2019-05-19T00:21:52.889Z,64.30
2019-05-19T00:24:23.242Z,64.20
2019-05-19T00:26:56.175Z,64.20
2019-05-19T00:29:27.015Z,64.10
2019-05-19T00:31:59.917Z,64.10
2019-05-19T00:34:39.354Z,64.10
2019-05-19T00:37:13.982Z,64.00
2019-05-19T00:39:47.190Z,64.00
2019-05-19T00:42:18.015Z,64.00
2019-05-19T00:44:49.458Z,63.90
2019-05-19T00:47:20.514Z,63.90
2019-05-19T00:49:51.727Z,63.90
2019-05-19T00:52:31.490Z,63.90
2019-05-19T00:55:04.206Z,63.90
2019-05-19T00:57:38.548Z,63.80
2019-05-19T01:00:09.855Z,63.90
2019-05-19T01:02:40.259Z,63.90
2019-05-19T01:05:13.897Z,63.90
2019-05-19T01:07:48.452Z,63.90
2019-05-19T01:10:18.915Z,63.90
2019-05-19T01:12:49.553Z,63.70
2019-05-19T01:15:20.547Z,63.90
2019-05-19T01:17:52.761Z,63.90
2019-05-19T01:20:26.282Z,64.00
2019-05-19T01:22:58.117Z,63.90
2019-05-19T01:25:28.611Z,63.90
2019-05-19T01:28:00.319Z,63.90
2019-05-19T01:30:32.366Z,63.70
2019-05-19T01:33:07.559Z,63.70
2019-05-19T01:35:38.230Z,64.00
2019-05-19T01:38:13.577Z,63.80
2019-05-19T01:40:47.870Z,63.70
2019-05-19T01:43:18.738Z,63.90
2019-05-19T01:45:49.731Z,63.60
2019-05-19T01:48:21.396Z,63.70
2019-05-19T01:50:53.561Z,63.70
2019-05-19T01:53:24.143Z,63.80
2019-05-19T01:55:57.540Z,63.90
2019-05-19T01:58:31.625Z,63.70
2019-05-19T02:01:05.290Z,63.60
2019-05-19T02:03:36.185Z,63.80
2019-05-19T02:06:11.349Z,63.90
2019-05-19T02:08:48.652Z,63.80
2019-05-19T02:11:19.438Z,63.90
2019-05-19T02:13:52.091Z,64.00
2019-05-19T02:16:23.243Z,63.90
2019-05-19T02:18:55.950Z,64.00
2019-05-19T02:21:27.674Z,63.90
2019-05-19T02:23:58.055Z,63.80
2019-05-19T02:26:29.070Z,64.00
2019-05-19T02:28:59.378Z,63.90
2019-05-19T02:31:30.435Z,63.90
2019-05-19T02:34:00.874Z,63.60
2019-05-19T02:36:31.632Z,63.80
2019-05-19T02:39:02.162Z,63.80
2019-05-19T02:41:34.151Z,63.80
2019-05-19T02:44:07.381Z,63.90
2019-05-19T02:46:38.732Z,63.90
2019-05-19T02:49:10.455Z,63.70
2019-05-19T02:51:43.816Z,64.00
2019-05-19T02:54:15.622Z,63.90
2019-05-19T02:56:47.695Z,63.90
2019-05-19T02:59:20.828Z,64.00
2019-05-19T03:02:16.022Z,63.90
2019-05-19T03:04:46.495Z,63.70
2019-05-19T03:07:16.807Z,63.90
2019-05-19T03:09:47.230Z,63.70
2019-05-19T03:12:18.014Z,63.90
2019-05-19T03:14:48.890Z,63.90
2019-05-19T03:17:19.222Z,63.90
2019-05-19T03:19:49.927Z,63.90
2019-05-19T03:22:20.275Z,63.90
2019-05-19T03:24:51.005Z,63.90
2019-05-19T03:27:21.488Z,63.90
2019-05-19T03:29:56.326Z,63.90
2019-05-19T03:32:51.639Z,63.90
2019-05-19T03:35:21.141Z,63.70
2019-05-19T03:37:52.003Z,63.80
2019-05-19T03:40:24.827Z,64.10
2019-05-19T03:42:59.732Z,64.00
2019-05-19T03:45:33.341Z,64.00
2019-05-19T03:48:05.824Z,63.90
2019-05-19T03:50:36.323Z,63.90
2019-05-19T03:53:11.230Z,64.00
2019-05-19T03:55:41.903Z,63.90
2019-05-19T03:58:15.302Z,63.90
2019-05-19T04:00:47.261Z,63.80
2019-05-19T04:03:25.917Z,63.90
2019-05-19T04:05:56.935Z,63.70
2019-05-19T04:08:27.816Z,63.90
2019-05-19T04:10:58.394Z,63.70
2019-05-19T04:13:31.570Z,63.80
2019-05-19T04:16:04.678Z,63.90
2019-05-19T04:18:35.395Z,63.90
2019-05-19T04:21:05.702Z,63.80
2019-05-19T04:23:36.466Z,63.90
2019-05-19T04:26:08.761Z,63.90
2019-05-19T04:28:41.517Z,64.00
2019-05-19T04:31:11.848Z,63.90
2019-05-19T04:33:46.319Z,64.00
2019-05-19T04:36:17.818Z,63.90
2019-05-19T04:38:48.886Z,63.90
2019-05-19T04:41:22.068Z,63.70
2019-05-19T04:43:55.267Z,63.70
2019-05-19T04:46:28.793Z,63.90
2019-05-19T04:49:02.696Z,63.80
2019-05-19T04:51:36.623Z,63.70
2019-05-19T04:54:07.711Z,63.70
2019-05-19T04:56:38.533Z,63.70
2019-05-19T04:59:10.003Z,63.70
2019-05-19T05:01:47.286Z,63.80
2019-05-19T05:04:20.182Z,64.20
2019-05-19T05:06:52.036Z,63.70
2019-05-19T05:09:24.522Z,63.70
2019-05-19T05:11:56.932Z,63.70
2019-05-19T05:14:27.907Z,63.90
2019-05-19T05:17:03.499Z,63.70
2019-05-19T05:19:39.242Z,63.70
2019-05-19T05:22:21.248Z,63.60
2019-05-19T05:24:44.426Z,63.60
2019-05-19T05:27:17.580Z,63.60
2019-05-19T05:29:48.663Z,64.00
2019-05-19T05:32:18.947Z,63.90
2019-05-19T05:34:52.729Z,64.10
2019-05-19T05:37:25.887Z,63.80
2019-05-19T05:39:58.977Z,63.90
2019-05-19T05:42:31.695Z,64.10
2019-05-19T05:45:04.125Z,63.80
2019-05-19T05:47:38.159Z,64.00
2019-05-19T05:50:09.491Z,64.00
2019-05-19T05:52:40.959Z,63.90
2019-05-19T05:55:12.007Z,63.80
2019-05-19T05:57:42.314Z,63.90
2019-05-19T06:00:17.994Z,63.80
2019-05-19T06:02:50.243Z,63.90
2019-05-19T06:05:26.721Z,64.00
2019-05-19T06:07:57.895Z,64.00
2019-05-19T06:10:50.206Z,63.90
2019-05-19T06:13:25.054Z,64.70
2019-05-19T06:15:55.441Z,63.90
2019-05-19T06:18:27.099Z,64.00
2019-05-19T06:20:59.078Z,63.90
2019-05-19T06:23:32.402Z,63.90
2019-05-19T06:26:02.907Z,63.90
2019-05-19T06:28:33.590Z,64.00
2019-05-19T06:31:04.270Z,64.10
2019-05-19T06:33:34.963Z,64.20
2019-05-19T06:36:05.334Z,64.20
2019-05-19T06:38:35.959Z,64.30
2019-05-19T06:41:06.622Z,64.30
2019-05-19T06:43:36.999Z,64.30
2019-05-19T06:46:10.482Z,65.00
2019-05-19T06:48:42.073Z,64.90
2019-05-19T06:51:15.684Z,65.30
2019-05-19T06:53:46.563Z,65.40
2019-05-19T06:56:17.240Z,65.80
2019-05-19T06:58:48.116Z,65.60
2019-05-19T07:01:19.367Z,65.80
2019-05-19T07:03:50.468Z,66.00
2019-05-19T07:06:21.625Z,65.90
2019-05-19T07:08:52.448Z,65.90
2019-05-19T07:11:23.608Z,65.90
2019-05-19T07:13:54.307Z,65.60
2019-05-19T07:16:25.219Z,65.80
2019-05-19T07:18:56.933Z,65.60
2019-05-19T07:21:27.858Z,65.60
2019-05-19T07:23:58.290Z,65.50
2019-05-19T07:26:30.831Z,65.50
2019-05-19T07:29:06.720Z,65.50
2019-05-19T07:31:41.809Z,65.60
2019-05-19T07:34:12.288Z,65.40
2019-05-19T07:36:47.374Z,65.60
2019-05-19T07:39:17.644Z,65.60
2019-05-19T07:41:48.377Z,65.60
2019-05-19T07:44:21.618Z,65.40
2019-05-19T07:46:52.622Z,65.40
2019-05-19T07:49:23.033Z,65.70
2019-05-19T07:51:53.728Z,65.60
2019-05-19T07:54:27.743Z,65.60
2019-05-19T07:56:58.140Z,65.20
2019-05-19T07:59:30.483Z,65.10
2019-05-19T08:02:06.807Z,65.00
2019-05-19T08:04:37.601Z,65.10
2019-05-19T08:07:08.280Z,65.50
2019-05-19T08:09:42.311Z,65.50
2019-05-19T08:12:14.253Z,65.40
2019-05-19T08:14:45.883Z,65.70
2019-05-19T08:17:19.549Z,65.60
2019-05-19T08:19:50.279Z,65.50
2019-05-19T08:22:24.187Z,65.60
2019-05-19T08:24:54.766Z,65.70
2019-05-19T08:27:27.248Z,65.50
2019-05-19T08:29:59.130Z,65.30
2019-05-19T08:32:30.999Z,65.40
2019-05-19T08:35:09.920Z,65.40
2019-05-19T08:37:40.575Z,65.60
2019-05-19T08:40:15.461Z,65.70
2019-05-19T08:42:47.837Z,65.60
2019-05-19T08:45:21.108Z,65.70
2019-05-19T08:47:54.521Z,65.80
2019-05-19T08:50:28.280Z,65.70
2019-05-19T08:52:58.743Z,65.70
2019-05-19T08:55:36.165Z,65.60
2019-05-19T08:58:09.574Z,65.60
2019-05-19T09:00:44.875Z,65.60
2019-05-19T09:03:15.969Z,65.80
2019-05-19T09:05:51.108Z,65.60
2019-05-19T09:08:22.264Z,65.60
2019-05-19T09:10:54.011Z,65.80
2019-05-19T09:13:29.067Z,65.70
2019-05-19T09:16:05.721Z,65.60
2019-05-19T09:18:36.203Z,65.60
2019-05-19T09:21:18.326Z,65.70
2019-05-19T09:23:50.965Z,65.70
2019-05-19T09:26:26.064Z,65.70
2019-05-19T09:28:56.446Z,65.70
2019-05-19T09:31:26.931Z,65.70
2019-05-19T09:33:59.522Z,65.80
2019-05-19T09:36:29.718Z,65.60
2019-05-19T09:39:04.558Z,65.50
2019-05-19T09:41:35.469Z,65.60
2019-05-19T09:44:09.589Z,65.30
2019-05-19T09:46:40.195Z,65.50
2019-05-19T09:49:28.481Z,65.20
2019-05-19T09:51:59.592Z,65.40
2019-05-19T09:54:44.072Z,65.30
2019-05-19T09:57:04.824Z,65.40
2019-05-19T09:59:35.822Z,65.30
2019-05-19T10:02:06.812Z,65.40
2019-05-19T10:04:37.537Z,65.50
2019-05-19T10:07:10.401Z,65.40
2019-05-19T10:10:01.794Z,65.40
2019-05-19T10:12:35.798Z,65.40
2019-05-19T10:15:07.646Z,65.40
2019-05-19T10:17:38.449Z,65.30
2019-05-19T10:20:10.546Z,65.00
2019-05-19T10:22:41.601Z,65.40
2019-05-19T10:25:21.854Z,65.20
2019-05-19T10:27:45.431Z,65.00
2019-05-19T10:30:16.661Z,64.80
2019-05-19T10:32:50.790Z,65.40
2019-05-19T10:35:26.090Z,66.80
2019-05-19T10:37:57.412Z,67.70
2019-05-19T10:40:28.535Z,68.30
2019-05-19T10:43:03.514Z,69.00
2019-05-19T10:45:39.128Z,69.00
2019-05-19T10:48:11.395Z,69.60
2019-05-19T10:50:41.911Z,68.80
2019-05-19T10:53:14.575Z,69.50
2019-05-19T10:55:49.064Z,68.30
2019-05-19T10:58:21.742Z,67.60
2019-05-19T11:00:59.371Z,68.40
2019-05-19T11:03:30.153Z,67.60
2019-05-19T11:06:04.136Z,68.10
2019-05-19T11:08:35.484Z,68.40
2019-05-19T11:11:11.357Z,68.20
2019-05-19T11:13:45.589Z,67.60
2019-05-19T11:16:17.030Z,67.40
2019-05-19T11:18:50.892Z,66.70
2019-05-19T11:21:22.108Z,66.90
2019-05-19T11:23:53.083Z,67.60
2019-05-19T11:26:24.646Z,66.60
2019-05-19T11:28:58.057Z,66.70
2019-05-19T11:31:29.159Z,66.60
2019-05-19T11:34:01.718Z,66.40
2019-05-19T11:36:33.677Z,66.40
2019-05-19T11:39:09.022Z,66.00
2019-05-19T11:41:39.648Z,67.00
2019-05-19T11:44:12.608Z,66.20
2019-05-19T11:46:47.898Z,66.00
2019-05-19T11:49:19.861Z,66.10
2019-05-19T11:51:50.609Z,67.30
2019-05-19T11:54:24.628Z,65.60
2019-05-19T11:56:55.322Z,66.50
2019-05-19T11:59:31.644Z,66.30
2019-05-19T12:02:06.155Z,66.30
2019-05-19T12:04:43.835Z,66.20
2019-05-19T12:07:17.322Z,66.60
2019-05-19T12:09:50.889Z,66.70
2019-05-19T12:12:26.073Z,66.70
2019-05-19T12:14:58.162Z,66.50
2019-05-19T12:17:30.058Z,67.10
2019-05-19T12:20:00.393Z,66.80
2019-05-19T12:22:31.697Z,66.90
2019-05-19T12:25:04.130Z,66.90
2019-05-19T12:27:40.747Z,67.10
2019-05-19T12:30:18.814Z,67.20
2019-05-19T12:32:54.076Z,67.10
2019-05-19T12:35:28.596Z,67.00
2019-05-19T12:37:59.636Z,66.90
2019-05-19T12:40:34.598Z,67.60
2019-05-19T12:43:06.967Z,67.30
2019-05-19T12:45:37.480Z,67.10
2019-05-19T12:48:08.730Z,67.20
2019-05-19T12:50:45.076Z,67.20
2019-05-19T12:53:16.752Z,67.50
2019-05-19T12:55:49.124Z,69.20
2019-05-19T12:58:26.724Z,67.30
2019-05-19T13:00:59.465Z,67.20
2019-05-19T13:03:31.779Z,67.10
2019-05-19T13:06:02.451Z,67.10
2019-05-19T13:08:33.039Z,66.80
2019-05-19T13:11:03.448Z,66.70
2019-05-19T13:13:37.212Z,66.60
2019-05-19T13:16:11.412Z,66.50
2019-05-19T13:18:46.806Z,66.40
2019-05-19T13:21:17.522Z,66.30
2019-05-19T13:23:48.598Z,66.20
2019-05-19T13:26:19.460Z,67.00
2019-05-19T13:28:50.802Z,65.90
2019-05-19T13:31:21.302Z,65.80
2019-05-19T13:33:54.901Z,65.70
2019-05-19T13:36:25.527Z,65.80
2019-05-19T13:38:57.511Z,65.80
2019-05-19T13:41:27.923Z,65.90
2019-05-19T13:43:59.709Z,65.70
2019-05-19T13:46:32.964Z,65.80
2019-05-19T13:49:04.845Z,65.60
2019-05-19T13:51:35.146Z,65.40
2019-05-19T13:54:06.620Z,65.40
2019-05-19T13:56:37.417Z,65.50
2019-05-19T13:59:08.354Z,65.70
2019-05-19T14:01:39.034Z,65.60
2019-05-19T14:04:15.977Z,65.50
2019-05-19T14:06:49.343Z,65.40
2019-05-19T14:09:21.914Z,65.30
2019-05-19T14:11:57.694Z,65.30
2019-05-19T14:14:28.758Z,65.20
2019-05-19T14:17:02.583Z,65.20
2019-05-19T14:22:47.363Z,65.00
2019-05-19T14:25:24.391Z,64.70
2019-05-19T14:27:57.022Z,64.80
2019-05-19T14:30:27.332Z,64.80
2019-05-19T14:32:58.402Z,64.70
2019-05-19T14:35:29.046Z,64.70
2019-05-19T14:38:00.366Z,64.70
2019-05-19T14:40:33.271Z,64.60
2019-05-19T14:43:08.211Z,64.50
2019-05-19T14:45:42.663Z,64.40
2019-05-19T14:48:15.071Z,64.40
2019-05-19T14:50:50.867Z,65.10
2019-05-19T14:53:25.186Z,64.30
2019-05-19T14:55:59.960Z,64.30
2019-05-19T14:58:31.584Z,64.30
2019-05-19T15:01:04.502Z,64.30
2019-05-19T15:03:40.538Z,64.40
2019-05-19T15:06:13.686Z,64.40
2019-05-19T15:08:45.123Z,64.40
2019-05-19T15:11:19.697Z,64.40
2019-05-19T15:13:50.809Z,64.50
2019-05-19T15:16:23.207Z,64.40
2019-05-19T15:18:57.979Z,64.50
2019-05-19T15:21:31.661Z,64.50
2019-05-19T15:24:01.236Z,64.50
2019-05-19T15:26:33.877Z,64.50
2019-05-19T15:29:04.978Z,64.50
2019-05-19T15:31:36.472Z,64.50
2019-05-19T15:34:07.475Z,64.50
2019-05-19T15:36:39.198Z,64.60
2019-05-19T15:39:10.208Z,64.60
2019-05-19T15:41:41.852Z,64.60
2019-05-19T15:44:13.104Z,64.60
2019-05-19T15:46:43.683Z,64.60
2019-05-19T15:49:14.538Z,64.70
2019-05-19T15:52:00.391Z,64.60
2019-05-19T15:54:17.585Z,64.50
2019-05-19T15:56:48.534Z,64.50
2019-05-19T15:59:18.848Z,64.40
2019-05-19T16:01:49.600Z,64.50
2019-05-19T16:04:20.300Z,64.50
2019-05-19T16:06:51.017Z,64.50
2019-05-19T16:09:21.952Z,64.50
2019-05-19T16:11:58.490Z,64.40
2019-05-19T16:14:29.479Z,64.40
2019-05-19T16:17:00.123Z,64.30
2019-05-19T16:19:31.065Z,64.30
2019-05-19T16:22:01.815Z,64.40
2019-05-19T16:24:32.522Z,64.30
2019-05-19T16:27:03.469Z,64.30
2019-05-19T16:29:40.254Z,64.30
2019-05-19T16:32:11.284Z,64.00
2019-05-19T16:34:43.586Z,64.30
2019-05-19T16:37:18.623Z,64.30
2019-05-19T16:39:57.459Z,64.30
2019-05-19T16:42:37.195Z,64.30
2019-05-19T16:45:11.521Z,64.30
2019-05-19T16:47:43.685Z,64.40
2019-05-19T16:50:15.560Z,64.30
2019-05-19T16:52:48.084Z,64.40
2019-05-19T16:55:30.272Z,64.40
2019-05-19T16:58:20.711Z,64.40
2019-05-19T17:00:46.650Z,64.60
2019-05-19T17:03:20.618Z,64.70
2019-05-19T17:05:52.495Z,64.70
2019-05-19T17:08:25.041Z,64.70
2019-05-19T17:10:58.808Z,64.70
2019-05-19T17:13:29.576Z,64.80
2019-05-19T17:16:01.691Z,64.70
2019-05-19T17:18:36.076Z,64.70
2019-05-19T17:21:06.791Z,64.70
2019-05-19T17:23:37.526Z,65.10
2019-05-19T17:26:08.295Z,65.50
2019-05-19T17:28:39.442Z,66.70
2019-05-19T17:31:16.890Z,66.80
2019-05-19T17:33:51.691Z,67.40
2019-05-19T17:36:22.640Z,68.40
2019-05-19T17:38:56.114Z,68.00
2019-05-19T17:41:28.316Z,68.10
2019-05-19T17:44:01.794Z,68.40
2019-05-19T17:46:34.223Z,68.60
2019-05-19T17:49:04.734Z,69.00
2019-05-19T17:51:37.200Z,69.20
2019-05-19T17:54:13.781Z,69.50
2019-05-19T17:56:45.131Z,69.50
2019-05-19T17:59:18.665Z,70.00
2019-05-19T18:01:55.047Z,70.10
2019-05-19T18:04:30.357Z,70.30
2019-05-19T18:07:04.781Z,70.50
2019-05-19T18:09:37.482Z,70.60
2019-05-19T18:12:08.838Z,70.80
2019-05-19T18:14:40.051Z,70.60
2019-05-19T18:17:13.489Z,70.20
2019-05-19T18:19:48.596Z,70.50
2019-05-19T18:22:23.896Z,70.50
2019-05-19T18:24:55.587Z,70.50
2019-05-19T18:27:29.155Z,70.70
2019-05-19T18:30:00.791Z,70.50
2019-05-19T18:32:32.096Z,70.60
2019-05-19T18:35:03.944Z,70.80
2019-05-19T18:37:35.519Z,71.00
2019-05-19T18:40:08.486Z,70.90
2019-05-19T18:42:41.776Z,71.00
2019-05-19T18:45:14.233Z,71.30
2019-05-19T18:47:47.875Z,71.50
2019-05-19T18:50:19.671Z,71.60
2019-05-19T18:52:50.844Z,71.50
2019-05-19T18:55:21.313Z,71.60
2019-05-19T18:57:52.677Z,71.70
2019-05-19T19:00:34.731Z,71.80
2019-05-19T19:03:09.247Z,71.80
2019-05-19T19:05:40.194Z,72.00
2019-05-19T19:08:12.200Z,72.20
2019-05-19T19:10:46.896Z,72.20
2019-05-19T19:13:24.586Z,72.30
2019-05-19T19:15:57.500Z,72.30
2019-05-19T19:18:34.139Z,72.40
2019-05-19T19:21:07.014Z,72.60
2019-05-19T19:23:42.073Z,72.80
2019-05-19T19:26:13.419Z,73.20
2019-05-19T19:28:48.025Z,73.20
2019-05-19T19:31:20.526Z,73.20
2019-05-19T19:34:02.262Z,73.30
2019-05-19T19:36:34.014Z,73.40
2019-05-19T19:39:09.129Z,73.60
2019-05-19T19:41:40.680Z,73.50
2019-05-19T19:44:12.698Z,73.60
2019-05-19T19:46:46.020Z,73.00
2019-05-19T19:49:20.329Z,72.80
2019-05-19T19:51:53.479Z,72.40
2019-05-19T19:54:32.516Z,71.70
2019-05-19T19:57:04.138Z,71.20
2019-05-19T19:59:40.189Z,70.80
2019-05-19T20:02:11.004Z,70.40
2019-05-19T20:04:42.559Z,70.00
2019-05-19T20:07:14.624Z,69.80
2019-05-19T20:09:45.363Z,69.50
2019-05-19T20:12:16.258Z,69.30
2019-05-19T20:14:47.923Z,69.00
2019-05-19T20:17:23.369Z,68.90
2019-05-19T20:19:55.570Z,68.60
2019-05-19T20:22:30.199Z,68.60
2019-05-19T20:25:02.818Z,68.40
2019-05-19T20:27:41.541Z,68.30
2019-05-19T20:30:16.572Z,68.10
2019-05-19T20:32:56.390Z,68.00
2019-05-19T20:35:30.668Z,67.90
2019-05-19T20:38:04.884Z,67.80
2019-05-19T20:40:45.339Z,67.80
2019-05-19T20:43:19.465Z,67.70
2019-05-19T20:45:53.140Z,67.70
2019-05-19T20:48:24.255Z,67.70
2019-05-19T20:50:59.696Z,67.50
2019-05-19T20:53:32.273Z,68.30
2019-05-19T20:56:04.961Z,67.40
2019-05-19T20:58:35.624Z,67.30
2019-05-19T21:01:06.113Z,67.30
2019-05-19T21:03:39.081Z,67.40
2019-05-19T21:06:09.771Z,67.30
2019-05-19T21:08:44.288Z,67.30
2019-05-19T21:11:15.714Z,67.30
2019-05-19T21:13:46.807Z,67.20
2019-05-19T21:16:22.030Z,67.10
2019-05-19T21:19:52.479Z,67.10
2019-05-19T21:22:23.949Z,67.00
2019-05-19T21:25:00.798Z,67.00
2019-05-19T21:27:32.158Z,67.00
2019-05-19T21:30:03.396Z,66.90
2019-05-19T21:32:35.765Z,66.90
2019-05-19T21:35:07.156Z,66.90
2019-05-19T21:37:38.181Z,66.90
2019-05-19T21:40:09.153Z,66.90
2019-05-19T21:42:39.824Z,66.80
2019-05-19T21:45:11.966Z,66.70
2019-05-19T21:47:45.007Z,66.70
2019-05-19T21:50:15.291Z,66.90
2019-05-19T21:52:46.484Z,66.60
2019-05-19T21:55:21.957Z,66.60
2019-05-19T21:57:56.715Z,66.70
2019-05-19T22:00:30.488Z,66.80
2019-05-19T22:03:07.559Z,66.60
2019-05-19T22:05:52.509Z,66.60
2019-05-19T22:08:16.234Z,66.50
2019-05-19T22:10:52.683Z,66.40
2019-05-19T22:13:24.315Z,66.40
2019-05-19T22:16:10.160Z,66.20
2019-05-19T22:18:27.574Z,66.20
2019-05-19T22:21:04.301Z,66.30
2019-05-19T22:23:36.302Z,66.30
2019-05-19T22:26:07.314Z,66.20
2019-05-19T22:28:39.234Z,66.20
2019-05-19T22:31:12.667Z,66.20
2019-05-19T22:33:43.649Z,66.00
2019-05-19T22:36:14.038Z,66.20
2019-05-19T22:38:45.038Z,66.10
2019-05-19T22:41:15.246Z,66.00
2019-05-19T22:43:46.069Z,66.00
2019-05-19T22:46:19.119Z,66.00
2019-05-19T22:48:53.582Z,66.70
2019-05-19T22:51:24.297Z,66.00
2019-05-19T22:53:57.697Z,66.00
2019-05-19T22:56:29.271Z,66.00
2019-05-19T22:59:18.830Z,66.00
2019-05-19T23:01:51.708Z,66.00
2019-05-19T23:04:20.404Z,66.00
2019-05-19T23:06:53.863Z,66.00
2019-05-19T23:09:29.717Z,66.10
2019-05-19T23:12:02.195Z,66.10
2019-05-19T23:14:33.100Z,66.00
2019-05-19T23:17:03.558Z,66.00
2019-05-19T23:19:35.367Z,66.00
2019-05-19T23:22:09.744Z,66.00
2019-05-19T23:24:40.732Z,66.00
2019-05-19T23:27:13.905Z,66.00
2019-05-19T23:29:49.251Z,66.00
2019-05-19T23:32:19.590Z,65.80
2019-05-19T23:34:50.828Z,65.80
2019-05-19T23:37:25.223Z,65.90
2019-05-19T23:40:00.833Z,65.90
2019-05-19T23:42:31.099Z,65.80
2019-05-19T23:45:03.620Z,66.00
2019-05-19T23:47:35.636Z,65.80
2019-05-19T23:50:07.894Z,66.60
2019-05-19T23:52:39.168Z,65.80
2019-05-19T23:55:16.721Z,65.90
2019-05-19T23:57:49.772Z,65.80
