createdAt,value
2023-02-01T00:01:33.393Z,41.72
2023-02-01T00:04:01.945Z,35.70
2023-02-01T00:06:30.530Z,33.05
2023-02-01T00:09:01.932Z,33.60
2023-02-01T00:11:30.509Z,29.55
2023-02-01T00:13:59.338Z,29.35
2023-02-01T00:16:30.491Z,29.27
2023-02-01T00:19:01.952Z,25.27
2023-02-01T00:21:30.661Z,32.30
2023-02-01T00:23:59.526Z,35.22
2023-02-01T00:26:32.467Z,25.92
2023-02-01T00:29:01.317Z,25.10
2023-02-01T00:31:31.548Z,22.30
2023-02-01T00:34:00.213Z,21.80
2023-02-01T00:36:29.458Z,23.77
2023-02-01T00:38:57.966Z,21.48
2023-02-01T00:41:27.137Z,22.83
2023-02-01T00:43:55.772Z,19.05
2023-02-01T00:46:24.446Z,22.35
2023-02-01T00:48:54.364Z,22.10
2023-02-01T00:51:25.492Z,19.00
2023-02-01T00:53:54.028Z,18.52
2023-02-01T00:56:22.636Z,18.77
2023-02-01T00:58:51.295Z,18.65
2023-02-01T01:01:21.295Z,20.90
2023-02-01T01:03:51.789Z,16.33
2023-02-01T01:06:23.503Z,15.10
2023-02-01T01:08:53.628Z,17.23
2023-02-01T01:11:24.006Z,16.02
2023-02-01T01:13:54.281Z,15.48
2023-02-01T01:16:23.167Z,13.57
2023-02-01T01:18:51.903Z,16.38
2023-02-01T01:21:22.063Z,18.45
2023-02-01T01:23:50.701Z,9.15
2023-02-01T01:26:20.859Z,16.00
2023-02-01T01:28:49.633Z,15.02
2023-02-01T01:31:19.400Z,11.32
2023-02-01T01:33:50.932Z,12.77
2023-02-01T01:36:19.489Z,15.38
2023-02-01T01:38:49.409Z,9.95
2023-02-01T01:41:19.240Z,14.20
2023-02-01T01:43:56.737Z,12.07
2023-02-01T01:46:26.783Z,11.35
2023-02-01T01:49:01.720Z,10.65
2023-02-01T01:51:30.998Z,8.98
2023-02-01T01:54:06.303Z,12.45
2023-02-01T01:56:34.799Z,13.18
2023-02-01T01:59:03.783Z,7.85
2023-02-01T02:01:32.410Z,9.82
2023-02-01T02:04:00.941Z,8.25
2023-02-01T02:06:39.790Z,8.73
2023-02-01T02:09:10.005Z,11.27
2023-02-01T02:11:38.874Z,7.00
2023-02-01T02:14:07.597Z,9.05
2023-02-01T02:16:58.674Z,7.38
2023-02-01T02:20:25.151Z,9.05
2023-02-01T02:23:39.182Z,10.52
2023-02-01T02:26:44.734Z,7.75
2023-02-01T02:30:20.135Z,7.85
2023-02-01T02:33:47.618Z,11.95
2023-02-01T02:36:21.773Z,6.82
2023-02-01T02:38:55.011Z,8.23
2023-02-01T02:41:46.294Z,6.70
2023-02-01T02:44:35.921Z,11.00
2023-02-01T02:47:26.084Z,6.15
2023-02-01T02:50:16.155Z,7.78
2023-02-01T02:53:06.135Z,7.18
2023-02-01T02:55:34.965Z,7.35
2023-02-01T02:58:20.938Z,5.47
2023-02-01T03:01:06.658Z,6.80
2023-02-01T03:03:56.683Z,7.22
2023-02-01T03:06:25.949Z,5.68
2023-02-01T03:08:58.184Z,6.88
2023-02-01T03:11:48.642Z,5.47
2023-02-01T03:14:16.242Z,4.25
2023-02-01T03:16:48.706Z,8.02
2023-02-01T03:19:21.452Z,6.78
2023-02-01T03:24:34.232Z,4.85
2023-02-01T03:27:09.787Z,6.03
2023-02-01T03:29:42.412Z,5.20
2023-02-01T03:32:11.529Z,5.38
2023-02-01T03:34:40.142Z,7.07
2023-02-01T03:37:11.363Z,4.95
2023-02-01T03:39:45.863Z,4.07
2023-02-01T03:42:18.276Z,5.90
2023-02-01T03:44:51.577Z,4.55
2023-02-01T03:47:22.155Z,4.10
2023-02-01T03:49:52.987Z,5.00
2023-02-01T03:52:25.030Z,6.35
2023-02-01T03:54:55.030Z,4.43
2023-02-01T03:57:27.790Z,4.22
2023-02-01T03:59:56.543Z,4.28
2023-02-01T04:02:25.077Z,6.15
2023-02-01T04:04:53.751Z,4.63
2023-02-01T04:07:22.343Z,4.07
2023-02-01T04:09:50.937Z,3.17
2023-02-01T04:12:20.965Z,5.40
2023-02-01T04:14:49.575Z,4.35
2023-02-01T04:17:18.204Z,4.20
2023-02-01T04:19:46.740Z,3.25
2023-02-01T04:24:42.840Z,3.33
2023-02-01T04:27:11.477Z,3.10
2023-02-01T04:29:42.060Z,3.72
2023-02-01T04:32:10.768Z,6.18
2023-02-01T04:34:39.298Z,5.05
2023-02-01T04:37:08.424Z,5.15
2023-02-01T04:39:36.941Z,3.63
2023-02-01T04:42:05.797Z,4.65
2023-02-01T04:44:38.022Z,3.72
2023-02-01T04:47:07.950Z,3.80
2023-02-01T04:49:36.570Z,3.20
2023-02-01T04:52:05.639Z,3.75
2023-02-01T04:54:34.813Z,4.18
2023-02-01T04:57:03.483Z,4.13
2023-02-01T04:59:32.101Z,3.72
2023-02-01T05:02:00.615Z,3.20
2023-02-01T05:04:30.770Z,3.95
2023-02-01T05:06:59.436Z,4.05
2023-02-01T05:09:28.357Z,5.30
2023-02-01T05:12:14.366Z,4.20
2023-02-01T05:14:42.999Z,4.40
2023-02-01T05:17:11.590Z,3.20
2023-02-01T05:19:41.721Z,2.90
2023-02-01T05:22:10.301Z,5.10
2023-02-01T05:24:39.296Z,2.90
2023-02-01T05:27:07.916Z,3.70
2023-02-01T05:29:36.549Z,5.82
2023-02-01T05:32:21.254Z,3.67
2023-02-01T05:34:51.904Z,2.78
2023-02-01T05:37:20.570Z,2.38
2023-02-01T05:39:49.099Z,2.80
2023-02-01T05:42:17.597Z,3.83
2023-02-01T05:44:46.193Z,3.40
2023-02-01T05:47:14.678Z,4.60
2023-02-01T05:49:43.410Z,3.10
2023-02-01T05:52:13.419Z,3.22
2023-02-01T05:54:41.939Z,2.65
2023-02-01T05:57:10.519Z,3.13
2023-02-01T05:59:42.075Z,3.53
2023-02-01T06:02:11.196Z,2.70
2023-02-01T06:04:40.139Z,2.75
2023-02-01T06:07:10.176Z,2.58
2023-02-01T06:09:40.166Z,2.50
2023-02-01T06:12:09.273Z,2.67
2023-02-01T06:14:38.270Z,2.58
2023-02-01T06:17:08.026Z,3.20
2023-02-01T06:19:36.902Z,2.97
2023-02-01T06:22:07.224Z,2.35
2023-02-01T06:24:35.821Z,3.97
2023-02-01T06:27:05.886Z,5.57
2023-02-01T06:29:34.391Z,3.13
2023-02-01T06:32:03.004Z,2.25
2023-02-01T06:34:31.723Z,2.83
2023-02-01T06:37:00.267Z,9.52
2023-02-01T06:39:29.528Z,3.28
2023-02-01T06:41:58.407Z,3.80
2023-02-01T06:44:28.425Z,2.60
2023-02-01T06:46:57.157Z,2.47
2023-02-01T06:49:26.024Z,3.20
2023-02-01T06:51:54.553Z,2.20
2023-02-01T06:54:23.127Z,3.78
2023-02-01T06:56:51.707Z,6.68
2023-02-01T06:59:20.324Z,6.40
2023-02-01T07:01:50.217Z,4.80
2023-02-01T07:04:19.036Z,7.68
2023-02-01T07:06:47.692Z,6.28
2023-02-01T07:09:16.358Z,4.82
2023-02-01T07:11:45.110Z,16.63
2023-02-01T07:14:13.890Z,15.07
2023-02-01T07:16:42.471Z,23.20
2023-02-01T07:19:12.560Z,23.23
2023-02-01T07:21:41.081Z,42.13
2023-02-01T07:24:09.814Z,18.95
2023-02-01T07:26:38.414Z,14.10
2023-02-01T07:29:06.993Z,25.02
2023-02-01T07:31:35.652Z,24.20
2023-02-01T07:34:04.521Z,33.20
2023-02-01T07:36:35.408Z,29.13
2023-02-01T07:39:03.957Z,24.40
2023-02-01T07:41:32.476Z,24.67
2023-02-01T07:44:01.334Z,22.88
2023-02-01T07:46:29.889Z,22.50
2023-02-01T07:48:58.562Z,18.77
2023-02-01T07:51:27.141Z,29.02
2023-02-01T07:53:57.357Z,19.75
2023-02-01T07:56:27.023Z,20.02
2023-02-01T07:58:57.285Z,21.75
2023-02-01T08:01:26.486Z,20.30
2023-02-01T08:03:56.319Z,17.63
2023-02-01T08:06:25.894Z,23.08
2023-02-01T08:08:56.175Z,20.63
2023-02-01T08:11:24.956Z,19.40
2023-02-01T08:13:54.502Z,23.92
2023-02-01T08:16:23.582Z,24.02
2023-02-01T08:18:52.263Z,24.67
2023-02-01T08:21:23.084Z,24.67
2023-02-01T08:23:51.669Z,19.85
2023-02-01T08:26:23.192Z,18.73
2023-02-01T08:28:53.183Z,21.70
2023-02-01T08:31:24.040Z,25.15
2023-02-01T08:33:54.219Z,18.27
2023-02-01T08:36:23.089Z,14.30
2023-02-01T08:38:51.917Z,20.17
2023-02-01T08:41:23.706Z,18.90
2023-02-01T08:43:52.336Z,15.30
2023-02-01T08:46:21.091Z,16.77
2023-02-01T08:48:49.765Z,19.13
2023-02-01T08:51:19.950Z,17.55
2023-02-01T08:53:48.468Z,20.58
2023-02-01T08:56:17.888Z,12.80
2023-02-01T08:58:48.249Z,17.02
2023-02-01T09:01:18.529Z,20.98
2023-02-01T09:03:48.062Z,17.77
2023-02-01T09:06:17.444Z,17.27
2023-02-01T09:08:46.296Z,19.75
2023-02-01T09:11:17.681Z,19.75
2023-02-01T09:13:47.656Z,15.10
2023-02-01T09:16:17.073Z,15.90
2023-02-01T09:18:56.038Z,17.48
2023-02-01T09:21:30.980Z,15.15
2023-02-01T09:23:59.691Z,15.05
2023-02-01T09:26:32.791Z,14.48
2023-02-01T09:29:03.050Z,13.15
2023-02-01T09:31:31.720Z,13.93
2023-02-01T09:34:00.466Z,17.20
2023-02-01T09:36:31.160Z,17.50
2023-02-01T09:38:59.991Z,15.65
2023-02-01T09:41:39.509Z,13.65
2023-02-01T09:44:19.196Z,10.50
2023-02-01T09:46:47.858Z,13.63
2023-02-01T09:49:18.463Z,13.18
2023-02-01T09:51:48.528Z,15.43
2023-02-01T09:54:18.843Z,14.65
2023-02-01T09:56:50.638Z,16.23
2023-02-01T09:59:32.945Z,14.88
2023-02-01T10:02:01.643Z,12.05
2023-02-01T10:04:30.501Z,14.68
2023-02-01T10:07:11.840Z,13.70
2023-02-01T10:09:55.461Z,12.85
2023-02-01T10:12:58.688Z,10.02
2023-02-01T10:15:40.064Z,13.55
2023-02-01T10:18:39.647Z,13.70
2023-02-01T10:21:16.713Z,14.13
2023-02-01T10:24:18.787Z,11.15
2023-02-01T10:26:49.651Z,9.50
2023-02-01T10:29:20.143Z,13.93
2023-02-01T10:31:50.704Z,9.85
2023-02-01T10:34:23.418Z,10.35
2023-02-01T10:36:56.570Z,12.20
2023-02-01T10:39:25.110Z,10.95
2023-02-01T10:41:53.966Z,13.20
2023-02-01T10:44:26.211Z,11.23
2023-02-01T10:46:56.557Z,16.02
2023-02-01T10:49:28.997Z,13.32
2023-02-01T10:52:01.799Z,10.57
2023-02-01T10:54:40.234Z,11.52
2023-02-01T10:57:10.526Z,11.38
2023-02-01T10:59:39.586Z,10.48
2023-02-01T11:02:24.829Z,11.13
2023-02-01T11:04:53.690Z,10.98
2023-02-01T11:07:25.835Z,10.52
2023-02-01T11:09:57.547Z,11.70
2023-02-01T11:12:33.903Z,12.75
2023-02-01T11:15:15.599Z,12.02
2023-02-01T11:17:47.194Z,9.43
2023-02-01T11:20:17.849Z,12.05
2023-02-01T11:22:50.138Z,10.85
2023-02-01T11:25:19.849Z,7.95
2023-02-01T11:27:54.647Z,10.73
2023-02-01T11:30:33.146Z,9.82
2023-02-01T11:33:05.419Z,10.52
2023-02-01T11:35:35.167Z,11.50
2023-02-01T11:38:11.513Z,8.95
2023-02-01T11:40:40.646Z,10.40
2023-02-01T11:43:14.449Z,7.45
2023-02-01T11:45:43.135Z,10.50
2023-02-01T11:48:26.877Z,9.48
2023-02-01T11:51:14.811Z,11.63
2023-02-01T11:53:59.611Z,9.90
2023-02-01T11:56:34.783Z,11.88
2023-02-01T11:59:18.802Z,7.75
2023-02-01T12:02:05.571Z,10.05
2023-02-01T12:05:14.295Z,7.07
2023-02-01T12:08:18.701Z,9.82
2023-02-01T12:10:57.588Z,8.23
2023-02-01T12:13:39.714Z,8.05
2023-02-01T12:16:19.600Z,9.20
2023-02-01T12:19:22.443Z,7.32
2023-02-01T12:22:04.070Z,5.95
2023-02-01T12:25:13.547Z,7.32
2023-02-01T12:27:55.857Z,7.90
2023-02-01T12:31:18.027Z,7.88
2023-02-01T12:34:21.253Z,9.60
2023-02-01T12:36:53.513Z,6.80
2023-02-01T12:39:26.804Z,10.25
2023-02-01T12:42:00.387Z,9.95
2023-02-01T12:44:37.969Z,7.90
2023-02-01T12:47:19.066Z,10.63
2023-02-01T12:49:53.916Z,10.13
2023-02-01T12:52:36.455Z,6.20
2023-02-01T12:55:12.701Z,9.70
2023-02-01T12:57:45.367Z,9.43
2023-02-01T13:00:23.898Z,6.78
2023-02-01T13:03:01.658Z,6.80
2023-02-01T13:05:33.562Z,5.20
2023-02-01T13:08:06.758Z,7.43
2023-02-01T13:10:39.479Z,6.65
2023-02-01T13:13:22.641Z,8.43
2023-02-01T13:15:57.180Z,7.18
2023-02-01T13:18:32.794Z,7.32
2023-02-01T13:21:10.641Z,7.97
2023-02-01T13:23:43.144Z,5.93
2023-02-01T13:26:14.497Z,6.97
2023-02-01T13:28:47.159Z,6.78
2023-02-01T13:32:01.596Z,4.85
2023-02-01T13:35:01.147Z,6.15
2023-02-01T13:37:45.306Z,6.78
2023-02-01T13:40:36.348Z,5.78
2023-02-01T13:43:09.907Z,7.53
2023-02-01T13:45:45.817Z,7.97
2023-02-01T13:48:23.413Z,6.68
2023-02-01T13:50:55.957Z,7.03
2023-02-01T13:53:30.495Z,6.55
2023-02-01T13:56:03.191Z,6.78
2023-02-01T13:58:36.045Z,5.57
2023-02-01T14:01:46.528Z,7.10
2023-02-01T14:04:49.501Z,5.95
2023-02-01T14:07:22.533Z,4.93
2023-02-01T14:09:51.432Z,8.50
2023-02-01T14:12:46.458Z,6.28
2023-02-01T14:15:34.319Z,5.50
2023-02-01T14:18:03.094Z,5.75
2023-02-01T14:20:45.079Z,5.60
2023-02-01T14:23:32.067Z,7.38
2023-02-01T14:26:16.631Z,7.50
2023-02-01T14:28:49.420Z,6.22
2023-02-01T14:31:51.098Z,4.38
2023-02-01T14:34:24.001Z,6.63
2023-02-01T14:36:56.985Z,6.80
2023-02-01T14:39:30.799Z,5.60
2023-02-01T14:42:02.847Z,5.55
2023-02-01T14:44:37.982Z,5.40
2023-02-01T14:47:32.000Z,6.43
2023-02-01T14:50:34.763Z,5.25
2023-02-01T14:53:21.446Z,8.95
2023-02-01T14:55:52.630Z,7.57
2023-02-01T14:58:37.965Z,7.18
2023-02-01T15:01:08.583Z,5.68
2023-02-01T15:03:58.867Z,7.10
2023-02-01T15:06:34.702Z,6.90
2023-02-01T15:09:06.563Z,6.43
2023-02-01T15:11:35.472Z,6.70
2023-02-01T15:14:04.197Z,6.45
2023-02-01T15:16:33.443Z,9.57
2023-02-01T15:19:15.367Z,6.90
2023-02-01T15:21:49.838Z,6.15
2023-02-01T15:24:23.802Z,11.65
2023-02-01T15:26:52.680Z,6.28
2023-02-01T15:29:21.860Z,5.47
2023-02-01T15:31:51.808Z,10.10
2023-02-01T15:34:22.646Z,10.23
2023-02-01T15:37:02.487Z,9.95
2023-02-01T15:39:33.388Z,7.60
2023-02-01T15:42:04.115Z,6.30
2023-02-01T15:44:41.398Z,4.90
2023-02-01T15:47:18.316Z,7.82
2023-02-01T15:49:49.910Z,6.82
2023-02-01T15:52:28.955Z,5.80
2023-02-01T15:55:00.421Z,5.53
2023-02-01T15:57:32.718Z,9.35
2023-02-01T16:00:04.353Z,8.32
2023-02-01T16:02:39.000Z,8.15
2023-02-01T16:05:36.797Z,7.20
2023-02-01T16:08:09.211Z,8.85
2023-02-01T16:10:42.326Z,5.97
2023-02-01T16:13:11.279Z,10.30
2023-02-01T16:15:39.982Z,6.43
2023-02-01T16:18:09.299Z,6.78
2023-02-01T16:20:40.101Z,7.93
2023-02-01T16:23:09.053Z,5.93
2023-02-01T16:25:37.841Z,5.50
2023-02-01T16:28:07.199Z,5.03
2023-02-01T16:30:36.099Z,7.03
2023-02-01T16:33:06.334Z,8.27
2023-02-01T16:35:37.468Z,10.38
2023-02-01T16:38:13.898Z,7.93
2023-02-01T16:40:42.982Z,8.20
2023-02-01T16:43:15.824Z,7.50
2023-02-01T16:45:46.359Z,6.40
2023-02-01T16:48:20.465Z,8.57
2023-02-01T16:50:49.251Z,6.65
2023-02-01T16:53:19.789Z,7.07
2023-02-01T16:55:50.621Z,7.88
2023-02-01T16:58:19.395Z,7.22
2023-02-01T17:00:48.459Z,10.20
2023-02-01T17:03:17.629Z,8.70
2023-02-01T17:05:47.297Z,8.40
2023-02-01T17:08:20.611Z,8.25
2023-02-01T17:10:49.487Z,9.02
2023-02-01T17:13:18.658Z,6.07
2023-02-01T17:15:51.566Z,7.88
2023-02-01T17:18:20.277Z,7.20
2023-02-01T17:20:53.165Z,7.32
2023-02-01T17:23:23.321Z,7.22
2023-02-01T17:25:52.086Z,6.55
2023-02-01T17:28:20.632Z,6.45
2023-02-01T17:30:49.565Z,6.07
2023-02-01T17:33:23.993Z,5.32
2023-02-01T17:35:53.769Z,7.95
2023-02-01T17:38:23.776Z,7.50
2023-02-01T17:40:52.608Z,8.13
2023-02-01T17:43:24.504Z,7.70
2023-02-01T17:45:56.751Z,6.50
2023-02-01T17:48:27.849Z,7.90
2023-02-01T17:50:58.999Z,6.30
2023-02-01T17:53:29.554Z,6.55
2023-02-01T17:55:58.777Z,6.30
2023-02-01T17:58:30.518Z,6.20
2023-02-01T18:00:59.413Z,6.47
2023-02-01T18:03:30.122Z,6.13
2023-02-01T18:05:59.739Z,6.82
2023-02-01T18:08:30.717Z,6.15
2023-02-01T18:11:01.032Z,5.75
2023-02-01T18:13:29.866Z,6.47
2023-02-01T18:15:59.892Z,8.55
2023-02-01T18:18:30.870Z,8.73
2023-02-01T18:20:59.457Z,8.40
2023-02-01T18:23:29.509Z,8.73
2023-02-01T18:25:58.210Z,11.85
2023-02-01T18:28:26.895Z,8.90
2023-02-01T18:30:55.759Z,10.65
2023-02-01T18:33:24.665Z,8.40
2023-02-01T18:35:53.498Z,9.40
2023-02-01T18:38:22.141Z,8.60
2023-02-01T18:40:53.340Z,7.60
2023-02-01T18:43:22.192Z,13.48
2023-02-01T18:45:50.822Z,7.13
2023-02-01T18:48:22.509Z,9.30
2023-02-01T18:50:57.277Z,8.60
2023-02-01T18:53:27.616Z,16.27
2023-02-01T18:55:58.167Z,8.57
2023-02-01T18:58:27.383Z,16.00
2023-02-01T19:00:57.760Z,39.88
2023-02-01T19:03:27.066Z,20.58
2023-02-01T19:05:57.011Z,25.70
2023-02-01T19:08:26.156Z,17.33
2023-02-01T19:10:54.897Z,20.45
2023-02-01T19:13:28.011Z,22.05
2023-02-01T19:15:57.916Z,21.63
2023-02-01T19:18:26.794Z,23.95
2023-02-01T19:20:55.343Z,19.90
2023-02-01T19:23:24.231Z,20.75
2023-02-01T19:25:53.116Z,22.33
2023-02-01T19:28:21.704Z,34.67
2023-02-01T19:30:51.894Z,32.40
2023-02-01T19:33:20.577Z,30.80
2023-02-01T19:35:49.154Z,40.00
2023-02-01T19:38:17.764Z,40.47
2023-02-01T19:40:46.403Z,36.20
2023-02-01T19:43:15.109Z,40.83
2023-02-01T19:45:44.360Z,34.63
2023-02-01T19:48:15.837Z,33.28
2023-02-01T19:50:45.690Z,34.55
2023-02-01T19:53:14.413Z,30.92
2023-02-01T19:55:46.765Z,27.58
2023-02-01T19:58:15.365Z,28.67
2023-02-01T20:00:43.077Z,33.00
2023-02-01T20:03:13.092Z,34.85
2023-02-01T20:05:43.109Z,30.48
2023-02-01T20:08:11.753Z,27.35
2023-02-01T20:10:44.787Z,30.17
2023-02-01T20:13:13.600Z,31.77
2023-02-01T20:15:42.920Z,28.23
2023-02-01T20:18:13.018Z,28.90
2023-02-01T20:20:42.605Z,23.60
2023-02-01T20:23:11.198Z,25.88
2023-02-01T20:25:41.486Z,26.15
2023-02-01T20:28:11.499Z,23.75
2023-02-01T20:30:41.259Z,25.80
2023-02-01T20:33:10.025Z,26.02
2023-02-01T20:35:40.032Z,19.85
2023-02-01T20:38:08.673Z,22.63
2023-02-01T20:40:39.168Z,20.58
2023-02-01T20:43:08.929Z,19.05
2023-02-01T20:45:40.999Z,22.08
2023-02-01T20:48:09.722Z,20.42
2023-02-01T20:50:39.896Z,19.55
2023-02-01T20:53:11.088Z,16.30
2023-02-01T20:55:41.396Z,20.95
2023-02-01T20:58:09.972Z,16.35
2023-02-01T21:00:38.621Z,17.60
2023-02-01T21:03:07.462Z,17.90
2023-02-01T21:05:41.172Z,18.60
2023-02-01T21:08:13.283Z,19.23
2023-02-01T21:10:41.938Z,18.70
2023-02-01T21:13:10.662Z,19.00
2023-02-01T21:15:39.250Z,17.00
2023-02-01T21:18:14.717Z,19.25
2023-02-01T21:20:43.496Z,13.32
2023-02-01T21:23:13.482Z,15.13
2023-02-01T21:25:42.159Z,16.45
2023-02-01T21:28:10.872Z,14.10
2023-02-01T21:30:39.625Z,17.00
2023-02-01T21:33:08.260Z,16.10
2023-02-01T21:35:37.071Z,13.38
2023-02-01T21:38:05.792Z,14.75
2023-02-01T21:40:35.762Z,15.50
2023-02-01T21:43:04.335Z,13.77
2023-02-01T21:45:32.930Z,16.58
2023-02-01T21:48:02.242Z,13.88
2023-02-01T21:50:31.230Z,14.48
2023-02-01T21:52:59.777Z,12.77
2023-02-01T21:55:28.388Z,13.38
2023-02-01T21:57:58.318Z,13.43
2023-02-01T22:00:29.829Z,14.70
2023-02-01T22:02:58.473Z,14.10
2023-02-01T22:05:27.545Z,10.90
2023-02-01T22:07:56.152Z,8.43
2023-02-01T22:10:25.029Z,13.10
2023-02-01T22:12:53.535Z,14.30
2023-02-01T22:15:24.574Z,12.32
2023-02-01T22:17:54.087Z,10.95
2023-02-01T22:20:22.709Z,13.75
2023-02-01T22:22:51.347Z,10.60
2023-02-01T22:25:20.226Z,11.50
2023-02-01T22:28:30.387Z,12.05
2023-02-01T22:30:39.863Z,9.40
2023-02-01T22:33:08.420Z,10.35
2023-02-01T22:35:39.033Z,8.45
2023-02-01T22:38:07.654Z,10.20
2023-02-01T22:40:36.230Z,9.38
2023-02-01T22:43:04.865Z,10.02
2023-02-01T22:45:33.619Z,12.57
2023-02-01T22:48:03.513Z,8.73
2023-02-01T22:50:32.343Z,7.72
2023-02-01T22:53:01.102Z,10.85
2023-02-01T22:55:29.688Z,9.80
2023-02-01T22:57:58.205Z,9.98
2023-02-01T23:00:27.156Z,8.05
2023-02-01T23:02:55.768Z,9.38
2023-02-01T23:05:26.754Z,9.35
2023-02-01T23:07:55.415Z,7.50
2023-02-01T23:10:24.069Z,8.48
2023-02-01T23:12:52.595Z,7.80
2023-02-01T23:15:21.426Z,8.45
2023-02-01T23:17:50.084Z,12.25
2023-02-01T23:20:19.886Z,9.73
2023-02-01T23:22:50.411Z,7.38
2023-02-01T23:25:19.675Z,8.30
2023-02-01T23:27:49.352Z,7.75
2023-02-01T23:30:18.400Z,7.60
2023-02-01T23:32:46.925Z,4.50
2023-02-01T23:35:15.804Z,7.68
2023-02-01T23:37:44.522Z,6.97
2023-02-01T23:40:15.226Z,8.55
2023-02-01T23:43:04.078Z,4.93
2023-02-01T23:45:32.660Z,7.30
2023-02-01T23:48:01.259Z,7.57
2023-02-01T23:50:30.338Z,4.85
2023-02-01T23:52:59.001Z,7.43
2023-02-01T23:55:28.906Z,5.63
2023-02-01T23:57:57.480Z,6.57
