createdAt,value
2019-05-17T00:00:02.534Z,6.00
2019-05-17T00:01:02.528Z,5.80
2019-05-17T00:02:02.506Z,5.60
2019-05-17T00:03:02.531Z,5.80
2019-05-17T00:04:02.497Z,6.10
2019-05-17T00:05:02.485Z,6.10
2019-05-17T00:06:02.467Z,5.90
2019-05-17T00:07:02.465Z,5.30
2019-05-17T00:08:02.476Z,5.60
2019-05-17T00:09:02.431Z,5.80
2019-05-17T00:10:02.423Z,5.90
2019-05-17T00:11:02.410Z,6.00
2019-05-17T00:12:02.400Z,5.60
2019-05-17T00:13:02.407Z,5.80
2019-05-17T00:14:02.392Z,5.80
2019-05-17T00:15:02.365Z,5.80
2019-05-17T00:16:02.362Z,5.70
2019-05-17T00:17:02.346Z,6.00
2019-05-17T00:18:02.351Z,5.90
2019-05-17T00:19:02.350Z,5.90
2019-05-17T00:20:02.322Z,5.40
2019-05-17T00:21:02.319Z,5.60
2019-05-17T00:22:02.299Z,5.50
2019-05-17T00:23:02.292Z,5.60
2019-05-17T00:24:02.268Z,5.70
2019-05-17T00:25:02.261Z,5.40
2019-05-17T00:26:02.244Z,5.40
2019-05-17T00:27:02.242Z,5.40
2019-05-17T00:28:02.236Z,5.40
2019-05-17T00:29:02.215Z,6.30
2019-05-17T00:30:02.213Z,5.60
2019-05-17T00:31:02.204Z,5.70
2019-05-17T00:32:02.171Z,5.40
2019-05-17T00:33:02.196Z,5.60
2019-05-17T00:34:02.174Z,5.40
2019-05-17T00:35:02.154Z,5.60
2019-05-17T00:36:02.130Z,5.50
2019-05-17T00:37:02.127Z,5.40
2019-05-17T00:38:02.135Z,5.50
2019-05-17T00:39:02.118Z,5.40
2019-05-17T00:40:02.083Z,5.20
2019-05-17T00:41:02.081Z,5.30
2019-05-17T00:42:02.068Z,5.60
2019-05-17T00:43:02.078Z,5.40
2019-05-17T00:44:02.047Z,5.60
2019-05-17T00:45:02.033Z,5.90
2019-05-17T00:46:02.028Z,5.50
2019-05-17T00:47:02.010Z,6.00
2019-05-17T00:48:02.023Z,5.80
2019-05-17T00:49:02.010Z,5.60
2019-05-17T00:50:01.987Z,5.80
2019-05-17T00:51:02.475Z,5.70
2019-05-17T00:52:01.959Z,5.80
2019-05-17T00:53:01.947Z,5.70
2019-05-17T00:54:01.956Z,5.60
2019-05-17T00:55:01.920Z,6.10
2019-05-17T00:56:01.957Z,6.00
2019-05-17T00:57:01.899Z,5.90
2019-05-17T00:58:01.889Z,6.00
2019-05-17T00:59:01.898Z,5.80
2019-05-17T01:00:01.869Z,5.70
2019-05-17T01:01:01.893Z,6.30
2019-05-17T01:02:01.847Z,6.20
2019-05-17T01:03:01.827Z,6.10
2019-05-17T01:04:01.856Z,5.90
2019-05-17T01:05:01.813Z,5.70
2019-05-17T01:06:01.833Z,6.00
2019-05-17T01:07:01.798Z,5.60
2019-05-17T01:08:01.781Z,6.00
2019-05-17T01:09:04.106Z,6.20
2019-05-17T01:10:01.758Z,6.30
2019-05-17T01:11:01.760Z,6.60
2019-05-17T01:12:01.732Z,6.40
2019-05-17T01:13:01.719Z,6.20
2019-05-17T01:14:01.756Z,6.30
2019-05-17T01:15:01.705Z,6.10
2019-05-17T01:16:01.695Z,6.10
2019-05-17T01:17:01.690Z,6.00
2019-05-17T01:18:01.675Z,6.30
2019-05-17T01:19:01.654Z,6.20
2019-05-17T01:20:01.660Z,6.70
2019-05-17T01:21:01.653Z,6.20
2019-05-17T01:22:01.616Z,6.40
2019-05-17T01:23:01.609Z,6.70
2019-05-17T01:24:01.614Z,6.40
2019-05-17T01:25:01.629Z,6.20
2019-05-17T01:26:01.614Z,6.20
2019-05-17T01:27:01.580Z,7.00
2019-05-17T01:28:01.559Z,6.50
2019-05-17T01:29:01.549Z,6.70
2019-05-17T01:30:01.550Z,6.60
2019-05-17T01:31:01.568Z,6.80
2019-05-17T01:32:01.509Z,6.70
2019-05-17T01:33:01.500Z,6.80
2019-05-17T01:34:01.498Z,6.60
2019-05-17T01:35:01.495Z,6.50
2019-05-17T01:36:01.462Z,7.00
2019-05-17T01:37:01.450Z,6.50
2019-05-17T01:38:01.443Z,6.60
2019-05-17T01:39:13.171Z,6.90
2019-05-17T01:40:02.452Z,6.80
2019-05-17T01:41:01.424Z,6.90
2019-05-17T01:42:01.402Z,7.10
2019-05-17T01:43:01.399Z,6.80
2019-05-17T01:44:01.371Z,6.90
2019-05-17T01:45:01.386Z,7.20
2019-05-17T01:46:01.363Z,7.30
2019-05-17T01:47:01.336Z,7.20
2019-05-17T01:48:01.336Z,6.80
2019-05-17T01:49:01.329Z,7.50
2019-05-17T01:50:01.337Z,7.70
2019-05-17T01:51:01.325Z,7.70
2019-05-17T01:52:01.281Z,7.40
2019-05-17T01:53:01.285Z,7.80
2019-05-17T01:54:01.266Z,7.50
2019-05-17T01:55:01.308Z,7.50
2019-05-17T01:56:01.241Z,6.90
2019-05-17T01:57:01.234Z,7.00
2019-05-17T01:58:01.238Z,8.20
2019-05-17T01:59:01.202Z,7.40
2019-05-17T02:00:01.216Z,7.20
2019-05-17T02:01:01.220Z,7.70
2019-05-17T02:02:01.174Z,7.30
2019-05-17T02:03:01.174Z,7.60
2019-05-17T02:04:01.151Z,7.20
2019-05-17T02:05:01.153Z,7.70
2019-05-17T02:06:01.181Z,7.70
2019-05-17T02:07:01.150Z,7.50
2019-05-17T02:08:01.109Z,7.60
2019-05-17T02:09:01.098Z,7.60
2019-05-17T02:10:01.113Z,7.50
2019-05-17T02:11:01.097Z,8.40
2019-05-17T02:12:01.072Z,7.60
2019-05-17T02:13:01.071Z,7.90
2019-05-17T02:14:01.039Z,7.50
2019-05-17T02:15:01.027Z,7.70
2019-05-17T02:16:01.060Z,8.40
2019-05-17T02:17:01.014Z,7.80
2019-05-17T02:18:01.016Z,7.90
2019-05-17T02:19:01.007Z,7.80
2019-05-17T02:20:00.976Z,7.90
2019-05-17T02:21:01.008Z,8.30
2019-05-17T02:22:00.972Z,8.20
2019-05-17T02:23:00.943Z,8.50
2019-05-17T02:24:00.936Z,7.70
2019-05-17T02:25:00.947Z,8.70
2019-05-17T02:26:00.937Z,8.80
2019-05-17T02:27:01.418Z,8.40
2019-05-17T02:28:01.565Z,8.50
2019-05-17T02:29:01.414Z,8.20
2019-05-17T02:30:02.476Z,7.90
2019-05-17T02:31:03.410Z,7.80
2019-05-17T02:32:03.858Z,8.30
2019-05-17T02:33:03.720Z,7.70
2019-05-17T02:34:03.051Z,8.00
2019-05-17T02:35:03.404Z,8.60
2019-05-17T02:36:02.726Z,8.40
2019-05-17T02:37:02.989Z,8.70
2019-05-17T02:38:02.812Z,8.20
2019-05-17T02:39:03.530Z,8.90
2019-05-17T02:40:04.594Z,8.60
2019-05-17T02:41:03.307Z,8.30
2019-05-17T02:42:02.821Z,7.80
2019-05-17T02:43:03.098Z,8.30
2019-05-17T02:44:02.388Z,8.30
2019-05-17T02:45:03.001Z,9.00
2019-05-17T02:46:03.793Z,9.00
2019-05-17T02:47:03.190Z,8.90
2019-05-17T02:48:03.650Z,9.50
2019-05-17T02:49:03.019Z,9.50
2019-05-17T02:50:00.647Z,9.60
2019-05-17T02:51:03.574Z,9.90
2019-05-17T02:52:03.193Z,9.90
2019-05-17T02:53:03.906Z,10.00
2019-05-17T02:54:03.944Z,9.80
2019-05-17T02:55:03.697Z,9.70
2019-05-17T02:56:03.207Z,9.40
2019-05-17T02:57:03.103Z,9.40
2019-05-17T02:58:02.863Z,9.90
2019-05-17T02:59:03.324Z,10.70
2019-05-17T03:00:04.066Z,9.60
2019-05-17T03:01:03.309Z,9.30
2019-05-17T03:02:03.490Z,9.80
2019-05-17T03:03:03.400Z,10.10
2019-05-17T03:04:03.599Z,9.10
2019-05-17T03:05:03.587Z,9.90
2019-05-17T03:06:03.074Z,9.80
2019-05-17T03:07:03.463Z,9.80
2019-05-17T03:08:03.667Z,9.90
2019-05-17T03:09:03.400Z,10.70
2019-05-17T03:10:16.527Z,10.40
2019-05-17T03:11:03.306Z,10.10
2019-05-17T03:12:03.472Z,10.50
2019-05-17T03:13:03.636Z,10.40
2019-05-17T03:14:03.667Z,10.40
2019-05-17T03:15:03.780Z,9.90
2019-05-17T03:16:03.502Z,10.10
2019-05-17T03:17:03.129Z,10.20
2019-05-17T03:18:03.780Z,10.10
2019-05-17T03:19:03.795Z,9.80
2019-05-17T03:20:03.603Z,9.50
2019-05-17T03:21:03.589Z,9.70
2019-05-17T03:22:04.406Z,10.90
2019-05-17T03:23:03.868Z,10.00
2019-05-17T03:24:03.093Z,10.40
2019-05-17T03:25:03.175Z,10.40
2019-05-17T03:26:03.176Z,10.00
2019-05-17T03:27:02.906Z,10.50
2019-05-17T03:28:02.860Z,9.90
2019-05-17T03:29:03.331Z,9.70
2019-05-17T03:30:04.246Z,10.40
2019-05-17T03:31:06.868Z,9.70
2019-05-17T03:32:07.981Z,9.90
2019-05-17T03:33:06.855Z,10.40
2019-05-17T03:34:06.419Z,9.70
2019-05-17T03:35:07.142Z,10.10
2019-05-17T03:36:06.093Z,9.50
2019-05-17T03:37:06.360Z,10.20
2019-05-17T03:38:03.668Z,9.90
2019-05-17T03:39:03.155Z,10.20
2019-05-17T03:40:04.667Z,10.00
2019-05-17T03:41:14.125Z,10.20
2019-05-17T03:42:02.739Z,10.50
2019-05-17T03:43:02.703Z,10.40
2019-05-17T03:44:02.965Z,9.20
2019-05-17T03:45:02.877Z,9.80
2019-05-17T03:46:02.792Z,10.00
2019-05-17T03:47:02.411Z,9.20
2019-05-17T03:48:00.036Z,9.50
2019-05-17T03:49:03.472Z,10.10
2019-05-17T03:50:03.202Z,9.10
2019-05-17T03:51:02.637Z,9.80
2019-05-17T03:52:02.894Z,9.70
2019-05-17T03:53:02.423Z,8.90
2019-05-17T03:54:02.392Z,9.30
2019-05-17T03:55:03.558Z,8.70
2019-05-17T03:56:02.656Z,8.90
2019-05-17T03:57:02.678Z,8.80
2019-05-17T03:58:03.113Z,9.40
2019-05-17T03:59:03.406Z,8.40
2019-05-17T04:00:03.492Z,9.10
2019-05-17T04:00:59.860Z,9.60
2019-05-17T04:02:03.012Z,9.30
2019-05-17T04:03:02.676Z,8.70
2019-05-17T04:04:02.929Z,8.90
2019-05-17T04:04:59.832Z,9.30
2019-05-17T04:05:59.821Z,9.10
2019-05-17T04:07:03.139Z,9.40
2019-05-17T04:08:03.036Z,9.40
2019-05-17T04:09:03.322Z,9.40
2019-05-17T04:09:59.756Z,9.00
2019-05-17T04:11:16.394Z,8.30
2019-05-17T04:12:02.873Z,8.50
2019-05-17T04:12:59.726Z,8.80
2019-05-17T04:14:02.594Z,8.90
2019-05-17T04:15:02.878Z,8.70
2019-05-17T04:16:03.481Z,8.90
2019-05-17T04:17:03.089Z,9.20
2019-05-17T04:17:59.671Z,9.10
2019-05-17T04:19:02.793Z,8.60
2019-05-17T04:20:02.938Z,8.60
2019-05-17T04:21:03.130Z,9.20
2019-05-17T04:22:03.218Z,9.20
2019-05-17T04:22:59.615Z,8.80
2019-05-17T04:24:02.977Z,8.90
2019-05-17T04:25:02.801Z,8.60
2019-05-17T04:25:59.576Z,8.90
2019-05-17T04:27:03.204Z,8.70
2019-05-17T04:28:02.621Z,8.80
2019-05-17T04:28:59.554Z,8.70
2019-05-17T04:29:59.547Z,8.80
2019-05-17T04:31:02.562Z,8.70
2019-05-17T04:31:59.509Z,8.70
2019-05-17T04:32:59.535Z,8.00
2019-05-17T04:34:02.673Z,9.00
2019-05-17T04:34:59.529Z,9.00
2019-05-17T04:36:02.318Z,9.20
2019-05-17T04:36:59.462Z,8.50
2019-05-17T04:37:59.453Z,9.00
2019-05-17T04:39:02.206Z,9.00
2019-05-17T04:39:59.443Z,8.50
2019-05-17T04:41:02.858Z,8.40
2019-05-17T04:41:59.397Z,9.10
2019-05-17T04:42:59.397Z,9.00
2019-05-17T04:44:02.406Z,8.90
2019-05-17T04:44:59.396Z,8.70
2019-05-17T04:46:02.464Z,9.00
2019-05-17T04:47:02.765Z,9.10
2019-05-17T04:47:59.345Z,9.10
2019-05-17T04:49:02.672Z,9.00
2019-05-17T04:49:59.338Z,9.60
2019-05-17T04:51:02.263Z,9.00
2019-05-17T04:51:59.291Z,9.30
2019-05-17T04:53:02.245Z,8.00
2019-05-17T04:53:59.264Z,8.50
2019-05-17T04:54:59.269Z,8.60
2019-05-17T04:55:59.242Z,8.90
2019-05-17T04:57:02.412Z,8.50
2019-05-17T04:57:59.222Z,8.90
2019-05-17T04:59:02.919Z,9.50
2019-05-17T04:59:59.228Z,8.60
2019-05-17T05:00:59.227Z,8.60
2019-05-17T05:02:02.694Z,8.70
2019-05-17T05:02:59.184Z,8.70
2019-05-17T05:03:59.198Z,8.90
2019-05-17T05:05:02.891Z,9.20
2019-05-17T05:06:02.613Z,8.60
2019-05-17T05:06:59.126Z,8.00
2019-05-17T05:07:59.123Z,8.70
2019-05-17T05:09:02.325Z,8.40
2019-05-17T05:10:02.646Z,9.20
2019-05-17T05:10:59.105Z,8.70
2019-05-17T05:12:02.720Z,8.50
2019-05-17T05:13:02.803Z,10.00
2019-05-17T05:13:59.044Z,9.70
2019-05-17T05:14:59.074Z,9.60
2019-05-17T05:15:59.052Z,10.30
2019-05-17T05:16:59.028Z,10.60
2019-05-17T05:17:59.002Z,11.10
2019-05-17T05:18:59.000Z,11.00
2019-05-17T05:19:58.977Z,9.50
2019-05-17T05:20:59.008Z,10.30
2019-05-17T05:21:59.013Z,11.00
2019-05-17T05:22:58.968Z,9.90
2019-05-17T05:23:58.931Z,10.00
2019-05-17T05:24:58.930Z,10.00
2019-05-17T05:25:58.938Z,10.00
2019-05-17T05:26:58.902Z,9.70
2019-05-17T05:27:58.920Z,9.70
2019-05-17T05:28:58.900Z,8.90
2019-05-17T05:29:58.873Z,8.90
2019-05-17T05:30:58.883Z,9.60
2019-05-17T05:31:58.843Z,9.00
2019-05-17T05:32:58.839Z,8.90
2019-05-17T05:33:58.819Z,8.60
2019-05-17T05:34:58.814Z,9.00
2019-05-17T05:35:58.825Z,9.00
2019-05-17T05:36:58.789Z,9.20
2019-05-17T05:37:58.783Z,9.00
2019-05-17T05:38:58.781Z,9.20
2019-05-17T05:39:58.754Z,8.90
2019-05-17T05:40:58.763Z,8.50
2019-05-17T05:42:06.995Z,8.80
2019-05-17T05:43:02.133Z,8.60
2019-05-17T05:43:58.724Z,8.90
2019-05-17T05:44:58.711Z,9.20
2019-05-17T05:45:58.728Z,8.80
2019-05-17T05:46:58.686Z,8.70
2019-05-17T05:47:58.682Z,9.50
2019-05-17T05:48:58.661Z,9.60
2019-05-17T05:49:58.647Z,9.30
2019-05-17T05:50:58.651Z,8.90
2019-05-17T05:51:58.625Z,9.50
2019-05-17T05:52:58.621Z,9.80
2019-05-17T05:53:58.609Z,9.40
2019-05-17T05:54:58.610Z,9.30
2019-05-17T05:55:58.612Z,9.20
2019-05-17T05:56:58.575Z,9.10
2019-05-17T05:57:58.565Z,9.10
2019-05-17T05:58:58.554Z,8.70
2019-05-17T05:59:58.541Z,8.90
2019-05-17T06:00:58.526Z,9.40
2019-05-17T06:01:58.540Z,9.30
2019-05-17T06:02:58.574Z,8.70
2019-05-17T06:03:58.490Z,9.20
2019-05-17T06:04:58.493Z,9.10
2019-05-17T06:05:58.473Z,8.50
2019-05-17T06:06:58.475Z,9.30
2019-05-17T06:07:58.490Z,8.80
2019-05-17T06:08:58.494Z,7.90
2019-05-17T06:09:58.427Z,8.00
2019-05-17T06:10:58.411Z,9.00
2019-05-17T06:11:58.408Z,9.00
2019-05-17T06:12:58.416Z,8.30
2019-05-17T06:13:58.381Z,8.90
2019-05-17T06:14:58.391Z,8.60
2019-05-17T06:15:58.355Z,8.30
2019-05-17T06:16:58.357Z,9.00
2019-05-17T06:17:58.372Z,8.70
2019-05-17T06:18:58.327Z,9.10
2019-05-17T06:19:58.313Z,8.70
2019-05-17T06:20:58.311Z,9.20
2019-05-17T06:21:58.324Z,8.60
2019-05-17T06:22:58.296Z,8.60
2019-05-17T06:23:58.278Z,8.70
2019-05-17T06:24:58.294Z,9.30
2019-05-17T06:25:58.354Z,8.50
2019-05-17T06:26:58.253Z,9.10
2019-05-17T06:27:58.247Z,9.40
2019-05-17T06:28:58.227Z,9.70
2019-05-17T06:29:58.212Z,9.50
2019-05-17T06:30:58.222Z,9.40
2019-05-17T06:31:58.201Z,8.80
2019-05-17T06:32:58.189Z,9.70
2019-05-17T06:33:58.159Z,9.40
2019-05-17T06:34:58.156Z,9.00
2019-05-17T06:35:58.134Z,9.60
2019-05-17T06:36:58.124Z,9.70
2019-05-17T06:37:58.137Z,9.20
2019-05-17T06:38:58.148Z,9.30
2019-05-17T06:39:58.092Z,9.30
2019-05-17T06:40:58.087Z,9.50
2019-05-17T06:41:58.066Z,9.20
2019-05-17T06:42:58.081Z,9.90
2019-05-17T06:43:58.052Z,9.20
2019-05-17T06:44:58.036Z,9.90
2019-05-17T06:45:58.025Z,9.50
2019-05-17T06:46:58.018Z,9.70
2019-05-17T06:47:58.027Z,9.70
2019-05-17T06:48:57.999Z,9.90
2019-05-17T06:49:57.975Z,10.00
2019-05-17T06:50:57.970Z,9.90
2019-05-17T06:51:57.970Z,9.50
2019-05-17T06:52:57.961Z,9.80
2019-05-17T06:53:57.938Z,9.60
2019-05-17T06:54:57.944Z,9.70
2019-05-17T06:55:57.913Z,10.10
2019-05-17T06:56:57.902Z,9.80
2019-05-17T06:57:57.913Z,9.80
2019-05-17T06:58:57.881Z,10.60
2019-05-17T06:59:59.307Z,10.70
2019-05-17T07:00:59.867Z,10.20
2019-05-17T07:01:59.724Z,10.90
2019-05-17T07:03:00.567Z,10.80
2019-05-17T07:04:00.098Z,10.40
2019-05-17T07:04:57.808Z,10.00
2019-05-17T07:05:59.600Z,10.90
2019-05-17T07:07:00.103Z,10.90
2019-05-17T07:08:00.104Z,11.00
2019-05-17T07:08:57.783Z,10.70
2019-05-17T07:10:00.262Z,11.00
2019-05-17T07:10:59.729Z,10.70
2019-05-17T07:11:59.605Z,11.00
2019-05-17T07:12:59.639Z,10.90
2019-05-17T07:13:59.650Z,10.80
2019-05-17T07:14:58.483Z,10.70
2019-05-17T07:15:59.698Z,10.40
2019-05-17T07:16:59.592Z,10.80
2019-05-17T07:17:59.877Z,10.80
2019-05-17T07:18:59.762Z,11.70
2019-05-17T07:19:59.688Z,11.10
2019-05-17T07:21:00.843Z,10.60
2019-05-17T07:22:00.015Z,10.90
2019-05-17T07:23:00.212Z,10.50
2019-05-17T07:23:59.412Z,10.70
2019-05-17T07:24:59.565Z,10.50
2019-05-17T07:25:59.625Z,11.00
2019-05-17T07:26:59.177Z,11.30
2019-05-17T07:27:57.561Z,11.50
2019-05-17T07:28:59.302Z,10.80
2019-05-17T07:29:59.269Z,11.90
2019-05-17T07:30:59.609Z,11.50
2019-05-17T07:31:57.521Z,11.10
2019-05-17T07:32:57.501Z,11.80
2019-05-17T07:33:59.703Z,11.30
2019-05-17T07:34:59.844Z,11.20
2019-05-17T07:35:59.439Z,11.00
2019-05-17T07:36:59.644Z,10.90
2019-05-17T07:37:59.567Z,10.90
2019-05-17T07:38:57.433Z,11.50
2019-05-17T07:40:04.010Z,12.10
2019-05-17T07:40:59.525Z,12.00
2019-05-17T07:41:57.416Z,11.40
2019-05-17T07:43:07.875Z,12.40
2019-05-17T07:44:00.279Z,12.00
2019-05-17T07:44:57.394Z,13.10
2019-05-17T07:45:57.373Z,12.00
2019-05-17T07:46:57.353Z,12.10
2019-05-17T07:47:57.337Z,12.50
2019-05-17T07:48:57.351Z,12.40
2019-05-17T07:49:57.333Z,12.50
2019-05-17T07:50:59.395Z,12.40
2019-05-17T07:51:57.297Z,12.60
2019-05-17T07:52:57.289Z,12.60
2019-05-17T07:53:59.592Z,12.60
2019-05-17T07:55:01.926Z,12.20
2019-05-17T07:55:59.684Z,12.90
2019-05-17T07:57:00.093Z,12.50
2019-05-17T07:57:57.226Z,12.80
2019-05-17T07:58:57.210Z,12.60
2019-05-17T07:59:59.773Z,12.40
2019-05-17T08:00:57.211Z,12.50
2019-05-17T08:01:57.176Z,12.10
2019-05-17T08:02:59.766Z,12.00
2019-05-17T08:03:57.161Z,11.70
2019-05-17T08:04:57.164Z,11.80
2019-05-17T08:05:59.783Z,12.50
2019-05-17T08:06:59.684Z,12.10
2019-05-17T08:07:57.111Z,12.10
2019-05-17T08:09:01.166Z,12.10
2019-05-17T08:10:00.140Z,13.10
2019-05-17T08:10:57.110Z,12.10
2019-05-17T08:11:59.597Z,12.30
2019-05-17T08:12:57.066Z,12.20
2019-05-17T08:13:57.049Z,12.30
2019-05-17T08:14:57.038Z,12.40
2019-05-17T08:15:59.394Z,12.50
2019-05-17T08:16:57.030Z,12.50
2019-05-17T08:17:59.334Z,12.50
2019-05-17T08:18:56.990Z,12.00
2019-05-17T08:19:56.986Z,12.70
2019-05-17T08:20:56.968Z,12.70
2019-05-17T08:21:56.976Z,12.80
2019-05-17T08:22:56.969Z,12.40
2019-05-17T08:23:56.937Z,12.80
2019-05-17T08:24:56.930Z,13.00
2019-05-17T08:25:56.916Z,13.40
2019-05-17T08:26:56.922Z,12.90
2019-05-17T08:27:59.113Z,13.00
2019-05-17T08:28:56.885Z,13.80
2019-05-17T08:29:59.376Z,13.30
2019-05-17T08:30:56.862Z,13.50
2019-05-17T08:31:56.872Z,13.10
2019-05-17T08:32:56.849Z,12.70
2019-05-17T08:33:56.826Z,13.10
2019-05-17T08:34:56.813Z,13.00
2019-05-17T08:35:56.804Z,13.10
2019-05-17T08:36:56.807Z,12.90
2019-05-17T08:37:56.785Z,13.50
2019-05-17T08:38:56.769Z,13.70
2019-05-17T08:39:56.756Z,13.10
2019-05-17T08:40:56.753Z,14.50
2019-05-17T08:41:56.760Z,14.00
2019-05-17T08:42:56.730Z,13.30
2019-05-17T08:43:56.720Z,13.80
2019-05-17T08:44:56.705Z,13.30
2019-05-17T08:45:58.568Z,13.00
2019-05-17T08:46:56.704Z,13.20
2019-05-17T08:47:56.669Z,13.70
2019-05-17T08:48:56.659Z,13.00
2019-05-17T08:49:56.654Z,13.10
2019-05-17T08:50:56.639Z,13.30
2019-05-17T08:51:56.626Z,13.40
2019-05-17T08:52:56.632Z,13.40
2019-05-17T08:53:56.648Z,13.60
2019-05-17T08:54:56.593Z,13.30
2019-05-17T08:55:56.602Z,13.20
2019-05-17T08:56:56.576Z,13.00
2019-05-17T08:57:56.581Z,13.20
2019-05-17T08:58:56.567Z,13.10
2019-05-17T08:59:56.543Z,14.30
2019-05-17T09:00:56.528Z,13.70
2019-05-17T09:01:56.544Z,14.40
2019-05-17T09:02:56.526Z,13.80
2019-05-17T09:03:56.498Z,13.50
2019-05-17T09:04:56.488Z,13.90
2019-05-17T09:05:56.477Z,14.20
2019-05-17T09:06:56.475Z,13.40
2019-05-17T09:07:56.471Z,14.60
2019-05-17T09:08:56.446Z,14.60
2019-05-17T09:09:56.438Z,13.60
2019-05-17T09:10:56.422Z,15.50
2019-05-17T09:11:56.408Z,14.60
2019-05-17T09:12:56.432Z,14.40
2019-05-17T09:14:01.052Z,13.60
2019-05-17T09:14:57.386Z,12.90
2019-05-17T09:15:56.366Z,13.40
2019-05-17T09:16:56.355Z,13.40
2019-05-17T09:17:56.388Z,13.40
2019-05-17T09:18:56.332Z,13.80
2019-05-17T09:19:56.320Z,13.80
2019-05-17T09:20:56.315Z,13.30
2019-05-17T09:21:56.298Z,14.20
2019-05-17T09:22:56.289Z,13.90
2019-05-17T09:23:56.305Z,13.00
2019-05-17T09:24:56.265Z,13.50
2019-05-17T09:25:56.251Z,13.50
2019-05-17T09:26:56.250Z,13.10
2019-05-17T09:27:56.259Z,13.50
2019-05-17T09:28:56.238Z,13.20
2019-05-17T09:29:56.222Z,14.00
2019-05-17T09:30:56.202Z,12.80
2019-05-17T09:31:56.190Z,13.70
2019-05-17T09:32:56.176Z,14.10
2019-05-17T09:33:56.176Z,14.10
2019-05-17T09:34:56.152Z,13.20
2019-05-17T09:35:56.146Z,13.50
2019-05-17T09:36:56.133Z,13.60
2019-05-17T09:37:56.117Z,14.00
2019-05-17T09:38:56.123Z,14.10
2019-05-17T09:39:56.112Z,13.40
2019-05-17T09:40:56.086Z,14.00
2019-05-17T09:41:56.080Z,13.70
2019-05-17T09:42:56.067Z,14.30
2019-05-17T09:44:09.534Z,13.50
2019-05-17T09:44:57.038Z,13.10
2019-05-17T09:45:56.093Z,14.00
2019-05-17T09:46:56.024Z,13.90
2019-05-17T09:47:56.016Z,13.80
2019-05-17T09:48:56.015Z,13.40
2019-05-17T09:49:55.985Z,13.30
2019-05-17T09:50:55.972Z,13.90
2019-05-17T09:51:55.961Z,13.50
2019-05-17T09:52:55.952Z,13.10
2019-05-17T09:53:55.961Z,12.50
2019-05-17T09:54:55.927Z,13.80
2019-05-17T09:55:55.917Z,12.90
2019-05-17T09:56:55.933Z,13.60
2019-05-17T09:57:55.897Z,13.00
2019-05-17T09:58:55.902Z,12.10
2019-05-17T09:59:56.044Z,13.00
2019-05-17T10:00:55.876Z,13.70
2019-05-17T10:01:55.851Z,13.10
2019-05-17T10:02:55.842Z,12.50
2019-05-17T10:03:55.851Z,12.90
2019-05-17T10:04:55.824Z,13.00
2019-05-17T10:05:55.831Z,12.60
2019-05-17T10:06:55.809Z,12.70
2019-05-17T10:07:55.796Z,12.90
2019-05-17T10:08:55.783Z,12.30
2019-05-17T10:09:55.787Z,12.80
2019-05-17T10:11:06.077Z,12.40
2019-05-17T10:11:56.736Z,13.90
2019-05-17T10:12:55.729Z,13.60
2019-05-17T10:13:58.288Z,13.20
2019-05-17T10:14:55.746Z,12.60
2019-05-17T10:15:55.712Z,13.30
2019-05-17T10:16:55.711Z,13.20
2019-05-17T10:17:55.675Z,13.40
2019-05-17T10:18:55.671Z,13.40
2019-05-17T10:19:55.674Z,13.30
2019-05-17T10:20:55.659Z,12.90
2019-05-17T10:21:55.657Z,12.60
2019-05-17T10:22:55.625Z,12.60
2019-05-17T10:23:55.620Z,12.10
2019-05-17T10:24:55.621Z,12.80
2019-05-17T10:25:55.595Z,12.40
2019-05-17T10:26:55.582Z,12.60
2019-05-17T10:27:55.562Z,12.70
2019-05-17T10:28:55.554Z,12.60
2019-05-17T10:29:55.575Z,12.60
2019-05-17T10:30:55.534Z,13.10
2019-05-17T10:31:55.531Z,13.30
2019-05-17T10:32:55.535Z,13.20
2019-05-17T10:33:58.168Z,12.60
2019-05-17T10:34:55.520Z,12.60
2019-05-17T10:35:55.476Z,12.70
2019-05-17T10:36:55.470Z,12.90
2019-05-17T10:37:55.454Z,13.00
2019-05-17T10:38:55.450Z,12.40
2019-05-17T10:39:55.433Z,12.40
2019-05-17T10:40:55.444Z,13.20
2019-05-17T10:41:55.409Z,12.30
2019-05-17T10:42:55.403Z,12.80
2019-05-17T10:43:55.394Z,12.60
2019-05-17T10:44:55.387Z,12.10
2019-05-17T10:45:55.399Z,13.40
2019-05-17T10:46:55.361Z,12.30
2019-05-17T10:47:55.342Z,12.20
2019-05-17T10:48:55.337Z,11.90
2019-05-17T10:49:55.325Z,10.80
2019-05-17T10:50:55.337Z,12.60
2019-05-17T10:51:55.300Z,12.40
2019-05-17T10:52:55.298Z,11.50
2019-05-17T10:53:55.293Z,11.40
2019-05-17T10:54:55.278Z,11.30
2019-05-17T10:55:55.285Z,10.60
2019-05-17T10:56:55.244Z,9.80
2019-05-17T10:57:55.243Z,9.10
2019-05-17T10:58:55.234Z,9.50
2019-05-17T10:59:55.216Z,9.00
2019-05-17T11:00:55.219Z,9.30
2019-05-17T11:01:55.198Z,8.40
2019-05-17T11:02:55.182Z,8.60
2019-05-17T11:03:55.172Z,8.30
2019-05-17T11:04:55.155Z,8.00
2019-05-17T11:05:55.188Z,8.80
2019-05-17T11:06:55.135Z,9.00
2019-05-17T11:07:55.142Z,8.90
2019-05-17T11:08:55.128Z,8.80
2019-05-17T11:09:55.117Z,9.00
2019-05-17T11:10:55.115Z,9.40
2019-05-17T11:11:55.116Z,8.50
2019-05-17T11:12:55.086Z,8.00
2019-05-17T11:13:55.063Z,8.30
2019-05-17T11:15:09.784Z,7.20
2019-05-17T11:15:56.053Z,8.00
2019-05-17T11:16:55.028Z,7.10
2019-05-17T11:17:55.023Z,6.70
2019-05-17T11:18:55.010Z,7.00
2019-05-17T11:19:54.998Z,7.50
2019-05-17T11:20:54.984Z,6.50
2019-05-17T11:21:55.007Z,6.50
2019-05-17T11:22:54.959Z,5.80
2019-05-17T11:23:54.947Z,6.00
2019-05-17T11:24:54.941Z,6.50
2019-05-17T11:25:54.969Z,6.60
2019-05-17T11:26:54.941Z,7.20
2019-05-17T11:27:54.914Z,7.20
2019-05-17T11:28:54.906Z,6.50
2019-05-17T11:29:54.878Z,6.50
2019-05-17T11:30:54.875Z,7.10
2019-05-17T11:31:54.890Z,7.20
2019-05-17T11:32:54.877Z,6.60
2019-05-17T11:33:54.843Z,6.60
2019-05-17T11:34:54.854Z,5.80
2019-05-17T11:35:54.822Z,6.10
2019-05-17T11:36:54.838Z,6.30
2019-05-17T11:37:54.812Z,6.20
2019-05-17T11:38:54.795Z,6.30
2019-05-17T11:39:54.783Z,6.70
2019-05-17T11:40:54.758Z,6.40
2019-05-17T11:41:54.773Z,6.20
2019-05-17T11:42:54.749Z,5.80
2019-05-17T11:43:54.729Z,5.30
2019-05-17T11:44:54.718Z,5.40
2019-05-17T11:45:54.709Z,5.60
2019-05-17T11:46:54.710Z,5.00
2019-05-17T11:47:54.688Z,5.10
2019-05-17T11:48:54.692Z,5.50
2019-05-17T11:49:54.657Z,5.50
2019-05-17T11:50:55.214Z,6.10
2019-05-17T11:51:54.665Z,5.50
2019-05-17T11:52:54.647Z,6.20
2019-05-17T11:53:54.645Z,6.20
2019-05-17T11:54:54.618Z,6.30
2019-05-17T11:55:54.604Z,6.40
2019-05-17T11:56:54.590Z,6.60
2019-05-17T11:57:54.622Z,6.50
2019-05-17T11:58:54.574Z,5.60
2019-05-17T11:59:54.561Z,5.40
2019-05-17T12:00:54.544Z,5.70
2019-05-17T12:01:54.552Z,6.00
2019-05-17T12:02:54.528Z,5.20
2019-05-17T12:03:54.510Z,5.30
2019-05-17T12:04:54.496Z,5.20
2019-05-17T12:05:54.482Z,5.00
2019-05-17T12:06:54.484Z,5.00
2019-05-17T12:07:54.482Z,5.20
2019-05-17T12:08:54.448Z,5.10
2019-05-17T12:09:54.448Z,5.40
2019-05-17T12:10:54.557Z,5.10
2019-05-17T12:11:54.415Z,4.70
2019-05-17T12:12:54.430Z,5.40
2019-05-17T12:13:54.405Z,5.30
2019-05-17T12:14:54.392Z,5.20
2019-05-17T12:15:54.392Z,5.50
2019-05-17T12:16:54.377Z,5.50
2019-05-17T12:17:54.363Z,5.40
2019-05-17T12:18:54.354Z,5.50
2019-05-17T12:19:54.335Z,5.80
2019-05-17T12:20:54.344Z,5.80
2019-05-17T12:21:54.322Z,5.10
2019-05-17T12:22:54.319Z,4.90
2019-05-17T12:23:54.284Z,4.80
2019-05-17T12:24:54.271Z,4.80
2019-05-17T12:25:54.267Z,4.70
2019-05-17T12:26:54.244Z,4.40
2019-05-17T12:27:54.274Z,4.80
2019-05-17T12:28:54.233Z,4.50
2019-05-17T12:29:54.211Z,4.20
2019-05-17T12:30:54.209Z,4.40
2019-05-17T12:31:54.199Z,4.10
2019-05-17T12:32:54.203Z,4.20
2019-05-17T12:33:54.181Z,4.30
2019-05-17T12:34:54.167Z,4.90
2019-05-17T12:35:54.148Z,4.70
2019-05-17T12:36:54.145Z,4.40
2019-05-17T12:37:54.178Z,4.60
2019-05-17T12:38:54.122Z,4.40
2019-05-17T12:39:54.100Z,4.40
2019-05-17T12:40:54.098Z,4.80
2019-05-17T12:41:54.260Z,4.40
2019-05-17T12:42:54.075Z,4.10
2019-05-17T12:43:54.087Z,4.40
2019-05-17T12:44:54.056Z,4.10
2019-05-17T12:46:00.831Z,4.20
2019-05-17T12:46:55.032Z,4.10
2019-05-17T12:47:54.031Z,4.20
2019-05-17T12:48:54.030Z,4.00
2019-05-17T12:49:54.000Z,4.10
2019-05-17T12:50:53.992Z,4.10
2019-05-17T12:51:53.982Z,4.50
2019-05-17T12:52:53.959Z,3.90
2019-05-17T12:53:53.989Z,4.30
2019-05-17T12:54:53.938Z,4.00
2019-05-17T12:55:53.931Z,4.70
2019-05-17T12:56:53.914Z,4.80
2019-05-17T12:57:53.935Z,4.40
2019-05-17T12:58:53.924Z,4.20
2019-05-17T12:59:53.883Z,4.10
2019-05-17T13:00:53.887Z,3.80
2019-05-17T13:01:53.861Z,3.90
2019-05-17T13:02:53.859Z,4.40
2019-05-17T13:03:53.853Z,4.40
2019-05-17T13:04:53.848Z,4.50
2019-05-17T13:05:53.827Z,4.20
2019-05-17T13:06:53.806Z,4.40
2019-05-17T13:07:53.806Z,4.80
2019-05-17T13:08:53.798Z,4.80