createdAt,value
2019-01-17T00:00:57.116Z,99.99
2019-01-17T00:01:57.101Z,99.99
2019-01-17T00:02:57.124Z,99.99
2019-01-17T00:03:57.072Z,99.99
2019-01-17T00:04:57.058Z,99.99
2019-01-17T00:05:57.042Z,99.99
2019-01-17T00:06:57.030Z,99.99
2019-01-17T00:07:57.014Z,99.99
2019-01-17T00:08:57.007Z,99.99
2019-01-17T00:09:56.990Z,99.99
2019-01-17T00:10:56.972Z,99.99
2019-01-17T00:11:56.954Z,99.99
2019-01-17T00:12:56.941Z,99.99
2019-01-17T00:13:56.927Z,99.99
2019-01-17T00:14:56.912Z,99.99
2019-01-17T00:15:56.899Z,99.99
2019-01-17T00:16:56.883Z,99.99
2019-01-17T00:17:56.872Z,99.99
2019-01-17T00:18:56.854Z,99.99
2019-01-17T00:19:56.839Z,99.99
2019-01-17T00:20:56.826Z,99.99
2019-01-17T00:21:56.815Z,99.99
2019-01-17T00:22:56.796Z,99.99
2019-01-17T00:24:02.424Z,99.99
2019-01-17T00:24:56.767Z,99.99
2019-01-17T00:25:56.753Z,99.99
2019-01-17T00:26:56.740Z,99.99
2019-01-17T00:27:56.725Z,99.99
2019-01-17T00:28:56.712Z,99.99
2019-01-17T00:29:56.723Z,99.99
2019-01-17T00:30:56.682Z,99.99
2019-01-17T00:31:56.665Z,99.99
2019-01-17T00:32:56.654Z,99.99
2019-01-17T00:33:56.638Z,99.99
2019-01-17T00:34:56.624Z,99.99
2019-01-17T00:35:56.608Z,99.99
2019-01-17T00:36:56.593Z,99.99
2019-01-17T00:37:56.580Z,99.99
2019-01-17T00:38:56.565Z,99.99
2019-01-17T00:39:56.552Z,99.99
2019-01-17T00:40:56.537Z,99.99
2019-01-17T00:41:56.520Z,99.99
2019-01-17T00:42:56.507Z,99.99
2019-01-17T00:43:56.492Z,99.99
2019-01-17T00:44:56.480Z,99.99
2019-01-17T00:45:56.466Z,99.99
2019-01-17T00:46:56.447Z,99.99
2019-01-17T00:47:56.432Z,99.99
2019-01-17T00:48:56.420Z,99.99
2019-01-17T00:49:56.408Z,99.99
2019-01-17T00:50:56.405Z,99.99
2019-01-17T00:51:56.376Z,99.99
2019-01-17T00:52:56.362Z,99.99
2019-01-17T00:53:56.347Z,99.99
2019-01-17T00:54:56.333Z,99.99
2019-01-17T00:55:56.317Z,99.99
2019-01-17T00:56:56.306Z,99.99
2019-01-17T00:57:56.292Z,99.99
2019-01-17T00:58:56.293Z,99.99
2019-01-17T00:59:56.262Z,99.99
2019-01-17T01:00:56.246Z,99.99
2019-01-17T01:01:56.232Z,99.99
2019-01-17T01:02:56.219Z,99.99
2019-01-17T01:03:56.204Z,99.99
2019-01-17T01:04:56.192Z,99.99
2019-01-17T01:05:56.177Z,99.99
2019-01-17T01:06:56.164Z,99.99
2019-01-17T01:07:56.148Z,99.99
2019-01-17T01:08:56.136Z,99.99
2019-01-17T01:09:56.116Z,99.99
2019-01-17T01:10:56.102Z,99.99
2019-01-17T01:11:56.089Z,99.99
2019-01-17T01:12:56.074Z,99.99
2019-01-17T01:13:56.063Z,99.99
2019-01-17T01:14:56.049Z,99.99
2019-01-17T01:15:56.037Z,99.99
2019-01-17T01:16:56.019Z,99.99
2019-01-17T01:17:56.007Z,99.99
2019-01-17T01:18:55.989Z,99.99
2019-01-17T01:19:55.982Z,99.99
2019-01-17T01:20:55.960Z,99.99
2019-01-17T01:21:55.950Z,99.99
2019-01-17T01:22:55.933Z,99.99
2019-01-17T01:23:55.920Z,99.99
2019-01-17T01:24:55.904Z,99.99
2019-01-17T01:25:55.892Z,99.99
2019-01-17T01:26:55.876Z,99.99
2019-01-17T01:27:55.862Z,99.99
2019-01-17T01:28:55.848Z,99.99
2019-01-17T01:29:55.835Z,99.99
2019-01-17T01:30:55.818Z,99.99
2019-01-17T01:31:55.803Z,99.99
2019-01-17T01:32:55.792Z,99.99
2019-01-17T01:33:55.775Z,99.99
2019-01-17T01:34:55.760Z,99.99
2019-01-17T01:35:55.748Z,99.99
2019-01-17T01:36:55.733Z,99.99
2019-01-17T01:37:55.725Z,99.99
2019-01-17T01:38:55.706Z,99.99
2019-01-17T01:39:55.689Z,99.99
2019-01-17T01:40:55.679Z,99.99
2019-01-17T01:41:55.665Z,99.99
2019-01-17T01:42:55.647Z,99.99
2019-01-17T01:43:55.632Z,99.99
2019-01-17T01:44:55.619Z,99.99
2019-01-17T01:45:55.604Z,99.99
2019-01-17T01:46:55.591Z,99.99
2019-01-17T01:47:55.576Z,99.99
2019-01-17T01:48:55.562Z,99.99
2019-01-17T01:49:55.560Z,99.99
2019-01-17T01:50:55.532Z,99.99
2019-01-17T01:51:55.519Z,99.99
2019-01-17T01:52:55.505Z,99.99
2019-01-17T01:53:55.489Z,99.99
2019-01-17T01:54:55.480Z,99.99
2019-01-17T01:55:55.463Z,99.99
2019-01-17T01:56:55.447Z,99.99
2019-01-17T01:57:55.432Z,99.99
2019-01-17T01:58:55.419Z,99.99
2019-01-17T01:59:55.404Z,99.99
2019-01-17T02:00:55.389Z,99.99
2019-01-17T02:01:55.380Z,99.99
2019-01-17T02:02:55.359Z,99.99
2019-01-17T02:03:55.383Z,99.99
2019-01-17T02:04:55.331Z,99.99
2019-01-17T02:05:55.316Z,99.99
2019-01-17T02:06:55.301Z,99.99
2019-01-17T02:07:55.289Z,99.99
2019-01-17T02:08:55.276Z,99.99
2019-01-17T02:09:55.256Z,99.99
2019-01-17T02:10:55.245Z,99.99
2019-01-17T02:11:55.232Z,99.99
2019-01-17T02:12:55.215Z,99.99
2019-01-17T02:13:55.203Z,99.99
2019-01-17T02:14:55.186Z,99.99
2019-01-17T02:15:55.171Z,99.99
2019-01-17T02:16:55.180Z,99.99
2019-01-17T02:17:55.149Z,99.99
2019-01-17T02:18:55.129Z,99.99
2019-01-17T02:19:55.115Z,99.99
2019-01-17T02:20:55.099Z,99.99
2019-01-17T02:21:55.087Z,99.99
2019-01-17T02:22:55.069Z,99.99
2019-01-17T02:23:55.056Z,99.99
2019-01-17T02:24:55.041Z,99.99
2019-01-17T02:25:55.033Z,99.99
2019-01-17T02:26:55.014Z,99.99
2019-01-17T02:27:54.998Z,99.99
2019-01-17T02:28:54.988Z,99.99
2019-01-17T02:29:54.971Z,99.99
2019-01-17T02:30:54.963Z,99.99
2019-01-17T02:31:54.942Z,99.99
2019-01-17T02:32:54.933Z,99.99
2019-01-17T02:33:54.913Z,99.99
2019-01-17T02:34:54.897Z,99.99
2019-01-17T02:35:54.886Z,99.99
2019-01-17T02:36:54.872Z,99.99
2019-01-17T02:37:54.859Z,99.99
2019-01-17T02:38:54.841Z,99.99
2019-01-17T02:39:54.826Z,99.99
2019-01-17T02:40:54.817Z,99.99
2019-01-17T02:41:54.799Z,99.99
2019-01-17T02:42:54.786Z,99.99
2019-01-17T02:43:54.778Z,99.99
2019-01-17T02:44:54.759Z,99.99
2019-01-17T02:45:54.742Z,99.99
2019-01-17T02:46:54.731Z,99.99
2019-01-17T02:47:54.713Z,99.99
2019-01-17T02:48:54.700Z,99.99
2019-01-17T02:49:54.687Z,99.99
2019-01-17T02:50:54.670Z,99.99
2019-01-17T02:51:54.661Z,99.99
2019-01-17T02:52:54.641Z,99.99
2019-01-17T02:53:54.392Z,99.99
2019-01-17T02:54:54.626Z,99.99
2019-01-17T02:55:54.599Z,99.99
2019-01-17T02:56:54.591Z,99.99
2019-01-17T02:57:54.569Z,99.99
2019-01-17T02:58:54.555Z,99.99
2019-01-17T02:59:54.540Z,99.99
2019-01-17T03:00:54.526Z,99.99
2019-01-17T03:01:54.509Z,99.99
2019-01-17T03:02:54.503Z,99.99
2019-01-17T03:03:54.485Z,99.99
2019-01-17T03:04:54.471Z,99.99
2019-01-17T03:05:54.457Z,99.99
2019-01-17T03:06:54.438Z,99.99
2019-01-17T03:07:54.430Z,99.99
2019-01-17T03:08:54.411Z,99.99
2019-01-17T03:09:54.400Z,99.63
2019-01-17T03:10:54.383Z,99.16
2019-01-17T03:11:54.383Z,99.16
2019-01-17T03:12:54.357Z,99.26
2019-01-17T03:13:54.344Z,99.06
2019-01-17T03:14:54.328Z,98.87
2019-01-17T03:15:54.314Z,99.26
2019-01-17T03:16:54.301Z,98.87
2019-01-17T03:17:54.293Z,98.49
2019-01-17T03:18:54.276Z,98.4
2019-01-17T03:19:54.261Z,98.4
2019-01-17T03:20:54.246Z,98.49
2019-01-17T03:21:54.228Z,98.59
2019-01-17T03:22:54.215Z,98.3
2019-01-17T03:23:54.203Z,98.21
2019-01-17T03:24:54.192Z,97.74
2019-01-17T03:25:54.176Z,98.02
2019-01-17T03:26:54.161Z,98.02
2019-01-17T03:27:54.449Z,97.55
2019-01-17T03:28:54.133Z,97.83
2019-01-17T03:29:54.123Z,97.74
2019-01-17T03:30:54.125Z,98.02
2019-01-17T03:31:54.101Z,97.45
2019-01-17T03:32:54.256Z,97.45
2019-01-17T03:33:54.064Z,97.36
2019-01-17T03:34:54.056Z,97.17
2019-01-17T03:35:54.039Z,97.41
2019-01-17T03:36:54.024Z,97.22
2019-01-17T03:37:54.014Z,96.64
2019-01-17T03:38:53.999Z,97.02
2019-01-17T03:39:53.996Z,96.93
2019-01-17T03:40:53.975Z,96.83
2019-01-17T03:41:53.966Z,96.83
2019-01-17T03:42:53.946Z,96.83
2019-01-17T03:43:53.934Z,96.83
2019-01-17T03:44:53.918Z,97.02
2019-01-17T03:45:53.905Z,97.02
2019-01-17T03:46:53.893Z,97.02
2019-01-17T03:47:53.880Z,96.45
2019-01-17T03:48:53.870Z,96.64
2019-01-17T03:49:53.850Z,96.74
2019-01-17T03:50:53.839Z,96.36
2019-01-17T03:51:53.824Z,95.89
2019-01-17T03:52:53.812Z,96.55
2019-01-17T03:53:53.805Z,96.17
2019-01-17T03:54:56.483Z,96.45
2019-01-17T03:55:53.773Z,95.79
2019-01-17T03:56:53.760Z,95.79
2019-01-17T03:57:53.744Z,95.7
2019-01-17T03:58:53.737Z,95.98
2019-01-17T03:59:53.718Z,95.7
2019-01-17T04:00:53.710Z,95.79
2019-01-17T04:01:53.695Z,95.41
2019-01-17T04:02:53.683Z,95.31
2019-01-17T04:03:53.664Z,96.08
2019-01-17T04:04:53.660Z,95.41
2019-01-17T04:05:53.643Z,95.7
2019-01-17T04:06:53.627Z,95.79
2019-01-17T04:07:53.614Z,95.79
2019-01-17T04:08:53.615Z,95.7
2019-01-17T04:09:53.597Z,95.6
2019-01-17T04:10:53.575Z,95.79
2019-01-17T04:11:53.561Z,95.41
2019-01-17T04:12:53.552Z,95.41
2019-01-17T04:13:53.535Z,95.89
2019-01-17T04:14:53.525Z,95.41
2019-01-17T04:15:53.508Z,95.41
2019-01-17T04:16:53.496Z,95.79
2019-01-17T04:17:53.484Z,95.7
2019-01-17T04:18:53.474Z,95.7
2019-01-17T04:19:53.457Z,95.6
2019-01-17T04:20:53.448Z,95.51
2019-01-17T04:21:53.431Z,95.6
2019-01-17T04:22:53.417Z,95.89
2019-01-17T04:23:53.404Z,95.89
2019-01-17T04:24:59.816Z,95.6
2019-01-17T04:25:53.379Z,95.79
2019-01-17T04:26:53.366Z,95.7
2019-01-17T04:27:53.353Z,95.03
2019-01-17T04:28:53.340Z,94.84
2019-01-17T04:29:53.327Z,95.03
2019-01-17T04:30:53.316Z,94.93
2019-01-17T04:31:53.301Z,95.03
2019-01-17T04:32:53.287Z,95.03
2019-01-17T04:33:53.279Z,95.03
2019-01-17T04:34:53.265Z,95.31
2019-01-17T04:35:53.262Z,95.27
2019-01-17T04:36:53.252Z,94.56
2019-01-17T04:37:53.226Z,94.98
2019-01-17T04:38:53.211Z,94.79
2019-01-17T04:39:53.200Z,94.74
2019-01-17T04:40:53.185Z,95.08
2019-01-17T04:41:53.170Z,95.17
2019-01-17T04:42:53.159Z,94.98
2019-01-17T04:43:53.145Z,94.89
2019-01-17T04:44:53.134Z,95.17
2019-01-17T04:45:53.119Z,95.08
2019-01-17T04:46:53.108Z,95.17
2019-01-17T04:47:53.102Z,94.89
2019-01-17T04:48:53.084Z,94.6
2019-01-17T04:49:53.065Z,94.51
2019-01-17T04:50:53.054Z,94.7
2019-01-17T04:51:53.044Z,94.6
2019-01-17T04:52:53.031Z,94.98
2019-01-17T04:53:53.013Z,94.98
2019-01-17T04:54:53.008Z,94.89
2019-01-17T04:55:52.991Z,95.17
2019-01-17T04:56:52.978Z,94.89
2019-01-17T04:57:52.965Z,94.79
2019-01-17T04:58:52.956Z,94.98
2019-01-17T04:59:52.963Z,94.98
2019-01-17T05:00:52.935Z,95.17
2019-01-17T05:01:52.952Z,94.89
2019-01-17T05:02:52.900Z,94.6
2019-01-17T05:03:52.891Z,94.7
2019-01-17T05:04:52.876Z,94.7
2019-01-17T05:05:52.862Z,94.7
2019-01-17T05:06:52.854Z,94.51
2019-01-17T05:07:52.835Z,94.7
2019-01-17T05:08:52.824Z,94.51
2019-01-17T05:09:52.814Z,94.32
2019-01-17T05:10:52.796Z,94.42
2019-01-17T05:11:52.787Z,94.23
2019-01-17T05:12:52.773Z,94.23
2019-01-17T05:13:52.757Z,94.6
2019-01-17T05:14:52.750Z,94.42
2019-01-17T05:15:52.738Z,94.13
2019-01-17T05:16:52.720Z,94.42
2019-01-17T05:17:52.708Z,94.23
2019-01-17T05:18:52.694Z,94.32
2019-01-17T05:19:52.697Z,94.42
2019-01-17T05:20:52.671Z,94.42
2019-01-17T05:21:52.658Z,94.51
2019-01-17T05:22:52.651Z,94.6
2019-01-17T05:23:52.635Z,94.42
2019-01-17T05:24:52.626Z,94.51
2019-01-17T05:25:52.609Z,94.51
2019-01-17T05:26:52.595Z,94.23
2019-01-17T05:27:52.578Z,94.42
2019-01-17T05:28:52.567Z,93.75
2019-01-17T05:29:52.555Z,94.42
2019-01-17T05:30:52.541Z,94.51
2019-01-17T05:31:52.530Z,94.7
2019-01-17T05:32:52.520Z,94.23
2019-01-17T05:33:52.503Z,94.7
2019-01-17T05:34:52.491Z,94.32
2019-01-17T05:35:52.483Z,94.23
2019-01-17T05:36:52.467Z,94.6
2019-01-17T05:37:52.450Z,94.79
2019-01-17T05:38:52.439Z,94.23
2019-01-17T05:39:52.429Z,94.51
2019-01-17T05:40:52.414Z,94.7
2019-01-17T05:41:52.406Z,94.7
2019-01-17T05:42:52.432Z,94.79
2019-01-17T05:43:52.378Z,94.98
2019-01-17T05:44:52.363Z,94.6
2019-01-17T05:45:52.395Z,94.89
2019-01-17T05:46:52.342Z,95.08
2019-01-17T05:47:52.325Z,94.79
2019-01-17T05:48:52.314Z,94.7
2019-01-17T05:49:52.302Z,94.51
2019-01-17T05:50:52.289Z,94.51
2019-01-17T05:51:52.277Z,94.32
2019-01-17T05:52:52.263Z,94.51
2019-01-17T05:53:52.300Z,94.32
2019-01-17T05:54:52.238Z,94.32
2019-01-17T05:55:52.231Z,94.51
2019-01-17T05:56:52.222Z,94.7
2019-01-17T05:57:52.210Z,94.42
2019-01-17T05:58:52.196Z,95.17
2019-01-17T05:59:51.943Z,94.42
2019-01-17T06:00:52.171Z,94.6
2019-01-17T06:01:52.153Z,94.6
2019-01-17T06:02:52.181Z,94.6
2019-01-17T06:03:52.124Z,94.98
2019-01-17T06:04:53.264Z,94.13
2019-01-17T06:05:52.101Z,94.51
2019-01-17T06:06:52.092Z,95.08
2019-01-17T06:07:52.079Z,94.51
2019-01-17T06:08:52.065Z,94.42
2019-01-17T06:09:52.049Z,94.51
2019-01-17T06:10:52.036Z,94.51
2019-01-17T06:11:52.024Z,94.6
2019-01-17T06:12:52.011Z,94.7
2019-01-17T06:13:52.005Z,94.6
2019-01-17T06:14:51.999Z,94.98
2019-01-17T06:15:51.977Z,94.79
2019-01-17T06:16:51.965Z,94.89
2019-01-17T06:17:51.949Z,94.79
2019-01-17T06:18:51.937Z,94.89
2019-01-17T06:19:51.925Z,94.98
2019-01-17T06:20:51.913Z,94.89
2019-01-17T06:21:51.900Z,95.08
2019-01-17T06:22:51.889Z,94.6
2019-01-17T06:23:51.879Z,94.79
2019-01-17T06:24:51.863Z,95.08
2019-01-17T06:25:51.852Z,94.98
2019-01-17T06:26:51.838Z,95.84
2019-01-17T06:27:51.825Z,95.17
2019-01-17T06:28:51.813Z,95.84
2019-01-17T06:29:51.797Z,95.46
2019-01-17T06:30:51.788Z,96.03
2019-01-17T06:31:51.773Z,95.75
2019-01-17T06:32:51.763Z,96.41
2019-01-17T06:33:51.753Z,96.31
2019-01-17T06:34:51.739Z,96.5
2019-01-17T06:35:51.723Z,95.94
2019-01-17T06:36:51.710Z,96.31
2019-01-17T06:37:51.702Z,96.22
2019-01-17T06:38:51.692Z,96.41
2019-01-17T06:39:51.673Z,96.79
2019-01-17T06:40:51.661Z,96.22
2019-01-17T06:41:51.651Z,96.31
2019-01-17T06:42:51.637Z,96.41
2019-01-17T06:43:51.624Z,96.12
2019-01-17T06:44:51.614Z,96.31
2019-01-17T06:45:51.598Z,96.31
2019-01-17T06:46:51.624Z,95.84
2019-01-17T06:47:51.579Z,95.94
2019-01-17T06:48:51.562Z,96.41
2019-01-17T06:49:51.549Z,96.03
2019-01-17T06:50:51.536Z,96.22
2019-01-17T06:51:51.524Z,96.88
2019-01-17T06:52:51.513Z,96.98
2019-01-17T06:53:51.499Z,97.36
2019-01-17T06:54:51.487Z,97.45
2019-01-17T06:55:51.473Z,97.74
2019-01-17T06:56:51.460Z,97.74
2019-01-17T06:57:51.449Z,97.17
2019-01-17T06:58:51.435Z,97.45
2019-01-17T06:59:51.423Z,97.6
2019-01-17T07:00:51.411Z,97.83
2019-01-17T07:01:51.401Z,97.64
2019-01-17T07:02:51.386Z,97.27
2019-01-17T07:03:51.382Z,97.64
2019-01-17T07:04:51.360Z,97.83
2019-01-17T07:05:51.347Z,97.64
2019-01-17T07:06:51.336Z,97.36
2019-01-17T07:07:51.324Z,97.64
2019-01-17T07:08:51.314Z,97.27
2019-01-17T07:09:51.300Z,97.27
2019-01-17T07:10:51.287Z,97.17
2019-01-17T07:11:51.274Z,97.27
2019-01-17T07:12:51.306Z,97.41
2019-01-17T07:13:51.256Z,97.36
2019-01-17T07:14:51.236Z,97.36
2019-01-17T07:15:51.226Z,97.45
2019-01-17T07:16:51.463Z,96.84
2019-01-17T07:17:51.200Z,97.27
2019-01-17T07:18:51.187Z,97.12
2019-01-17T07:19:51.172Z,96.98
2019-01-17T07:20:51.161Z,96.98
2019-01-17T07:21:51.151Z,96.98
2019-01-17T07:22:51.140Z,96.6
2019-01-17T07:23:51.125Z,97.07
2019-01-17T07:24:51.111Z,97.45
2019-01-17T07:25:51.103Z,97.36
2019-01-17T07:26:51.087Z,97.92
2019-01-17T07:27:51.079Z,97.45
2019-01-17T07:28:51.063Z,97.64
2019-01-17T07:29:51.052Z,97.64
2019-01-17T07:30:51.039Z,97.55
2019-01-17T07:31:51.026Z,97.45
2019-01-17T07:32:51.014Z,97.45
2019-01-17T07:33:50.761Z,97.64
2019-01-17T07:34:50.991Z,97.27
2019-01-17T07:35:50.976Z,97.55
2019-01-17T07:36:50.963Z,97.45
2019-01-17T07:37:50.955Z,97.5
2019-01-17T07:38:50.938Z,97.69
2019-01-17T07:39:50.682Z,97.69
2019-01-17T07:40:50.913Z,97.31
2019-01-17T07:41:50.901Z,97.41
2019-01-17T07:42:50.890Z,97.41
2019-01-17T07:43:50.885Z,97.6
2019-01-17T07:44:50.868Z,97.22
2019-01-17T07:45:50.852Z,97.31
2019-01-17T07:46:50.841Z,97.5
2019-01-17T07:47:50.829Z,97.31
2019-01-17T07:48:50.817Z,97.22
2019-01-17T07:49:50.802Z,97.12
2019-01-17T07:50:50.791Z,97.41
2019-01-17T07:51:50.779Z,97.12
2019-01-17T07:52:50.767Z,96.84
2019-01-17T07:53:50.754Z,97.41
2019-01-17T07:54:50.741Z,97.31
2019-01-17T07:55:50.740Z,97.41
2019-01-17T07:56:50.717Z,97.12
2019-01-17T07:57:50.706Z,96.74
2019-01-17T07:58:50.693Z,97.03
2019-01-17T07:59:50.680Z,97.03
2019-01-17T08:00:50.669Z,96.55
2019-01-17T08:01:50.665Z,96.55
2019-01-17T08:02:50.688Z,96.84
2019-01-17T08:03:50.392Z,96.65
2019-01-17T08:04:50.619Z,97.22
2019-01-17T08:05:50.607Z,96.93
2019-01-17T08:06:56.561Z,97.22
2019-01-17T08:07:50.581Z,97.78
2019-01-17T08:08:50.573Z,96.74
2019-01-17T08:09:50.558Z,96.55
2019-01-17T08:10:50.548Z,96.84
2019-01-17T08:11:50.534Z,97.12
2019-01-17T08:12:50.525Z,96.84
2019-01-17T08:13:50.515Z,96.84
2019-01-17T08:14:50.498Z,96.93
2019-01-17T08:15:50.485Z,96.93
2019-01-17T08:16:50.473Z,96.84
2019-01-17T08:17:50.464Z,96.84
2019-01-17T08:18:50.449Z,96.93
2019-01-17T08:19:50.440Z,96.36
2019-01-17T08:20:50.424Z,96.93
2019-01-17T08:21:50.410Z,96.45
2019-01-17T08:22:50.406Z,95.98
2019-01-17T08:23:50.389Z,96.6
2019-01-17T08:24:50.376Z,96.89
2019-01-17T08:25:56.503Z,96.12
2019-01-17T08:26:50.353Z,96.31
2019-01-17T08:27:50.342Z,96.31
2019-01-17T08:28:50.327Z,96.03
2019-01-17T08:29:50.318Z,96.22
2019-01-17T08:30:50.303Z,96.22
2019-01-17T08:31:50.292Z,95.46
2019-01-17T08:32:50.279Z,95.94
2019-01-17T08:33:50.269Z,95.84
2019-01-17T08:34:50.258Z,95.75
2019-01-17T08:35:50.244Z,95.94
2019-01-17T08:36:50.235Z,95.17
2019-01-17T08:37:50.224Z,95.94
2019-01-17T08:38:50.211Z,95.08
2019-01-17T08:39:50.197Z,96.03
2019-01-17T08:40:50.188Z,95.56
2019-01-17T08:41:50.178Z,95.65
2019-01-17T08:42:50.161Z,95.65
2019-01-17T08:43:50.151Z,95.94
2019-01-17T08:44:50.139Z,95.94
2019-01-17T08:45:50.131Z,95.75
2019-01-17T08:46:50.118Z,95.94
2019-01-17T08:47:50.105Z,95.08
2019-01-17T08:48:50.092Z,95.17
2019-01-17T08:49:50.083Z,94.89
2019-01-17T08:50:50.082Z,94.89
2019-01-17T08:51:50.063Z,95.08
2019-01-17T08:52:50.050Z,94.42
2019-01-17T08:53:50.033Z,94.42
2019-01-17T08:54:50.023Z,94.89
2019-01-17T08:55:50.012Z,94.51
2019-01-17T08:56:50.003Z,94.27
2019-01-17T08:57:49.989Z,94.27
2019-01-17T08:58:49.979Z,93.89
2019-01-17T08:59:49.967Z,93.98
2019-01-17T09:00:49.959Z,93.89
2019-01-17T09:01:49.945Z,93.7
2019-01-17T09:02:49.933Z,93.89
2019-01-17T09:03:49.927Z,93.89
2019-01-17T09:04:49.910Z,93.89
2019-01-17T09:05:49.898Z,93.23
2019-01-17T09:06:49.889Z,93.41
2019-01-17T09:07:49.884Z,93.32
2019-01-17T09:08:49.866Z,93.51
2019-01-17T09:09:49.853Z,93.41
2019-01-17T09:10:49.844Z,93.13
2019-01-17T09:11:49.832Z,93.13
2019-01-17T09:12:49.821Z,93.6
2019-01-17T09:13:49.813Z,92.84
2019-01-17T09:14:49.800Z,92.75
2019-01-17T09:15:49.790Z,92.84
2019-01-17T09:16:50.084Z,92.75
2019-01-17T09:17:49.768Z,92.65
2019-01-17T09:18:49.757Z,92.18
2019-01-17T09:19:49.745Z,92.51
2019-01-17T09:20:49.736Z,92.27
2019-01-17T09:21:49.722Z,92.13
2019-01-17T09:22:49.711Z,92.46
2019-01-17T09:23:49.701Z,92.51
2019-01-17T09:24:49.692Z,92.13
2019-01-17T09:25:49.681Z,91.94
2019-01-17T09:26:49.668Z,92.18
2019-01-17T09:27:49.657Z,92.22
2019-01-17T09:28:49.647Z,92.03
2019-01-17T09:29:49.636Z,92.32
2019-01-17T09:30:49.630Z,92.22
2019-01-17T09:31:49.619Z,91.75
2019-01-17T09:32:49.606Z,91.56
2019-01-17T09:33:49.598Z,91.37
2019-01-17T09:34:49.585Z,91.94
2019-01-17T09:35:49.577Z,91.65
2019-01-17T09:36:49.564Z,91.46
2019-01-17T09:37:49.550Z,91.56
2019-01-17T09:38:49.571Z,90.89
2019-01-17T09:39:49.531Z,90.61
2019-01-17T09:40:49.522Z,90.61
2019-01-17T09:41:49.513Z,90.89
2019-01-17T09:42:49.503Z,90.89
2019-01-17T09:43:49.490Z,90.89
2019-01-17T09:44:49.478Z,90.99
2019-01-17T09:45:49.467Z,91.56
2019-01-17T09:46:49.457Z,91.08
2019-01-17T09:47:49.449Z,91.56
2019-01-17T09:48:49.436Z,90.99
2019-01-17T09:49:49.425Z,91.27
2019-01-17T09:50:49.420Z,91.08
2019-01-17T09:51:49.407Z,90.89
2019-01-17T09:52:49.403Z,90.89
2019-01-17T09:53:49.386Z,90.36
2019-01-17T09:54:49.382Z,90.7
2019-01-17T09:55:49.366Z,90.7
2019-01-17T09:56:49.355Z,90.46
2019-01-17T09:57:49.347Z,89.89
2019-01-17T09:58:49.338Z,89.61
2019-01-17T09:59:49.323Z,89.32
2019-01-17T10:00:49.313Z,89.7
2019-01-17T10:01:49.301Z,89.13
2019-01-17T10:02:49.297Z,89.32
2019-01-17T10:03:49.291Z,88.84
2019-01-17T10:04:49.274Z,88.27
2019-01-17T10:05:49.279Z,88.18
2019-01-17T10:06:49.254Z,87.89
2019-01-17T10:07:49.243Z,87.89
2019-01-17T10:08:49.236Z,87.74
2019-01-17T10:09:49.222Z,87.41
2019-01-17T10:10:49.213Z,87.13
2019-01-17T10:11:49.204Z,87.13
2019-01-17T10:12:49.193Z,87.36
2019-01-17T10:13:49.184Z,86.69
2019-01-17T10:14:49.173Z,87.17
2019-01-17T10:15:49.164Z,87.03
2019-01-17T10:16:49.156Z,87.23
2019-01-17T10:17:49.149Z,87.13
2019-01-17T10:18:49.136Z,87.32
2019-01-17T10:19:49.134Z,87.65
2019-01-17T10:20:49.153Z,87.55
2019-01-17T10:21:49.108Z,87.55
2019-01-17T10:22:49.096Z,87.74
2019-01-17T10:23:49.087Z,87.36
2019-01-17T10:24:49.080Z,86.6
2019-01-17T10:25:49.066Z,86.98
2019-01-17T10:26:49.057Z,86.88
2019-01-17T10:27:49.048Z,86.79
2019-01-17T10:28:49.039Z,86.41
2019-01-17T10:29:49.030Z,86.88
2019-01-17T10:30:49.021Z,86.69
2019-01-17T10:31:49.014Z,86.98
2019-01-17T10:32:49.028Z,86.79
2019-01-17T10:33:48.997Z,86.79
2019-01-17T10:34:48.982Z,86.69
2019-01-17T10:35:48.973Z,85.55
2019-01-17T10:36:48.963Z,85.74
2019-01-17T10:37:48.973Z,85.74
2019-01-17T10:38:48.945Z,85.93
2019-01-17T10:39:48.937Z,85.93
2019-01-17T10:40:48.926Z,85.64
2019-01-17T10:41:48.918Z,86.12
2019-01-17T10:42:48.911Z,85.93
2019-01-17T10:43:48.897Z,86.51
2019-01-17T10:44:48.888Z,86.51
2019-01-17T10:45:48.880Z,86.03
2019-01-17T10:46:48.871Z,85.74
2019-01-17T10:47:48.859Z,85.17
2019-01-17T10:48:48.853Z,85.74
2019-01-17T10:49:48.842Z,86.12
2019-01-17T10:50:48.831Z,85.93
2019-01-17T10:51:49.502Z,85.84
2019-01-17T10:52:48.814Z,86.03
2019-01-17T10:53:48.804Z,86.22
2019-01-17T10:54:48.794Z,85.64
2019-01-17T10:55:48.791Z,86.22
2019-01-17T10:56:48.777Z,86.03
2019-01-17T10:57:48.765Z,86.03
2019-01-17T10:58:48.753Z,86.12
2019-01-17T10:59:48.752Z,86.6
2019-01-17T11:00:48.737Z,86.32
2019-01-17T11:01:48.759Z,86.98
2019-01-17T11:02:48.716Z,86.79
2019-01-17T11:03:48.707Z,86.6
2019-01-17T11:04:48.699Z,86.88
2019-01-17T11:05:48.694Z,86.32
2019-01-17T11:06:48.679Z,86.12
2019-01-17T11:07:48.671Z,86.69
2019-01-17T11:08:48.662Z,86.88
2019-01-17T11:09:48.653Z,86.46
2019-01-17T11:10:48.641Z,86.65
2019-01-17T11:11:48.629Z,86.6
2019-01-17T11:12:48.620Z,86.65
2019-01-17T11:13:48.611Z,86.75
2019-01-17T11:14:48.608Z,86.51
2019-01-17T11:15:48.592Z,86.51
2019-01-17T11:16:48.582Z,86.69
2019-01-17T11:17:48.574Z,86.6
2019-01-17T11:18:48.562Z,86.6
2019-01-17T11:19:48.552Z,86.88
2019-01-17T11:20:48.542Z,86.69
2019-01-17T11:21:48.534Z,86.32
2019-01-17T11:22:48.524Z,86.41
2019-01-17T11:23:48.513Z,86.22
2019-01-17T11:24:48.504Z,86.6
2019-01-17T11:25:48.494Z,86.88
2019-01-17T11:26:48.490Z,86.6
2019-01-17T11:27:48.479Z,86.79
2019-01-17T11:28:48.478Z,85.84
2019-01-17T11:29:48.468Z,86.12
2019-01-17T11:30:48.447Z,86.12
2019-01-17T11:31:48.437Z,85.93
2019-01-17T11:32:48.469Z,86.03
2019-01-17T11:33:48.421Z,86.12
2019-01-17T11:34:48.409Z,86.12
2019-01-17T11:35:48.400Z,85.74
2019-01-17T11:36:48.388Z,85.55
2019-01-17T11:37:48.382Z,84.98
2019-01-17T11:38:48.370Z,84.98
2019-01-17T11:39:48.362Z,85.31
2019-01-17T11:40:48.355Z,85.12
2019-01-17T11:41:48.346Z,85.31
2019-01-17T11:42:48.332Z,85.31
2019-01-17T11:43:48.324Z,85.02
2019-01-17T11:44:48.317Z,84.92
2019-01-17T11:45:48.309Z,84.74
2019-01-17T11:46:48.296Z,84.64
2019-01-17T11:47:48.289Z,85.12
2019-01-17T11:48:48.280Z,85.31
2019-01-17T11:49:48.273Z,84.92
2019-01-17T11:50:48.259Z,85.12
2019-01-17T11:51:48.250Z,83.97
2019-01-17T11:52:48.241Z,83.59
2019-01-17T11:53:48.239Z,83.4
2019-01-17T11:54:48.224Z,82.73
2019-01-17T11:55:48.214Z,83.12
2019-01-17T11:56:48.204Z,83.02
2019-01-17T11:57:48.198Z,82.54
2019-01-17T11:58:48.193Z,82.17
2019-01-17T11:59:48.217Z,82.35
2019-01-17T12:00:48.171Z,82.35
2019-01-17T12:01:48.161Z,82.45
2019-01-17T12:02:48.151Z,82.54
2019-01-17T12:03:48.150Z,82.45
2019-01-17T12:04:48.133Z,82.54
2019-01-17T12:05:48.126Z,82.07
2019-01-17T12:06:48.116Z,81.88
2019-01-17T12:07:48.581Z,82.45
2019-01-17T12:08:48.099Z,82.17
2019-01-17T12:09:48.090Z,81.78
2019-01-17T12:10:48.081Z,82.07
2019-01-17T12:11:48.071Z,82.17
2019-01-17T12:12:48.062Z,82.73
2019-01-17T12:13:48.053Z,82.26
2019-01-17T12:14:48.044Z,82.54
2019-01-17T12:15:48.038Z,81.68
2019-01-17T12:16:48.030Z,82.17
2019-01-17T12:17:48.046Z,82.26
2019-01-17T12:18:48.007Z,83.02
2019-01-17T12:19:47.997Z,83.12
2019-01-17T12:20:47.990Z,83.02
2019-01-17T12:21:47.989Z,83.21
2019-01-17T12:22:47.971Z,82.83
2019-01-17T12:23:47.962Z,82.64
2019-01-17T12:24:47.960Z,82.92
2019-01-17T12:25:47.942Z,83.12
2019-01-17T12:26:50.028Z,82.64
2019-01-17T12:27:47.936Z,83.02
2019-01-17T12:28:47.917Z,82.83
2019-01-17T12:29:47.907Z,82.92
2019-01-17T12:30:47.896Z,82.83
2019-01-17T12:31:47.899Z,83.21
2019-01-17T12:32:47.876Z,82.92
2019-01-17T12:33:47.868Z,83.4
2019-01-17T12:34:47.860Z,83.17
2019-01-17T12:35:47.850Z,82.64
2019-01-17T12:36:47.840Z,83.12
2019-01-17T12:37:47.829Z,82.92
2019-01-17T12:38:47.820Z,82.92
2019-01-17T12:39:47.814Z,82.54
2019-01-17T12:40:47.802Z,82.64
2019-01-17T12:41:47.794Z,81.97
2019-01-17T12:42:47.786Z,82.83
2019-01-17T12:43:47.777Z,83.5
2019-01-17T12:44:47.767Z,82.83
2019-01-17T12:45:47.757Z,83.07
2019-01-17T12:46:47.748Z,82.73
2019-01-17T12:47:47.739Z,82.07
2019-01-17T12:48:47.730Z,82.83
2019-01-17T12:49:47.718Z,82.45
2019-01-17T12:50:47.711Z,82.73
2019-01-17T12:51:47.703Z,82.73
2019-01-17T12:52:47.691Z,82.83
2019-01-17T12:53:47.684Z,82.73
2019-01-17T12:54:47.672Z,82.64