createdAt,value
2022-08-09T00:01:24.318Z,3.87
2022-08-09T00:06:18.782Z,4.00
2022-08-09T00:10:58.167Z,3.50
2022-08-09T00:15:58.179Z,4.00
2022-08-09T00:20:27.740Z,4.13
2022-08-09T00:25:10.012Z,3.92
2022-08-09T00:30:16.809Z,3.80
2022-08-09T00:34:38.794Z,3.57
2022-08-09T00:40:08.937Z,3.63
2022-08-09T00:44:24.613Z,3.90
2022-08-09T00:49:00.601Z,4.00
2022-08-09T00:53:36.223Z,3.90
2022-08-09T00:58:14.640Z,3.97
2022-08-09T01:02:51.306Z,3.90
2022-08-09T01:07:37.553Z,4.00
2022-08-09T01:12:36.171Z,3.63
2022-08-09T01:17:17.867Z,4.00
2022-08-09T01:22:02.041Z,3.90
2022-08-09T01:26:54.181Z,3.90
2022-08-09T01:32:38.590Z,3.80
2022-08-09T01:36:27.438Z,4.07
2022-08-09T01:41:07.291Z,3.83
2022-08-09T01:45:45.993Z,4.20
2022-08-09T01:50:36.506Z,4.00
2022-08-09T01:55:12.267Z,4.20
2022-08-09T01:59:51.510Z,4.28
2022-08-09T02:04:29.548Z,3.90
2022-08-09T02:09:03.895Z,3.90
2022-08-09T02:13:40.608Z,4.20
2022-08-09T02:18:16.480Z,4.32
2022-08-09T02:22:54.550Z,4.40
2022-08-09T02:27:57.523Z,4.45
2022-08-09T02:32:29.684Z,4.30
2022-08-09T02:37:06.847Z,4.00
2022-08-09T02:41:45.176Z,4.60
2022-08-09T02:46:19.965Z,4.22
2022-08-09T02:50:58.164Z,4.10
2022-08-09T02:55:53.656Z,4.60
2022-08-09T03:00:31.042Z,4.50
2022-08-09T03:05:06.355Z,4.03
2022-08-09T03:09:42.776Z,4.60
2022-08-09T03:14:19.038Z,4.10
2022-08-09T03:18:57.734Z,4.45
2022-08-09T03:23:35.744Z,4.53
2022-08-09T03:28:11.280Z,4.38
2022-08-09T03:32:46.541Z,4.25
2022-08-09T03:37:54.451Z,5.22
2022-08-09T03:42:19.300Z,4.43
2022-08-09T03:47:00.402Z,4.68
2022-08-09T03:51:54.082Z,9.68
2022-08-09T03:56:31.966Z,6.80
2022-08-09T04:01:07.374Z,5.28
2022-08-09T04:05:41.674Z,5.90
2022-08-09T04:10:28.366Z,5.50
2022-08-09T04:15:11.372Z,6.35
2022-08-09T04:19:55.970Z,6.13
2022-08-09T04:24:31.863Z,6.30
2022-08-09T04:29:12.201Z,6.77
2022-08-09T04:33:56.627Z,6.50
2022-08-09T04:38:31.224Z,6.82
2022-08-09T04:43:06.261Z,5.07
2022-08-09T04:47:58.493Z,5.22
2022-08-09T04:52:35.120Z,5.05
2022-08-09T04:57:12.243Z,5.30
2022-08-09T05:01:46.316Z,5.50
2022-08-09T05:06:26.867Z,4.90
2022-08-09T05:11:03.259Z,5.90
2022-08-09T05:15:42.985Z,5.57
2022-08-09T05:20:29.840Z,5.47
2022-08-09T05:25:05.538Z,5.53
2022-08-09T05:29:41.813Z,5.73
2022-08-09T05:34:17.424Z,5.55
2022-08-09T05:38:51.707Z,5.18
2022-08-09T05:43:29.107Z,11.53
2022-08-09T05:48:07.966Z,5.70
2022-08-09T05:52:44.507Z,6.63
2022-08-09T05:57:51.373Z,6.07
2022-08-09T06:02:22.323Z,5.40
2022-08-09T06:06:58.062Z,6.07
2022-08-09T06:11:41.103Z,5.25
2022-08-09T06:16:26.303Z,4.73
2022-08-09T06:21:00.358Z,5.32
2022-08-09T06:25:35.868Z,5.50
2022-08-09T06:30:14.228Z,4.90
2022-08-09T06:34:53.164Z,5.40
2022-08-09T06:39:38.701Z,6.45
2022-08-09T06:44:22.793Z,5.57
2022-08-09T06:49:00.221Z,4.93
2022-08-09T06:53:38.462Z,4.75
2022-08-09T07:00:52.289Z,4.35
2022-08-09T07:03:08.211Z,4.77
2022-08-09T07:08:00.932Z,4.68
2022-08-09T07:12:38.014Z,4.50
2022-08-09T07:17:15.107Z,4.80
2022-08-09T07:21:57.713Z,4.50
2022-08-09T07:26:33.968Z,4.45
2022-08-09T07:31:08.031Z,4.53
2022-08-09T07:35:54.306Z,4.30
2022-08-09T07:40:46.415Z,4.38
2022-08-09T07:45:39.178Z,4.13
2022-08-09T07:50:14.551Z,4.57
2022-08-09T07:54:51.640Z,4.30
2022-08-09T07:59:45.873Z,3.90
2022-08-09T08:04:31.870Z,3.63
2022-08-09T08:09:07.754Z,4.28
2022-08-09T08:14:00.617Z,4.65
2022-08-09T08:18:36.187Z,4.97
2022-08-09T08:23:16.927Z,4.27
2022-08-09T08:27:51.768Z,3.67
2022-08-09T08:32:29.352Z,4.43
2022-08-09T08:37:05.522Z,4.07
2022-08-09T08:41:51.148Z,3.70
2022-08-09T08:46:41.557Z,3.22
2022-08-09T08:51:26.910Z,3.50
2022-08-09T08:56:28.147Z,3.55
2022-08-09T09:01:09.051Z,3.15
2022-08-09T09:05:59.636Z,3.50
2022-08-09T09:10:39.844Z,3.30
2022-08-09T09:15:28.371Z,2.97
2022-08-09T09:20:03.036Z,3.55
2022-08-09T09:24:39.856Z,3.20
2022-08-09T09:29:40.999Z,3.53
2022-08-09T09:34:29.022Z,3.30
2022-08-09T09:39:08.880Z,3.30
2022-08-09T09:44:10.802Z,3.38
2022-08-09T09:48:41.035Z,3.20
2022-08-09T09:53:25.111Z,2.90
2022-08-09T09:58:19.670Z,3.07
2022-08-09T10:02:54.188Z,4.28
2022-08-09T10:07:30.176Z,3.33
2022-08-09T10:12:14.124Z,3.40
2022-08-09T10:17:23.992Z,3.20
2022-08-09T10:22:05.525Z,3.47
2022-08-09T10:26:40.936Z,2.97
2022-08-09T10:36:12.399Z,3.15
2022-08-09T10:40:50.243Z,2.80
2022-08-09T10:45:25.284Z,2.80
2022-08-09T10:50:26.945Z,3.03
2022-08-09T10:55:21.408Z,3.10
2022-08-09T10:59:58.316Z,3.10
2022-08-09T11:04:37.388Z,2.80
2022-08-09T11:09:52.846Z,3.10
2022-08-09T11:14:32.239Z,3.00
2022-08-09T11:19:10.427Z,3.10
2022-08-09T11:24:00.771Z,2.75
2022-08-09T11:28:54.208Z,2.78
2022-08-09T11:33:46.729Z,2.60
2022-08-09T11:38:32.592Z,2.90
2022-08-09T11:43:08.159Z,2.50
2022-08-09T11:47:47.605Z,3.67
2022-08-09T11:53:03.553Z,3.00
2022-08-09T11:57:47.933Z,2.50
2022-08-09T12:02:51.128Z,2.70
2022-08-09T12:07:41.531Z,2.83
2022-08-09T12:12:28.856Z,2.47
2022-08-09T12:17:27.711Z,2.90
2022-08-09T12:22:02.846Z,2.80
2022-08-09T12:26:44.713Z,2.67
2022-08-09T12:32:01.965Z,2.50
2022-08-09T12:36:34.125Z,2.63
2022-08-09T12:41:10.470Z,3.00
2022-08-09T12:46:00.144Z,2.63
2022-08-09T12:50:37.316Z,2.90
2022-08-09T12:56:14.165Z,2.80
2022-08-09T13:00:18.696Z,3.00
2022-08-09T13:05:02.945Z,2.72
2022-08-09T13:09:38.379Z,2.80
2022-08-09T13:14:39.701Z,3.63
2022-08-09T13:19:11.476Z,2.50
2022-08-09T13:24:44.903Z,2.90
2022-08-09T13:28:42.340Z,2.83
2022-08-09T13:33:24.472Z,2.80
2022-08-09T13:38:00.169Z,2.60
2022-08-09T13:42:37.910Z,3.92
2022-08-09T13:47:27.326Z,2.90
2022-08-09T13:52:09.399Z,2.70
2022-08-09T13:56:47.038Z,2.80
2022-08-09T14:01:56.081Z,2.60
2022-08-09T14:06:26.571Z,2.80
2022-08-09T14:11:03.784Z,2.60
2022-08-09T14:16:09.711Z,2.80
2022-08-09T14:20:45.508Z,2.80
2022-08-09T14:25:22.983Z,2.90
2022-08-09T14:30:35.742Z,3.08
2022-08-09T14:34:55.518Z,3.30
2022-08-09T14:39:45.395Z,2.45
2022-08-09T14:44:32.343Z,2.80
2022-08-09T14:49:06.852Z,2.70
2022-08-09T14:53:48.661Z,2.50
2022-08-09T14:58:28.171Z,3.00
2022-08-09T15:03:03.938Z,2.80
2022-08-09T15:07:38.085Z,3.13
2022-08-09T15:12:17.837Z,2.83
2022-08-09T15:16:55.577Z,2.85
2022-08-09T15:21:56.426Z,3.20
2022-08-09T15:26:31.239Z,3.08
2022-08-09T15:31:10.306Z,3.27
2022-08-09T15:36:01.476Z,3.28
2022-08-09T15:40:36.400Z,3.58
2022-08-09T15:45:12.439Z,3.40
2022-08-09T15:50:03.842Z,3.10
2022-08-09T15:54:44.561Z,3.20
2022-08-09T15:59:20.568Z,3.67
2022-08-09T16:03:54.665Z,3.72
2022-08-09T16:08:32.411Z,3.30
2022-08-09T16:13:18.997Z,3.25
2022-08-09T16:18:04.779Z,3.60
2022-08-09T16:22:42.296Z,3.40
2022-08-09T16:27:16.874Z,3.20
2022-08-09T16:32:17.779Z,3.63
2022-08-09T16:36:46.584Z,3.58
2022-08-09T16:41:39.321Z,3.70
2022-08-09T16:46:18.428Z,3.90
2022-08-09T16:50:59.290Z,4.00
2022-08-09T16:55:58.715Z,4.15
2022-08-09T17:00:27.655Z,3.70
2022-08-09T17:05:04.784Z,4.00
2022-08-09T17:09:43.985Z,4.30
2022-08-09T17:14:27.683Z,3.80
2022-08-09T17:19:03.102Z,3.93
2022-08-09T17:24:21.121Z,3.80
2022-08-09T17:28:34.992Z,3.78
2022-08-09T17:33:22.571Z,4.00
2022-08-09T17:38:02.098Z,3.78
2022-08-09T17:42:48.780Z,3.95
2022-08-09T17:47:31.252Z,3.80
2022-08-09T17:52:23.628Z,3.70
2022-08-09T17:56:58.771Z,3.97
2022-08-09T18:02:03.718Z,4.10
2022-08-09T18:06:31.800Z,3.60
2022-08-09T18:11:07.172Z,4.20
2022-08-09T18:16:05.097Z,4.25
2022-08-09T18:21:01.200Z,4.27
2022-08-09T18:25:53.556Z,4.05
2022-08-09T18:30:39.439Z,4.30
2022-08-09T18:35:20.493Z,4.10
2022-08-09T18:40:14.569Z,4.40
2022-08-09T18:44:53.922Z,3.83
2022-08-09T18:49:28.291Z,4.00
2022-08-09T18:54:16.530Z,4.20
2022-08-09T18:58:55.553Z,3.53
2022-08-09T19:03:31.345Z,3.95
2022-08-09T19:08:28.014Z,3.57
2022-08-09T19:13:22.615Z,3.58
2022-08-09T19:17:59.896Z,3.75
2022-08-09T19:22:36.511Z,3.60
2022-08-09T19:27:11.204Z,3.60
2022-08-09T19:31:51.121Z,3.50
2022-08-09T19:36:31.057Z,3.60
2022-08-09T19:41:08.474Z,3.73
2022-08-09T19:45:42.528Z,3.42
2022-08-09T19:50:49.315Z,2.90
2022-08-09T19:55:11.558Z,3.70
2022-08-09T20:00:05.741Z,3.25
2022-08-09T20:04:47.879Z,3.40
2022-08-09T20:09:44.590Z,3.45
2022-08-09T20:14:19.928Z,3.30
2022-08-09T20:19:42.021Z,3.53
2022-08-09T20:23:50.872Z,3.45
2022-08-09T20:28:31.970Z,3.50
2022-08-09T20:33:08.695Z,3.50
2022-08-09T20:38:21.230Z,3.50
2022-08-09T20:42:53.236Z,3.30
2022-08-09T20:47:47.983Z,3.40
2022-08-09T20:52:22.769Z,3.40
2022-08-09T20:56:59.141Z,3.50
2022-08-09T21:01:50.688Z,3.40
2022-08-09T21:06:27.354Z,3.67
2022-08-09T21:11:06.381Z,3.28
2022-08-09T21:15:51.840Z,3.50
2022-08-09T21:20:26.752Z,3.10
2022-08-09T21:25:21.347Z,3.42
2022-08-09T21:29:55.393Z,3.30
2022-08-09T21:34:31.468Z,3.40
2022-08-09T21:39:06.940Z,3.33
2022-08-09T21:43:56.732Z,3.20
2022-08-09T21:48:32.253Z,2.83
2022-08-09T21:53:15.810Z,3.20
2022-08-09T21:58:02.503Z,3.60
2022-08-09T22:02:37.914Z,3.33
2022-08-09T22:07:14.366Z,3.55
2022-08-09T22:12:18.966Z,3.55
2022-08-09T22:16:58.840Z,3.57
2022-08-09T22:21:50.089Z,3.13
2022-08-09T22:26:35.323Z,3.55
2022-08-09T22:31:13.575Z,3.35
2022-08-09T22:36:02.323Z,2.90
2022-08-09T22:40:38.009Z,3.30
2022-08-09T22:48:14.399Z,3.17
2022-08-09T22:50:09.761Z,3.30
2022-08-09T22:54:47.539Z,3.30
2022-08-09T22:59:55.353Z,3.38
2022-08-09T23:04:16.383Z,3.40
2022-08-09T23:08:52.749Z,3.55
2022-08-09T23:13:26.754Z,3.58
2022-08-09T23:18:00.706Z,3.40
2022-08-09T23:22:34.719Z,3.20
2022-08-09T23:27:11.409Z,3.10
2022-08-09T23:31:45.405Z,3.67
2022-08-09T23:36:19.403Z,3.60
2022-08-09T23:40:54.186Z,3.60
2022-08-09T23:45:36.634Z,3.30
2022-08-09T23:50:12.481Z,3.50
2022-08-09T23:54:46.596Z,3.60
2022-08-09T23:59:21.097Z,3.50
