createdAt,value
2023-01-28T00:01:55.420Z,8.32
2023-01-28T00:04:22.511Z,7.90
2023-01-28T00:06:49.431Z,8.40
2023-01-28T00:09:16.491Z,9.27
2023-01-28T00:11:43.666Z,8.65
2023-01-28T00:14:12.522Z,7.38
2023-01-28T00:16:39.953Z,8.23
2023-01-28T00:19:07.431Z,7.93
2023-01-28T00:21:34.662Z,9.15
2023-01-28T00:24:03.321Z,8.93
2023-01-28T00:26:30.351Z,8.48
2023-01-28T00:28:57.296Z,7.72
2023-01-28T00:31:27.432Z,7.13
2023-01-28T00:33:56.409Z,8.35
2023-01-28T00:36:25.105Z,8.10
2023-01-28T00:38:54.475Z,8.43
2023-01-28T00:43:51.850Z,8.40
2023-01-28T00:46:23.175Z,7.38
2023-01-28T00:48:50.387Z,8.43
2023-01-28T00:51:20.248Z,7.85
2023-01-28T00:53:50.414Z,7.90
2023-01-28T00:56:19.482Z,7.75
2023-01-28T00:58:46.997Z,7.97
2023-01-28T01:01:17.410Z,8.02
2023-01-28T01:03:45.058Z,7.65
2023-01-28T01:06:13.815Z,8.32
2023-01-28T01:08:42.981Z,7.63
2023-01-28T01:13:38.976Z,7.15
2023-01-28T01:16:16.649Z,7.25
2023-01-28T01:18:44.444Z,7.63
2023-01-28T01:21:17.533Z,7.65
2023-01-28T01:23:45.874Z,8.02
2023-01-28T01:26:13.537Z,8.18
2023-01-28T01:28:41.002Z,7.57
2023-01-28T01:31:14.982Z,7.45
2023-01-28T01:33:43.610Z,6.40
2023-01-28T01:36:12.163Z,7.45
2023-01-28T01:38:41.063Z,7.97
2023-01-28T01:41:16.049Z,7.18
2023-01-28T01:43:52.884Z,6.65
2023-01-28T01:46:28.078Z,7.20
2023-01-28T01:48:57.897Z,6.50
2023-01-28T01:51:32.802Z,7.00
2023-01-28T01:54:01.421Z,6.82
2023-01-28T01:56:33.218Z,7.70
2023-01-28T01:59:01.609Z,8.18
2023-01-28T02:01:31.660Z,7.60
2023-01-28T02:04:11.850Z,7.45
2023-01-28T02:06:40.998Z,7.50
2023-01-28T02:09:24.249Z,7.63
2023-01-28T02:11:54.963Z,8.00
2023-01-28T02:14:30.896Z,7.25
2023-01-28T02:17:18.358Z,7.80
2023-01-28T02:19:56.384Z,7.72
2023-01-28T02:22:52.673Z,8.20
2023-01-28T02:25:31.099Z,7.15
2023-01-28T02:28:17.788Z,7.30
2023-01-28T02:30:57.460Z,7.05
2023-01-28T02:33:35.781Z,7.88
2023-01-28T02:36:18.678Z,7.40
2023-01-28T02:38:51.006Z,6.95
2023-01-28T02:41:31.887Z,7.20
2023-01-28T02:44:02.981Z,8.02
2023-01-28T02:46:48.778Z,7.13
2023-01-28T02:49:21.492Z,7.63
2023-01-28T02:52:07.272Z,7.18
2023-01-28T02:54:40.704Z,6.45
2023-01-28T02:57:19.947Z,7.20
2023-01-28T03:00:03.176Z,6.93
2023-01-28T03:02:41.282Z,6.50
2023-01-28T03:05:16.670Z,7.10
2023-01-28T03:07:43.972Z,6.72
2023-01-28T03:10:16.624Z,6.20
2023-01-28T03:13:05.973Z,6.97
2023-01-28T03:16:01.149Z,6.90
2023-01-28T03:18:54.660Z,7.30
2023-01-28T03:21:54.319Z,6.75
2023-01-28T03:24:49.037Z,7.88
2023-01-28T03:27:42.483Z,6.57
2023-01-28T03:30:40.709Z,7.28
2023-01-28T03:33:32.424Z,7.35
2023-01-28T03:36:19.965Z,6.60
2023-01-28T03:38:48.681Z,6.30
2023-01-28T03:41:25.293Z,7.03
2023-01-28T03:43:54.884Z,6.63
2023-01-28T03:46:22.465Z,7.40
2023-01-28T03:48:49.523Z,7.28
2023-01-28T03:51:18.121Z,7.07
2023-01-28T03:53:45.420Z,7.20
2023-01-28T03:56:18.702Z,7.43
2023-01-28T03:58:52.843Z,6.88
2023-01-28T04:01:21.081Z,6.85
2023-01-28T04:03:48.449Z,7.13
2023-01-28T04:06:20.178Z,7.28
2023-01-28T04:08:59.606Z,7.38
2023-01-28T04:11:40.210Z,7.43
2023-01-28T04:14:08.866Z,6.35
2023-01-28T04:16:58.667Z,6.50
2023-01-28T04:19:26.615Z,7.43
2023-01-28T04:21:55.377Z,6.57
2023-01-28T04:24:23.712Z,7.50
2023-01-28T04:26:50.783Z,7.03
2023-01-28T04:29:17.911Z,7.07
2023-01-28T04:31:45.556Z,7.43
2023-01-28T04:34:20.530Z,7.63
2023-01-28T04:37:05.914Z,6.72
2023-01-28T04:39:45.580Z,7.13
2023-01-28T04:42:35.547Z,6.72
2023-01-28T04:45:09.440Z,6.97
2023-01-28T04:47:57.455Z,6.97
2023-01-28T04:50:42.894Z,8.20
2023-01-28T04:53:19.289Z,7.65
2023-01-28T04:56:00.377Z,8.27
2023-01-28T04:58:31.059Z,8.20
2023-01-28T05:01:02.682Z,7.55
2023-01-28T05:03:30.799Z,8.23
2023-01-28T05:05:58.348Z,7.28
2023-01-28T05:08:40.360Z,7.03
2023-01-28T05:11:07.630Z,7.50
2023-01-28T05:13:34.566Z,7.65
2023-01-28T05:16:01.874Z,8.35
2023-01-28T05:18:29.029Z,6.50
2023-01-28T05:21:06.662Z,6.90
2023-01-28T05:23:36.373Z,7.85
2023-01-28T05:26:04.128Z,7.47
2023-01-28T05:28:31.402Z,7.93
2023-01-28T05:31:04.195Z,7.18
2023-01-28T05:33:31.215Z,7.28
2023-01-28T05:35:58.779Z,7.35
2023-01-28T05:38:26.005Z,7.13
2023-01-28T05:40:53.304Z,7.90
2023-01-28T05:43:20.488Z,6.93
2023-01-28T05:46:08.143Z,7.75
2023-01-28T05:48:54.348Z,6.90
2023-01-28T05:51:41.298Z,7.38
2023-01-28T05:54:10.156Z,7.07
2023-01-28T05:56:37.641Z,6.95
2023-01-28T05:59:05.766Z,7.13
2023-01-28T06:01:34.168Z,7.75
2023-01-28T06:04:02.031Z,7.70
2023-01-28T06:06:30.859Z,7.03
2023-01-28T06:08:58.093Z,8.68
2023-01-28T06:11:28.479Z,9.40
2023-01-28T06:13:59.905Z,7.57
2023-01-28T06:16:35.357Z,7.95
2023-01-28T06:19:35.080Z,7.07
2023-01-28T06:22:02.829Z,7.65
2023-01-28T06:24:31.708Z,8.05
2023-01-28T06:26:58.825Z,8.48
2023-01-28T06:29:25.785Z,8.93
2023-01-28T06:31:53.337Z,9.07
2023-01-28T06:34:20.435Z,8.45
2023-01-28T06:36:51.202Z,7.53
2023-01-28T06:39:18.495Z,8.45
2023-01-28T06:41:45.680Z,8.45
2023-01-28T06:44:13.012Z,7.43
2023-01-28T06:46:40.392Z,8.30
2023-01-28T06:49:07.641Z,9.27
2023-01-28T06:51:34.832Z,8.48
2023-01-28T06:54:01.997Z,8.40
2023-01-28T06:56:29.024Z,9.52
2023-01-28T06:58:56.175Z,8.32
2023-01-28T07:01:23.151Z,8.90
2023-01-28T07:03:50.581Z,9.25
2023-01-28T07:06:17.502Z,9.45
2023-01-28T07:08:44.734Z,10.65
2023-01-28T07:11:11.743Z,10.13
2023-01-28T07:13:39.232Z,10.15
2023-01-28T07:16:06.787Z,9.88
2023-01-28T07:18:34.368Z,9.27
2023-01-28T07:21:01.852Z,10.30
2023-01-28T07:23:29.248Z,9.35
2023-01-28T07:26:04.191Z,8.77
2023-01-28T07:28:31.464Z,8.70
2023-01-28T07:30:58.775Z,11.02
2023-01-28T07:33:26.074Z,10.77
2023-01-28T07:35:54.475Z,10.20
2023-01-28T07:38:21.483Z,9.63
2023-01-28T07:40:48.785Z,10.13
2023-01-28T07:43:16.043Z,10.00
2023-01-28T07:45:42.927Z,9.98
2023-01-28T07:48:13.151Z,9.52
2023-01-28T07:50:41.125Z,11.02
2023-01-28T07:53:11.290Z,9.63
2023-01-28T07:55:39.491Z,10.48
2023-01-28T07:58:08.951Z,9.98
2023-01-28T08:00:37.738Z,10.95
2023-01-28T08:03:15.908Z,10.27
2023-01-28T08:05:48.895Z,10.10
2023-01-28T08:08:16.916Z,10.15
2023-01-28T08:10:44.380Z,10.88
2023-01-28T08:13:13.107Z,11.05
2023-01-28T08:15:40.951Z,9.30
2023-01-28T08:18:10.213Z,10.45
2023-01-28T08:20:37.118Z,9.63
2023-01-28T08:23:14.832Z,10.65
2023-01-28T08:25:42.538Z,11.10
2023-01-28T08:28:09.999Z,10.43
2023-01-28T08:30:39.066Z,11.40
2023-01-28T08:35:37.762Z,11.38
2023-01-28T08:38:06.534Z,8.38
2023-01-28T08:40:34.383Z,9.55
2023-01-28T08:43:01.671Z,10.32
2023-01-28T08:45:29.342Z,11.63
2023-01-28T08:47:58.579Z,10.35
