createdAt,value
2022-10-19T00:12:09.119Z,2.6
2022-10-19T00:42:09.391Z,1.9
2022-10-19T01:12:17.903Z,1.7
2022-10-19T01:42:14.540Z,2.6
2022-10-19T02:12:12.209Z,1.6
2022-10-19T02:42:13.731Z,1.9
2022-10-19T03:12:11.732Z,2.3
2022-10-19T03:42:10.398Z,2
2022-10-19T04:12:10.794Z,1.8
2022-10-19T04:42:10.824Z,1.4
2022-10-19T05:12:11.265Z,1.2
2022-10-19T05:42:11.069Z,2
2022-10-19T06:12:15.770Z,1.6
2022-10-19T06:42:11.228Z,2.6
2022-10-19T07:12:12.097Z,2.7
2022-10-19T07:42:11.346Z,3.2
2022-10-19T08:12:15.184Z,3.8
2022-10-19T08:42:18.297Z,4.3
2022-10-19T09:12:15.958Z,3.4
2022-10-19T09:42:17.039Z,3.3
2022-10-19T10:12:17.142Z,6.3
2022-10-19T10:42:19.675Z,4.4
2022-10-19T11:12:20.026Z,3.3
2022-10-19T11:42:23.027Z,4.6
2022-10-19T12:12:32.330Z,5.2
2022-10-19T12:42:28.505Z,4.8
2022-10-19T13:12:45.432Z,8.5
2022-10-19T13:42:31.736Z,8
2022-10-19T14:12:30.888Z,9.2
2022-10-19T14:42:39.364Z,8
2022-10-19T15:12:38.850Z,5.7
2022-10-19T15:42:44.052Z,5.2
2022-10-19T16:12:36.984Z,5
2022-10-19T16:42:38.847Z,4.2
2022-10-19T17:12:42.793Z,7.1
2022-10-19T17:42:41.587Z,5.5
2022-10-19T18:12:42.707Z,6.9
2022-10-19T18:42:44.088Z,5.7
2022-10-19T19:12:45.566Z,5.6
2022-10-19T19:42:45.944Z,7.3
2022-10-19T20:12:46.568Z,9.3
2022-10-19T20:42:48.079Z,7.5
2022-10-19T21:12:50.939Z,9.8
2022-10-19T21:42:48.996Z,7.2
2022-10-19T22:12:49.792Z,8.6
2022-10-19T22:43:13.362Z,8.9
2022-10-19T23:12:52.267Z,6.6
2022-10-19T23:42:53.822Z,6.4
