createdAt,value
2019-03-31T00:01:28.021Z,19.17
2019-03-31T00:03:57.835Z,21.73
2019-03-31T00:06:27.298Z,21.50
2019-03-31T00:08:57.114Z,23.03
2019-03-31T00:11:26.799Z,19.83
2019-03-31T00:13:56.485Z,19.30
2019-03-31T00:16:26.336Z,20.77
2019-03-31T00:18:56.000Z,19.67
2019-03-31T00:21:26.126Z,20.00
2019-03-31T00:23:55.875Z,18.80
2019-03-31T00:26:25.487Z,20.10
2019-03-31T00:28:55.203Z,22.00
2019-03-31T00:31:24.908Z,20.57
2019-03-31T00:33:54.925Z,20.77
2019-03-31T00:36:25.911Z,19.83
2019-03-31T00:38:56.155Z,20.70
2019-03-31T00:41:25.732Z,20.80
2019-03-31T00:43:55.616Z,19.83
2019-03-31T00:46:25.424Z,19.10
2019-03-31T00:48:55.832Z,20.20
2019-03-31T00:51:25.482Z,19.73
2019-03-31T00:53:55.276Z,19.63
2019-03-31T00:56:24.859Z,19.23
2019-03-31T00:58:54.511Z,21.90
2019-03-31T01:01:38.064Z,20.77
2019-03-31T01:04:08.531Z,19.40
2019-03-31T01:06:38.932Z,20.60
2019-03-31T01:09:20.224Z,19.30
2019-03-31T01:11:50.172Z,19.80
2019-03-31T01:14:20.150Z,18.93
2019-03-31T01:19:32.119Z,19.93
2019-03-31T01:22:02.071Z,20.20
2019-03-31T01:24:31.886Z,21.47
2019-03-31T01:27:01.917Z,17.83
2019-03-31T01:29:31.985Z,20.33
2019-03-31T01:32:01.940Z,20.27
2019-03-31T01:34:31.678Z,20.40
2019-03-31T01:37:01.168Z,20.50
2019-03-31T01:39:31.557Z,20.83
2019-03-31T01:42:01.071Z,20.27
2019-03-31T01:44:31.008Z,21.33
2019-03-31T01:47:00.800Z,20.60
2019-03-31T01:49:30.568Z,20.07
2019-03-31T01:52:00.320Z,19.10
2019-03-31T01:54:30.317Z,19.10
2019-03-31T01:57:00.219Z,21.20
2019-03-31T01:59:30.072Z,22.07
2019-03-31T02:02:04.329Z,20.30
2019-03-31T02:04:30.811Z,20.83
2019-03-31T02:07:00.470Z,21.90
2019-03-31T02:09:30.230Z,21.20
2019-03-31T02:11:59.431Z,21.03
2019-03-31T02:14:28.903Z,20.80
2019-03-31T02:16:58.188Z,19.07
2019-03-31T02:19:27.694Z,19.43
2019-03-31T02:21:57.107Z,19.87
2019-03-31T02:24:26.515Z,20.63
2019-03-31T02:26:55.928Z,20.33
2019-03-31T02:29:25.327Z,20.53
2019-03-31T02:31:54.705Z,20.20
2019-03-31T02:34:24.316Z,18.83
2019-03-31T02:36:53.822Z,19.97
2019-03-31T02:39:23.276Z,20.43
2019-03-31T02:41:52.552Z,20.50
2019-03-31T02:44:22.111Z,20.83
2019-03-31T02:46:51.734Z,20.43
2019-03-31T02:49:21.258Z,21.53
2019-03-31T02:51:50.774Z,22.03
2019-03-31T02:54:20.258Z,19.33
2019-03-31T02:56:50.055Z,20.40
2019-03-31T02:59:22.702Z,20.20
2019-03-31T03:01:52.789Z,20.67
2019-03-31T03:04:23.139Z,22.73
2019-03-31T03:06:53.297Z,20.77
2019-03-31T03:09:24.191Z,22.20
2019-03-31T03:11:54.454Z,19.63
2019-03-31T03:14:25.053Z,19.13
2019-03-31T03:16:54.441Z,20.60
2019-03-31T03:19:23.852Z,20.20
2019-03-31T03:21:53.375Z,21.33
2019-03-31T03:24:22.684Z,20.90
2019-03-31T03:26:52.131Z,21.77
2019-03-31T03:29:21.592Z,21.80
2019-03-31T03:31:51.172Z,21.97
2019-03-31T03:34:20.804Z,22.20
2019-03-31T03:36:50.227Z,22.17
2019-03-31T03:39:19.608Z,22.73
2019-03-31T03:41:49.210Z,23.00
2019-03-31T03:44:18.582Z,23.80
2019-03-31T03:46:47.901Z,23.17
2019-03-31T03:49:17.437Z,24.17
2019-03-31T03:51:48.831Z,22.00
2019-03-31T03:54:18.243Z,24.00
2019-03-31T03:56:47.675Z,22.40
2019-03-31T03:59:17.075Z,23.63
2019-03-31T04:01:46.586Z,23.20
2019-03-31T04:04:16.184Z,22.70
2019-03-31T04:06:45.427Z,24.30
2019-03-31T04:09:14.802Z,24.00
2019-03-31T04:11:44.198Z,24.67
2019-03-31T04:14:13.613Z,23.80
2019-03-31T04:16:43.204Z,23.60
2019-03-31T04:19:12.608Z,24.67
2019-03-31T04:21:42.100Z,22.30
2019-03-31T04:24:11.660Z,25.13
2019-03-31T04:26:41.207Z,23.47
2019-03-31T04:29:10.501Z,25.03
2019-03-31T04:31:39.754Z,24.60
2019-03-31T04:34:09.230Z,25.60
2019-03-31T04:36:38.690Z,24.30
2019-03-31T04:39:08.366Z,25.23
2019-03-31T04:41:37.733Z,25.43
2019-03-31T04:44:07.229Z,25.37
2019-03-31T04:46:36.526Z,26.87
2019-03-31T04:49:06.016Z,26.23
2019-03-31T04:51:35.409Z,26.30
2019-03-31T04:54:05.135Z,26.80
2019-03-31T04:56:34.635Z,25.63
2019-03-31T04:59:04.166Z,26.47
2019-03-31T05:01:33.633Z,28.73
2019-03-31T05:04:04.930Z,28.47
2019-03-31T05:06:33.921Z,27.90
2019-03-31T05:09:04.831Z,26.33
2019-03-31T05:11:34.209Z,27.60
2019-03-31T05:14:05.361Z,28.27
2019-03-31T05:16:35.533Z,27.77
2019-03-31T05:19:05.114Z,28.33
2019-03-31T05:21:34.496Z,28.83
2019-03-31T05:24:04.023Z,29.70
2019-03-31T05:26:33.541Z,28.13
2019-03-31T05:29:04.923Z,28.37
2019-03-31T05:31:34.478Z,27.40
2019-03-31T05:34:18.478Z,26.53
2019-03-31T05:36:36.424Z,28.33
2019-03-31T05:39:07.157Z,28.13
2019-03-31T05:41:38.528Z,29.10
2019-03-31T05:44:08.382Z,28.90
2019-03-31T05:46:38.742Z,27.53
2019-03-31T05:49:08.245Z,29.07
2019-03-31T05:51:37.651Z,29.07
2019-03-31T05:54:07.157Z,29.27
2019-03-31T05:56:36.761Z,27.47
2019-03-31T05:59:06.345Z,28.40
2019-03-31T06:01:35.659Z,29.47
2019-03-31T06:04:05.054Z,29.10
2019-03-31T06:06:36.962Z,29.83
2019-03-31T06:09:06.593Z,27.73
2019-03-31T06:11:36.022Z,28.33
2019-03-31T06:14:05.703Z,30.53
2019-03-31T06:16:38.679Z,26.70
2019-03-31T06:19:08.130Z,27.87
2019-03-31T06:21:37.529Z,29.90
2019-03-31T06:24:07.034Z,31.10
2019-03-31T06:26:36.541Z,49.23
2019-03-31T06:29:05.952Z,56.07
2019-03-31T06:31:35.261Z,54.00
2019-03-31T06:34:04.775Z,54.80
2019-03-31T06:36:34.299Z,48.53
2019-03-31T06:39:05.617Z,48.77
2019-03-31T06:41:34.873Z,48.70
2019-03-31T06:44:04.390Z,52.67
2019-03-31T06:46:33.905Z,53.43
2019-03-31T06:49:03.398Z,50.33
2019-03-31T06:51:32.692Z,49.80
2019-03-31T06:54:02.214Z,49.03
2019-03-31T06:56:31.743Z,51.37
2019-03-31T06:59:01.215Z,53.27
2019-03-31T07:01:30.502Z,52.47
2019-03-31T07:03:59.922Z,51.63
2019-03-31T07:06:29.306Z,49.50
2019-03-31T07:08:58.819Z,47.57
2019-03-31T07:11:28.271Z,44.87
2019-03-31T07:13:57.841Z,45.20
2019-03-31T07:16:27.343Z,44.23
2019-03-31T07:18:56.827Z,42.17
2019-03-31T07:21:51.539Z,39.87
2019-03-31T07:24:20.818Z,38.00
2019-03-31T07:26:50.288Z,38.07
2019-03-31T07:29:21.475Z,34.90
2019-03-31T07:31:51.594Z,32.63
2019-03-31T07:34:23.869Z,31.30
2019-03-31T07:36:53.364Z,32.00
2019-03-31T07:39:23.059Z,31.73
2019-03-31T07:41:52.489Z,27.37
2019-03-31T07:44:21.995Z,25.97
2019-03-31T07:46:51.547Z,25.53
2019-03-31T07:49:20.934Z,19.90
2019-03-31T07:51:53.281Z,23.60
2019-03-31T07:54:22.688Z,20.43
2019-03-31T07:56:52.050Z,21.87
2019-03-31T07:59:21.507Z,22.60
2019-03-31T08:01:51.068Z,21.37
2019-03-31T08:04:20.396Z,19.37
2019-03-31T08:06:49.751Z,20.77
2019-03-31T08:09:19.372Z,18.73
2019-03-31T08:11:48.674Z,19.70
2019-03-31T08:14:18.069Z,19.20
2019-03-31T08:16:47.365Z,18.73
2019-03-31T08:19:16.762Z,17.03
2019-03-31T08:21:46.266Z,18.03
2019-03-31T08:24:15.754Z,18.03
2019-03-31T08:26:45.063Z,17.70
2019-03-31T08:29:14.497Z,16.03
2019-03-31T08:31:43.790Z,16.43
2019-03-31T08:34:13.349Z,16.20
2019-03-31T08:36:42.640Z,13.70
2019-03-31T08:39:12.116Z,13.73
2019-03-31T08:41:41.534Z,14.47
2019-03-31T08:44:10.836Z,11.73
2019-03-31T08:46:40.207Z,13.37
2019-03-31T08:49:09.801Z,11.40
2019-03-31T08:51:39.066Z,10.57
2019-03-31T08:54:08.496Z,12.40
2019-03-31T08:56:37.901Z,9.37
2019-03-31T08:59:07.397Z,9.57
2019-03-31T09:01:36.657Z,10.40
2019-03-31T09:04:06.077Z,8.57
2019-03-31T09:06:35.508Z,10.10
2019-03-31T09:09:07.697Z,9.13
2019-03-31T09:11:37.193Z,9.70
2019-03-31T09:14:06.686Z,9.87
2019-03-31T09:16:36.087Z,9.33
2019-03-31T09:19:05.570Z,8.37
2019-03-31T09:21:34.894Z,10.23
2019-03-31T09:24:07.352Z,9.30
2019-03-31T09:26:36.668Z,9.27
2019-03-31T09:29:06.043Z,8.60
2019-03-31T09:31:35.561Z,11.67
2019-03-31T09:34:04.962Z,10.20
2019-03-31T09:36:34.466Z,10.17
2019-03-31T09:39:05.116Z,10.47
2019-03-31T09:41:34.312Z,10.10
2019-03-31T09:44:03.696Z,10.13
2019-03-31T09:46:33.094Z,10.30
2019-03-31T09:49:02.604Z,9.43
2019-03-31T09:51:32.109Z,10.43
2019-03-31T09:54:01.813Z,10.73
2019-03-31T09:56:31.315Z,10.10
2019-03-31T09:59:00.819Z,10.37
2019-03-31T10:01:30.302Z,10.37
2019-03-31T10:03:59.748Z,8.83
2019-03-31T10:06:30.415Z,8.00
2019-03-31T10:09:00.983Z,9.93
2019-03-31T10:11:30.276Z,9.07
2019-03-31T10:13:59.587Z,8.73
2019-03-31T10:16:28.821Z,9.83
2019-03-31T10:18:58.186Z,9.10
2019-03-31T10:21:27.467Z,9.27
2019-03-31T10:23:57.087Z,9.17
2019-03-31T10:26:32.298Z,9.17
2019-03-31T10:28:59.468Z,8.73
2019-03-31T10:31:29.495Z,8.20
2019-03-31T10:33:58.808Z,8.47
2019-03-31T10:36:28.172Z,8.37
2019-03-31T10:38:57.616Z,8.13
2019-03-31T10:41:26.999Z,7.20
2019-03-31T10:43:56.401Z,8.00
2019-03-31T10:46:28.823Z,13.67
2019-03-31T10:48:58.292Z,8.83
2019-03-31T10:51:27.681Z,8.17
2019-03-31T10:53:57.090Z,9.50
2019-03-31T10:56:26.369Z,8.43
2019-03-31T10:58:55.818Z,9.07
2019-03-31T11:01:25.279Z,8.87
2019-03-31T11:03:54.787Z,9.60
2019-03-31T11:06:24.289Z,10.33
2019-03-31T11:08:53.571Z,11.67
2019-03-31T11:11:22.870Z,8.10
2019-03-31T11:13:52.401Z,8.83
2019-03-31T11:16:21.744Z,8.13
2019-03-31T11:18:50.972Z,7.73
2019-03-31T11:21:28.679Z,7.67
2019-03-31T11:23:57.996Z,7.47
2019-03-31T11:26:27.363Z,7.30
2019-03-31T11:28:56.567Z,10.37
2019-03-31T11:31:26.087Z,7.83
2019-03-31T11:33:55.589Z,7.43
2019-03-31T11:36:25.092Z,7.53
2019-03-31T11:38:54.474Z,7.77
2019-03-31T11:41:23.800Z,6.70
2019-03-31T11:43:53.321Z,5.83
2019-03-31T11:46:22.591Z,4.87
2019-03-31T11:48:51.981Z,4.40
2019-03-31T11:51:21.500Z,4.87
2019-03-31T11:53:50.776Z,4.70
2019-03-31T11:56:20.106Z,5.50
2019-03-31T11:58:49.520Z,5.13
2019-03-31T12:01:18.850Z,6.27
2019-03-31T12:03:48.124Z,6.73
2019-03-31T12:06:17.523Z,6.43
2019-03-31T12:08:46.986Z,4.50
2019-03-31T12:11:16.339Z,4.77
2019-03-31T12:13:45.588Z,4.93
2019-03-31T12:16:14.996Z,4.30
2019-03-31T12:18:44.389Z,4.03
2019-03-31T12:21:13.723Z,3.83
2019-03-31T12:23:43.100Z,9.20
2019-03-31T12:26:12.494Z,5.23
2019-03-31T12:28:41.803Z,3.70
2019-03-31T12:31:11.295Z,4.27
2019-03-31T12:33:40.821Z,4.73
2019-03-31T12:36:10.218Z,4.33
2019-03-31T12:38:39.501Z,4.23
2019-03-31T12:41:09.015Z,4.30
2019-03-31T12:43:38.421Z,4.93
2019-03-31T12:46:07.816Z,3.50
2019-03-31T12:48:37.121Z,4.30
2019-03-31T12:51:06.507Z,4.40
2019-03-31T12:53:35.807Z,4.57
2019-03-31T12:56:05.307Z,4.33
2019-03-31T12:58:34.605Z,4.00
2019-03-31T13:01:04.019Z,4.30
2019-03-31T13:03:33.519Z,4.50
2019-03-31T13:06:03.108Z,3.93
2019-03-31T13:08:32.542Z,4.40
2019-03-31T13:11:02.034Z,4.03
2019-03-31T13:13:31.443Z,4.03
2019-03-31T13:16:00.726Z,3.90
2019-03-31T13:18:30.034Z,4.33
2019-03-31T13:20:59.571Z,4.37
2019-03-31T13:23:28.819Z,4.40
2019-03-31T13:26:15.375Z,3.10
2019-03-31T13:28:44.744Z,3.80
2019-03-31T13:31:13.974Z,3.50
2019-03-31T13:33:43.456Z,4.07
2019-03-31T13:36:12.935Z,4.60
2019-03-31T13:38:42.234Z,3.20
2019-03-31T13:41:11.548Z,3.40
2019-03-31T13:43:40.954Z,2.77
2019-03-31T13:46:10.450Z,2.40
2019-03-31T13:48:39.744Z,2.60
2019-03-31T13:51:09.053Z,2.90
2019-03-31T13:53:38.458Z,2.80
2019-03-31T13:56:07.739Z,2.30
2019-03-31T13:58:38.733Z,2.67
2019-03-31T14:01:08.538Z,4.00
2019-03-31T14:03:38.005Z,2.67
2019-03-31T14:06:07.518Z,2.40
2019-03-31T14:08:37.582Z,2.80
2019-03-31T14:11:06.934Z,3.03
2019-03-31T14:13:36.513Z,2.40
2019-03-31T14:16:05.850Z,2.10
2019-03-31T14:18:35.215Z,1.77
2019-03-31T14:21:04.713Z,1.67
2019-03-31T14:23:33.916Z,2.30
2019-03-31T14:26:03.211Z,2.07
2019-03-31T14:28:32.407Z,1.80
2019-03-31T14:31:01.829Z,4.20
2019-03-31T14:33:31.330Z,1.90
2019-03-31T14:36:00.533Z,2.50
2019-03-31T14:38:40.060Z,2.90
2019-03-31T14:41:01.162Z,1.73
2019-03-31T14:43:30.483Z,1.93
2019-03-31T14:45:59.669Z,1.80
2019-03-31T14:48:28.981Z,5.30
2019-03-31T14:50:58.302Z,1.93
2019-03-31T14:53:27.568Z,2.40
2019-03-31T14:55:56.870Z,7.23
2019-03-31T14:58:26.269Z,1.80
2019-03-31T15:00:55.929Z,1.20
2019-03-31T15:03:25.381Z,1.60
2019-03-31T15:05:54.642Z,2.17
2019-03-31T15:08:24.188Z,4.80
2019-03-31T15:10:53.657Z,2.30
2019-03-31T15:13:23.089Z,2.40
2019-03-31T15:15:52.485Z,1.40
2019-03-31T15:18:21.766Z,1.63
2019-03-31T15:20:51.216Z,1.87
2019-03-31T15:23:29.056Z,2.17
2019-03-31T15:25:51.614Z,2.43
2019-03-31T15:28:21.140Z,2.30
2019-03-31T15:30:50.418Z,1.60
2019-03-31T15:33:22.825Z,1.60
2019-03-31T15:35:52.418Z,1.30
2019-03-31T15:38:21.702Z,2.13
2019-03-31T15:40:51.214Z,1.70
2019-03-31T15:43:20.724Z,2.43
2019-03-31T15:45:50.026Z,1.80
2019-03-31T15:48:19.518Z,2.50
2019-03-31T15:50:48.949Z,1.57
2019-03-31T15:53:18.333Z,1.30
2019-03-31T15:55:47.694Z,2.70
2019-03-31T15:58:17.068Z,1.40
2019-03-31T16:00:46.410Z,1.90
2019-03-31T16:03:15.817Z,2.63
2019-03-31T16:05:45.126Z,4.40
2019-03-31T16:08:14.274Z,1.83
2019-03-31T16:10:45.721Z,2.20
2019-03-31T16:13:14.768Z,2.13
2019-03-31T16:15:43.858Z,1.77
2019-03-31T16:18:12.753Z,1.67
2019-03-31T16:20:41.880Z,2.10
2019-03-31T16:23:10.940Z,2.00
2019-03-31T16:25:43.529Z,2.77
2019-03-31T16:28:12.544Z,3.33
2019-03-31T16:30:41.587Z,2.27
2019-03-31T16:33:10.706Z,1.70
2019-03-31T16:35:39.659Z,2.43
2019-03-31T16:38:08.689Z,1.60
2019-03-31T16:40:37.974Z,19.60
2019-03-31T16:43:07.240Z,3.20
2019-03-31T16:45:36.253Z,1.63
2019-03-31T16:48:05.577Z,3.63
2019-03-31T16:50:34.652Z,2.10
2019-03-31T16:53:03.742Z,2.60
2019-03-31T16:55:33.009Z,2.70
2019-03-31T16:58:02.164Z,2.17
2019-03-31T17:00:31.348Z,1.97
2019-03-31T17:03:00.312Z,3.17
2019-03-31T17:05:29.420Z,2.00
2019-03-31T17:07:58.481Z,2.47
2019-03-31T17:10:27.812Z,3.10
2019-03-31T17:12:57.050Z,2.30
2019-03-31T17:15:26.014Z,2.23
2019-03-31T17:17:55.212Z,1.97
2019-03-31T17:20:24.324Z,1.87
2019-03-31T17:22:53.521Z,1.90
2019-03-31T17:25:22.484Z,2.33
2019-03-31T17:27:51.473Z,2.20
2019-03-31T17:30:20.783Z,1.93
2019-03-31T17:32:49.702Z,2.27
2019-03-31T17:35:19.072Z,8.83
2019-03-31T17:37:48.158Z,3.23
2019-03-31T17:40:17.145Z,3.33
2019-03-31T17:42:46.266Z,4.57
2019-03-31T17:45:17.298Z,3.43
2019-03-31T17:47:45.962Z,1.90
2019-03-31T17:50:15.171Z,2.53
2019-03-31T17:52:44.373Z,3.30
2019-03-31T17:55:13.677Z,3.07
2019-03-31T17:57:42.972Z,1.87
2019-03-31T18:00:12.438Z,7.47
2019-03-31T18:02:41.970Z,3.20
2019-03-31T18:05:11.197Z,3.33
2019-03-31T18:07:40.265Z,7.43
2019-03-31T18:10:20.224Z,3.33
2019-03-31T18:12:40.400Z,2.60
2019-03-31T18:15:09.404Z,2.23
2019-03-31T18:17:38.374Z,7.93
2019-03-31T18:20:08.094Z,7.13
2019-03-31T18:22:37.291Z,9.53
2019-03-31T18:25:06.913Z,3.03
2019-03-31T18:27:36.028Z,8.60
2019-03-31T18:30:05.823Z,6.13
2019-03-31T18:32:34.900Z,7.83
2019-03-31T18:35:04.421Z,7.63
2019-03-31T18:37:33.403Z,12.30
2019-03-31T18:40:02.574Z,11.33
2019-03-31T18:42:31.767Z,5.23
2019-03-31T18:45:00.869Z,12.87
2019-03-31T18:47:29.860Z,13.00
2019-03-31T18:49:58.971Z,20.40
2019-03-31T18:52:28.169Z,9.33
2019-03-31T18:55:20.244Z,6.90
2019-03-31T18:58:14.594Z,5.60
2019-03-31T19:01:08.719Z,8.50
2019-03-31T19:03:55.065Z,4.20
2019-03-31T19:06:49.225Z,4.40
2019-03-31T19:09:56.226Z,4.67
2019-03-31T19:12:45.696Z,6.90
2019-03-31T19:15:42.894Z,6.80
2019-03-31T19:18:20.398Z,4.57
2019-03-31T19:21:24.137Z,5.53
2019-03-31T19:24:05.929Z,3.10
2019-03-31T19:27:06.571Z,3.03
2019-03-31T19:30:07.006Z,4.13
2019-03-31T19:32:54.182Z,2.97
2019-03-31T19:35:42.064Z,3.27
2019-03-31T19:38:16.327Z,3.67
2019-03-31T19:41:19.486Z,2.47
2019-03-31T19:44:22.921Z,2.57
2019-03-31T19:47:07.411Z,2.40
2019-03-31T19:49:49.327Z,6.87
2019-03-31T19:52:43.387Z,8.00
2019-03-31T19:55:22.013Z,7.90
2019-03-31T19:58:19.161Z,5.93
2019-03-31T20:01:06.111Z,4.67
2019-03-31T20:03:47.058Z,3.93
2019-03-31T20:06:53.529Z,4.63
2019-03-31T20:09:29.188Z,3.70
2019-03-31T20:12:17.203Z,3.73
2019-03-31T20:15:05.238Z,3.37
2019-03-31T20:17:47.240Z,2.97
2019-03-31T20:20:22.398Z,2.30
2019-03-31T20:23:25.870Z,1.50
2019-03-31T20:26:16.990Z,1.63
2019-03-31T20:29:20.384Z,1.57
2019-03-31T20:32:02.180Z,1.80
2019-03-31T20:34:42.443Z,3.13
2019-03-31T20:37:22.480Z,2.83
2019-03-31T20:40:19.612Z,2.43
2019-03-31T20:43:06.370Z,3.13
2019-03-31T20:45:35.652Z,2.27
2019-03-31T20:48:04.833Z,4.27
2019-03-31T20:50:33.850Z,4.37
2019-03-31T20:53:03.232Z,4.60
2019-03-31T20:55:35.276Z,4.40
2019-03-31T20:58:05.001Z,4.10
2019-03-31T21:00:34.107Z,3.77
2019-03-31T21:03:03.186Z,3.93
2019-03-31T21:05:32.285Z,3.63
2019-03-31T21:08:01.515Z,3.63
2019-03-31T21:10:30.597Z,4.37
2019-03-31T21:12:59.680Z,3.70
2019-03-31T21:15:28.730Z,3.50
2019-03-31T21:17:57.858Z,3.07
2019-03-31T21:20:26.905Z,1.87
2019-03-31T21:22:55.899Z,2.73
2019-03-31T21:25:25.123Z,2.57
2019-03-31T21:27:54.330Z,1.70
2019-03-31T21:30:23.433Z,1.60
2019-03-31T21:32:52.506Z,2.07
2019-03-31T21:35:21.603Z,1.40
2019-03-31T21:37:50.709Z,1.63
2019-03-31T21:40:19.809Z,1.60
2019-03-31T21:42:49.141Z,2.67
2019-03-31T21:45:18.187Z,2.10
2019-03-31T21:47:47.251Z,2.30
2019-03-31T21:50:16.286Z,2.13
2019-03-31T21:52:45.303Z,1.80
2019-03-31T21:55:14.474Z,1.93
2019-03-31T21:57:43.560Z,1.50
2019-03-31T22:00:12.800Z,2.00
2019-03-31T22:02:42.183Z,1.67
2019-03-31T22:05:11.353Z,1.50
2019-03-31T22:07:41.607Z,1.50
2019-03-31T22:10:10.798Z,2.10
2019-03-31T22:12:39.978Z,2.03
2019-03-31T22:15:09.101Z,2.07
2019-03-31T22:17:38.480Z,2.00
2019-03-31T22:20:07.860Z,1.40
2019-03-31T22:22:37.079Z,1.70
2019-03-31T22:25:06.878Z,1.83
2019-03-31T22:27:36.092Z,1.47
2019-03-31T22:30:05.956Z,1.60
2019-03-31T22:32:35.091Z,2.20
2019-03-31T22:35:04.496Z,2.90
2019-03-31T22:37:33.399Z,2.90
2019-03-31T22:40:02.577Z,2.97
2019-03-31T22:42:31.678Z,2.37
2019-03-31T22:45:03.318Z,2.90
2019-03-31T22:47:32.266Z,2.50
2019-03-31T22:50:01.414Z,3.70
2019-03-31T22:52:30.494Z,3.43
2019-03-31T22:54:59.745Z,2.77
2019-03-31T22:57:28.802Z,3.57
2019-03-31T22:59:57.772Z,3.00
2019-03-31T23:02:26.930Z,3.33
2019-03-31T23:04:55.920Z,3.10
2019-03-31T23:07:25.108Z,3.37
2019-03-31T23:09:53.984Z,2.30
2019-03-31T23:12:22.951Z,2.20
2019-03-31T23:14:52.034Z,1.83
2019-03-31T23:17:21.516Z,1.93
2019-03-31T23:19:50.551Z,1.50
2019-03-31T23:22:19.581Z,1.80
2019-03-31T23:24:48.678Z,1.67
2019-03-31T23:27:20.366Z,1.83
2019-03-31T23:29:49.787Z,2.37
2019-03-31T23:32:18.783Z,1.40
2019-03-31T23:34:47.868Z,2.13
2019-03-31T23:37:17.072Z,1.57
2019-03-31T23:39:46.161Z,1.67
2019-03-31T23:42:15.258Z,1.70
2019-03-31T23:44:44.345Z,1.50
2019-03-31T23:47:13.436Z,1.67
2019-03-31T23:49:42.759Z,1.40
2019-03-31T23:52:11.928Z,2.00
2019-03-31T23:54:41.245Z,1.60
2019-03-31T23:57:10.323Z,1.53
2019-03-31T23:59:39.526Z,1.53
