createdAt,value
2022-10-05T00:00:22.352Z,8.50
2022-10-05T00:02:50.619Z,8.46
2022-10-05T00:05:40.700Z,8.38
2022-10-05T00:08:10.308Z,8.33
2022-10-05T00:10:38.950Z,8.23
2022-10-05T00:13:12.476Z,8.19
2022-10-05T00:15:39.166Z,8.09
2022-10-05T00:18:23.817Z,8.07
2022-10-05T00:20:50.449Z,8.04
2022-10-05T00:23:26.316Z,8.05
2022-10-05T00:25:53.015Z,8.04
2022-10-05T00:28:30.340Z,8.02
2022-10-05T00:30:59.203Z,7.95
2022-10-05T00:33:27.542Z,7.89
2022-10-05T00:35:55.542Z,7.87
2022-10-05T00:38:22.398Z,7.84
2022-10-05T00:41:07.797Z,7.85
2022-10-05T00:44:00.347Z,7.88
2022-10-05T00:46:31.711Z,7.89
2022-10-05T00:49:37.639Z,7.77
2022-10-05T00:52:23.541Z,7.77
2022-10-05T00:55:05.261Z,7.72
2022-10-05T00:58:30.581Z,7.74
2022-10-05T01:01:03.319Z,7.71
2022-10-05T01:03:44.957Z,7.69
2022-10-05T01:06:42.518Z,7.70
2022-10-05T01:09:32.028Z,7.73
2022-10-05T01:12:28.871Z,7.76
2022-10-05T01:15:33.018Z,7.83
2022-10-05T01:17:59.544Z,7.91
2022-10-05T01:20:43.960Z,7.94
2022-10-05T01:23:41.754Z,7.97
2022-10-05T01:26:33.774Z,7.96
2022-10-05T01:29:10.422Z,8.00
2022-10-05T01:31:47.858Z,8.06
2022-10-05T01:34:38.348Z,8.06
2022-10-05T01:37:11.090Z,8.06
2022-10-05T01:39:50.970Z,8.06
2022-10-05T01:42:27.788Z,7.99
2022-10-05T01:45:06.576Z,7.96
2022-10-05T01:47:41.059Z,7.97
2022-10-05T01:50:44.392Z,7.94
2022-10-05T01:53:28.082Z,7.94
2022-10-05T01:56:19.426Z,7.90
2022-10-05T01:59:41.497Z,7.87
2022-10-05T02:02:13.749Z,7.78
2022-10-05T02:05:04.915Z,7.78
2022-10-05T02:07:41.405Z,7.67
2022-10-05T02:10:15.813Z,7.58
2022-10-05T02:12:43.892Z,7.51
2022-10-05T02:15:24.869Z,7.45
2022-10-05T02:18:03.422Z,7.36
2022-10-05T02:20:33.113Z,7.31
2022-10-05T02:23:05.837Z,7.30
2022-10-05T02:25:39.776Z,7.23
2022-10-05T02:28:12.391Z,7.20
2022-10-05T02:30:44.985Z,7.17
2022-10-05T02:33:21.889Z,7.13
2022-10-05T02:35:48.508Z,7.11
2022-10-05T02:38:26.563Z,7.10
2022-10-05T02:41:11.653Z,7.08
2022-10-05T02:43:53.211Z,7.02
2022-10-05T02:46:41.066Z,7.00
2022-10-05T02:49:10.640Z,6.97
2022-10-05T02:52:03.426Z,6.93
2022-10-05T02:54:51.809Z,6.89
2022-10-05T02:57:46.797Z,6.86
2022-10-05T03:00:20.152Z,6.86
2022-10-05T03:03:07.805Z,6.87
2022-10-05T03:05:55.411Z,6.90
2022-10-05T03:08:41.432Z,6.90
2022-10-05T03:11:45.581Z,6.94
2022-10-05T03:14:21.832Z,6.97
2022-10-05T03:17:06.964Z,7.03
2022-10-05T03:20:00.781Z,7.06
2022-10-05T03:23:11.701Z,7.10
2022-10-05T03:25:53.787Z,7.14
2022-10-05T03:28:44.905Z,7.18
2022-10-05T03:31:29.802Z,7.27
2022-10-05T03:34:09.029Z,7.32
2022-10-05T03:36:45.880Z,7.37
2022-10-05T03:39:34.704Z,7.41
2022-10-05T03:42:34.889Z,7.45
2022-10-05T03:45:07.180Z,7.56
2022-10-05T03:47:33.644Z,7.61
2022-10-05T03:50:32.594Z,7.66
2022-10-05T03:53:28.144Z,7.75
2022-10-05T03:56:05.105Z,7.79
2022-10-05T03:58:38.576Z,7.83
2022-10-05T04:01:11.661Z,7.84
2022-10-05T04:03:59.991Z,7.92
2022-10-05T04:06:42.166Z,7.94
2022-10-05T04:09:17.222Z,7.98
2022-10-05T04:11:52.871Z,8.03
2022-10-05T04:14:25.315Z,8.04
2022-10-05T04:17:06.780Z,8.04
2022-10-05T04:19:44.181Z,8.04
2022-10-05T04:22:19.717Z,8.16
2022-10-05T04:24:52.296Z,8.16
2022-10-05T04:27:24.357Z,8.17
2022-10-05T04:30:08.242Z,8.16
2022-10-05T04:32:55.794Z,8.16
2022-10-05T04:35:52.802Z,8.20
2022-10-05T04:38:44.003Z,8.23
2022-10-05T04:41:23.973Z,8.23
2022-10-05T04:44:12.269Z,8.26
2022-10-05T04:47:05.887Z,8.27
2022-10-05T04:49:50.873Z,8.33
2022-10-05T04:52:23.774Z,8.35
2022-10-05T04:55:25.506Z,8.35
2022-10-05T04:58:16.041Z,8.36
2022-10-05T05:00:54.764Z,8.35
2022-10-05T05:03:24.424Z,8.33
2022-10-05T05:06:17.366Z,8.35
2022-10-05T05:08:57.569Z,8.34
2022-10-05T05:12:01.649Z,8.34
2022-10-05T05:14:54.856Z,8.38
2022-10-05T05:18:15.922Z,8.45
2022-10-05T05:20:48.617Z,8.46
2022-10-05T05:23:17.801Z,8.47
2022-10-05T05:26:18.657Z,8.44
2022-10-05T05:28:54.604Z,8.48
2022-10-05T05:32:09.905Z,8.47
2022-10-05T05:35:06.630Z,8.47
2022-10-05T05:37:49.927Z,8.47
2022-10-05T05:40:23.221Z,8.52
2022-10-05T05:42:55.883Z,8.62
2022-10-05T05:45:28.146Z,8.65
2022-10-05T05:47:55.155Z,8.72
2022-10-05T05:50:38.589Z,8.76
2022-10-05T05:53:28.395Z,8.80
2022-10-05T05:56:16.816Z,8.85
2022-10-05T05:59:02.179Z,8.93
2022-10-05T06:01:37.688Z,8.98
2022-10-05T06:04:18.877Z,9.01
2022-10-05T06:06:54.062Z,9.05
2022-10-05T06:09:35.992Z,9.13
2022-10-05T06:12:07.519Z,9.18
2022-10-05T06:14:42.641Z,9.23
2022-10-05T06:17:12.106Z,9.36
2022-10-05T06:19:40.457Z,9.38
2022-10-05T06:22:18.228Z,9.48
2022-10-05T06:25:00.089Z,9.49
2022-10-05T06:27:37.093Z,9.58
2022-10-05T06:30:15.498Z,9.72
2022-10-05T06:32:50.926Z,9.78
2022-10-05T06:35:35.562Z,9.92
2022-10-05T06:38:23.754Z,9.99
2022-10-05T06:41:12.048Z,10.05
2022-10-05T06:43:59.146Z,10.16
2022-10-05T06:46:36.416Z,10.14
2022-10-05T06:49:03.074Z,10.22
2022-10-05T06:51:52.317Z,10.27
2022-10-05T06:54:56.702Z,10.30
2022-10-05T06:57:39.113Z,10.36
2022-10-05T07:00:17.461Z,10.54
2022-10-05T07:02:57.477Z,10.62
2022-10-05T07:05:51.440Z,10.62
2022-10-05T07:08:27.204Z,10.70
2022-10-05T07:11:25.409Z,10.80
2022-10-05T07:14:04.806Z,10.91
2022-10-05T07:16:53.155Z,11.08
2022-10-05T07:19:34.976Z,11.36
2022-10-05T07:22:29.293Z,11.37
2022-10-05T07:25:16.853Z,11.49
2022-10-05T07:28:11.718Z,11.63
2022-10-05T07:30:55.688Z,11.54
2022-10-05T07:33:42.657Z,11.58
2022-10-05T07:36:55.945Z,11.72
2022-10-05T07:40:00.872Z,11.86
2022-10-05T07:42:52.924Z,11.99
2022-10-05T07:45:38.147Z,12.49
2022-10-05T07:48:15.525Z,12.73
2022-10-05T07:50:42.087Z,13.17
2022-10-05T07:53:47.009Z,13.18
2022-10-05T07:56:25.981Z,12.79
2022-10-05T07:59:01.738Z,12.98
2022-10-05T08:01:34.809Z,12.94
2022-10-05T08:04:25.574Z,13.19
2022-10-05T08:07:03.481Z,13.30
2022-10-05T08:09:36.816Z,13.08
2022-10-05T08:12:26.898Z,13.24
2022-10-05T08:14:57.953Z,13.18
2022-10-05T08:17:39.769Z,13.25
2022-10-05T08:20:43.707Z,13.51
2022-10-05T08:23:24.754Z,13.38
2022-10-05T08:26:02.754Z,13.80
2022-10-05T08:28:52.364Z,13.90
2022-10-05T08:31:38.496Z,14.00
2022-10-05T08:34:19.170Z,14.27
2022-10-05T08:36:53.558Z,14.41
2022-10-05T08:39:24.325Z,14.36
2022-10-05T08:42:16.572Z,14.43
2022-10-05T08:45:30.968Z,14.84
2022-10-05T08:48:05.031Z,14.79
2022-10-05T08:50:41.090Z,15.07
2022-10-05T08:53:26.158Z,14.91
2022-10-05T08:56:29.088Z,14.77
2022-10-05T08:59:07.914Z,15.08
2022-10-05T09:01:53.196Z,15.21
2022-10-05T09:04:36.025Z,15.44
2022-10-05T09:07:24.195Z,15.60
2022-10-05T09:10:20.276Z,15.47
2022-10-05T09:12:49.870Z,15.08
2022-10-05T09:15:26.719Z,15.02
2022-10-05T09:18:11.975Z,15.12
2022-10-05T09:20:54.058Z,15.03
2022-10-05T09:23:43.104Z,14.93
2022-10-05T09:26:31.411Z,14.92
2022-10-05T09:29:04.021Z,14.92
2022-10-05T09:31:49.972Z,14.78
2022-10-05T09:34:55.744Z,15.09
2022-10-05T09:37:28.550Z,15.09
2022-10-05T09:40:19.505Z,14.97
2022-10-05T09:43:07.799Z,15.24
2022-10-05T09:46:12.169Z,15.40
2022-10-05T09:49:16.059Z,15.35
2022-10-05T09:52:18.618Z,15.81
2022-10-05T09:54:45.538Z,15.94
2022-10-05T09:57:33.875Z,16.31
2022-10-05T10:00:20.650Z,16.35
2022-10-05T10:03:27.897Z,16.28
2022-10-05T10:06:10.606Z,16.77
2022-10-05T10:08:40.321Z,16.75
2022-10-05T10:11:15.843Z,16.82
2022-10-05T10:14:23.745Z,16.66
2022-10-05T10:16:59.553Z,16.45
2022-10-05T10:19:51.219Z,16.35
2022-10-05T10:22:45.014Z,16.35
2022-10-05T10:25:17.584Z,16.39
2022-10-05T10:28:15.301Z,16.33
2022-10-05T10:31:08.215Z,16.62
2022-10-05T10:33:48.484Z,16.51
2022-10-05T10:36:26.686Z,16.48
2022-10-05T10:39:10.508Z,16.79
2022-10-05T10:41:55.873Z,16.77
2022-10-05T10:44:52.641Z,16.61
2022-10-05T10:47:41.008Z,16.65
2022-10-05T10:50:20.167Z,16.67
2022-10-05T10:52:59.014Z,16.66
2022-10-05T10:55:34.083Z,16.79
2022-10-05T10:58:03.921Z,16.88
2022-10-05T11:01:07.964Z,17.18
2022-10-05T11:04:18.168Z,18.16
2022-10-05T11:06:53.681Z,18.71
2022-10-05T11:09:35.400Z,18.94
2022-10-05T11:12:21.997Z,18.84
2022-10-05T11:15:04.929Z,19.01
2022-10-05T11:17:49.648Z,18.59
2022-10-05T11:20:37.594Z,18.58
2022-10-05T11:23:29.844Z,18.56
2022-10-05T11:26:27.488Z,18.87
2022-10-05T11:29:25.387Z,18.92
2022-10-05T11:32:16.317Z,19.69
2022-10-05T11:34:59.101Z,19.70
2022-10-05T11:37:42.028Z,20.44
2022-10-05T11:40:26.962Z,20.59
2022-10-05T11:43:18.246Z,20.43
2022-10-05T11:45:50.880Z,19.78
2022-10-05T11:48:23.586Z,19.50
2022-10-05T11:51:24.054Z,19.02
2022-10-05T11:54:09.750Z,18.94
2022-10-05T11:56:40.116Z,18.84
2022-10-05T11:59:39.802Z,18.50
2022-10-05T12:02:28.211Z,18.45
2022-10-05T12:05:18.302Z,18.50
2022-10-05T12:08:21.332Z,18.28
2022-10-05T12:11:06.879Z,18.28
2022-10-05T12:13:48.557Z,18.40
2022-10-05T12:16:28.891Z,19.00
2022-10-05T12:19:11.625Z,19.19
2022-10-05T12:22:15.530Z,19.20
2022-10-05T12:25:01.651Z,19.71
2022-10-05T12:27:36.245Z,20.15
2022-10-05T12:30:12.550Z,20.29
2022-10-05T12:33:06.710Z,20.44
2022-10-05T12:36:07.953Z,20.37
2022-10-05T12:38:53.878Z,20.82
2022-10-05T12:41:34.139Z,20.47
2022-10-05T12:44:39.835Z,20.63
2022-10-05T12:47:15.683Z,20.38
2022-10-05T12:50:13.598Z,19.86
2022-10-05T12:52:56.065Z,20.28
2022-10-05T12:55:37.553Z,20.32
2022-10-05T12:58:36.496Z,20.36
2022-10-05T13:01:18.517Z,20.62
2022-10-05T13:03:53.844Z,20.61
2022-10-05T13:06:39.363Z,20.58
2022-10-05T13:09:28.528Z,20.28
2022-10-05T13:12:03.929Z,20.19
2022-10-05T13:14:39.671Z,20.19
2022-10-05T13:17:27.824Z,19.90
2022-10-05T13:20:03.219Z,20.19
2022-10-05T13:22:57.384Z,20.30
2022-10-05T13:25:31.832Z,20.23
2022-10-05T13:28:20.079Z,20.71
2022-10-05T13:31:20.450Z,20.44
2022-10-05T13:34:18.795Z,20.32
2022-10-05T13:37:04.323Z,20.27
2022-10-05T13:39:46.690Z,20.30
2022-10-05T13:42:31.725Z,19.90
2022-10-05T13:45:10.238Z,19.91
2022-10-05T13:48:04.748Z,19.95
2022-10-05T13:50:35.361Z,19.84
2022-10-05T13:53:31.597Z,19.71
2022-10-05T13:56:17.725Z,19.82
2022-10-05T13:59:22.670Z,19.90
2022-10-05T14:01:59.104Z,19.86
2022-10-05T14:04:47.085Z,19.56
2022-10-05T14:07:31.951Z,19.56
2022-10-05T14:09:59.804Z,19.59
2022-10-05T14:12:28.286Z,19.44
2022-10-05T14:14:57.163Z,19.54
2022-10-05T14:17:29.221Z,19.50
2022-10-05T14:20:03.042Z,19.15
2022-10-05T14:22:29.893Z,19.38
2022-10-05T14:25:02.603Z,19.38
2022-10-05T14:27:56.413Z,19.35
2022-10-05T14:30:25.873Z,19.10
2022-10-05T14:33:06.962Z,19.13
2022-10-05T14:35:51.935Z,19.14
2022-10-05T14:38:23.126Z,19.36
2022-10-05T14:41:08.177Z,19.18
2022-10-05T14:43:35.457Z,19.10
2022-10-05T14:46:25.010Z,18.93
2022-10-05T14:49:17.099Z,18.83
2022-10-05T14:51:43.841Z,18.84
2022-10-05T14:54:22.238Z,18.61
2022-10-05T14:57:32.275Z,18.48
2022-10-05T15:00:09.478Z,18.48
2022-10-05T15:03:03.448Z,18.41
2022-10-05T15:05:39.174Z,18.19
2022-10-05T15:08:11.452Z,18.25
2022-10-05T15:10:57.142Z,18.05
2022-10-05T15:13:32.831Z,18.08
2022-10-05T15:16:19.943Z,17.83
2022-10-05T15:18:52.871Z,17.75
2022-10-05T15:21:46.914Z,17.71
2022-10-05T15:24:20.368Z,17.72
2022-10-05T15:26:53.595Z,17.50
2022-10-05T15:29:54.927Z,17.39
2022-10-05T15:32:48.121Z,17.49
2022-10-05T15:35:36.872Z,17.35
2022-10-05T15:38:25.778Z,17.24
2022-10-05T15:41:08.206Z,17.24
2022-10-05T15:44:06.230Z,17.16
2022-10-05T15:46:58.703Z,17.13
2022-10-05T15:49:33.851Z,17.13
2022-10-05T15:52:12.625Z,17.45
2022-10-05T15:55:07.000Z,17.17
2022-10-05T15:58:01.028Z,17.12
2022-10-05T16:00:30.277Z,16.89
2022-10-05T16:03:12.125Z,16.75
2022-10-05T16:06:01.336Z,16.62
2022-10-05T16:08:54.364Z,16.46
2022-10-05T16:11:20.958Z,16.32
2022-10-05T16:13:59.733Z,16.24
2022-10-05T16:16:42.046Z,16.11
2022-10-05T16:19:14.398Z,16.01
2022-10-05T16:21:54.048Z,15.89
2022-10-05T16:24:23.586Z,15.85
2022-10-05T16:26:58.409Z,15.81
2022-10-05T16:29:32.983Z,15.80
2022-10-05T16:32:14.554Z,15.59
2022-10-05T16:35:02.871Z,15.38
2022-10-05T16:37:57.513Z,15.37
2022-10-05T16:40:28.778Z,15.22
2022-10-05T16:43:27.381Z,15.04
2022-10-05T16:46:28.226Z,14.98
2022-10-05T16:48:57.604Z,14.83
2022-10-05T16:51:39.329Z,14.72
2022-10-05T16:54:18.149Z,14.58
2022-10-05T16:56:52.209Z,14.38
2022-10-05T16:59:56.121Z,14.19
2022-10-05T17:02:41.001Z,14.03
2022-10-05T17:05:36.640Z,13.91
2022-10-05T17:08:18.258Z,13.77
2022-10-05T17:10:57.680Z,13.61
2022-10-05T17:13:45.151Z,13.52
2022-10-05T17:16:11.806Z,13.44
2022-10-05T17:19:02.711Z,13.38
2022-10-05T17:21:44.524Z,13.25
2022-10-05T17:24:45.445Z,13.10
2022-10-05T17:27:18.120Z,13.01
2022-10-05T17:30:18.785Z,12.90
2022-10-05T17:33:23.166Z,12.75
2022-10-05T17:35:54.551Z,12.63
2022-10-05T17:38:43.848Z,12.50
2022-10-05T17:41:30.355Z,12.43
2022-10-05T17:44:21.627Z,12.32
2022-10-05T17:46:56.123Z,12.34
2022-10-05T17:49:39.573Z,12.31
2022-10-05T17:52:46.206Z,12.27
2022-10-05T17:55:41.332Z,12.22
2022-10-05T17:58:23.768Z,12.11
2022-10-05T18:00:56.845Z,12.06
2022-10-05T18:03:42.748Z,12.03
2022-10-05T18:06:33.308Z,12.02
2022-10-05T18:09:20.595Z,12.00
2022-10-05T18:12:12.100Z,11.91
2022-10-05T18:15:00.632Z,11.86
2022-10-05T18:17:41.259Z,11.79
2022-10-05T18:20:14.916Z,11.82
2022-10-05T18:22:46.438Z,11.77
2022-10-05T18:25:38.350Z,11.86
2022-10-05T18:28:08.108Z,11.82
2022-10-05T18:30:58.590Z,11.78
2022-10-05T18:33:49.377Z,11.80
2022-10-05T18:36:39.177Z,11.78
2022-10-05T18:39:39.798Z,11.95
2022-10-05T18:42:37.480Z,12.01
2022-10-05T18:45:22.443Z,12.17
2022-10-05T18:47:48.969Z,12.22
2022-10-05T18:50:27.490Z,12.29
2022-10-05T18:53:12.484Z,12.29
2022-10-05T18:56:06.955Z,12.29
2022-10-05T18:59:10.785Z,12.28
2022-10-05T19:02:15.253Z,12.32
2022-10-05T19:05:42.544Z,12.31
2022-10-05T19:08:45.163Z,12.32
2022-10-05T19:11:25.789Z,12.40
2022-10-05T19:14:31.142Z,12.42
2022-10-05T19:17:28.406Z,12.40
2022-10-05T19:20:17.499Z,12.50
2022-10-05T19:22:59.539Z,12.52
2022-10-05T19:25:53.186Z,12.53
2022-10-05T19:28:33.204Z,12.50
2022-10-05T19:31:12.084Z,12.53
2022-10-05T19:33:59.929Z,12.57
2022-10-05T19:37:21.921Z,12.61
2022-10-05T19:39:58.898Z,12.62
2022-10-05T19:42:56.621Z,12.67
2022-10-05T19:45:28.369Z,12.54
2022-10-05T19:48:09.399Z,12.57
2022-10-05T19:50:39.954Z,12.54
2022-10-05T19:53:24.225Z,12.48
2022-10-05T19:55:51.641Z,12.44
2022-10-05T19:58:23.538Z,12.40
2022-10-05T20:00:55.870Z,12.27
2022-10-05T20:03:30.822Z,12.20
2022-10-05T20:06:00.025Z,12.16
2022-10-05T20:08:31.918Z,12.11
2022-10-05T20:11:13.115Z,12.07
2022-10-05T20:14:09.475Z,11.98
2022-10-05T20:16:55.243Z,11.94
2022-10-05T20:19:49.667Z,11.94
2022-10-05T20:22:35.034Z,11.88
2022-10-05T20:25:07.368Z,11.79
2022-10-05T20:27:36.988Z,11.73
2022-10-05T20:30:05.309Z,11.71
2022-10-05T20:32:32.059Z,11.67
2022-10-05T20:34:58.775Z,11.68
2022-10-05T20:37:26.206Z,11.72
2022-10-05T20:39:52.829Z,11.70
2022-10-05T20:42:20.853Z,11.71
2022-10-05T20:44:50.785Z,11.67
2022-10-05T20:47:19.527Z,11.65
2022-10-05T20:49:46.136Z,11.64
2022-10-05T20:52:15.077Z,11.69
2022-10-05T20:54:42.296Z,11.80
2022-10-05T20:57:09.701Z,11.90
2022-10-05T20:59:37.418Z,11.94
2022-10-05T21:02:04.919Z,12.03
2022-10-05T21:04:42.860Z,12.03
2022-10-05T21:07:10.123Z,12.11
2022-10-05T21:09:38.650Z,12.17
2022-10-05T21:12:05.372Z,12.27
2022-10-05T21:14:34.482Z,12.25
2022-10-05T21:17:02.172Z,12.31
2022-10-05T21:19:29.607Z,12.41
2022-10-05T21:21:59.687Z,12.60
2022-10-05T21:24:26.361Z,12.65
2022-10-05T21:26:53.543Z,12.72
2022-10-05T21:29:20.100Z,12.77
2022-10-05T21:31:46.721Z,12.75
2022-10-05T21:34:13.708Z,12.92
2022-10-05T21:36:40.400Z,13.09
2022-10-05T21:39:07.052Z,13.07
2022-10-05T21:41:33.651Z,13.09
2022-10-05T21:44:00.434Z,13.15
2022-10-05T21:46:27.427Z,13.09
2022-10-05T21:48:55.218Z,13.19
2022-10-05T21:51:25.437Z,13.09
2022-10-05T21:54:01.731Z,13.09
2022-10-05T21:56:35.571Z,13.17
2022-10-05T22:01:49.642Z,13.37
2022-10-05T22:04:16.537Z,13.34
2022-10-05T22:06:43.297Z,13.29
2022-10-05T22:09:10.207Z,13.28
2022-10-05T22:11:36.974Z,13.29
2022-10-05T22:14:03.778Z,13.34
2022-10-05T22:16:33.432Z,13.39
2022-10-05T22:19:05.051Z,13.38
2022-10-05T22:21:34.326Z,13.39
2022-10-05T22:24:02.457Z,13.39
2022-10-05T22:26:29.301Z,13.32
2022-10-05T22:28:56.893Z,13.31
2022-10-05T22:31:23.746Z,13.32
2022-10-05T22:33:50.449Z,13.28
2022-10-05T22:36:17.104Z,13.23
2022-10-05T22:38:44.832Z,13.21
2022-10-05T22:41:12.549Z,13.33
2022-10-05T22:43:39.300Z,13.27
2022-10-05T22:46:10.869Z,13.23
2022-10-05T22:48:38.042Z,13.20
2022-10-05T22:51:05.551Z,13.10
2022-10-05T22:53:32.309Z,13.04
2022-10-05T22:56:04.882Z,13.02
2022-10-05T22:58:31.610Z,12.98
2022-10-05T23:01:06.856Z,13.04
2022-10-05T23:03:34.004Z,12.95
2022-10-05T23:06:03.787Z,12.87
2022-10-05T23:08:32.074Z,12.87
2022-10-05T23:11:16.964Z,12.78
2022-10-05T23:13:44.516Z,12.79
2022-10-05T23:16:17.731Z,12.70
2022-10-05T23:18:47.044Z,12.64
2022-10-05T23:21:13.620Z,12.60
2022-10-05T23:23:42.381Z,12.53
2022-10-05T23:26:10.701Z,12.48
2022-10-05T23:28:40.308Z,12.47
2022-10-05T23:31:08.597Z,12.48
2022-10-05T23:33:35.514Z,12.42
2022-10-05T23:36:08.214Z,12.39
2022-10-05T23:38:35.824Z,12.35
2022-10-05T23:41:02.764Z,12.28
2022-10-05T23:43:29.800Z,12.32
2022-10-05T23:45:56.535Z,12.31
2022-10-05T23:48:23.289Z,12.29
2022-10-05T23:50:50.106Z,12.33
2022-10-05T23:53:17.649Z,12.32
2022-10-05T23:55:44.289Z,12.23
2022-10-05T23:58:11.715Z,12.25
