createdAt,value
2018-08-31T00:00:13.460Z,96035.47
2018-08-31T00:02:47.757Z,96028.39
2018-08-31T00:05:43.906Z,96039.78
2018-08-31T00:10:32.105Z,96034.72
2018-08-31T00:13:01.247Z,96026.83
2018-08-31T00:15:30.476Z,96034.72
2018-08-31T00:17:59.760Z,96028.95
2018-08-31T00:20:28.856Z,96031.85
2018-08-31T00:22:58.074Z,96019.20
2018-08-31T00:26:07.414Z,96017.19
2018-08-31T00:28:48.699Z,96011.20
2018-08-31T00:33:37.852Z,95999.12
2018-08-31T00:36:17.979Z,95999.45
2018-08-31T00:41:06.297Z,96000.56
2018-08-31T00:43:46.649Z,95989.03
2018-08-31T00:46:15.756Z,95994.05
2018-08-31T00:48:44.892Z,95986.43
2018-08-31T00:51:14.008Z,95996.36
2018-08-31T00:53:43.116Z,95994.73
2018-08-31T00:56:12.261Z,95982.38
2018-08-31T00:58:41.384Z,95980.06
2018-08-31T01:01:11.511Z,95979.73
2018-08-31T01:03:40.708Z,95983.55
2018-08-31T01:06:09.926Z,95992.23
2018-08-31T01:08:39.034Z,95990.30
2018-08-31T01:11:08.227Z,95985.11
2018-08-31T01:13:37.424Z,95982.02
2018-08-31T01:16:06.619Z,95983.11
2018-08-31T01:18:35.773Z,95983.92
2018-08-31T01:21:04.901Z,95988.31
2018-08-31T01:23:34.011Z,95989.53
2018-08-31T01:26:03.127Z,95983.53
2018-08-31T01:28:32.233Z,95988.14
2018-08-31T01:31:01.387Z,95984.52
2018-08-31T01:33:30.559Z,95987.08
2018-08-31T01:35:59.766Z,95986.81
2018-08-31T01:38:28.869Z,95985.17
2018-08-31T01:40:58.069Z,95978.76
2018-08-31T01:43:27.209Z,95975.02
2018-08-31T01:45:56.369Z,95972.91
2018-08-31T01:48:25.549Z,95961.02
2018-08-31T01:50:59.996Z,95960.20
2018-08-31T01:53:29.512Z,95948.78
2018-08-31T01:55:58.668Z,95948.03
2018-08-31T01:58:27.803Z,95936.52
2018-08-31T02:00:56.920Z,95932.56
2018-08-31T02:03:26.127Z,95935.64
2018-08-31T02:05:55.270Z,95940.38
2018-08-31T02:08:24.374Z,95944.14
2018-08-31T02:10:53.619Z,95947.66
2018-08-31T02:13:22.935Z,95952.65
2018-08-31T02:15:52.145Z,95954.28
2018-08-31T02:18:21.377Z,95951.19
2018-08-31T02:20:50.983Z,95950.95
2018-08-31T02:23:20.142Z,95955.31
2018-08-31T02:25:49.275Z,95956.75
2018-08-31T02:28:18.387Z,95962.44
2018-08-31T02:30:47.512Z,95961.92
2018-08-31T02:33:16.625Z,95957.17
2018-08-31T02:35:45.753Z,95957.92
2018-08-31T02:38:14.925Z,95956.98
2018-08-31T02:40:44.142Z,95960.38
2018-08-31T02:43:13.268Z,95959.83
2018-08-31T02:45:42.417Z,95963.66
2018-08-31T02:48:11.601Z,95967.42
2018-08-31T02:50:40.817Z,95963.59
2018-08-31T02:53:09.940Z,95962.61
2018-08-31T02:55:39.124Z,95962.41
2018-08-31T02:58:08.293Z,95961.79
2018-08-31T03:00:37.467Z,95964.86
2018-08-31T03:03:06.589Z,95965.36
2018-08-31T03:05:35.722Z,95957.73
2018-08-31T03:08:04.959Z,95963.78
2018-08-31T03:10:34.088Z,95957.73
2018-08-31T03:13:03.198Z,95960.67
2018-08-31T03:15:32.422Z,95964.53
2018-08-31T03:18:01.570Z,95969.48
2018-08-31T03:20:30.789Z,95976.48
2018-08-31T03:22:59.896Z,95965.42
2018-08-31T03:25:29.009Z,95958.28
2018-08-31T03:27:58.126Z,95951.05
2018-08-31T03:30:27.241Z,95948.80
2018-08-31T03:32:56.347Z,95958.94
2018-08-31T03:35:25.476Z,95967.19
2018-08-31T03:37:54.776Z,95970.69
2018-08-31T03:40:24.119Z,95966.80
2018-08-31T03:42:53.234Z,95960.31
2018-08-31T03:45:22.469Z,95962.56
2018-08-31T03:47:51.625Z,95966.33
2018-08-31T03:50:20.850Z,95970.19
2018-08-31T03:52:49.959Z,95958.08
2018-08-31T03:55:19.073Z,95959.19
2018-08-31T03:57:48.238Z,95942.14
2018-08-31T04:00:17.383Z,95949.97
2018-08-31T04:02:46.496Z,95938.77
2018-08-31T04:05:15.628Z,95934.15
2018-08-31T04:07:44.825Z,95931.63
2018-08-31T04:10:13.954Z,95931.96
2018-08-31T04:12:43.083Z,95937.72
2018-08-31T04:15:12.517Z,95927.84
2018-08-31T04:17:41.488Z,95926.20
2018-08-31T04:20:10.707Z,95924.51
2018-08-31T04:22:39.841Z,95917.70
2018-08-31T04:25:08.956Z,95917.31
2018-08-31T04:27:38.165Z,95926.22
2018-08-31T04:30:07.652Z,95922.06
2018-08-31T04:32:36.770Z,95919.67
2018-08-31T04:35:06.007Z,95919.61
2018-08-31T04:37:35.102Z,95915.06
2018-08-31T04:40:05.529Z,95910.08
2018-08-31T04:42:34.675Z,95918.55
2018-08-31T04:45:04.174Z,95919.02
2018-08-31T04:47:33.317Z,95917.96
2018-08-31T04:50:02.548Z,95921.14
2018-08-31T04:52:31.852Z,95919.83
2018-08-31T04:55:01.201Z,95920.58
2018-08-31T04:57:30.308Z,95916.97
2018-08-31T04:59:59.496Z,95911.86
2018-08-31T05:02:28.701Z,95907.39
2018-08-31T05:04:57.806Z,95909.75
2018-08-31T05:07:26.932Z,95910.56
2018-08-31T05:09:56.085Z,95906.77
2018-08-31T05:12:25.190Z,95906.14
2018-08-31T05:14:54.393Z,95900.49
2018-08-31T05:17:23.540Z,95901.69
2018-08-31T05:19:52.678Z,95902.76
2018-08-31T05:22:22.142Z,95894.77
2018-08-31T05:24:51.437Z,95893.95
2018-08-31T05:27:20.553Z,95893.13
2018-08-31T05:29:49.834Z,95896.19
2018-08-31T05:32:18.943Z,95903.64
2018-08-31T05:34:48.133Z,95904.50
2018-08-31T05:37:17.327Z,95900.27
2018-08-31T05:39:46.572Z,95903.13
2018-08-31T05:42:15.743Z,95899.89
2018-08-31T05:44:44.856Z,95904.50
2018-08-31T05:47:14.000Z,95909.83
2018-08-31T05:49:43.145Z,95915.25
2018-08-31T05:52:12.282Z,95925.14
2018-08-31T05:54:41.429Z,95928.63
2018-08-31T05:57:10.535Z,95935.84
2018-08-31T05:59:39.660Z,95930.83
2018-08-31T06:02:08.836Z,95937.89
2018-08-31T06:04:38.186Z,95943.09
2018-08-31T06:07:07.304Z,95948.72
2018-08-31T06:09:36.483Z,95951.17
2018-08-31T06:12:05.598Z,95952.03
2018-08-31T06:14:34.972Z,95947.34
2018-08-31T06:17:04.177Z,95940.46
2018-08-31T06:19:33.304Z,95937.64
2018-08-31T06:22:02.495Z,95928.75
2018-08-31T06:24:31.707Z,95929.63
2018-08-31T06:27:00.883Z,95926.43
2018-08-31T06:29:29.967Z,95925.23
2018-08-31T06:31:59.061Z,95924.86
2018-08-31T06:34:28.181Z,95925.16
2018-08-31T06:36:57.287Z,95933.98
2018-08-31T06:39:26.483Z,95931.30
2018-08-31T06:41:55.588Z,95942.31
2018-08-31T06:44:24.697Z,95946.52
2018-08-31T06:46:53.787Z,95946.70
2018-08-31T06:49:22.901Z,95939.45
2018-08-31T06:51:52.025Z,95946.15
2018-08-31T06:54:21.215Z,95945.44
2018-08-31T06:56:50.528Z,95956.78
2018-08-31T06:59:19.645Z,95961.52
2018-08-31T07:01:48.849Z,95966.08
2018-08-31T07:04:18.068Z,95962.70
2018-08-31T07:06:47.208Z,95966.64
2018-08-31T07:09:16.351Z,95964.11
2018-08-31T07:11:45.516Z,95974.30
2018-08-31T07:14:14.736Z,95976.35
2018-08-31T07:16:43.920Z,95972.73
2018-08-31T07:19:13.101Z,95965.67
2018-08-31T07:21:42.212Z,95976.80
2018-08-31T07:24:11.594Z,95970.09
2018-08-31T07:26:40.766Z,95967.67
2018-08-31T07:29:09.940Z,95962.78
2018-08-31T07:31:39.104Z,95953.77
2018-08-31T07:34:08.239Z,95951.39
2018-08-31T07:36:37.349Z,95945.03
2018-08-31T07:39:08.560Z,95952.70
2018-08-31T07:41:37.780Z,95955.27
2018-08-31T07:44:06.952Z,95958.72
2018-08-31T07:46:36.101Z,95961.40
2018-08-31T07:49:05.264Z,95967.98
2018-08-31T07:51:34.360Z,95973.53
2018-08-31T07:54:03.608Z,95971.92
2018-08-31T07:56:32.863Z,95980.36
2018-08-31T07:59:02.102Z,95981.03
2018-08-31T08:01:31.376Z,95981.55
2018-08-31T08:04:00.539Z,95987.80
2018-08-31T08:06:29.720Z,95982.12
2018-08-31T08:08:58.928Z,95984.05
2018-08-31T08:11:28.190Z,95987.80
2018-08-31T08:13:57.298Z,95986.91
2018-08-31T08:16:26.511Z,95984.53
2018-08-31T08:18:55.714Z,95988.81
2018-08-31T08:21:25.224Z,95992.68
2018-08-31T08:23:54.591Z,95993.23
2018-08-31T08:26:23.707Z,95988.48
2018-08-31T08:28:52.858Z,95986.43
2018-08-31T08:31:21.976Z,95996.81
2018-08-31T08:33:51.124Z,95996.36
2018-08-31T08:36:20.336Z,96007.06
2018-08-31T08:38:49.569Z,96012.94
2018-08-31T08:41:18.679Z,96006.17
2018-08-31T08:43:48.008Z,96010.74
2018-08-31T08:46:17.113Z,96000.70
2018-08-31T08:48:46.446Z,96008.44
2018-08-31T08:51:15.491Z,96003.58
2018-08-31T08:53:44.712Z,96007.70
2018-08-31T08:56:13.845Z,96006.17
2018-08-31T08:58:43.005Z,96008.00
2018-08-31T09:01:12.133Z,96003.12
2018-08-31T09:03:41.235Z,96004.61
2018-08-31T09:06:10.373Z,95999.70
2018-08-31T09:08:39.477Z,96002.00
2018-08-31T09:11:08.672Z,95996.56
2018-08-31T09:13:38.023Z,96004.37
2018-08-31T09:16:07.173Z,96012.63
2018-08-31T09:18:36.302Z,96009.13
2018-08-31T09:21:05.519Z,96012.06
2018-08-31T09:23:34.645Z,96006.04
2018-08-31T09:26:06.361Z,95998.80
2018-08-31T09:28:35.464Z,95998.50
2018-08-31T09:31:08.193Z,95996.80
2018-08-31T09:33:37.281Z,95991.30
2018-08-31T09:36:06.408Z,95988.54
2018-08-31T09:38:35.523Z,95987.72
2018-08-31T09:41:04.916Z,95980.42
2018-08-31T09:43:34.018Z,95989.17
2018-08-31T09:46:03.636Z,95988.53
2018-08-31T09:48:32.777Z,95988.68
2018-08-31T09:51:02.015Z,95988.42
2018-08-31T09:53:31.140Z,95988.16
2018-08-31T09:56:00.256Z,95996.30
2018-08-31T09:58:29.377Z,95990.05
2018-08-31T10:01:03.875Z,95977.48
2018-08-31T10:03:33.061Z,95979.34
2018-08-31T10:06:02.248Z,95985.92
2018-08-31T10:08:31.392Z,95990.16
2018-08-31T10:11:00.498Z,95987.11
2018-08-31T10:13:29.733Z,95994.36
2018-08-31T10:15:58.836Z,96000.55
2018-08-31T10:18:27.956Z,96002.64
2018-08-31T10:20:57.135Z,95999.05
2018-08-31T10:23:26.354Z,95999.80
2018-08-31T10:25:55.521Z,95999.59
2018-08-31T10:28:24.645Z,96010.15
2018-08-31T10:30:53.852Z,96005.41
2018-08-31T10:33:23.103Z,96005.55
2018-08-31T10:35:52.203Z,96008.05
2018-08-31T10:38:21.469Z,96004.18
2018-08-31T10:40:50.594Z,96004.18
2018-08-31T10:43:19.739Z,95999.91
2018-08-31T10:45:48.867Z,95997.98
2018-08-31T10:48:17.987Z,95998.50
2018-08-31T10:50:47.101Z,96002.17
2018-08-31T10:53:16.237Z,96003.56
2018-08-31T10:55:45.337Z,96001.93
2018-08-31T10:58:14.565Z,96001.82
2018-08-31T11:00:44.522Z,96004.20
2018-08-31T11:03:13.743Z,95998.37
2018-08-31T11:05:42.905Z,96000.19
2018-08-31T11:08:12.044Z,95998.30
2018-08-31T11:10:41.165Z,95996.62
2018-08-31T11:13:10.326Z,95995.95
2018-08-31T11:15:39.484Z,95992.37
2018-08-31T11:18:08.696Z,95996.69
2018-08-31T11:20:37.869Z,95993.30
2018-08-31T11:23:06.981Z,95996.95
2018-08-31T11:25:36.169Z,95984.16
2018-08-31T11:28:05.333Z,95990.85
2018-08-31T11:30:34.473Z,95986.24
2018-08-31T11:33:03.652Z,95986.28
2018-08-31T11:35:32.740Z,95989.38
2018-08-31T11:38:01.972Z,95994.05
2018-08-31T11:40:31.061Z,95996.06
2018-08-31T11:43:00.199Z,96002.06
2018-08-31T11:45:29.296Z,96001.20
2018-08-31T11:47:58.420Z,96006.45
2018-08-31T11:50:27.546Z,96001.69
2018-08-31T11:52:56.752Z,96003.77
2018-08-31T11:55:25.909Z,96004.81
2018-08-31T11:57:55.025Z,96000.64
2018-08-31T12:00:24.250Z,96007.34
2018-08-31T12:02:53.436Z,96007.27
2018-08-31T12:05:22.608Z,96001.50
2018-08-31T12:07:51.814Z,96001.20
2018-08-31T12:10:20.906Z,95994.88
2018-08-31T12:12:50.028Z,96004.36
2018-08-31T12:15:19.116Z,95996.62
2018-08-31T12:17:48.329Z,95994.80
2018-08-31T12:20:17.501Z,95989.73
2018-08-31T12:22:46.647Z,95988.05
2018-08-31T12:25:15.822Z,95984.67
2018-08-31T12:27:45.501Z,95983.03
2018-08-31T12:30:15.459Z,95979.53
2018-08-31T12:32:44.605Z,95976.86
2018-08-31T12:35:13.820Z,95974.22
2018-08-31T12:37:43.039Z,95973.04
2018-08-31T12:40:12.241Z,95966.16
2018-08-31T12:42:41.365Z,95971.41
2018-08-31T12:45:10.501Z,95966.59
2018-08-31T12:47:39.632Z,95969.17
2018-08-31T12:50:08.777Z,95962.55
2018-08-31T12:52:37.909Z,95962.55
2018-08-31T12:55:07.211Z,95963.86
2018-08-31T12:57:36.360Z,95963.15
2018-08-31T13:00:05.671Z,95965.78
2018-08-31T13:02:34.802Z,95960.20
2018-08-31T13:05:04.021Z,95960.31
2018-08-31T13:07:33.138Z,95967.89
2018-08-31T13:10:02.278Z,95959.89
2018-08-31T13:12:31.357Z,95956.52
2018-08-31T13:15:01.200Z,95959.91
2018-08-31T13:17:30.677Z,95948.18
2018-08-31T13:19:59.826Z,95953.77
2018-08-31T13:22:29.125Z,95953.50
2018-08-31T13:24:58.244Z,95950.00
2018-08-31T13:27:27.622Z,95949.00
2018-08-31T13:29:56.756Z,95951.64
2018-08-31T13:32:25.884Z,95952.47
2018-08-31T13:34:55.028Z,95954.14
2018-08-31T13:37:24.297Z,95951.66
2018-08-31T13:39:53.454Z,95949.76
2018-08-31T13:42:22.692Z,95951.95
2018-08-31T13:44:51.846Z,95954.14
2018-08-31T13:47:21.064Z,95953.52
2018-08-31T13:49:50.242Z,95953.52
2018-08-31T13:52:19.395Z,95954.77
2018-08-31T13:54:48.566Z,95951.28
2018-08-31T13:57:17.691Z,95953.22
2018-08-31T13:59:46.809Z,95947.34
2018-08-31T14:02:16.001Z,95958.46
2018-08-31T14:04:45.120Z,95957.45
2018-08-31T14:07:14.243Z,95953.89
2018-08-31T14:09:44.714Z,95953.52
2018-08-31T14:12:13.848Z,95954.66
2018-08-31T14:14:43.002Z,95956.16
2018-08-31T14:17:12.145Z,95953.70
2018-08-31T14:19:41.250Z,95957.23
2018-08-31T14:22:10.370Z,95962.10
2018-08-31T14:24:39.509Z,95957.04
2018-08-31T14:27:08.665Z,95964.29
2018-08-31T14:29:37.806Z,95961.16
2018-08-31T14:32:06.992Z,95959.14
2018-08-31T14:34:36.116Z,95961.00
2018-08-31T14:37:05.533Z,95967.27
2018-08-31T14:39:34.738Z,95967.66
2018-08-31T14:42:03.909Z,95968.70
2018-08-31T14:44:33.048Z,95974.08
2018-08-31T14:47:02.144Z,95968.52
2018-08-31T14:49:31.363Z,95967.45
2018-08-31T14:52:00.401Z,95971.16
2018-08-31T14:54:29.656Z,95968.41
2018-08-31T14:56:58.776Z,95972.72
2018-08-31T14:59:27.896Z,95975.77
2018-08-31T15:01:57.000Z,95974.14
2018-08-31T15:04:26.150Z,95974.64
2018-08-31T15:06:55.240Z,95975.92
2018-08-31T15:09:24.372Z,95973.80
2018-08-31T15:11:53.558Z,95979.33
2018-08-31T15:14:22.768Z,95983.87
2018-08-31T15:16:51.872Z,95981.12
2018-08-31T15:19:20.980Z,95985.81
2018-08-31T15:21:50.124Z,95981.75
2018-08-31T15:24:19.259Z,95975.44
2018-08-31T15:26:48.602Z,95973.54
2018-08-31T15:29:17.744Z,95973.41
2018-08-31T15:31:46.863Z,95980.54
2018-08-31T15:34:16.466Z,95982.09
2018-08-31T15:36:45.632Z,95985.46
2018-08-31T15:39:14.725Z,95981.83
2018-08-31T15:41:43.871Z,95989.45
2018-08-31T15:44:13.129Z,95983.61
2018-08-31T15:46:42.249Z,95982.23
2018-08-31T15:49:11.356Z,95980.95
2018-08-31T15:51:40.691Z,95978.05
2018-08-31T15:54:09.809Z,95980.90
2018-08-31T15:56:38.949Z,95979.28
2018-08-31T15:59:08.178Z,95978.38
2018-08-31T16:01:37.337Z,95976.05
2018-08-31T16:04:06.497Z,95975.66
2018-08-31T16:06:35.717Z,95977.36
2018-08-31T16:09:06.431Z,95978.25
2018-08-31T16:11:35.547Z,95973.11
2018-08-31T16:14:04.653Z,95975.89
2018-08-31T16:16:33.833Z,95966.27
2018-08-31T16:19:03.394Z,95967.91
2018-08-31T16:21:32.471Z,95962.15
2018-08-31T16:24:01.573Z,95970.16
2018-08-31T16:26:30.740Z,95969.77
2018-08-31T16:28:59.903Z,95966.50
2018-08-31T16:31:29.090Z,95972.75
2018-08-31T16:33:58.180Z,95977.69
2018-08-31T16:36:27.336Z,95972.25
2018-08-31T16:38:56.526Z,95976.52
2018-08-31T16:41:25.848Z,95969.80
2018-08-31T16:43:55.078Z,95973.67
2018-08-31T16:46:24.316Z,95977.59
2018-08-31T16:48:53.436Z,95974.74
2018-08-31T16:51:22.573Z,95976.44
2018-08-31T16:53:51.720Z,95977.84
2018-08-31T16:56:20.833Z,95978.57
2018-08-31T16:58:49.996Z,95979.55
2018-08-31T17:01:19.160Z,95976.80
2018-08-31T17:03:48.282Z,95987.05
2018-08-31T17:06:17.472Z,95978.41
2018-08-31T17:08:46.692Z,95983.14
2018-08-31T17:11:15.832Z,95985.75
2018-08-31T17:13:44.965Z,95980.26
2018-08-31T17:16:14.117Z,95978.99
2018-08-31T17:18:43.274Z,95981.02
2018-08-31T17:21:12.407Z,95983.30
2018-08-31T17:23:41.552Z,95985.29
2018-08-31T17:26:16.076Z,95987.19
2018-08-31T17:28:50.638Z,95983.69
2018-08-31T17:31:24.987Z,95978.75
2018-08-31T17:33:59.357Z,95982.80
2018-08-31T17:36:33.977Z,95988.39
2018-08-31T17:39:03.544Z,95990.78
2018-08-31T17:41:32.764Z,95992.36
2018-08-31T17:44:01.993Z,95986.87
2018-08-31T17:46:31.321Z,95992.13
2018-08-31T17:49:00.233Z,95990.94
2018-08-31T17:51:29.352Z,95997.25
2018-08-31T17:53:58.606Z,96006.16
2018-08-31T17:56:27.910Z,96010.77
2018-08-31T17:58:57.008Z,96009.12
2018-08-31T18:01:26.151Z,96008.44
2018-08-31T18:03:55.302Z,96012.53
2018-08-31T18:06:24.393Z,96016.95
2018-08-31T18:08:53.519Z,96012.01
2018-08-31T18:11:22.743Z,96016.89
2018-08-31T18:13:51.928Z,96020.78
2018-08-31T18:16:21.117Z,96016.06
2018-08-31T18:18:50.162Z,96017.97
2018-08-31T18:21:19.333Z,96017.35
2018-08-31T18:23:48.447Z,96020.52
2018-08-31T18:26:17.618Z,96027.03
2018-08-31T18:28:46.757Z,96029.25
2018-08-31T18:31:15.905Z,96033.28
2018-08-31T18:33:45.009Z,96030.01
2018-08-31T18:36:14.232Z,96030.89
2018-08-31T18:38:43.375Z,96036.73
2018-08-31T18:41:12.500Z,96029.02
2018-08-31T18:43:41.704Z,96033.63
2018-08-31T18:46:10.856Z,96038.37
2018-08-31T18:48:39.957Z,96040.85
2018-08-31T18:51:09.225Z,96038.05
2018-08-31T18:53:38.351Z,96042.28
2018-08-31T18:56:07.585Z,96035.97
2018-08-31T18:58:36.745Z,96039.27
2018-08-31T19:01:05.865Z,96042.49
2018-08-31T19:03:35.049Z,96043.59
2018-08-31T19:06:04.163Z,96047.72
2018-08-31T19:08:33.345Z,96040.24
2018-08-31T19:11:02.445Z,96036.88
2018-08-31T19:13:31.656Z,96042.95
2018-08-31T19:16:00.760Z,96037.14
2018-08-31T19:18:29.899Z,96037.81
2018-08-31T19:20:59.014Z,96039.48
2018-08-31T19:23:28.150Z,96035.77
2018-08-31T19:25:57.315Z,96034.39
2018-08-31T19:28:26.528Z,96033.98
2018-08-31T19:30:56.067Z,96037.34
2018-08-31T19:33:25.256Z,96041.47
2018-08-31T19:35:54.375Z,96041.73
2018-08-31T19:38:23.544Z,96047.72
2018-08-31T19:40:52.673Z,96049.45
2018-08-31T19:43:21.823Z,96047.58
2018-08-31T19:45:50.909Z,96055.28
2018-08-31T19:48:20.127Z,96055.40
2018-08-31T19:50:49.252Z,96060.02
2018-08-31T19:53:18.506Z,96056.25
2018-08-31T19:55:47.567Z,96052.27
2018-08-31T19:58:16.792Z,96058.58
2018-08-31T20:00:45.917Z,96064.06
2018-08-31T20:03:15.026Z,96051.77
2018-08-31T20:05:44.190Z,96045.98
2018-08-31T20:08:13.383Z,96046.27
2018-08-31T20:10:42.597Z,96047.70
2018-08-31T20:13:11.706Z,96045.24
2018-08-31T20:15:40.853Z,96049.69
2018-08-31T20:18:09.984Z,96054.36
2018-08-31T20:20:39.181Z,96051.40
2018-08-31T20:23:08.369Z,96059.66
2018-08-31T20:25:37.602Z,96055.25
2018-08-31T20:28:06.746Z,96052.77
2018-08-31T20:30:35.865Z,96056.91
2018-08-31T20:33:05.013Z,96056.70
2018-08-31T20:35:34.157Z,96053.38
2018-08-31T20:38:03.328Z,96057.73
2018-08-31T20:40:32.467Z,96065.16
2018-08-31T20:43:01.659Z,96069.04
2018-08-31T20:45:30.920Z,96065.84
2018-08-31T20:48:00.137Z,96061.83
2018-08-31T20:50:29.475Z,96060.41
2018-08-31T20:52:58.620Z,96063.49
2018-08-31T20:55:27.806Z,96064.92
2018-08-31T20:57:56.942Z,96070.97
2018-08-31T21:00:26.052Z,96081.08
2018-08-31T21:02:55.186Z,96079.22
2018-08-31T21:05:24.478Z,96083.31
2018-08-31T21:07:53.608Z,96081.34
2018-08-31T21:10:22.800Z,96084.30
2018-08-31T21:12:51.932Z,96077.22
2018-08-31T21:15:21.084Z,96080.25
2018-08-31T21:17:50.292Z,96079.97
2018-08-31T21:20:19.417Z,96080.05
2018-08-31T21:22:48.535Z,96081.42
2018-08-31T21:25:17.701Z,96078.52
2018-08-31T21:27:46.949Z,96077.56
2018-08-31T21:30:16.051Z,96076.22
2018-08-31T21:32:45.182Z,96078.52
2018-08-31T21:35:15.065Z,96070.56
2018-08-31T21:37:45.401Z,96074.47
2018-08-31T21:40:15.044Z,96076.88
2018-08-31T21:42:44.459Z,96080.73
2018-08-31T21:45:14.199Z,96081.34
2018-08-31T21:47:43.915Z,96095.89
2018-08-31T21:50:13.653Z,96097.31
2018-08-31T21:52:42.993Z,96087.12
2018-08-31T21:55:12.475Z,96090.69
2018-08-31T21:57:41.691Z,96091.77
2018-08-31T22:00:17.352Z,96095.28
2018-08-31T22:02:46.851Z,96088.81
2018-08-31T22:05:15.951Z,96085.80
2018-08-31T22:07:45.104Z,96080.84
2018-08-31T22:10:14.551Z,96076.95
2018-08-31T22:12:43.831Z,96075.58
2018-08-31T22:15:17.172Z,96070.22
2018-08-31T22:17:46.303Z,96072.95
2018-08-31T22:20:15.524Z,96075.69
2018-08-31T22:22:44.616Z,96074.66
2018-08-31T22:25:13.803Z,96075.92
2018-08-31T22:27:43.096Z,96077.34
2018-08-31T22:30:12.516Z,96071.65
2018-08-31T22:32:41.694Z,96072.75
2018-08-31T22:35:10.896Z,96072.47
2018-08-31T22:37:40.238Z,96073.28
2018-08-31T22:40:09.369Z,96073.28
2018-08-31T22:42:38.579Z,96073.02
2018-08-31T22:45:12.118Z,96073.02
2018-08-31T22:47:41.583Z,96069.45
2018-08-31T22:50:11.024Z,96055.17
2018-08-31T22:52:40.160Z,96055.52
2018-08-31T22:55:09.288Z,96057.99
2018-08-31T22:57:38.544Z,96060.40
2018-08-31T23:00:07.683Z,96057.66
2018-08-31T23:02:36.819Z,96061.83
2018-08-31T23:05:05.951Z,96061.77
2018-08-31T23:07:40.376Z,96065.05
2018-08-31T23:10:09.576Z,96059.95
2018-08-31T23:12:38.714Z,96054.41
2018-08-31T23:15:07.828Z,96053.25
2018-08-31T23:17:36.964Z,96048.02
2018-08-31T23:20:06.104Z,96040.95
2018-08-31T23:22:35.232Z,96038.44
2018-08-31T23:25:04.344Z,96029.38
2018-08-31T23:27:33.634Z,96022.69
2018-08-31T23:30:02.760Z,96030.91
2018-08-31T23:32:31.896Z,96037.25
2018-08-31T23:35:01.124Z,96041.31
2018-08-31T23:37:30.417Z,96045.20
2018-08-31T23:39:59.648Z,96041.84
2018-08-31T23:42:28.848Z,96043.77
2018-08-31T23:44:58.192Z,96042.45
2018-08-31T23:47:27.412Z,96040.26
2018-08-31T23:49:56.539Z,96039.05
2018-08-31T23:52:25.720Z,96039.05
2018-08-31T23:54:54.953Z,96041.02
2018-08-31T23:57:24.109Z,96031.47
2018-08-31T23:59:53.317Z,96035.34
