createdAt,value
2022-12-01T00:01:24.385Z,12.52
2022-12-01T00:04:25.942Z,13.18
2022-12-01T00:07:27.527Z,12.95
2022-12-01T00:10:29.132Z,11.52
2022-12-01T00:13:30.763Z,12.82
2022-12-01T00:16:33.467Z,12.57
2022-12-01T00:19:35.154Z,12.40
2022-12-01T00:22:36.704Z,11.95
2022-12-01T00:25:38.335Z,12.20
2022-12-01T00:28:39.952Z,11.93
2022-12-01T00:31:42.174Z,12.80
2022-12-01T00:34:43.761Z,13.35
2022-12-01T00:37:45.296Z,15.60
2022-12-01T00:40:46.866Z,15.05
2022-12-01T00:43:48.455Z,13.75
2022-12-01T00:46:50.054Z,12.80
2022-12-01T00:49:52.407Z,12.37
2022-12-01T00:52:53.965Z,14.45
2022-12-01T00:55:55.586Z,14.00
2022-12-01T00:58:57.324Z,13.62
2022-12-01T01:01:59.023Z,12.75
2022-12-01T01:05:00.581Z,13.20
2022-12-01T01:08:02.144Z,13.52
2022-12-01T01:11:04.977Z,13.30
2022-12-01T01:14:07.385Z,13.20
2022-12-01T01:17:08.972Z,12.90
2022-12-01T01:20:11.015Z,12.15
2022-12-01T01:23:12.556Z,13.00
2022-12-01T01:26:18.497Z,13.18
2022-12-01T01:29:20.066Z,13.32
2022-12-01T01:32:21.824Z,13.40
2022-12-01T01:35:23.384Z,12.75
2022-12-01T01:38:24.921Z,12.65
2022-12-01T01:41:26.498Z,13.80
2022-12-01T01:44:49.102Z,14.48
2022-12-01T01:47:52.829Z,13.90
2022-12-01T01:50:54.913Z,13.62
2022-12-01T01:54:02.343Z,12.82
2022-12-01T01:57:07.536Z,13.32
2022-12-01T02:00:12.536Z,13.98
2022-12-01T02:03:16.883Z,13.27
2022-12-01T02:06:18.572Z,13.80
2022-12-01T02:09:20.120Z,13.98
2022-12-01T02:12:49.379Z,14.27
2022-12-01T02:15:53.922Z,13.10
2022-12-01T02:19:35.908Z,13.98
2022-12-01T02:23:00.974Z,13.00
2022-12-01T02:26:19.422Z,12.18
2022-12-01T02:29:32.974Z,13.85
2022-12-01T02:32:45.475Z,14.23
2022-12-01T02:36:12.627Z,14.32
2022-12-01T02:39:30.481Z,13.88
2022-12-01T02:42:49.892Z,13.20
2022-12-01T02:46:31.306Z,13.43
2022-12-01T02:49:36.836Z,14.00
2022-12-01T02:52:41.130Z,12.63
2022-12-01T02:55:51.706Z,13.65
2022-12-01T02:58:53.465Z,13.77
2022-12-01T03:02:01.384Z,13.55
2022-12-01T03:05:26.628Z,13.35
2022-12-01T03:09:16.736Z,13.52
2022-12-01T03:12:24.384Z,12.63
2022-12-01T03:15:45.040Z,11.95
2022-12-01T03:19:24.939Z,12.90
2022-12-01T03:22:37.823Z,11.93
2022-12-01T03:25:43.350Z,12.23
2022-12-01T03:28:52.342Z,13.18
2022-12-01T03:32:13.144Z,11.82
2022-12-01T03:35:20.684Z,10.93
2022-12-01T03:41:33.260Z,11.48
2022-12-01T03:44:47.791Z,10.85
2022-12-01T03:47:49.392Z,10.68
2022-12-01T03:51:12.403Z,10.68
2022-12-01T03:54:21.416Z,11.18
2022-12-01T03:57:31.884Z,11.15
2022-12-01T04:00:33.953Z,12.30
2022-12-01T04:03:35.603Z,12.82
2022-12-01T04:06:37.494Z,12.13
2022-12-01T04:09:41.436Z,12.37
2022-12-01T04:12:43.006Z,13.85
2022-12-01T04:15:44.585Z,11.93
2022-12-01T04:18:46.511Z,10.70
2022-12-01T04:21:48.091Z,12.10
2022-12-01T04:24:49.782Z,11.48
2022-12-01T04:27:51.573Z,13.10
2022-12-01T04:30:53.340Z,13.70
2022-12-01T04:33:56.177Z,15.10
2022-12-01T04:36:57.758Z,13.80
2022-12-01T04:39:59.304Z,11.60
2022-12-01T04:43:00.846Z,11.88
2022-12-01T04:46:02.903Z,11.05
2022-12-01T04:49:05.552Z,12.23
2022-12-01T04:52:07.563Z,11.73
2022-12-01T04:55:09.613Z,11.43
2022-12-01T04:58:11.170Z,11.38
2022-12-01T05:01:14.907Z,12.05
2022-12-01T05:04:16.678Z,11.45
2022-12-01T05:07:18.321Z,11.38
2022-12-01T05:10:20.256Z,12.30
2022-12-01T05:13:21.817Z,11.23
2022-12-01T05:16:25.840Z,11.98
2022-12-01T05:19:46.196Z,12.32
2022-12-01T05:23:04.961Z,12.57
2022-12-01T05:26:14.359Z,11.95
2022-12-01T05:29:16.184Z,12.10
2022-12-01T05:32:17.728Z,11.27
2022-12-01T05:35:19.341Z,11.95
2022-12-01T05:38:21.144Z,12.25
2022-12-01T05:41:22.789Z,12.60
2022-12-01T05:44:24.346Z,18.95
2022-12-01T05:47:25.891Z,28.10
2022-12-01T05:50:29.375Z,19.23
2022-12-01T05:53:31.140Z,17.52
2022-12-01T05:56:32.696Z,17.30
2022-12-01T05:59:34.295Z,15.52
2022-12-01T06:02:35.853Z,17.37
2022-12-01T06:05:37.418Z,23.30
2022-12-01T06:08:38.975Z,22.35
2022-12-01T06:11:40.682Z,19.37
2022-12-01T06:14:42.570Z,20.52
2022-12-01T06:17:44.309Z,23.17
2022-12-01T06:20:45.995Z,23.02
2022-12-01T06:23:47.721Z,23.90
2022-12-01T06:26:49.401Z,23.75
2022-12-01T06:29:51.161Z,23.30
2022-12-01T06:32:53.017Z,21.02
2022-12-01T06:35:59.284Z,16.20
2022-12-01T06:39:00.842Z,15.70
2022-12-01T06:42:02.439Z,14.80
2022-12-01T06:45:04.236Z,13.27
2022-12-01T06:48:05.991Z,14.70
2022-12-01T06:51:07.721Z,13.95
2022-12-01T06:54:11.631Z,14.18
2022-12-01T06:57:13.336Z,14.27
2022-12-01T07:00:15.635Z,14.07
2022-12-01T07:03:17.597Z,12.45
2022-12-01T07:06:19.182Z,11.95
2022-12-01T07:09:20.790Z,12.73
2022-12-01T07:12:24.701Z,11.35
2022-12-01T07:15:28.697Z,12.68
2022-12-01T07:18:31.127Z,10.88
2022-12-01T07:21:32.696Z,11.55
2022-12-01T07:24:34.341Z,11.45
2022-12-01T07:27:36.091Z,12.35
2022-12-01T07:30:37.679Z,11.52
2022-12-01T07:33:39.672Z,13.05
2022-12-01T07:36:41.399Z,11.38
2022-12-01T07:39:43.150Z,11.60
2022-12-01T07:42:44.692Z,10.68
2022-12-01T07:45:46.568Z,11.02
2022-12-01T07:48:48.908Z,12.52
2022-12-01T07:51:50.485Z,11.55
2022-12-01T07:54:52.744Z,11.02
2022-12-01T07:57:54.328Z,11.43
2022-12-01T08:00:55.990Z,12.75
2022-12-01T08:03:59.327Z,10.68
2022-12-01T08:07:00.943Z,10.80
2022-12-01T08:10:02.583Z,11.12
2022-12-01T08:13:04.501Z,12.10
2022-12-01T08:16:08.250Z,12.25
2022-12-01T08:19:10.952Z,15.35
2022-12-01T08:22:12.485Z,12.37
2022-12-01T08:25:14.168Z,13.30
2022-12-01T08:28:15.731Z,14.02
2022-12-01T08:31:25.148Z,12.90
2022-12-01T08:34:27.345Z,12.30
2022-12-01T08:37:28.908Z,11.30
2022-12-01T08:40:30.846Z,11.73
2022-12-01T08:43:56.706Z,11.75
2022-12-01T08:46:54.581Z,11.25
2022-12-01T08:49:56.226Z,10.68
2022-12-01T08:52:57.776Z,10.45
2022-12-01T08:56:01.811Z,11.73
2022-12-01T08:59:03.980Z,12.05
2022-12-01T09:02:07.312Z,11.68
2022-12-01T09:05:09.309Z,10.40
2022-12-01T09:08:29.554Z,10.23
2022-12-01T09:11:31.187Z,10.57
2022-12-01T09:14:38.742Z,10.52
2022-12-01T09:17:40.343Z,10.40
2022-12-01T09:20:41.889Z,10.15
2022-12-01T09:23:43.485Z,9.32
2022-12-01T09:26:45.097Z,9.43
2022-12-01T09:29:46.977Z,9.70
2022-12-01T09:32:48.656Z,9.60
2022-12-01T09:35:50.297Z,9.38
2022-12-01T09:38:52.062Z,9.25
2022-12-01T09:41:59.473Z,10.15
2022-12-01T09:45:04.378Z,9.35
2022-12-01T09:48:07.809Z,9.75
2022-12-01T09:51:17.250Z,9.82
2022-12-01T09:54:18.940Z,9.45
2022-12-01T09:57:36.645Z,9.55
2022-12-01T10:00:42.991Z,8.68
2022-12-01T10:03:53.153Z,9.25
2022-12-01T10:06:54.617Z,9.10
2022-12-01T10:09:59.246Z,8.93
2022-12-01T10:13:00.935Z,10.68
2022-12-01T10:16:07.873Z,11.18
2022-12-01T10:19:41.251Z,9.07
2022-12-01T10:22:50.643Z,9.20
2022-12-01T10:25:52.094Z,8.98
2022-12-01T10:29:08.968Z,14.63
2022-12-01T10:32:30.641Z,14.65
2022-12-01T10:35:37.677Z,11.60
2022-12-01T10:38:39.343Z,8.63
2022-12-01T10:41:41.469Z,8.07
2022-12-01T10:44:44.311Z,8.75
2022-12-01T10:48:24.323Z,9.88
2022-12-01T10:51:27.905Z,8.88
2022-12-01T10:54:34.133Z,10.18
2022-12-01T10:57:37.595Z,13.35
2022-12-01T11:01:09.495Z,10.52
2022-12-01T11:04:21.270Z,8.65
2022-12-01T11:07:29.777Z,10.05
2022-12-01T11:10:37.364Z,9.70
2022-12-01T11:16:49.405Z,9.07
2022-12-01T11:19:51.205Z,10.15
2022-12-01T11:22:54.190Z,10.32
2022-12-01T11:26:14.031Z,9.45
2022-12-01T11:29:38.917Z,8.23
2022-12-01T11:32:40.579Z,12.73
2022-12-01T11:35:48.767Z,17.35
2022-12-01T11:38:54.945Z,8.63
2022-12-01T11:42:02.147Z,9.57
2022-12-01T11:45:03.616Z,10.15
2022-12-01T11:48:17.295Z,11.60
2022-12-01T11:51:21.549Z,11.15
2022-12-01T11:54:25.727Z,9.95
2022-12-01T11:57:34.986Z,9.45
2022-12-01T12:00:54.488Z,10.18
2022-12-01T12:04:04.610Z,9.10
2022-12-01T12:07:24.903Z,10.07
2022-12-01T12:10:32.599Z,9.25
2022-12-01T12:13:52.133Z,10.38
2022-12-01T12:17:09.088Z,9.65
2022-12-01T12:20:52.674Z,9.45
2022-12-01T12:24:36.783Z,10.70
2022-12-01T12:28:08.419Z,9.30
2022-12-01T12:31:44.258Z,10.85
2022-12-01T12:34:58.934Z,9.93
2022-12-01T12:38:00.427Z,9.40
2022-12-01T12:41:29.913Z,9.77
2022-12-01T12:44:50.542Z,9.25
2022-12-01T12:48:05.805Z,10.15
2022-12-01T12:51:10.434Z,10.02
2022-12-01T12:54:12.080Z,15.60
2022-12-01T12:57:34.794Z,11.90
2022-12-01T13:00:42.345Z,13.57
2022-12-01T13:07:15.247Z,11.70
2022-12-01T13:10:48.201Z,10.10
2022-12-01T13:13:49.647Z,9.13
2022-12-01T13:16:56.272Z,10.27
2022-12-01T13:19:57.855Z,9.63
2022-12-01T13:23:02.495Z,9.35
2022-12-01T13:26:08.216Z,11.95
2022-12-01T13:29:23.375Z,13.30
2022-12-01T13:32:30.572Z,10.05
2022-12-01T13:35:37.454Z,11.38
2022-12-01T13:38:40.154Z,9.13
2022-12-01T13:41:44.289Z,9.23
2022-12-01T13:44:55.722Z,9.52
2022-12-01T13:48:01.577Z,10.85
2022-12-01T13:51:04.082Z,11.10
2022-12-01T13:54:26.460Z,9.43
2022-12-01T13:57:30.621Z,8.88
2022-12-01T14:00:34.998Z,8.13
2022-12-01T14:03:40.828Z,8.23
2022-12-01T14:06:50.573Z,9.65
2022-12-01T14:09:56.166Z,12.75
2022-12-01T14:13:02.705Z,17.75
2022-12-01T14:16:05.324Z,16.05
2022-12-01T14:19:25.828Z,11.35
2022-12-01T14:22:38.334Z,11.98
2022-12-01T14:25:41.610Z,15.43
2022-12-01T14:28:55.466Z,18.27
2022-12-01T14:31:59.973Z,23.02
2022-12-01T14:35:04.991Z,24.27
2022-12-01T14:38:10.148Z,24.33
2022-12-01T14:41:22.695Z,23.08
2022-12-01T14:44:38.089Z,29.05
2022-12-01T14:47:44.596Z,25.70
2022-12-01T14:50:50.307Z,27.75
2022-12-01T14:53:52.543Z,36.33
2022-12-01T14:57:02.697Z,41.72
2022-12-01T15:00:12.751Z,35.05
2022-12-01T15:03:14.779Z,32.25
2022-12-01T15:06:19.412Z,28.70
2022-12-01T15:09:33.368Z,27.40
2022-12-01T15:12:44.380Z,27.23
2022-12-01T15:16:03.747Z,27.48
2022-12-01T15:19:32.403Z,28.38
2022-12-01T15:25:37.078Z,33.35
2022-12-01T15:28:38.613Z,46.33
2022-12-01T15:31:40.737Z,37.13
2022-12-01T15:34:48.366Z,48.20
2022-12-01T15:37:52.572Z,44.03
2022-12-01T15:44:27.254Z,71.10
2022-12-01T15:47:43.823Z,80.30
2022-12-01T15:50:59.168Z,67.82
2022-12-01T15:54:02.938Z,58.90
2022-12-01T15:57:05.981Z,55.38
2022-12-01T16:00:18.693Z,65.12
2022-12-01T16:03:20.296Z,70.40
2022-12-01T16:06:28.730Z,72.20
2022-12-01T16:10:03.096Z,43.42
2022-12-01T16:13:42.239Z,46.33
2022-12-01T16:16:46.411Z,62.95
2022-12-01T16:19:48.255Z,55.85
2022-12-01T16:22:58.931Z,49.45
2022-12-01T16:26:02.137Z,49.70
2022-12-01T16:29:19.942Z,57.70
2022-12-01T16:32:27.766Z,54.55
2022-12-01T16:35:32.509Z,56.17
2022-12-01T16:38:34.686Z,53.30
2022-12-01T16:41:39.156Z,38.65
2022-12-01T16:44:42.077Z,38.10
2022-12-01T16:47:46.072Z,34.60
2022-12-01T16:50:48.950Z,53.08
2022-12-01T16:53:51.212Z,52.30
2022-12-01T16:56:53.212Z,45.15
2022-12-01T16:59:55.171Z,42.03
2022-12-01T17:02:58.035Z,43.92
2022-12-01T17:06:04.527Z,50.38
2022-12-01T17:09:06.373Z,43.17
2022-12-01T17:12:08.005Z,43.67
2022-12-01T17:15:10.420Z,41.35
2022-12-01T17:18:13.042Z,46.65
2022-12-01T17:21:14.895Z,48.08
2022-12-01T17:24:19.230Z,59.47
2022-12-01T17:27:23.493Z,64.47
2022-12-01T17:30:25.560Z,61.22
2022-12-01T17:33:27.676Z,68.50
2022-12-01T17:36:29.692Z,70.97
2022-12-01T17:39:31.862Z,69.22
2022-12-01T17:42:34.047Z,80.53
2022-12-01T17:45:35.612Z,74.15
2022-12-01T17:48:39.275Z,63.00
2022-12-01T17:51:41.789Z,53.20
2022-12-01T17:54:43.560Z,55.00
2022-12-01T17:57:45.257Z,52.58
2022-12-01T18:00:48.723Z,63.45
2022-12-01T18:03:51.021Z,58.03
2022-12-01T18:06:54.525Z,55.67
2022-12-01T18:09:56.667Z,53.47
2022-12-01T18:12:58.341Z,48.53
2022-12-01T18:16:00.756Z,40.97
2022-12-01T18:19:04.118Z,31.62
2022-12-01T18:22:05.745Z,29.75
2022-12-01T18:25:07.884Z,30.45
2022-12-01T18:28:12.519Z,21.98
2022-12-01T18:31:16.385Z,26.80
2022-12-01T18:34:18.325Z,28.33
2022-12-01T18:37:21.128Z,29.45
2022-12-01T18:40:27.334Z,24.85
2022-12-01T18:43:31.374Z,22.05
2022-12-01T18:46:33.678Z,19.95
2022-12-01T18:49:35.554Z,19.60
2022-12-01T18:52:40.720Z,20.02
2022-12-01T18:55:42.725Z,19.42
2022-12-01T18:58:44.310Z,18.40
2022-12-01T19:01:48.067Z,19.75
2022-12-01T19:04:50.710Z,18.77
2022-12-01T19:07:55.818Z,17.90
2022-12-01T19:11:03.521Z,17.50
2022-12-01T19:17:07.559Z,19.80
2022-12-01T19:20:10.128Z,20.17
2022-12-01T19:23:12.246Z,18.85
2022-12-01T19:26:19.982Z,22.67
2022-12-01T19:29:22.220Z,26.75
2022-12-01T19:32:24.283Z,20.25
2022-12-01T19:35:26.365Z,16.92
2022-12-01T19:38:28.000Z,17.33
2022-12-01T19:41:30.098Z,17.85
2022-12-01T19:44:32.168Z,16.37
2022-12-01T19:47:34.999Z,15.63
2022-12-01T19:50:36.888Z,15.85
2022-12-01T19:53:38.465Z,15.32
2022-12-01T19:56:41.285Z,14.55
2022-12-01T19:59:43.420Z,15.18
2022-12-01T20:02:46.598Z,16.10
2022-12-01T20:05:48.674Z,17.30
2022-12-01T20:08:51.437Z,18.45
2022-12-01T20:11:54.237Z,16.67
2022-12-01T20:14:56.289Z,24.92
2022-12-01T20:17:58.265Z,34.22
2022-12-01T20:21:20.076Z,31.17
2022-12-01T20:24:23.276Z,30.77
2022-12-01T20:27:25.639Z,17.17
2022-12-01T20:30:28.484Z,21.67
2022-12-01T20:33:30.827Z,22.75
2022-12-01T20:36:33.026Z,22.40
2022-12-01T20:39:37.376Z,22.50
2022-12-01T20:42:40.133Z,23.48
2022-12-01T20:45:42.267Z,27.60
2022-12-01T20:48:44.664Z,29.10
2022-12-01T20:51:47.365Z,23.83
2022-12-01T20:54:49.471Z,23.33
2022-12-01T20:58:00.496Z,19.40
2022-12-01T21:01:11.741Z,16.90
2022-12-01T21:04:14.075Z,15.40
2022-12-01T21:07:15.703Z,17.48
2022-12-01T21:10:20.160Z,17.23
2022-12-01T21:13:41.991Z,15.05
2022-12-01T21:16:48.321Z,15.20
2022-12-01T21:20:11.700Z,13.90
2022-12-01T21:23:16.038Z,14.07
2022-12-01T21:26:19.032Z,13.52
2022-12-01T21:29:22.098Z,14.30
2022-12-01T21:32:34.478Z,13.93
2022-12-01T21:35:36.038Z,15.43
2022-12-01T21:38:37.642Z,17.05
2022-12-01T21:41:39.415Z,17.73
2022-12-01T21:44:41.035Z,16.92
2022-12-01T21:47:42.621Z,16.85
2022-12-01T21:50:48.104Z,18.80
2022-12-01T21:53:56.357Z,17.95
2022-12-01T21:56:58.672Z,16.87
2022-12-01T22:00:29.284Z,20.92
2022-12-01T22:03:33.753Z,21.83
2022-12-01T22:06:40.229Z,18.73
2022-12-01T22:09:41.777Z,16.23
2022-12-01T22:12:43.333Z,15.77
2022-12-01T22:15:44.988Z,14.25
2022-12-01T22:18:52.513Z,13.75
2022-12-01T22:22:02.904Z,13.88
2022-12-01T22:25:27.704Z,13.05
2022-12-01T22:28:29.250Z,12.07
2022-12-01T22:31:31.482Z,11.77
2022-12-01T22:34:34.403Z,13.10
2022-12-01T22:37:59.772Z,13.38
2022-12-01T22:41:01.304Z,13.35
2022-12-01T22:44:02.967Z,13.10
2022-12-01T22:47:04.957Z,13.13
2022-12-01T22:50:32.370Z,13.38
2022-12-01T22:53:33.925Z,13.02
2022-12-01T22:56:39.657Z,13.15
2022-12-01T22:59:43.533Z,13.45
2022-12-01T23:02:48.467Z,12.45
2022-12-01T23:05:55.579Z,12.57
2022-12-01T23:08:57.117Z,13.57
2022-12-01T23:12:05.101Z,13.00
2022-12-01T23:15:36.438Z,14.65
2022-12-01T23:18:38.080Z,13.80
2022-12-01T23:21:39.669Z,12.95
2022-12-01T23:24:41.361Z,15.02
2022-12-01T23:27:45.033Z,15.18
2022-12-01T23:30:49.558Z,15.27
2022-12-01T23:33:51.598Z,16.87
2022-12-01T23:36:53.174Z,16.85
2022-12-01T23:39:55.831Z,16.27
2022-12-01T23:43:15.899Z,19.27
2022-12-01T23:46:24.170Z,14.93
2022-12-01T23:49:30.138Z,14.10
2022-12-01T23:52:36.383Z,13.07
2022-12-01T23:55:37.944Z,14.25
2022-12-01T23:58:39.494Z,14.18
