createdAt,value
2022-08-05T00:01:57.101Z,8.10
2022-08-05T00:04:37.678Z,5.25
2022-08-05T00:07:26.902Z,4.85
2022-08-05T00:09:59.108Z,5.95
2022-08-05T00:12:31.120Z,5.95
2022-08-05T00:15:54.912Z,7.93
2022-08-05T00:17:49.772Z,10.05
2022-08-05T00:20:20.524Z,7.28
2022-08-05T00:22:57.331Z,6.85
2022-08-05T00:25:45.645Z,7.03
2022-08-05T00:28:21.123Z,8.23
2022-08-05T00:31:04.094Z,7.15
2022-08-05T00:34:54.018Z,8.80
2022-08-05T00:37:11.941Z,5.35
2022-08-05T00:39:14.487Z,5.47
2022-08-05T00:41:55.628Z,7.40
2022-08-05T00:44:30.841Z,13.73
2022-08-05T00:47:02.205Z,9.52
2022-08-05T00:49:44.785Z,10.77
2022-08-05T00:52:28.341Z,8.77
2022-08-05T00:54:58.591Z,11.75
2022-08-05T00:57:31.881Z,8.73
2022-08-05T01:00:20.426Z,10.32
2022-08-05T01:02:51.450Z,14.70
2022-08-05T01:05:27.511Z,10.55
2022-08-05T01:08:30.291Z,9.82
2022-08-05T01:10:53.869Z,12.98
2022-08-05T01:13:57.098Z,11.48
2022-08-05T01:16:27.299Z,13.20
2022-08-05T01:19:02.077Z,11.10
2022-08-05T01:21:59.946Z,10.18
2022-08-05T01:24:47.747Z,13.13
2022-08-05T01:27:33.064Z,9.98
2022-08-05T01:30:17.771Z,9.93
2022-08-05T01:32:52.210Z,12.38
2022-08-05T01:35:51.060Z,10.35
2022-08-05T01:38:26.927Z,9.32
2022-08-05T01:41:01.922Z,9.27
2022-08-05T01:43:34.881Z,6.97
2022-08-05T01:46:16.443Z,10.02
2022-08-05T01:48:58.649Z,12.07
2022-08-05T01:51:29.628Z,10.02
2022-08-05T01:54:02.234Z,8.68
2022-08-05T01:58:10.213Z,9.80
2022-08-05T01:59:26.015Z,11.60
2022-08-05T02:02:01.157Z,7.90
2022-08-05T02:04:32.670Z,8.23
2022-08-05T02:07:03.533Z,8.15
2022-08-05T02:09:35.775Z,10.25
2022-08-05T02:12:10.784Z,10.00
2022-08-05T02:14:47.001Z,8.15
2022-08-05T02:18:27.884Z,11.60
2022-08-05T02:20:22.809Z,11.27
2022-08-05T02:23:00.024Z,8.85
2022-08-05T02:25:48.876Z,8.75
2022-08-05T02:28:28.824Z,9.93
2022-08-05T02:31:05.059Z,9.90
2022-08-05T02:33:45.037Z,11.38
2022-08-05T02:36:21.846Z,9.13
2022-08-05T02:38:59.552Z,10.80
2022-08-05T02:41:36.392Z,9.10
2022-08-05T02:44:14.920Z,9.35
2022-08-05T02:46:59.810Z,9.75
2022-08-05T02:49:36.615Z,8.38
2022-08-05T02:52:13.620Z,10.50
2022-08-05T02:55:01.915Z,7.32
2022-08-05T02:58:11.717Z,8.93
2022-08-05T03:00:27.253Z,9.02
2022-08-05T03:02:59.165Z,9.02
2022-08-05T03:06:53.576Z,10.63
2022-08-05T03:08:29.669Z,9.32
2022-08-05T03:11:53.400Z,11.93
2022-08-05T03:13:51.695Z,11.20
2022-08-05T03:16:32.976Z,10.15
2022-08-05T03:19:12.598Z,15.35
2022-08-05T03:21:49.830Z,12.75
2022-08-05T03:24:29.280Z,11.77
2022-08-05T03:27:00.092Z,12.90
2022-08-05T03:29:45.459Z,8.77
2022-08-05T03:32:20.670Z,11.40
2022-08-05T03:34:51.692Z,10.35
2022-08-05T03:37:27.014Z,13.80
2022-08-05T03:40:03.943Z,14.25
2022-08-05T03:42:51.405Z,15.02
2022-08-05T03:45:23.304Z,13.80
2022-08-05T03:47:56.969Z,12.18
2022-08-05T03:50:28.178Z,16.55
2022-08-05T03:55:34.099Z,16.77
2022-08-05T03:56:17.228Z,14.90
2022-08-05T03:58:59.875Z,18.42
2022-08-05T04:01:32.143Z,17.42
2022-08-05T04:04:09.098Z,19.20
2022-08-05T04:06:47.832Z,19.20
2022-08-05T04:09:26.326Z,22.70
2022-08-05T04:11:57.272Z,21.98
2022-08-05T04:14:29.745Z,19.98
2022-08-05T04:17:02.145Z,24.15
2022-08-05T04:19:44.315Z,26.65
2022-08-05T04:22:15.530Z,23.90
2022-08-05T04:24:53.264Z,23.90
2022-08-05T04:27:41.751Z,24.90
2022-08-05T04:30:14.162Z,26.45
2022-08-05T04:32:44.207Z,27.17
2022-08-05T04:35:19.623Z,27.27
2022-08-05T04:38:01.061Z,28.85
2022-08-05T04:40:36.745Z,32.80
2022-08-05T04:43:07.023Z,29.05
2022-08-05T04:45:48.129Z,36.55
2022-08-05T04:48:27.438Z,33.50
2022-08-05T04:51:02.552Z,33.72
2022-08-05T04:53:39.420Z,33.30
2022-08-05T04:56:32.765Z,35.67
2022-08-05T04:59:01.237Z,35.60
2022-08-05T05:02:08.160Z,33.95
2022-08-05T05:04:44.025Z,34.65
2022-08-05T05:07:17.590Z,34.72
2022-08-05T05:09:47.546Z,37.13
2022-08-05T05:12:19.545Z,30.25
2022-08-05T05:14:50.569Z,31.52
2022-08-05T05:17:24.178Z,31.73
2022-08-05T05:19:56.587Z,32.88
2022-08-05T05:22:27.003Z,29.25
2022-08-05T05:24:59.989Z,33.85
2022-08-05T05:27:44.614Z,33.88
2022-08-05T05:30:29.881Z,32.45
2022-08-05T05:33:09.148Z,30.50
2022-08-05T05:35:47.477Z,24.75
2022-08-05T05:38:22.614Z,24.58
2022-08-05T05:40:57.238Z,23.20
2022-08-05T05:43:58.211Z,26.25
2022-08-05T05:46:19.004Z,25.15
2022-08-05T05:48:51.117Z,29.65
2022-08-05T05:51:23.925Z,21.42
2022-08-05T05:53:58.935Z,21.65
2022-08-05T05:56:33.161Z,23.98
2022-08-05T05:59:07.776Z,25.17
2022-08-05T06:01:39.325Z,26.05
2022-08-05T06:04:12.062Z,23.85
2022-08-05T06:06:46.427Z,23.25
2022-08-05T06:09:25.669Z,20.08
2022-08-05T06:12:01.336Z,20.15
2022-08-05T06:14:34.981Z,19.50
2022-08-05T06:17:21.675Z,14.18
2022-08-05T06:19:56.678Z,11.77
2022-08-05T06:22:33.481Z,16.17
2022-08-05T06:25:24.579Z,13.57
2022-08-05T06:28:10.447Z,14.85
2022-08-05T06:30:44.895Z,15.80
2022-08-05T06:33:19.101Z,16.25
2022-08-05T06:36:07.872Z,13.77
2022-08-05T06:38:38.289Z,16.05
2022-08-05T06:41:16.456Z,17.08
2022-08-05T06:43:58.763Z,15.15
2022-08-05T06:46:32.540Z,17.35
2022-08-05T06:49:07.535Z,17.60
2022-08-05T06:51:40.843Z,16.20
2022-08-05T06:54:10.329Z,18.33
2022-08-05T06:56:54.442Z,16.17
2022-08-05T06:59:38.859Z,16.20
2022-08-05T07:02:14.238Z,17.00
2022-08-05T07:04:44.280Z,17.80
2022-08-05T07:07:15.656Z,18.75
2022-08-05T07:09:58.219Z,20.80
2022-08-05T07:12:40.400Z,22.00
2022-08-05T07:15:34.477Z,21.02
2022-08-05T07:18:29.331Z,23.67
2022-08-05T07:21:04.821Z,22.65
2022-08-05T07:23:34.964Z,20.88
2022-08-05T07:26:09.926Z,21.13
2022-08-05T07:28:43.291Z,20.90
2022-08-05T07:31:14.640Z,25.48
2022-08-05T07:33:47.826Z,25.17
2022-08-05T07:36:20.274Z,21.52
2022-08-05T07:38:54.602Z,21.38
2022-08-05T07:42:14.242Z,25.30
2022-08-05T07:44:18.939Z,20.45
2022-08-05T07:46:50.390Z,21.98
2022-08-05T07:49:23.063Z,15.48
2022-08-05T07:51:54.456Z,17.27
2022-08-05T07:54:31.207Z,18.17
2022-08-05T07:57:17.788Z,19.02
2022-08-05T07:59:53.613Z,17.63
2022-08-05T08:02:31.401Z,19.30
2022-08-05T08:05:19.540Z,18.67
2022-08-05T08:07:59.698Z,18.35
2022-08-05T08:10:30.140Z,17.90
2022-08-05T08:12:59.945Z,15.02
2022-08-05T08:16:33.670Z,17.67
2022-08-05T08:18:21.268Z,12.95
2022-08-05T08:21:03.201Z,15.55
2022-08-05T08:24:01.328Z,15.40
2022-08-05T08:26:27.138Z,16.05
2022-08-05T08:29:02.285Z,17.05
2022-08-05T08:31:49.196Z,16.73
2022-08-05T08:34:18.948Z,14.32
2022-08-05T08:37:04.798Z,13.35
2022-08-05T08:39:37.549Z,15.93
2022-08-05T08:42:22.499Z,12.80
2022-08-05T08:45:20.946Z,12.70
2022-08-05T08:48:07.050Z,13.88
2022-08-05T08:51:22.205Z,12.48
2022-08-05T08:53:44.954Z,19.75
2022-08-05T08:56:15.007Z,11.75
2022-08-05T08:58:48.528Z,11.38
2022-08-05T09:01:19.802Z,12.85
2022-08-05T09:03:54.498Z,11.93
2022-08-05T09:06:28.150Z,11.80
2022-08-05T09:09:03.471Z,12.23
2022-08-05T09:11:51.393Z,12.82
2022-08-05T09:14:57.403Z,11.90
2022-08-05T09:17:41.326Z,9.60
2022-08-05T09:20:08.492Z,8.75
2022-08-05T09:23:18.875Z,8.52
2022-08-05T09:26:02.612Z,8.98
2022-08-05T09:28:36.518Z,11.02
2022-08-05T09:31:22.926Z,13.20
2022-08-05T09:34:01.442Z,11.60
2022-08-05T09:36:55.823Z,12.27
2022-08-05T09:39:45.613Z,15.85
2022-08-05T09:42:23.911Z,14.48
2022-08-05T09:45:17.507Z,14.93
2022-08-05T09:47:56.189Z,14.13
2022-08-05T09:50:44.477Z,12.55
2022-08-05T09:53:25.945Z,13.55
2022-08-05T09:56:11.390Z,12.77
2022-08-05T09:58:59.125Z,11.70
2022-08-05T10:01:32.378Z,17.50
2022-08-05T10:04:10.290Z,11.30
2022-08-05T10:06:41.101Z,16.40
2022-08-05T10:09:28.438Z,12.73
2022-08-05T10:12:18.639Z,14.98
2022-08-05T10:15:34.443Z,14.45
2022-08-05T10:18:16.725Z,14.48
2022-08-05T10:20:49.716Z,11.18
2022-08-05T10:23:50.909Z,14.55
2022-08-05T10:26:15.242Z,12.20
2022-08-05T10:28:46.346Z,13.18
2022-08-05T10:32:48.606Z,11.13
2022-08-05T10:34:11.084Z,12.40
2022-08-05T10:36:44.136Z,11.18
2022-08-05T10:39:24.217Z,9.85
2022-08-05T10:42:01.639Z,10.40
2022-08-05T10:44:34.127Z,13.05
2022-08-05T10:47:26.517Z,9.73
2022-08-05T10:50:20.519Z,11.70
2022-08-05T10:53:02.556Z,28.77
2022-08-05T10:56:03.785Z,17.35
2022-08-05T10:58:23.208Z,13.48
2022-08-05T11:01:11.487Z,12.90
2022-08-05T11:04:03.081Z,10.73
2022-08-05T11:06:36.357Z,10.43
2022-08-05T11:09:32.437Z,12.27
2022-08-05T11:12:42.258Z,23.92
2022-08-05T11:15:20.240Z,10.95
2022-08-05T11:17:56.740Z,8.65
2022-08-05T11:20:43.849Z,9.75
2022-08-05T11:24:04.182Z,10.35
2022-08-05T11:26:49.653Z,10.77
2022-08-05T11:29:38.097Z,8.77
2022-08-05T11:32:26.298Z,9.07
2022-08-05T11:34:56.344Z,9.32
2022-08-05T11:38:30.566Z,8.15
2022-08-05T11:41:35.699Z,11.80
2022-08-05T11:44:05.579Z,12.43
2022-08-05T11:46:58.311Z,13.23
2022-08-05T11:49:28.812Z,14.40
2022-08-05T11:52:08.730Z,17.38
2022-08-05T11:54:43.580Z,17.80
2022-08-05T11:57:25.902Z,12.30
2022-08-05T11:59:56.840Z,11.82
2022-08-05T12:02:33.172Z,12.07
2022-08-05T12:05:07.582Z,8.15
2022-08-05T12:08:07.900Z,6.88
2022-08-05T12:10:45.326Z,11.77
2022-08-05T12:13:47.829Z,7.60
2022-08-05T12:16:15.462Z,5.95
2022-08-05T12:18:49.593Z,6.75
2022-08-05T12:21:26.741Z,4.93
2022-08-05T12:24:04.253Z,5.60
2022-08-05T12:26:36.342Z,6.50
2022-08-05T12:29:11.866Z,7.18
2022-08-05T12:31:53.125Z,7.03
2022-08-05T12:34:26.838Z,5.40
2022-08-05T12:36:57.677Z,3.38
2022-08-05T12:39:34.480Z,6.85
2022-08-05T12:42:14.767Z,4.53
2022-08-05T12:44:47.898Z,2.75
2022-08-05T12:47:30.462Z,4.95
2022-08-05T12:50:03.594Z,4.57
2022-08-05T12:52:42.484Z,3.35
2022-08-05T12:55:25.103Z,4.82
2022-08-05T12:58:48.268Z,3.03
2022-08-05T13:02:04.164Z,3.90
2022-08-05T13:03:42.877Z,4.75
2022-08-05T13:06:19.744Z,4.50
2022-08-05T13:08:51.567Z,4.13
2022-08-05T13:11:57.933Z,2.97
2022-08-05T13:14:25.030Z,4.35
2022-08-05T13:17:12.061Z,4.75
2022-08-05T13:19:52.455Z,3.45
2022-08-05T13:22:28.338Z,3.63
2022-08-05T13:25:00.763Z,6.60
2022-08-05T13:27:38.674Z,4.10
2022-08-05T13:30:35.460Z,9.10
2022-08-05T13:33:08.933Z,6.22
2022-08-05T13:36:02.009Z,4.57
2022-08-05T13:38:36.225Z,6.47
2022-08-05T13:41:08.236Z,7.68
2022-08-05T13:43:44.189Z,5.72
2022-08-05T13:46:30.715Z,5.25
2022-08-05T13:49:11.614Z,5.25
2022-08-05T13:51:46.717Z,4.22
2022-08-05T13:54:17.120Z,5.82
2022-08-05T13:56:51.990Z,3.20
2022-08-05T13:59:24.366Z,4.60
2022-08-05T14:01:56.435Z,2.85
2022-08-05T14:04:49.827Z,3.30
2022-08-05T14:07:56.907Z,45.08
2022-08-05T14:10:14.152Z,4.30
2022-08-05T14:12:49.334Z,3.28
2022-08-05T14:16:05.217Z,3.15
2022-08-05T14:18:17.528Z,4.68
2022-08-05T14:20:55.105Z,4.90
2022-08-05T14:23:33.625Z,3.10
2022-08-05T14:26:06.340Z,3.70
2022-08-05T14:28:35.976Z,3.97
2022-08-05T14:32:03.704Z,3.45
2022-08-05T14:34:12.148Z,18.35
2022-08-05T14:36:44.164Z,6.97
2022-08-05T14:39:23.282Z,3.15
2022-08-05T14:42:19.290Z,2.10
2022-08-05T14:44:42.502Z,3.15
2022-08-05T14:47:12.293Z,3.75
2022-08-05T14:49:59.609Z,2.65
2022-08-05T14:52:51.840Z,4.50
2022-08-05T14:55:22.192Z,3.17
2022-08-05T14:57:54.459Z,4.32
2022-08-05T15:00:28.366Z,4.60
2022-08-05T15:02:59.365Z,5.57
2022-08-05T15:05:29.846Z,2.40
2022-08-05T15:08:58.216Z,4.03
2022-08-05T15:11:10.629Z,3.65
2022-08-05T15:13:46.059Z,3.92
2022-08-05T15:16:19.709Z,5.60
2022-08-05T15:18:51.650Z,4.07
2022-08-05T15:21:21.952Z,2.80
2022-08-05T15:23:56.310Z,2.58
2022-08-05T15:26:32.058Z,3.13
2022-08-05T15:29:02.512Z,3.67
2022-08-05T15:31:34.838Z,4.05
2022-08-05T15:34:32.376Z,2.65
2022-08-05T15:36:53.978Z,4.50
2022-08-05T15:41:03.178Z,13.18
2022-08-05T15:42:54.110Z,6.70
2022-08-05T15:45:04.443Z,4.93
2022-08-05T15:47:35.958Z,1.80
2022-08-05T15:50:06.186Z,2.70
2022-08-05T15:52:51.691Z,3.63
2022-08-05T15:56:01.460Z,3.20
2022-08-05T15:58:16.511Z,3.17
2022-08-05T16:01:03.546Z,2.90
2022-08-05T16:03:35.791Z,3.85
2022-08-05T16:06:11.977Z,3.35
2022-08-05T16:08:41.709Z,4.03
2022-08-05T16:11:14.200Z,3.97
2022-08-05T16:13:44.071Z,4.53
2022-08-05T16:16:15.325Z,3.88
2022-08-05T16:18:54.711Z,2.60
2022-08-05T16:21:58.545Z,3.90
2022-08-05T16:24:40.186Z,3.17
2022-08-05T16:27:07.353Z,4.50
2022-08-05T16:29:37.906Z,2.47
2022-08-05T16:32:19.358Z,2.20
2022-08-05T16:34:52.841Z,5.82
2022-08-05T16:38:02.845Z,2.95
2022-08-05T16:40:13.677Z,4.30
2022-08-05T16:42:57.436Z,4.03
2022-08-05T16:46:07.098Z,3.25
2022-08-05T16:48:25.119Z,3.03
2022-08-05T16:50:55.923Z,14.02
2022-08-05T16:53:32.403Z,11.98
2022-08-05T16:56:14.883Z,3.83
2022-08-05T16:58:46.957Z,3.10
2022-08-05T17:01:16.485Z,4.22
2022-08-05T17:03:48.524Z,3.58
2022-08-05T17:06:17.982Z,4.85
2022-08-05T17:08:53.132Z,4.72
2022-08-05T17:11:25.410Z,4.63
2022-08-05T17:14:05.178Z,3.10
2022-08-05T17:16:36.763Z,6.10
2022-08-05T17:19:09.754Z,4.82
2022-08-05T17:21:40.963Z,12.60
2022-08-05T17:24:35.099Z,15.30
2022-08-05T17:27:08.661Z,6.00
2022-08-05T17:29:41.529Z,5.63
2022-08-05T17:32:16.851Z,4.53
2022-08-05T17:34:47.900Z,3.30
2022-08-05T17:37:41.375Z,4.93
2022-08-05T17:40:12.697Z,4.30
2022-08-05T17:42:46.464Z,4.75
2022-08-05T17:45:25.136Z,5.57
2022-08-05T17:48:08.055Z,3.65
2022-08-05T17:50:37.986Z,4.47
2022-08-05T17:53:08.395Z,3.40
2022-08-05T17:55:39.750Z,5.88
2022-08-05T17:58:12.457Z,3.67
2022-08-05T18:00:50.554Z,4.50
2022-08-05T18:06:15.465Z,3.83
2022-08-05T18:08:52.491Z,5.95
2022-08-05T18:11:32.889Z,8.48
2022-08-05T18:14:07.272Z,5.55
2022-08-05T18:16:51.091Z,4.70
2022-08-05T18:19:25.911Z,5.22
2022-08-05T18:22:07.128Z,3.20
2022-08-05T18:24:39.908Z,3.85
2022-08-05T18:27:18.170Z,3.85
2022-08-05T18:29:54.038Z,4.00
2022-08-05T18:32:28.353Z,3.35
2022-08-05T18:34:59.409Z,4.25
2022-08-05T18:37:34.321Z,3.92
2022-08-05T18:41:51.034Z,4.28
2022-08-05T18:43:00.799Z,4.55
2022-08-05T18:45:41.264Z,3.78
2022-08-05T18:48:30.183Z,3.70
2022-08-05T18:52:06.452Z,63.15
2022-08-05T18:54:11.710Z,4.10
2022-08-05T18:56:41.045Z,4.85
2022-08-05T18:59:41.919Z,5.55
2022-08-05T19:01:59.833Z,4.20
2022-08-05T19:04:31.830Z,2.58
2022-08-05T19:07:02.246Z,4.07
2022-08-05T19:09:40.280Z,4.72
2022-08-05T19:12:11.435Z,3.80
2022-08-05T19:15:00.499Z,5.50
2022-08-05T19:17:59.531Z,3.13
2022-08-05T19:20:22.981Z,3.92
2022-08-05T19:22:53.110Z,2.67
2022-08-05T19:25:29.575Z,3.85
2022-08-05T19:27:59.651Z,3.67
2022-08-05T19:30:29.395Z,4.50
2022-08-05T19:32:58.806Z,2.70
2022-08-05T19:35:56.413Z,2.67
2022-08-05T19:38:26.482Z,2.22
2022-08-05T19:40:56.201Z,6.72
2022-08-05T19:44:06.191Z,2.75
2022-08-05T19:46:29.698Z,1.20
2022-08-05T19:49:01.036Z,2.65
2022-08-05T19:52:04.324Z,2.75
2022-08-05T19:54:31.410Z,2.88
2022-08-05T19:57:02.331Z,2.10
2022-08-05T19:59:59.352Z,1.85
2022-08-05T20:02:26.991Z,1.33
2022-08-05T20:04:59.036Z,2.25
2022-08-05T20:07:46.394Z,2.08
2022-08-05T20:10:17.269Z,4.13
2022-08-05T20:12:49.458Z,2.95
2022-08-05T20:15:48.406Z,2.40
2022-08-05T20:18:33.622Z,2.00
2022-08-05T20:21:00.002Z,2.78
2022-08-05T20:23:39.780Z,2.13
2022-08-05T20:26:19.114Z,1.27
2022-08-05T20:28:50.518Z,1.85
2022-08-05T20:31:21.628Z,1.25
2022-08-05T20:33:52.831Z,1.60
2022-08-05T20:36:24.249Z,1.77
2022-08-05T20:38:58.231Z,1.95
2022-08-05T20:41:44.500Z,9.23
2022-08-05T20:44:29.025Z,3.53
2022-08-05T20:47:00.377Z,2.75
2022-08-05T20:49:30.074Z,2.70
2022-08-05T20:52:07.974Z,2.50
2022-08-05T20:54:42.693Z,3.35
2022-08-05T20:57:43.543Z,1.40
2022-08-05T21:00:40.459Z,3.40
2022-08-05T21:03:09.117Z,2.13
2022-08-05T21:05:53.752Z,3.95
2022-08-05T21:08:35.971Z,2.63
2022-08-05T21:12:08.943Z,2.08
2022-08-05T21:14:05.409Z,2.78
2022-08-05T21:16:35.408Z,1.20
2022-08-05T21:19:06.258Z,2.05
2022-08-05T21:21:39.831Z,1.70
2022-08-05T21:24:20.070Z,1.25
2022-08-05T21:26:57.838Z,2.00
2022-08-05T21:29:32.024Z,1.10
2022-08-05T21:32:02.322Z,1.10
2022-08-05T21:34:33.139Z,2.70
2022-08-05T21:37:05.346Z,3.20
2022-08-05T21:39:40.471Z,2.22
2022-08-05T21:42:30.573Z,2.13
2022-08-05T21:45:02.565Z,4.15
2022-08-05T21:47:56.723Z,1.70
2022-08-05T21:50:22.860Z,8.30
2022-08-05T21:52:52.345Z,3.95
2022-08-05T21:55:42.782Z,1.30
2022-08-05T21:58:14.529Z,2.33
2022-08-05T22:00:50.968Z,2.92
2022-08-05T22:03:52.560Z,6.85
2022-08-05T22:06:10.452Z,1.13
2022-08-05T22:08:42.632Z,3.15
2022-08-05T22:11:15.477Z,1.90
2022-08-05T22:14:33.608Z,1.85
2022-08-05T22:16:41.905Z,1.77
2022-08-05T22:20:00.166Z,3.40
2022-08-05T22:22:10.768Z,1.77
2022-08-05T22:24:54.255Z,2.13
2022-08-05T22:28:08.438Z,3.17
2022-08-05T22:30:32.137Z,3.47
2022-08-05T22:33:15.401Z,2.08
2022-08-05T22:35:48.786Z,1.27
2022-08-05T22:38:19.754Z,3.80
2022-08-05T22:40:54.910Z,2.83
2022-08-05T22:43:36.252Z,2.55
2022-08-05T22:46:12.015Z,1.90
2022-08-05T22:48:43.905Z,1.95
2022-08-05T22:51:22.400Z,1.20
2022-08-05T22:53:55.144Z,1.20
2022-08-05T22:56:29.676Z,1.73
2022-08-05T22:59:03.228Z,3.88
2022-08-05T23:02:05.755Z,1.80
2022-08-05T23:04:37.369Z,1.52
2022-08-05T23:07:07.717Z,2.30
2022-08-05T23:09:58.159Z,2.17
2022-08-05T23:12:28.916Z,1.85
2022-08-05T23:15:03.487Z,2.20
2022-08-05T23:17:59.591Z,1.10
2022-08-05T23:20:25.704Z,0.95
2022-08-05T23:22:56.096Z,2.03
2022-08-05T23:25:51.779Z,2.83
2022-08-05T23:28:17.299Z,2.92
2022-08-05T23:30:53.679Z,1.35
2022-08-05T23:34:04.952Z,1.50
2022-08-05T23:36:16.383Z,3.70
2022-08-05T23:38:46.139Z,2.97
2022-08-05T23:41:15.650Z,3.63
2022-08-05T23:44:04.580Z,1.42
2022-08-05T23:46:37.431Z,2.78
2022-08-05T23:49:16.724Z,2.25
2022-08-05T23:51:59.853Z,1.52
2022-08-05T23:54:34.101Z,1.40
2022-08-05T23:57:08.872Z,1.30
