createdAt,value
2023-04-03T00:01:14.871Z,4.60
2023-04-03T00:03:43.451Z,4.50
2023-04-03T00:06:12.798Z,4.50
2023-04-03T00:08:42.408Z,4.40
2023-04-03T00:11:11.445Z,4.40
2023-04-03T00:13:40.524Z,4.80
2023-04-03T00:16:10.528Z,4.50
2023-04-03T00:18:39.348Z,5.10
2023-04-03T00:21:08.039Z,4.30
2023-04-03T00:23:36.412Z,4.90
2023-04-03T00:26:04.631Z,4.20
2023-04-03T00:28:32.629Z,4.20
2023-04-03T00:31:00.795Z,4.20
2023-04-03T00:33:30.320Z,4.10
2023-04-03T00:35:58.591Z,4.10
2023-04-03T00:38:26.825Z,5.00
2023-04-03T00:40:54.864Z,4.10
2023-04-03T00:43:25.962Z,4.00
2023-04-03T00:45:55.175Z,3.90
2023-04-03T00:48:27.906Z,4.00
2023-04-03T00:50:57.715Z,3.90
2023-04-03T00:53:28.620Z,4.80
2023-04-03T00:55:57.886Z,3.80
2023-04-03T00:58:35.482Z,3.80
2023-04-03T01:01:09.237Z,3.70
2023-04-03T01:03:37.631Z,3.70
2023-04-03T01:06:07.507Z,3.70
2023-04-03T01:08:36.519Z,3.60
2023-04-03T01:11:04.628Z,3.60
2023-04-03T01:13:34.198Z,3.60
2023-04-03T01:16:04.051Z,3.60
2023-04-03T01:18:33.015Z,3.60
2023-04-03T01:21:34.589Z,3.60
2023-04-03T01:24:26.966Z,3.60
2023-04-03T01:26:55.048Z,3.60
2023-04-03T01:29:23.141Z,3.50
2023-04-03T01:31:54.869Z,3.50
2023-04-03T01:34:23.341Z,3.50
2023-04-03T01:36:51.585Z,3.50
2023-04-03T01:39:19.630Z,3.40
2023-04-03T01:41:47.780Z,3.40
2023-04-03T01:44:16.634Z,3.70
2023-04-03T01:46:44.806Z,3.40
2023-04-03T01:49:14.163Z,3.30
2023-04-03T01:51:42.116Z,3.40
2023-04-03T01:54:10.116Z,3.30
2023-04-03T01:56:39.313Z,3.30
2023-04-03T01:59:07.360Z,3.80
2023-04-03T02:01:35.470Z,3.20
2023-04-03T02:04:03.513Z,3.20
2023-04-03T02:06:32.906Z,4.30
2023-04-03T02:09:00.963Z,3.10
2023-04-03T02:11:28.961Z,3.10
2023-04-03T02:13:56.963Z,3.10
2023-04-03T02:16:25.143Z,3.10
2023-04-03T02:18:53.125Z,3.00
2023-04-03T02:21:21.206Z,3.00
2023-04-03T02:23:50.876Z,3.00
2023-04-03T02:26:19.447Z,3.00
2023-04-03T02:28:47.832Z,3.00
2023-04-03T02:31:15.864Z,2.90
2023-04-03T02:33:43.879Z,3.00
2023-04-03T02:36:12.281Z,3.00
2023-04-03T02:38:40.296Z,2.90
2023-04-03T02:41:11.778Z,2.90
2023-04-03T02:43:40.239Z,2.80
2023-04-03T02:46:08.858Z,2.80
2023-04-03T02:48:37.315Z,2.80
2023-04-03T02:51:05.629Z,2.80
2023-04-03T02:53:33.738Z,2.80
2023-04-03T02:56:01.664Z,2.80
2023-04-03T02:58:31.051Z,2.80
2023-04-03T03:00:58.993Z,2.80
2023-04-03T03:03:27.034Z,2.80
2023-04-03T03:06:03.969Z,2.70
2023-04-03T03:08:31.975Z,2.70
2023-04-03T03:10:59.958Z,2.60
2023-04-03T03:13:28.309Z,2.60
2023-04-03T03:15:57.757Z,2.60
2023-04-03T03:18:25.920Z,2.60
2023-04-03T03:20:54.654Z,2.60
2023-04-03T03:23:24.234Z,2.60
2023-04-03T03:25:57.353Z,2.50
2023-04-03T03:28:25.454Z,2.50
2023-04-03T03:30:53.697Z,2.50
2023-04-03T03:33:23.078Z,2.50
2023-04-03T03:35:51.509Z,2.40
2023-04-03T03:38:19.618Z,3.00
2023-04-03T03:40:49.652Z,2.40
2023-04-03T03:43:17.900Z,2.40
2023-04-03T03:45:46.476Z,3.30
2023-04-03T03:48:14.543Z,3.20
2023-04-03T03:50:43.857Z,2.30
2023-04-03T03:53:11.896Z,2.30
2023-04-03T03:55:40.009Z,2.40
2023-04-03T03:58:07.976Z,2.30
2023-04-03T04:00:36.161Z,2.90
2023-04-03T04:03:04.289Z,2.30
2023-04-03T04:05:32.584Z,2.20
2023-04-03T04:08:01.871Z,2.20
2023-04-03T04:10:29.870Z,2.60
2023-04-03T04:12:58.612Z,3.20
2023-04-03T04:15:28.006Z,2.80
2023-04-03T04:17:56.064Z,2.10
2023-04-03T04:20:24.526Z,2.10
2023-04-03T04:22:52.494Z,2.10
2023-04-03T04:25:21.878Z,2.00
2023-04-03T04:27:49.832Z,2.00
2023-04-03T04:30:18.326Z,2.00
2023-04-03T04:32:46.788Z,3.00
2023-04-03T04:35:16.800Z,2.40
2023-04-03T04:37:45.742Z,2.00
2023-04-03T04:40:13.949Z,1.90
2023-04-03T04:42:43.296Z,2.00
2023-04-03T04:45:11.957Z,2.90
2023-04-03T04:47:40.005Z,1.90
2023-04-03T04:50:08.763Z,2.40
2023-04-03T04:52:36.814Z,1.80
2023-04-03T04:55:05.447Z,1.80
2023-04-03T04:57:33.493Z,1.80
2023-04-03T05:00:02.936Z,3.20
2023-04-03T05:02:31.306Z,1.70
2023-04-03T05:04:59.363Z,2.80
2023-04-03T05:07:27.338Z,1.70
2023-04-03T05:09:55.270Z,2.80
2023-04-03T05:12:23.323Z,2.40
2023-04-03T05:14:51.526Z,1.70
2023-04-03T05:17:20.912Z,1.60
2023-04-03T05:19:49.000Z,1.60
2023-04-03T05:22:17.160Z,1.60
2023-04-03T05:24:45.447Z,1.60
2023-04-03T05:27:13.461Z,1.60
2023-04-03T05:29:45.182Z,1.60
2023-04-03T05:32:13.763Z,1.60
2023-04-03T05:34:43.218Z,1.50
2023-04-03T05:37:11.197Z,1.50
2023-04-03T05:39:41.419Z,1.50
2023-04-03T05:42:09.480Z,1.50
2023-04-03T05:44:37.440Z,1.50
2023-04-03T05:47:05.500Z,1.50
2023-04-03T05:49:33.601Z,1.50
2023-04-03T05:52:03.293Z,1.60
2023-04-03T05:54:32.177Z,1.50
2023-04-03T05:57:00.489Z,1.50
2023-04-03T05:59:28.466Z,1.60
2023-04-03T06:01:56.593Z,1.60
2023-04-03T06:04:24.872Z,1.60
2023-04-03T06:06:55.182Z,1.60
2023-04-03T06:09:27.265Z,1.60
2023-04-03T06:11:55.678Z,1.60
2023-04-03T06:14:23.855Z,1.70
2023-04-03T06:16:51.900Z,1.70
2023-04-03T06:19:20.433Z,1.70
2023-04-03T06:21:49.159Z,1.70
2023-04-03T06:24:18.549Z,1.70
2023-04-03T06:26:48.077Z,1.80
2023-04-03T06:29:16.524Z,2.00
2023-04-03T06:31:44.478Z,1.80
2023-04-03T06:34:12.851Z,1.90
2023-04-03T06:36:41.626Z,1.90
2023-04-03T06:39:11.414Z,2.00
2023-04-03T06:41:39.438Z,2.00
2023-04-03T06:44:11.868Z,2.10
2023-04-03T06:46:40.448Z,2.20
2023-04-03T06:49:09.653Z,2.20
2023-04-03T06:51:38.968Z,3.00
2023-04-03T06:54:09.158Z,2.30
2023-04-03T06:56:37.927Z,2.30
2023-04-03T06:59:05.968Z,2.40
2023-04-03T07:01:35.458Z,2.50
2023-04-03T07:04:03.560Z,2.50
2023-04-03T07:06:32.707Z,2.50
2023-04-03T07:09:00.640Z,2.60
2023-04-03T07:11:29.014Z,2.70
2023-04-03T07:13:57.622Z,2.80
2023-04-03T07:16:25.686Z,3.50
2023-04-03T07:18:55.168Z,2.90
2023-04-03T07:21:23.089Z,3.00
2023-04-03T07:23:51.197Z,3.30
2023-04-03T07:26:19.242Z,3.60
2023-04-03T07:28:49.532Z,3.80
2023-04-03T07:31:19.845Z,4.30
2023-04-03T07:33:48.138Z,4.20
2023-04-03T07:36:21.464Z,3.50
2023-04-03T07:38:49.623Z,4.20
2023-04-03T07:41:19.043Z,4.80
2023-04-03T07:43:47.544Z,4.10
2023-04-03T07:46:15.599Z,4.70
2023-04-03T07:48:43.570Z,3.90
2023-04-03T07:51:12.270Z,4.00
2023-04-03T07:53:41.612Z,4.10
2023-04-03T07:56:10.750Z,4.10
2023-04-03T07:58:39.222Z,4.20
2023-04-03T08:01:07.351Z,4.30
2023-04-03T08:03:35.747Z,4.30
2023-04-03T08:06:06.153Z,4.40
2023-04-03T08:08:36.364Z,4.40
2023-04-03T08:11:07.061Z,4.40
2023-04-03T08:13:36.543Z,4.50
2023-04-03T08:16:15.141Z,4.50
2023-04-03T08:18:43.229Z,4.70
2023-04-03T08:21:12.947Z,4.80
2023-04-03T08:23:42.057Z,4.90
2023-04-03T08:26:14.721Z,5.50
2023-04-03T08:28:42.762Z,5.00
2023-04-03T08:31:13.111Z,5.00
2023-04-03T08:33:41.392Z,5.10
2023-04-03T08:36:18.055Z,5.20
2023-04-03T08:38:46.078Z,5.30
2023-04-03T08:41:18.209Z,5.60
2023-04-03T08:43:58.648Z,5.40
2023-04-03T08:46:34.400Z,5.40
2023-04-03T08:49:02.740Z,6.60
2023-04-03T08:51:32.305Z,5.70
2023-04-03T08:54:04.332Z,5.70
2023-04-03T08:56:35.806Z,6.10
2023-04-03T08:59:12.892Z,6.70
2023-04-03T09:01:42.276Z,5.90
2023-04-03T09:04:14.871Z,6.00
2023-04-03T09:06:49.811Z,6.10
2023-04-03T09:09:28.396Z,6.70
2023-04-03T09:12:10.265Z,6.20
2023-04-03T09:14:44.283Z,6.30
2023-04-03T09:17:18.184Z,6.30
2023-04-03T09:19:57.033Z,6.40
2023-04-03T09:22:27.179Z,6.50
2023-04-03T09:25:00.860Z,6.60
2023-04-03T09:27:30.631Z,6.70
2023-04-03T09:29:59.750Z,6.70
2023-04-03T09:32:30.985Z,6.80
2023-04-03T09:35:13.101Z,7.50
2023-04-03T09:37:50.120Z,7.00
2023-04-03T09:40:32.042Z,7.00
2023-04-03T09:43:02.860Z,7.00
2023-04-03T09:45:32.760Z,7.50
2023-04-03T09:48:15.422Z,7.20
2023-04-03T09:51:04.030Z,7.30
2023-04-03T09:53:36.362Z,7.30
2023-04-03T09:56:07.925Z,7.80
2023-04-03T09:58:49.652Z,7.50
2023-04-03T10:01:30.898Z,7.80
2023-04-03T10:04:11.318Z,8.20
2023-04-03T10:06:44.446Z,7.70
2023-04-03T10:09:23.911Z,7.70
2023-04-03T10:12:12.944Z,7.90
2023-04-03T10:14:56.474Z,7.90
2023-04-03T10:17:45.278Z,8.60
2023-04-03T10:20:28.323Z,8.10
2023-04-03T10:23:04.876Z,8.50
2023-04-03T10:25:40.666Z,8.70
2023-04-03T10:28:14.778Z,8.60
2023-04-03T10:30:52.742Z,8.70
2023-04-03T10:33:38.571Z,8.50
2023-04-03T10:36:16.421Z,8.40
2023-04-03T10:38:54.353Z,8.70
2023-04-03T10:41:33.889Z,9.00
2023-04-03T10:44:15.038Z,8.80
2023-04-03T10:46:49.616Z,9.00
2023-04-03T10:49:30.040Z,9.00
2023-04-03T10:52:06.036Z,9.00
2023-04-03T10:54:40.439Z,9.00
2023-04-03T10:57:13.799Z,9.10
2023-04-03T10:59:45.748Z,9.30
2023-04-03T11:02:21.556Z,9.30
2023-04-03T11:04:53.217Z,9.40
2023-04-03T11:07:24.337Z,9.40
2023-04-03T11:09:57.781Z,9.70
2023-04-03T11:12:35.639Z,9.80
2023-04-03T11:15:05.716Z,9.90
2023-04-03T11:17:40.893Z,9.80
2023-04-03T11:20:19.186Z,9.80
2023-04-03T11:22:52.723Z,10.10
2023-04-03T11:25:24.797Z,10.00
2023-04-03T11:27:57.656Z,10.40
2023-04-03T11:30:32.324Z,10.30
2023-04-03T11:33:27.522Z,10.30
2023-04-03T11:36:00.850Z,10.80
2023-04-03T11:38:35.749Z,10.50
2023-04-03T11:41:04.938Z,10.40
2023-04-03T11:43:34.718Z,10.40
2023-04-03T11:46:04.100Z,10.60
2023-04-03T11:48:49.245Z,10.60
2023-04-03T11:51:42.670Z,10.70
2023-04-03T11:54:45.216Z,10.90
2023-04-03T11:57:46.022Z,11.00
2023-04-03T12:00:50.054Z,11.10
2023-04-03T12:03:53.836Z,11.30
2023-04-03T12:07:16.171Z,11.30
2023-04-03T12:10:31.167Z,11.30
2023-04-03T12:13:05.278Z,11.60
2023-04-03T12:15:52.964Z,11.90
2023-04-03T12:18:59.395Z,12.00
2023-04-03T12:22:08.498Z,12.00
2023-04-03T12:24:40.154Z,12.20
2023-04-03T12:27:22.002Z,12.10
2023-04-03T12:29:55.994Z,12.00
2023-04-03T12:32:43.952Z,12.10
2023-04-03T12:35:25.627Z,12.00
2023-04-03T12:38:35.778Z,12.10
2023-04-03T12:41:20.009Z,12.20
2023-04-03T12:44:03.642Z,12.40
2023-04-03T12:46:40.834Z,12.70
2023-04-03T12:49:24.656Z,12.40
2023-04-03T12:51:52.929Z,12.70
2023-04-03T12:54:25.442Z,12.80
2023-04-03T12:57:11.633Z,12.90
2023-04-03T12:59:40.582Z,13.10
2023-04-03T13:02:24.402Z,13.00
2023-04-03T13:04:53.435Z,13.00
2023-04-03T13:07:26.561Z,13.20
2023-04-03T13:10:02.777Z,13.00
2023-04-03T13:12:32.594Z,13.00
2023-04-03T13:15:05.098Z,13.60
2023-04-03T13:17:33.660Z,13.60
2023-04-03T13:20:13.509Z,13.70
2023-04-03T13:22:49.570Z,13.80
2023-04-03T13:25:20.404Z,14.10
2023-04-03T13:30:24.061Z,14.20
2023-04-03T13:32:52.488Z,14.40
2023-04-03T13:35:33.631Z,14.40
2023-04-03T13:38:06.732Z,14.70
2023-04-03T13:40:46.989Z,14.70
2023-04-03T13:43:23.696Z,14.90
2023-04-03T13:46:01.246Z,14.50
2023-04-03T13:48:36.386Z,15.00
2023-04-03T13:51:07.176Z,15.00
2023-04-03T13:53:43.212Z,15.30
2023-04-03T13:56:22.918Z,15.50
2023-04-03T13:59:02.471Z,15.60
2023-04-03T14:01:40.228Z,15.90
2023-04-03T14:04:16.690Z,15.40
2023-04-03T14:06:44.791Z,15.80
2023-04-03T14:09:12.964Z,15.70
2023-04-03T14:11:42.403Z,16.30
2023-04-03T14:14:17.148Z,16.60
2023-04-03T14:16:52.102Z,17.00
2023-04-03T14:19:24.271Z,17.60
2023-04-03T14:21:53.557Z,17.80
2023-04-03T14:24:22.820Z,17.50
2023-04-03T14:26:52.712Z,16.90
2023-04-03T14:29:23.943Z,16.80
2023-04-03T14:32:03.706Z,17.20
2023-04-03T14:34:35.741Z,17.90
2023-04-03T14:37:03.838Z,18.40
2023-04-03T14:39:32.260Z,18.30
2023-04-03T14:42:00.466Z,18.40
2023-04-03T14:44:29.839Z,19.00
2023-04-03T14:46:58.467Z,18.90
2023-04-03T14:49:30.530Z,19.20
2023-04-03T14:51:59.244Z,19.30
2023-04-03T14:54:29.093Z,19.00
2023-04-03T14:56:59.437Z,19.20
2023-04-03T14:59:30.432Z,19.20
2023-04-03T15:01:58.742Z,19.30
2023-04-03T15:04:29.373Z,19.00
2023-04-03T15:06:57.656Z,19.10
2023-04-03T15:09:28.322Z,19.20
2023-04-03T15:11:57.172Z,19.00
2023-04-03T15:14:37.016Z,19.50
2023-04-03T15:17:08.398Z,19.90
2023-04-03T15:19:40.587Z,19.90
2023-04-03T15:22:09.354Z,20.30
2023-04-03T15:24:37.728Z,20.50
2023-04-03T15:27:06.124Z,20.20
2023-04-03T15:29:34.728Z,20.30
2023-04-03T15:32:02.948Z,20.70
2023-04-03T15:34:32.856Z,20.40
2023-04-03T15:37:01.131Z,20.70
2023-04-03T15:39:29.476Z,21.20
2023-04-03T15:42:00.724Z,20.80
2023-04-03T15:44:29.113Z,20.40
2023-04-03T15:46:57.273Z,20.00
2023-04-03T15:49:25.481Z,18.90
2023-04-03T15:51:55.004Z,18.90
2023-04-03T15:54:24.822Z,18.70
2023-04-03T15:56:52.919Z,18.90
2023-04-03T15:59:21.048Z,19.30
2023-04-03T16:01:49.934Z,19.20
2023-04-03T16:04:19.368Z,19.30
2023-04-03T16:06:47.813Z,19.30
2023-04-03T16:09:17.566Z,18.90
2023-04-03T16:11:46.054Z,19.00
2023-04-03T16:14:14.253Z,18.50
2023-04-03T16:16:42.437Z,17.30
2023-04-03T16:19:11.495Z,17.30
2023-04-03T16:21:39.583Z,17.70
2023-04-03T16:24:08.616Z,17.60
2023-04-03T16:26:37.999Z,17.40
2023-04-03T16:29:06.152Z,17.60
2023-04-03T16:31:34.965Z,17.20
2023-04-03T16:34:03.370Z,17.20
2023-04-03T16:36:31.438Z,16.70
2023-04-03T16:38:59.477Z,16.50
2023-04-03T16:41:27.521Z,16.40
2023-04-03T16:43:56.913Z,15.90
2023-04-03T16:46:24.937Z,15.80
2023-04-03T16:48:53.017Z,15.80
2023-04-03T16:51:21.071Z,15.60
2023-04-03T16:53:49.090Z,15.20
2023-04-03T16:56:17.368Z,15.00
2023-04-03T16:58:45.787Z,14.60
2023-04-03T17:01:17.952Z,14.60
2023-04-03T17:03:46.087Z,14.50
2023-04-03T17:06:17.791Z,14.30
2023-04-03T17:08:47.793Z,14.30
2023-04-03T17:11:16.525Z,14.00
2023-04-03T17:13:44.581Z,13.80
2023-04-03T17:16:16.964Z,13.60
2023-04-03T17:18:45.765Z,13.40
2023-04-03T17:21:14.836Z,13.30
2023-04-03T17:23:44.636Z,13.10
2023-04-03T17:26:12.833Z,13.00
2023-04-03T17:28:43.516Z,12.60
2023-04-03T17:31:12.457Z,12.60
2023-04-03T17:33:42.316Z,12.50
2023-04-03T17:36:10.685Z,12.40
2023-04-03T17:38:38.955Z,12.20
2023-04-03T17:41:09.222Z,12.10
2023-04-03T17:43:37.461Z,12.10
2023-04-03T17:46:08.922Z,12.00
2023-04-03T17:48:39.673Z,11.60
2023-04-03T17:51:10.348Z,11.40
2023-04-03T17:53:38.746Z,11.40
2023-04-03T17:56:08.556Z,11.10
2023-04-03T17:58:37.157Z,11.10
2023-04-03T18:01:13.232Z,11.10
2023-04-03T18:03:41.828Z,10.90
2023-04-03T18:06:14.809Z,10.90
2023-04-03T18:08:45.936Z,10.80
2023-04-03T18:11:14.475Z,10.70
2023-04-03T18:13:43.177Z,10.70
2023-04-03T18:16:12.912Z,10.50
2023-04-03T18:18:41.799Z,10.50
2023-04-03T18:21:13.272Z,10.30
2023-04-03T18:23:44.234Z,10.20
2023-04-03T18:26:17.935Z,10.10
2023-04-03T18:28:54.190Z,9.90
2023-04-03T18:31:22.836Z,9.80
2023-04-03T18:33:53.906Z,9.80
2023-04-03T18:36:23.300Z,9.90
2023-04-03T18:38:51.328Z,9.70
2023-04-03T18:41:21.970Z,9.60
2023-04-03T18:43:50.196Z,10.30
2023-04-03T18:46:19.669Z,9.70
2023-04-03T18:48:47.805Z,9.40
2023-04-03T18:51:15.991Z,9.40
2023-04-03T18:53:45.364Z,9.40
2023-04-03T18:56:13.398Z,9.10
2023-04-03T18:58:41.377Z,9.10
2023-04-03T19:01:09.632Z,8.90
2023-04-03T19:03:38.548Z,9.10
2023-04-03T19:06:07.610Z,8.90
2023-04-03T19:08:35.909Z,8.80
2023-04-03T19:11:05.407Z,9.00
2023-04-03T19:13:33.629Z,9.10
2023-04-03T19:16:02.330Z,8.70
2023-04-03T19:18:30.832Z,8.60
2023-04-03T19:20:59.979Z,8.50
2023-04-03T19:23:28.198Z,8.50
2023-04-03T19:26:00.860Z,8.40
2023-04-03T19:28:30.499Z,8.30
2023-04-03T19:30:59.284Z,8.30
2023-04-03T19:33:28.251Z,8.80
2023-04-03T19:35:56.501Z,8.20
2023-04-03T19:38:24.512Z,8.00
2023-04-03T19:40:52.671Z,8.90
2023-04-03T19:43:20.676Z,9.20
2023-04-03T19:45:50.013Z,7.90
2023-04-03T19:48:18.007Z,7.80
2023-04-03T19:50:46.004Z,7.80
2023-04-03T19:53:18.674Z,7.70
2023-04-03T19:55:47.228Z,7.70
2023-04-03T19:58:15.474Z,7.60
2023-04-03T20:00:43.543Z,7.60
2023-04-03T20:03:12.897Z,7.50
2023-04-03T20:05:41.152Z,7.50
2023-04-03T20:08:09.139Z,7.40
2023-04-03T20:10:40.374Z,7.30
2023-04-03T20:13:10.604Z,7.30
2023-04-03T20:15:40.893Z,7.30
2023-04-03T20:18:09.467Z,7.20
2023-04-03T20:20:42.124Z,7.20
2023-04-03T20:23:11.387Z,7.70
2023-04-03T20:28:15.645Z,7.60
2023-04-03T20:30:46.381Z,6.90
2023-04-03T20:33:14.919Z,6.90
2023-04-03T20:35:44.317Z,7.40
2023-04-03T20:38:12.352Z,7.30
2023-04-03T20:40:40.614Z,6.70
2023-04-03T20:43:08.924Z,6.70
2023-04-03T20:45:37.381Z,7.20
2023-04-03T20:48:05.819Z,7.50
2023-04-03T20:50:35.108Z,6.60
2023-04-03T20:53:04.457Z,6.50
2023-04-03T20:55:32.745Z,6.40
2023-04-03T20:58:02.204Z,6.40
2023-04-03T21:00:32.252Z,6.40
2023-04-03T21:03:01.395Z,6.30
2023-04-03T21:05:30.374Z,6.20
2023-04-03T21:08:36.106Z,6.50
2023-04-03T21:11:41.260Z,6.20
2023-04-03T21:14:48.411Z,6.10
2023-04-03T21:17:16.473Z,6.10
2023-04-03T21:19:46.861Z,6.10
2023-04-03T21:22:16.380Z,6.20
2023-04-03T21:24:45.214Z,6.00
2023-04-03T21:27:13.272Z,5.90
2023-04-03T21:29:41.571Z,6.50
2023-04-03T21:32:09.606Z,5.80
2023-04-03T21:34:37.625Z,6.20
2023-04-03T21:37:09.390Z,5.70
2023-04-03T21:39:37.661Z,5.70
2023-04-03T21:42:07.303Z,5.70
2023-04-03T21:44:35.285Z,5.70
2023-04-03T21:47:03.285Z,5.60
2023-04-03T21:49:31.371Z,5.50
2023-04-03T21:51:59.365Z,5.50
2023-04-03T21:54:29.231Z,5.40
2023-04-03T21:56:57.198Z,5.30
2023-04-03T21:59:25.542Z,5.30
2023-04-03T22:01:53.746Z,5.30
2023-04-03T22:04:22.375Z,5.40
2023-04-03T22:06:50.335Z,5.70
2023-04-03T22:09:18.251Z,5.10
2023-04-03T22:11:49.009Z,5.30
2023-04-03T22:14:17.259Z,5.00
2023-04-03T22:16:46.439Z,5.00
2023-04-03T22:19:14.718Z,5.00
2023-04-03T22:21:43.546Z,4.90
2023-04-03T22:24:11.592Z,4.90
2023-04-03T22:26:39.948Z,4.90
2023-04-03T22:29:09.313Z,4.80
2023-04-03T22:31:38.123Z,4.80
2023-04-03T22:34:06.130Z,4.70
2023-04-03T22:36:34.123Z,4.70
2023-04-03T22:39:05.797Z,5.00
2023-04-03T22:41:34.563Z,4.60
2023-04-03T22:44:02.915Z,4.60
2023-04-03T22:46:32.455Z,4.50
2023-04-03T22:49:00.624Z,4.50
2023-04-03T22:51:28.651Z,4.40
2023-04-03T22:53:56.616Z,4.40
2023-04-03T22:56:26.100Z,4.30
2023-04-03T22:58:54.424Z,4.30
2023-04-03T23:01:24.232Z,4.80
2023-04-03T23:03:53.760Z,4.20
2023-04-03T23:06:22.024Z,4.20
2023-04-03T23:08:50.916Z,4.20
2023-04-03T23:11:18.971Z,5.30
2023-04-03T23:13:46.985Z,4.10
2023-04-03T23:16:14.929Z,4.00
2023-04-03T23:18:43.644Z,4.00
2023-04-03T23:21:13.169Z,4.50
2023-04-03T23:23:41.159Z,3.90
2023-04-03T23:26:09.686Z,3.90
2023-04-03T23:28:37.782Z,3.90
2023-04-03T23:31:07.750Z,3.90
2023-04-03T23:33:36.044Z,3.90
2023-04-03T23:36:08.567Z,3.80
2023-04-03T23:38:38.139Z,3.80
2023-04-03T23:41:06.524Z,3.90
2023-04-03T23:43:34.533Z,3.70
2023-04-03T23:46:02.698Z,3.60
2023-04-03T23:48:30.904Z,3.60
2023-04-03T23:50:58.935Z,4.00
2023-04-03T23:53:28.233Z,3.50
2023-04-03T23:55:57.824Z,3.50
2023-04-03T23:58:25.860Z,3.50
