createdAt,value
2023-01-21T00:01:29.684Z,44.70
2023-01-21T00:04:12.589Z,45.70
2023-01-21T00:06:55.417Z,53.00
2023-01-21T00:12:21.852Z,46.10
2023-01-21T00:15:05.583Z,46.20
2023-01-21T00:17:48.600Z,51.00
2023-01-21T00:20:32.034Z,50.30
2023-01-21T00:23:15.011Z,53.90
2023-01-21T00:26:02.665Z,48.60
2023-01-21T00:28:46.793Z,50.30
2023-01-21T00:31:30.052Z,50.80
2023-01-21T00:34:13.764Z,46.90
2023-01-21T00:36:56.702Z,49.20
2023-01-21T00:39:43.064Z,50.10
2023-01-21T00:42:28.016Z,47.10
2023-01-21T00:45:11.050Z,45.10
2023-01-21T00:47:53.847Z,51.40
2023-01-21T00:53:19.406Z,50.90
2023-01-21T00:58:49.994Z,46.40
2023-01-21T01:01:37.998Z,46.50
2023-01-21T01:04:23.019Z,50.20
2023-01-21T01:07:06.220Z,47.30
2023-01-21T01:09:49.051Z,48.20
2023-01-21T01:15:14.805Z,46.20
2023-01-21T01:20:44.100Z,55.10
2023-01-21T01:23:27.625Z,46.60
2023-01-21T01:26:14.643Z,49.20
2023-01-21T01:28:57.710Z,50.60
2023-01-21T01:31:41.082Z,50.80
2023-01-21T01:34:24.221Z,50.70
2023-01-21T01:37:07.096Z,53.70
2023-01-21T01:42:32.989Z,52.40
2023-01-21T01:45:20.162Z,50.10
2023-01-21T01:48:06.293Z,53.90
2023-01-21T01:50:49.704Z,51.90
2023-01-21T01:53:33.983Z,46.80
2023-01-21T01:56:17.258Z,47.60
2023-01-21T01:59:00.269Z,55.20
2023-01-21T02:02:25.889Z,46.20
2023-01-21T02:06:29.027Z,54.70
2023-01-21T02:10:23.966Z,45.00
2023-01-21T02:14:18.829Z,44.20
2023-01-21T02:17:27.061Z,49.80
2023-01-21T02:21:34.160Z,45.90
2023-01-21T02:25:46.487Z,46.30
2023-01-21T02:29:51.058Z,41.40
2023-01-21T02:34:10.716Z,39.20
2023-01-21T02:38:20.385Z,46.40
2023-01-21T02:42:26.094Z,44.00
2023-01-21T02:46:29.819Z,51.10
2023-01-21T02:50:45.760Z,40.70
2023-01-21T02:54:53.605Z,41.80
2023-01-21T02:58:46.472Z,39.10
2023-01-21T03:02:58.756Z,43.70
2023-01-21T03:07:13.656Z,39.10
2023-01-21T03:11:23.270Z,36.80
2023-01-21T03:15:34.815Z,35.80
2023-01-21T03:19:29.077Z,35.60
2023-01-21T03:23:25.594Z,38.10
2023-01-21T03:27:22.381Z,35.90
2023-01-21T03:31:21.558Z,40.10
2023-01-21T03:35:25.480Z,35.40
2023-01-21T03:39:30.817Z,36.00
2023-01-21T03:43:34.870Z,41.30
2023-01-21T03:47:20.094Z,32.70
2023-01-21T03:51:24.148Z,32.40
2023-01-21T03:55:10.935Z,38.00
2023-01-21T03:59:14.987Z,36.80
2023-01-21T04:03:18.950Z,36.40
2023-01-21T04:07:11.600Z,30.80
2023-01-21T04:11:08.931Z,39.30
2023-01-21T04:18:56.936Z,31.30
2023-01-21T04:23:01.032Z,33.40
2023-01-21T04:27:05.387Z,35.60
2023-01-21T04:30:53.927Z,32.50
2023-01-21T04:34:58.066Z,33.20
2023-01-21T04:39:02.225Z,29.60
2023-01-21T04:43:06.273Z,31.30
2023-01-21T04:47:11.318Z,31.40
2023-01-21T04:54:30.249Z,31.90
2023-01-21T04:58:34.365Z,28.20
2023-01-21T05:02:28.619Z,26.70
2023-01-21T05:10:15.273Z,32.60
2023-01-21T05:14:19.548Z,31.10
2023-01-21T05:21:41.162Z,31.90
2023-01-21T05:25:28.170Z,30.00
2023-01-21T05:29:22.150Z,27.90
2023-01-21T05:33:26.318Z,30.20
2023-01-21T05:37:30.288Z,29.50
2023-01-21T05:41:41.066Z,28.50
2023-01-21T05:45:45.198Z,29.20
2023-01-21T05:49:38.708Z,28.40
2023-01-21T05:53:42.796Z,27.00
2023-01-21T05:57:46.814Z,25.80
2023-01-21T06:01:39.872Z,27.10
2023-01-21T06:05:34.824Z,26.50
2023-01-21T06:09:27.725Z,23.00
2023-01-21T06:13:31.659Z,22.20
2023-01-21T06:17:35.426Z,24.10
2023-01-21T06:21:24.139Z,27.60
2023-01-21T06:25:29.215Z,25.60
2023-01-21T06:32:56.628Z,22.50
2023-01-21T06:36:59.290Z,21.80
2023-01-21T06:40:45.484Z,25.70
2023-01-21T06:44:33.545Z,23.50
2023-01-21T06:48:38.862Z,24.70
2023-01-21T06:55:47.365Z,23.90
2023-01-21T06:59:37.247Z,18.60
2023-01-21T07:03:31.087Z,18.20
2023-01-21T07:07:07.933Z,18.90
2023-01-21T07:10:58.986Z,21.10
2023-01-21T07:14:45.647Z,17.30
2023-01-21T07:18:40.814Z,19.90
2023-01-21T07:22:35.563Z,20.10
2023-01-21T07:26:39.530Z,19.60
2023-01-21T07:30:36.411Z,15.00
2023-01-21T07:34:24.334Z,19.10
2023-01-21T07:38:01.067Z,19.80
2023-01-21T07:41:55.166Z,20.10
2023-01-21T07:46:00.121Z,15.80
2023-01-21T07:49:55.627Z,21.00
2023-01-21T07:53:42.537Z,17.20
2023-01-21T07:57:46.710Z,19.80
2023-01-21T08:01:39.605Z,13.00
2023-01-21T08:05:43.573Z,17.00
2023-01-21T08:09:20.478Z,14.30
2023-01-21T08:13:08.314Z,18.00
2023-01-21T08:16:40.565Z,15.90
2023-01-21T08:20:30.098Z,15.20
2023-01-21T08:24:17.063Z,16.00
2023-01-21T08:28:14.928Z,13.70
2023-01-21T08:32:09.124Z,18.70
2023-01-21T08:36:01.490Z,14.70
2023-01-21T08:39:12.333Z,12.60
2023-01-21T08:43:16.462Z,13.30
2023-01-21T08:47:03.312Z,9.30
2023-01-21T08:50:50.081Z,10.10
2023-01-21T08:54:46.013Z,13.40
2023-01-21T08:58:36.534Z,11.00
2023-01-21T09:02:40.540Z,14.20
2023-01-21T09:06:27.590Z,12.00
2023-01-21T09:10:11.669Z,15.40
2023-01-21T09:13:45.763Z,12.10
2023-01-21T09:17:39.541Z,12.80
2023-01-21T09:21:43.089Z,11.50
2023-01-21T09:25:47.102Z,10.40
2023-01-21T09:29:38.602Z,9.40
2023-01-21T09:33:42.922Z,9.60
2023-01-21T09:37:30.584Z,13.60
2023-01-21T09:41:17.526Z,13.90
2023-01-21T09:45:04.433Z,12.90
2023-01-21T09:48:41.044Z,14.50
2023-01-21T09:52:42.735Z,13.70
2023-01-21T09:56:41.238Z,18.10
2023-01-21T10:00:48.477Z,15.30
2023-01-21T10:04:56.565Z,19.40
2023-01-21T10:09:11.849Z,13.80
2023-01-21T10:13:15.657Z,16.40
2023-01-21T10:17:24.534Z,11.30
2023-01-21T10:21:37.764Z,11.40
2023-01-21T10:25:47.697Z,9.70
2023-01-21T10:29:42.660Z,12.60
2023-01-21T10:33:29.725Z,10.10
2023-01-21T10:37:18.198Z,9.00
2023-01-21T10:41:28.136Z,8.00
2023-01-21T10:45:28.935Z,10.70
2023-01-21T10:49:22.967Z,10.80
2023-01-21T10:53:27.080Z,12.20
2023-01-21T10:57:33.767Z,8.40
2023-01-21T11:01:30.631Z,9.50
2023-01-21T11:05:02.480Z,11.00
2023-01-21T11:08:56.791Z,9.00
2023-01-21T11:13:00.906Z,9.90
2023-01-21T11:17:14.478Z,7.70
2023-01-21T11:21:11.682Z,9.40
2023-01-21T11:25:20.675Z,7.00
2023-01-21T11:29:16.408Z,6.60
2023-01-21T11:33:20.758Z,8.40
2023-01-21T11:36:57.575Z,11.60
2023-01-21T11:40:49.956Z,9.20
2023-01-21T11:44:58.977Z,4.90
2023-01-21T11:48:43.370Z,9.50
2023-01-21T11:52:27.494Z,7.70
2023-01-21T11:56:32.953Z,4.80
2023-01-21T12:00:27.765Z,8.90
2023-01-21T12:04:33.397Z,5.20
2023-01-21T12:08:28.848Z,4.40
2023-01-21T12:16:04.072Z,5.40
2023-01-21T12:20:01.523Z,5.30
2023-01-21T12:24:00.815Z,3.40
2023-01-21T12:28:06.450Z,4.30
2023-01-21T12:32:04.671Z,4.20
2023-01-21T12:35:50.023Z,7.00
2023-01-21T12:42:54.267Z,5.20
2023-01-21T12:46:55.963Z,5.80
2023-01-21T12:50:59.051Z,3.20
2023-01-21T12:55:09.002Z,6.50
2023-01-21T12:59:13.383Z,5.60
2023-01-21T13:03:12.401Z,3.50
2023-01-21T13:06:58.798Z,6.80
2023-01-21T13:10:47.536Z,4.20
2023-01-21T13:14:39.738Z,4.40
2023-01-21T13:18:28.043Z,5.50
2023-01-21T13:22:06.832Z,3.20
2023-01-21T13:25:49.790Z,5.40
2023-01-21T13:29:38.546Z,4.80
2023-01-21T13:33:32.672Z,3.70
2023-01-21T13:37:39.336Z,4.20
2023-01-21T13:41:56.632Z,5.00
2023-01-21T13:45:48.152Z,11.50
2023-01-21T13:49:53.137Z,19.10
2023-01-21T13:54:21.588Z,9.50
2023-01-21T13:58:18.967Z,3.80
2023-01-21T14:01:49.987Z,4.80
2023-01-21T14:05:36.208Z,5.00
2023-01-21T14:09:30.514Z,6.50
2023-01-21T14:16:56.058Z,6.90
2023-01-21T14:21:12.655Z,5.20
2023-01-21T14:24:48.929Z,4.80
2023-01-21T14:28:56.051Z,5.00
2023-01-21T14:33:11.355Z,3.70
2023-01-21T14:37:13.364Z,5.50
2023-01-21T14:41:16.430Z,3.80
2023-01-21T14:45:25.918Z,5.70
2023-01-21T14:49:18.807Z,6.20
2023-01-21T14:52:59.835Z,5.60
2023-01-21T14:57:10.270Z,6.10
2023-01-21T15:01:16.743Z,5.60
2023-01-21T15:08:46.124Z,4.80
2023-01-21T15:12:39.703Z,6.90
2023-01-21T15:16:43.358Z,7.00
2023-01-21T15:20:39.694Z,5.40
2023-01-21T15:24:23.378Z,9.70
2023-01-21T15:28:25.698Z,9.10
2023-01-21T15:32:52.895Z,7.70
2023-01-21T15:36:30.500Z,7.00
2023-01-21T15:40:07.879Z,8.40
2023-01-21T15:44:27.391Z,6.70
2023-01-21T15:48:40.796Z,6.60
2023-01-21T15:52:27.447Z,6.60
2023-01-21T15:56:31.890Z,7.50
2023-01-21T16:00:48.410Z,5.90
2023-01-21T16:04:56.901Z,7.60
2023-01-21T16:09:14.329Z,8.50
2023-01-21T16:13:16.999Z,12.60
2023-01-21T16:17:10.329Z,6.50
2023-01-21T16:21:02.054Z,10.90
2023-01-21T16:24:52.704Z,7.70
2023-01-21T16:28:26.755Z,10.40
2023-01-21T16:32:04.154Z,8.30
2023-01-21T16:35:51.238Z,11.40
2023-01-21T16:39:38.212Z,13.80
2023-01-21T16:43:37.295Z,14.10
2023-01-21T16:47:21.145Z,12.80
2023-01-21T16:50:59.039Z,14.10
2023-01-21T16:55:18.699Z,10.30
2023-01-21T16:59:07.344Z,13.20
2023-01-21T17:02:46.136Z,16.60
2023-01-21T17:06:37.775Z,12.90
2023-01-21T17:10:24.673Z,14.40
2023-01-21T17:14:29.727Z,14.90
2023-01-21T17:18:07.008Z,13.60
2023-01-21T17:21:55.454Z,13.80
2023-01-21T17:25:56.582Z,14.10
2023-01-21T17:29:59.393Z,12.60
2023-01-21T17:33:58.242Z,10.70
2023-01-21T17:38:21.890Z,13.10
2023-01-21T17:42:07.273Z,14.20
2023-01-21T17:46:14.037Z,15.60
2023-01-21T17:50:19.315Z,14.10
2023-01-21T17:54:12.001Z,16.60
2023-01-21T17:58:17.030Z,11.80
2023-01-21T18:02:21.002Z,13.70
2023-01-21T18:09:17.721Z,15.10
2023-01-21T18:13:01.550Z,15.10
2023-01-21T18:17:06.873Z,15.70
2023-01-21T18:20:53.323Z,14.70
2023-01-21T18:24:37.320Z,15.40
2023-01-21T18:28:30.559Z,16.50
2023-01-21T18:32:21.379Z,17.20
2023-01-21T18:36:03.992Z,15.40
2023-01-21T18:39:40.631Z,16.10
2023-01-21T18:43:31.267Z,17.00
2023-01-21T18:47:17.221Z,16.70
2023-01-21T18:51:12.970Z,15.40
2023-01-21T18:55:07.487Z,16.60
2023-01-21T18:59:02.228Z,15.30
2023-01-21T19:02:47.580Z,15.20
2023-01-21T19:06:43.743Z,16.60
2023-01-21T19:10:10.027Z,13.00
2023-01-21T19:14:15.514Z,17.90
2023-01-21T19:18:26.722Z,17.30
2023-01-21T19:22:32.449Z,12.80
2023-01-21T19:26:17.561Z,12.20
2023-01-21T19:30:08.055Z,14.50
2023-01-21T19:34:05.749Z,17.70
2023-01-21T19:37:51.294Z,15.30
2023-01-21T19:42:07.685Z,16.80
2023-01-21T19:45:56.588Z,14.70
2023-01-21T19:49:47.973Z,14.00
2023-01-21T19:53:35.396Z,15.60
2023-01-21T19:57:33.353Z,16.80
2023-01-21T20:01:38.305Z,14.60
2023-01-21T20:05:33.653Z,16.00
2023-01-21T20:09:22.028Z,15.40
2023-01-21T20:13:07.753Z,15.50
2023-01-21T20:17:02.541Z,13.20
2023-01-21T20:21:08.451Z,15.60
2023-01-21T20:24:34.376Z,15.30
2023-01-21T20:28:19.484Z,12.30
2023-01-21T20:32:07.389Z,15.30
2023-01-21T20:36:14.032Z,13.10
2023-01-21T20:40:19.505Z,13.40
2023-01-21T20:44:06.253Z,13.00
2023-01-21T20:47:49.604Z,16.10
2023-01-21T20:51:45.748Z,14.80
2023-01-21T20:55:31.894Z,15.90
2023-01-21T20:59:19.782Z,16.90
2023-01-21T21:02:27.212Z,16.40
2023-01-21T21:06:26.081Z,16.10
2023-01-21T21:09:48.286Z,15.20
2023-01-21T21:13:53.066Z,16.70
2023-01-21T21:17:33.836Z,16.50
2023-01-21T21:21:09.692Z,21.00
2023-01-21T21:24:54.887Z,20.10
2023-01-21T21:28:54.410Z,17.00
2023-01-21T21:32:50.499Z,18.40
2023-01-21T21:36:46.229Z,18.60
2023-01-21T21:40:23.455Z,14.90
2023-01-21T21:44:28.263Z,17.10
2023-01-21T21:48:31.887Z,17.80
2023-01-21T21:52:27.666Z,22.80
2023-01-21T21:55:58.246Z,18.80
2023-01-21T21:59:53.507Z,16.00
2023-01-21T22:03:34.986Z,18.60
2023-01-21T22:07:21.843Z,15.80
2023-01-21T22:11:05.264Z,18.50
2023-01-21T22:14:48.326Z,16.70
2023-01-21T22:18:43.144Z,13.90
2023-01-21T22:22:04.172Z,16.10
2023-01-21T22:25:37.228Z,14.10
2023-01-21T22:29:41.909Z,15.60
2023-01-21T22:33:46.143Z,19.90
2023-01-21T22:37:32.458Z,17.00
2023-01-21T22:41:29.103Z,21.00
2023-01-21T22:45:11.190Z,18.90
2023-01-21T22:49:15.145Z,15.50
2023-01-21T22:53:09.120Z,18.50
2023-01-21T22:56:58.228Z,17.00
2023-01-21T23:00:44.466Z,20.30
2023-01-21T23:04:30.969Z,16.70
2023-01-21T23:08:17.520Z,17.70
2023-01-21T23:11:43.393Z,20.40
2023-01-21T23:15:40.494Z,18.70
2023-01-21T23:19:38.450Z,20.90
2023-01-21T23:23:32.363Z,20.50
2023-01-21T23:27:26.414Z,20.60
2023-01-21T23:30:56.188Z,21.20
2023-01-21T23:34:47.043Z,18.30
2023-01-21T23:38:39.879Z,21.20
2023-01-21T23:42:23.704Z,18.60
2023-01-21T23:46:07.844Z,22.70
2023-01-21T23:50:11.749Z,18.90
2023-01-21T23:54:00.843Z,18.80
2023-01-21T23:58:04.812Z,20.30
