createdAt,value
2017-11-07T00:00:12.876Z,4.6
2017-11-07T00:01:14.427Z,4.6
2017-11-07T00:02:16.385Z,4.5
2017-11-07T00:03:17.887Z,4.5
2017-11-07T00:04:19.364Z,4.4
2017-11-07T00:05:20.835Z,4.4
2017-11-07T00:06:22.665Z,4.5
2017-11-07T00:07:24.313Z,4.4
2017-11-07T00:08:26.262Z,4.3
2017-11-07T00:09:28.029Z,4.4
2017-11-07T00:10:29.947Z,4.4
2017-11-07T00:11:31.865Z,4.4
2017-11-07T00:12:33.393Z,4.4
2017-11-07T00:13:35.079Z,4.3
2017-11-07T00:14:37.004Z,4.4
2017-11-07T00:15:38.839Z,4.3
2017-11-07T00:16:40.317Z,4.4
2017-11-07T00:17:42.005Z,4.3
2017-11-07T00:18:43.485Z,4.3
2017-11-07T00:19:45.185Z,4.4
2017-11-07T00:20:46.671Z,4.3
2017-11-07T00:21:48.495Z,4.2
2017-11-07T00:22:50.400Z,4.3
2017-11-07T00:23:52.024Z,4.3
2017-11-07T00:24:53.588Z,4.3
2017-11-07T00:25:55.461Z,4.2
2017-11-07T00:26:57.122Z,4.2
2017-11-07T00:27:59.034Z,4.3
2017-11-07T00:29:00.963Z,4.2
2017-11-07T00:30:02.459Z,4.2
2017-11-07T00:31:04.225Z,4.0
2017-11-07T00:32:05.749Z,4.2
2017-11-07T00:33:07.836Z,4.0
2017-11-07T00:34:09.335Z,4.2
2017-11-07T00:35:11.064Z,4.2
2017-11-07T00:36:12.631Z,4.0
2017-11-07T00:37:14.546Z,4.1
2017-11-07T00:38:16.299Z,4.0
2017-11-07T00:39:17.841Z,3.9
2017-11-07T00:40:19.284Z,3.9
2017-11-07T00:41:21.261Z,3.9
2017-11-07T00:42:23.021Z,3.9
2017-11-07T00:43:24.949Z,3.9
2017-11-07T00:44:26.630Z,3.9
2017-11-07T00:45:28.507Z,3.9
2017-11-07T00:46:30.246Z,3.9
2017-11-07T00:47:32.080Z,3.9
2017-11-07T00:48:33.981Z,3.9
2017-11-07T00:49:35.793Z,3.9
2017-11-07T00:50:37.700Z,3.9
2017-11-07T00:51:39.438Z,3.9
2017-11-07T00:52:41.178Z,4.0
2017-11-07T00:53:42.633Z,3.9
2017-11-07T00:54:44.378Z,3.8
2017-11-07T00:55:46.191Z,3.9
2017-11-07T00:56:48.171Z,3.9
2017-11-07T00:57:49.624Z,3.8
2017-11-07T00:58:51.406Z,3.7
2017-11-07T00:59:52.878Z,3.7
2017-11-07T01:00:54.598Z,3.7
2017-11-07T01:01:56.296Z,3.7
2017-11-07T01:02:57.779Z,3.8
2017-11-07T01:03:59.240Z,3.8
2017-11-07T01:05:01.271Z,3.8
2017-11-07T01:06:03.305Z,3.7
2017-11-07T01:07:04.710Z,3.7
2017-11-07T01:08:06.410Z,3.7
2017-11-07T01:09:08.071Z,3.7
2017-11-07T01:10:10.004Z,3.6
2017-11-07T01:11:11.495Z,3.6
2017-11-07T01:12:13.444Z,3.5
2017-11-07T01:13:15.334Z,3.6
2017-11-07T01:14:16.944Z,3.5
2017-11-07T01:15:18.889Z,3.6
2017-11-07T01:16:20.511Z,3.6
2017-11-07T01:17:22.299Z,3.5
2017-11-07T01:18:24.150Z,3.4
2017-11-07T01:19:26.335Z,3.4
2017-11-07T01:20:28.190Z,3.4
2017-11-07T01:21:29.972Z,3.3
2017-11-07T01:22:31.772Z,3.3
2017-11-07T01:23:33.604Z,3.2
2017-11-07T01:24:35.208Z,3.2
2017-11-07T01:25:36.699Z,3.2
2017-11-07T01:26:38.565Z,3.3
2017-11-07T01:27:40.013Z,3.2
2017-11-07T01:28:41.562Z,3.2
2017-11-07T01:29:43.374Z,3.1
2017-11-07T01:30:45.278Z,3.1
2017-11-07T01:31:46.793Z,3.0
2017-11-07T01:32:48.483Z,3.0
2017-11-07T01:33:49.927Z,2.9
2017-11-07T01:34:51.616Z,2.9
2017-11-07T01:35:53.385Z,2.9
2017-11-07T01:36:55.188Z,2.9
2017-11-07T01:37:56.843Z,3.0
2017-11-07T01:38:58.555Z,2.8
2017-11-07T01:40:00.421Z,2.9
2017-11-07T01:41:01.876Z,2.9
2017-11-07T01:42:03.730Z,2.9
2017-11-07T01:43:05.458Z,3.0
2017-11-07T01:44:07.019Z,3.0
2017-11-07T01:45:08.919Z,3.0
2017-11-07T01:46:10.825Z,2.9
2017-11-07T01:47:12.367Z,2.9
2017-11-07T01:48:13.822Z,2.9
2017-11-07T01:49:15.577Z,2.9
2017-11-07T01:50:17.497Z,2.9
2017-11-07T01:51:19.160Z,2.9
2017-11-07T01:52:20.993Z,3.0
2017-11-07T01:53:22.796Z,3.0
2017-11-07T01:54:24.570Z,2.9
2017-11-07T01:55:26.253Z,2.9
2017-11-07T01:56:27.709Z,2.9
2017-11-07T01:57:29.443Z,2.9
2017-11-07T01:58:31.310Z,2.9
2017-11-07T01:59:33.316Z,2.9
2017-11-07T02:00:35.008Z,2.9
2017-11-07T02:01:36.673Z,2.9
2017-11-07T02:02:38.158Z,2.9
2017-11-07T02:03:39.629Z,2.9
2017-11-07T02:04:41.583Z,2.9
2017-11-07T02:05:43.283Z,2.9
2017-11-07T02:06:45.094Z,2.9
2017-11-07T02:07:46.603Z,2.9
2017-11-07T02:08:48.501Z,2.9
2017-11-07T02:09:50.160Z,2.9
2017-11-07T02:10:51.826Z,2.9
2017-11-07T02:11:53.525Z,2.9
2017-11-07T02:12:55.383Z,2.9
2017-11-07T02:13:56.864Z,2.8
2017-11-07T02:14:58.856Z,2.9
2017-11-07T02:16:00.764Z,2.9
2017-11-07T02:17:02.617Z,2.9
2017-11-07T02:18:04.390Z,2.9
2017-11-07T02:19:05.852Z,2.9
2017-11-07T02:20:07.328Z,2.9
2017-11-07T02:21:08.945Z,2.9
2017-11-07T02:22:10.696Z,2.9
2017-11-07T02:23:12.561Z,2.9
2017-11-07T02:24:14.267Z,2.9
2017-11-07T02:25:16.154Z,3.0
2017-11-07T02:26:17.947Z,3.0
2017-11-07T02:27:19.947Z,2.9
2017-11-07T02:28:21.731Z,2.9
2017-11-07T02:29:23.695Z,3.0
2017-11-07T02:30:25.426Z,3.0
2017-11-07T02:31:27.148Z,2.9
2017-11-07T02:32:28.914Z,3.0
2017-11-07T02:33:30.579Z,2.9
2017-11-07T02:34:32.441Z,3.0
2017-11-07T02:35:34.307Z,3.1
2017-11-07T02:36:36.227Z,3.1
2017-11-07T02:37:38.013Z,3.1
2017-11-07T02:38:39.748Z,3.3
2017-11-07T02:39:41.600Z,3.3
2017-11-07T02:40:43.472Z,3.2
2017-11-07T02:41:45.150Z,3.2
2017-11-07T02:42:47.092Z,3.2
2017-11-07T02:43:48.778Z,3.3
2017-11-07T02:44:50.448Z,3.3
2017-11-07T02:45:51.872Z,3.3
2017-11-07T02:46:53.323Z,3.4
2017-11-07T02:47:55.103Z,3.4
2017-11-07T02:48:57.005Z,3.4
2017-11-07T02:49:58.876Z,3.5
2017-11-07T02:51:00.386Z,3.5
2017-11-07T02:52:01.824Z,3.6
2017-11-07T02:53:03.694Z,3.5
2017-11-07T02:54:05.206Z,3.6
2017-11-07T02:55:06.845Z,3.6
2017-11-07T02:56:08.482Z,3.7
2017-11-07T02:57:10.249Z,3.7
2017-11-07T02:58:12.136Z,3.7
2017-11-07T02:59:13.948Z,3.9
2017-11-07T03:00:15.753Z,3.8
2017-11-07T03:01:17.571Z,3.9
2017-11-07T03:02:19.080Z,3.9
2017-11-07T03:03:20.754Z,3.9
2017-11-07T03:04:22.442Z,3.9
2017-11-07T03:05:24.131Z,3.9
2017-11-07T03:06:26.032Z,4.0
2017-11-07T03:07:27.561Z,4.0
2017-11-07T03:08:29.008Z,4.0
2017-11-07T03:09:30.704Z,4.0
2017-11-07T03:10:32.442Z,4.0
2017-11-07T03:11:34.216Z,3.8
2017-11-07T03:12:35.758Z,3.9
2017-11-07T03:13:37.276Z,3.9
2017-11-07T03:14:39.135Z,3.9
2017-11-07T03:15:40.647Z,3.9
2017-11-07T03:16:42.620Z,4.0
2017-11-07T03:17:44.262Z,4.0
2017-11-07T03:18:46.026Z,4.0
2017-11-07T03:19:47.820Z,4.0
2017-11-07T03:20:49.538Z,4.0
2017-11-07T03:21:51.049Z,4.0
2017-11-07T03:22:52.892Z,4.0
2017-11-07T03:23:54.596Z,4.0
2017-11-07T03:24:56.382Z,4.1
2017-11-07T03:25:58.154Z,4.0
2017-11-07T03:26:59.837Z,4.0
2017-11-07T03:28:01.508Z,4.0
2017-11-07T03:29:03.474Z,4.0
2017-11-07T03:30:04.956Z,4.0
2017-11-07T03:31:06.694Z,4.0
2017-11-07T03:32:08.360Z,4.0
2017-11-07T03:33:10.197Z,4.1
2017-11-07T03:34:11.833Z,4.1
2017-11-07T03:35:13.306Z,4.1
2017-11-07T03:36:14.968Z,4.1
2017-11-07T03:37:16.689Z,4.0
2017-11-07T03:38:18.367Z,4.0
2017-11-07T03:39:20.169Z,4.0
2017-11-07T03:40:22.111Z,4.0
2017-11-07T03:41:23.703Z,3.9
2017-11-07T03:42:25.336Z,4.0
2017-11-07T03:43:27.060Z,3.9
2017-11-07T03:44:28.955Z,3.9
2017-11-07T03:45:30.419Z,4.1
2017-11-07T03:46:32.342Z,4.0
2017-11-07T03:47:34.160Z,4.0
2017-11-07T03:48:35.945Z,3.9
2017-11-07T03:49:37.890Z,3.9
2017-11-07T03:50:39.402Z,3.8
2017-11-07T03:51:41.405Z,3.7
2017-11-07T03:52:42.943Z,3.7
2017-11-07T03:53:44.644Z,3.7
2017-11-07T03:54:46.290Z,3.7
2017-11-07T03:55:47.822Z,3.7
2017-11-07T03:56:49.576Z,3.9
2017-11-07T03:57:51.060Z,3.9
2017-11-07T03:58:52.943Z,3.9
2017-11-07T03:59:54.633Z,3.9
2017-11-07T04:00:56.339Z,3.8
2017-11-07T04:01:58.018Z,3.8
2017-11-07T04:02:59.818Z,3.9
2017-11-07T04:04:01.756Z,3.8
2017-11-07T04:05:03.414Z,3.9
2017-11-07T04:06:05.165Z,3.9
2017-11-07T04:07:07.026Z,4.0
2017-11-07T04:08:08.968Z,4.1
2017-11-07T04:09:10.846Z,4.0
2017-11-07T04:10:12.399Z,4.1
2017-11-07T04:11:14.210Z,4.2
2017-11-07T04:12:15.933Z,4.1
2017-11-07T04:13:17.865Z,4.2
2017-11-07T04:14:19.406Z,4.2
2017-11-07T04:15:20.881Z,4.3
2017-11-07T04:16:22.800Z,4.3
2017-11-07T04:17:24.431Z,4.4
2017-11-07T04:18:26.206Z,4.3
2017-11-07T04:19:28.239Z,4.4
2017-11-07T04:20:29.692Z,4.4
2017-11-07T04:21:31.149Z,4.4
2017-11-07T04:22:33.054Z,4.3
2017-11-07T04:23:34.614Z,4.4
2017-11-07T04:24:36.522Z,4.4
2017-11-07T04:25:38.046Z,4.4
2017-11-07T04:26:39.509Z,4.4
2017-11-07T04:27:40.958Z,4.4
2017-11-07T04:28:42.913Z,4.4
2017-11-07T04:29:45.033Z,4.4
2017-11-07T04:30:46.730Z,4.5
2017-11-07T04:31:48.564Z,4.4
2017-11-07T04:32:50.213Z,4.5
2017-11-07T04:33:51.689Z,4.5
2017-11-07T04:34:53.189Z,4.5
2017-11-07T04:35:54.696Z,4.4
2017-11-07T04:36:56.400Z,4.4
2017-11-07T04:37:57.978Z,4.5
2017-11-07T04:38:59.624Z,4.4
2017-11-07T04:40:01.523Z,4.4
2017-11-07T04:41:02.995Z,4.3
2017-11-07T04:42:04.667Z,4.3
2017-11-07T04:43:06.619Z,4.3
2017-11-07T04:44:08.566Z,4.3
2017-11-07T04:45:10.064Z,4.3
2017-11-07T04:46:11.514Z,4.2
2017-11-07T04:47:13.216Z,4.3
2017-11-07T04:48:15.100Z,4.3
2017-11-07T04:49:16.809Z,4.4
2017-11-07T04:50:18.607Z,4.3
2017-11-07T04:51:20.085Z,4.4
2017-11-07T04:52:21.543Z,4.3
2017-11-07T04:53:23.527Z,4.4
2017-11-07T04:54:25.536Z,4.4
2017-11-07T04:55:27.193Z,4.3
2017-11-07T04:56:28.989Z,4.4
2017-11-07T04:57:30.893Z,4.4
2017-11-07T04:58:32.897Z,4.4
2017-11-07T04:59:34.775Z,4.4
2017-11-07T05:00:36.458Z,4.4
2017-11-07T05:01:38.426Z,4.3
2017-11-07T05:02:39.840Z,4.3
2017-11-07T05:03:41.661Z,4.3
2017-11-07T05:04:43.670Z,4.3
2017-11-07T05:05:45.641Z,4.3
2017-11-07T05:06:47.315Z,4.3
2017-11-07T05:07:49.001Z,4.3
2017-11-07T05:08:50.993Z,4.3
2017-11-07T05:09:52.741Z,4.3
2017-11-07T05:10:54.488Z,4.3
2017-11-07T05:11:56.249Z,4.3
2017-11-07T05:12:58.014Z,4.3
2017-11-07T05:13:59.929Z,4.3
2017-11-07T05:15:01.644Z,4.3
2017-11-07T05:16:03.623Z,4.3
2017-11-07T05:17:05.291Z,4.3
2017-11-07T05:18:07.009Z,4.3
2017-11-07T05:19:08.701Z,4.3
2017-11-07T05:20:10.185Z,4.3
2017-11-07T05:21:12.143Z,4.2
2017-11-07T05:22:13.641Z,4.3
2017-11-07T05:23:15.560Z,4.2
2017-11-07T05:24:17.291Z,4.1
2017-11-07T05:25:19.115Z,4.1
2017-11-07T05:26:20.637Z,4.1
2017-11-07T05:27:22.317Z,4.1
2017-11-07T05:28:23.780Z,4.1
2017-11-07T05:29:25.645Z,4.0
2017-11-07T05:30:27.301Z,4.0
2017-11-07T05:31:28.992Z,4.0
2017-11-07T05:32:30.733Z,4.0
2017-11-07T05:33:32.682Z,3.9
2017-11-07T05:34:34.297Z,3.9
2017-11-07T05:35:36.016Z,3.8
2017-11-07T05:36:37.700Z,3.8
2017-11-07T05:37:39.120Z,3.8
2017-11-07T05:38:40.836Z,3.8
2017-11-07T05:39:42.532Z,3.7
2017-11-07T05:40:44.168Z,3.7
2017-11-07T05:41:45.827Z,3.8
2017-11-07T05:42:47.713Z,3.8
2017-11-07T05:43:49.185Z,3.7
2017-11-07T05:44:50.907Z,3.8
2017-11-07T05:45:52.629Z,3.7
2017-11-07T05:46:54.332Z,3.8
2017-11-07T05:47:56.075Z,3.6
2017-11-07T05:48:57.581Z,3.7
2017-11-07T05:49:59.051Z,3.7
2017-11-07T05:51:00.730Z,3.7
2017-11-07T05:52:02.246Z,3.7
2017-11-07T05:53:03.962Z,3.7
2017-11-07T05:54:05.645Z,3.7
2017-11-07T05:55:07.332Z,3.7
2017-11-07T05:56:09.116Z,3.6
2017-11-07T05:57:10.763Z,3.5
2017-11-07T05:58:12.579Z,3.6
2017-11-07T05:59:14.104Z,3.6
2017-11-07T06:00:15.571Z,3.6
2017-11-07T06:01:17.328Z,3.5
2017-11-07T06:02:19.010Z,3.5
2017-11-07T06:03:20.747Z,3.5
2017-11-07T06:04:22.419Z,3.4
2017-11-07T06:05:24.264Z,3.4
2017-11-07T06:06:25.675Z,3.4
2017-11-07T06:07:27.186Z,3.4
2017-11-07T06:08:29.015Z,3.3
2017-11-07T06:09:30.893Z,3.4
2017-11-07T06:10:32.381Z,3.3
2017-11-07T06:11:34.190Z,3.4
2017-11-07T06:12:36.034Z,3.3
2017-11-07T06:13:37.871Z,3.2
2017-11-07T06:14:39.764Z,3.2
2017-11-07T06:15:41.440Z,3.2
2017-11-07T06:16:43.223Z,3.2
2017-11-07T06:17:45.039Z,3.2
2017-11-07T06:18:46.875Z,3.1
2017-11-07T06:19:48.340Z,3.1
2017-11-07T06:20:49.804Z,3.1
2017-11-07T06:21:51.263Z,3.1
2017-11-07T06:22:53.083Z,3.2
2017-11-07T06:23:54.986Z,3.1
2017-11-07T06:24:56.370Z,3.1
2017-11-07T06:25:58.210Z,3.0
2017-11-07T06:27:00.233Z,3.0
2017-11-07T06:28:02.223Z,3.0
2017-11-07T06:29:04.444Z,3.0
2017-11-07T06:30:06.037Z,2.9
2017-11-07T06:31:07.981Z,3.0
2017-11-07T06:32:09.842Z,3.0
2017-11-07T06:33:11.270Z,2.9
2017-11-07T06:34:12.830Z,3.0
2017-11-07T06:35:14.374Z,3.0
2017-11-07T06:36:16.098Z,3.1
2017-11-07T06:37:17.540Z,2.9
2017-11-07T06:38:18.981Z,3.0
2017-11-07T06:39:20.439Z,3.0
2017-11-07T06:40:21.925Z,3.1
2017-11-07T06:41:23.745Z,3.1
2017-11-07T06:42:25.447Z,3.1
2017-11-07T06:43:27.382Z,3.1
2017-11-07T06:44:28.775Z,3.1
2017-11-07T06:45:30.601Z,3.1
2017-11-07T06:46:32.358Z,3.1
2017-11-07T06:47:34.150Z,3.1
2017-11-07T06:48:35.642Z,2.9
2017-11-07T06:49:37.105Z,2.9
2017-11-07T06:50:38.576Z,3.0
2017-11-07T06:51:40.297Z,3.0
2017-11-07T06:52:41.984Z,2.9
2017-11-07T06:53:43.958Z,2.9
2017-11-07T06:54:45.704Z,2.9
2017-11-07T06:55:47.216Z,3.0
2017-11-07T06:56:48.967Z,3.0
2017-11-07T06:57:50.647Z,3.0
2017-11-07T06:58:52.260Z,3.0
2017-11-07T06:59:53.911Z,3.0
2017-11-07T07:00:55.525Z,3.0
2017-11-07T07:01:57.179Z,3.0
2017-11-07T07:02:58.629Z,3.1
2017-11-07T07:04:00.095Z,3.2
2017-11-07T07:05:01.854Z,3.2
2017-11-07T07:06:03.568Z,3.2
2017-11-07T07:07:05.163Z,3.3
2017-11-07T07:08:06.767Z,3.4
2017-11-07T07:09:08.425Z,3.3
2017-11-07T07:10:10.088Z,3.3
2017-11-07T07:11:11.802Z,3.2
2017-11-07T07:12:13.196Z,3.2
2017-11-07T07:13:14.701Z,3.3
2017-11-07T07:14:16.740Z,3.3
2017-11-07T07:15:18.496Z,3.4
2017-11-07T07:16:19.956Z,3.4
2017-11-07T07:17:21.441Z,3.4
2017-11-07T07:18:23.261Z,3.4
2017-11-07T07:19:25.344Z,3.5
2017-11-07T07:20:26.763Z,3.6
2017-11-07T07:21:28.295Z,3.6
2017-11-07T07:22:29.774Z,3.6
2017-11-07T07:23:31.494Z,3.6
2017-11-07T07:24:33.345Z,3.7
2017-11-07T07:25:35.082Z,3.6
2017-11-07T07:26:36.984Z,3.4
2017-11-07T07:27:38.373Z,3.5
2017-11-07T07:28:40.087Z,3.5
2017-11-07T07:29:41.991Z,3.5
2017-11-07T07:30:43.717Z,3.6
2017-11-07T07:31:45.428Z,3.7
2017-11-07T07:32:47.326Z,3.7
2017-11-07T07:33:48.815Z,3.7
2017-11-07T07:34:50.260Z,3.8
2017-11-07T07:35:51.743Z,3.9
2017-11-07T07:36:53.514Z,3.9
2017-11-07T07:37:55.202Z,3.9
2017-11-07T07:38:57.204Z,3.9
2017-11-07T07:39:58.818Z,3.9
2017-11-07T07:41:00.600Z,3.8
2017-11-07T07:42:02.353Z,3.9
2017-11-07T07:43:04.122Z,4.0
2017-11-07T07:44:05.771Z,4.1
2017-11-07T07:45:07.439Z,4.1
2017-11-07T07:46:09.134Z,4.0
2017-11-07T07:47:11.083Z,4.0
2017-11-07T07:48:12.924Z,4.0
2017-11-07T07:49:14.968Z,4.2
2017-11-07T07:50:16.639Z,4.3
2017-11-07T07:51:18.652Z,4.3
2017-11-07T07:52:20.102Z,4.3
2017-11-07T07:53:21.560Z,4.5
2017-11-07T07:54:23.068Z,4.5
2017-11-07T07:55:24.546Z,4.6
2017-11-07T07:56:26.282Z,4.7
2017-11-07T07:57:28.131Z,4.8
2017-11-07T07:58:29.562Z,4.8
2017-11-07T07:59:31.322Z,4.9
2017-11-07T08:00:33.156Z,5.0
2017-11-07T08:01:34.912Z,5.1
2017-11-07T08:02:36.967Z,5.1
2017-11-07T08:03:38.656Z,5.1
2017-11-07T08:04:40.316Z,5.3
2017-11-07T08:05:42.027Z,5.5
2017-11-07T08:06:43.766Z,5.7
2017-11-07T08:07:45.585Z,5.7
2017-11-07T08:08:47.491Z,6.0
2017-11-07T08:09:49.153Z,6.2
2017-11-07T08:10:50.596Z,6.4
2017-11-07T08:11:52.795Z,6.5
2017-11-07T08:12:54.431Z,6.8
2017-11-07T08:13:56.120Z,6.9
2017-11-07T08:14:57.574Z,7.2
2017-11-07T08:15:59.454Z,7.4
2017-11-07T08:17:00.925Z,7.3
2017-11-07T08:18:02.759Z,7.5
2017-11-07T08:19:04.200Z,7.6
2017-11-07T08:20:05.851Z,7.7
2017-11-07T08:21:07.609Z,7.9
2017-11-07T08:22:09.467Z,8.0
2017-11-07T08:23:10.935Z,8.0
2017-11-07T08:24:12.418Z,7.9
2017-11-07T08:25:14.267Z,7.9
2017-11-07T08:26:16.367Z,7.8
2017-11-07T08:27:18.012Z,7.8
2017-11-07T08:28:19.458Z,7.9
2017-11-07T08:29:20.957Z,7.8
2017-11-07T08:30:22.622Z,7.7
2017-11-07T08:31:24.519Z,7.9
2017-11-07T08:32:26.589Z,8.0
2017-11-07T08:33:28.182Z,8.0
2017-11-07T08:34:30.009Z,7.8
2017-11-07T08:35:31.484Z,8.0
2017-11-07T08:36:33.254Z,7.6
2017-11-07T08:37:34.717Z,7.7
2017-11-07T08:38:36.687Z,7.7
2017-11-07T08:39:38.342Z,7.4
2017-11-07T08:40:40.017Z,7.6
2017-11-07T08:41:41.737Z,7.8
2017-11-07T08:42:43.231Z,7.8
2017-11-07T08:43:45.363Z,7.7
2017-11-07T08:44:47.266Z,7.8
2017-11-07T08:45:49.306Z,7.8
2017-11-07T08:46:50.813Z,7.6
2017-11-07T08:47:52.971Z,7.5
2017-11-07T08:48:54.538Z,7.9
2017-11-07T08:49:56.620Z,8.1
2017-11-07T08:50:58.326Z,8.2
2017-11-07T08:52:00.022Z,8.4
2017-11-07T08:53:01.774Z,8.5
2017-11-07T08:54:03.264Z,8.6
2017-11-07T08:55:04.957Z,8.9
2017-11-07T08:56:06.681Z,9.2
2017-11-07T08:57:08.789Z,9.5
2017-11-07T08:58:10.280Z,9.6
2017-11-07T08:59:12.412Z,9.9
2017-11-07T09:00:14.046Z,10.2
2017-11-07T09:01:15.864Z,10.4
2017-11-07T09:02:17.712Z,10.7
2017-11-07T09:03:19.506Z,10.9
2017-11-07T09:04:21.509Z,11.1
2017-11-07T09:05:23.372Z,11.3
2017-11-07T09:06:25.094Z,11.5
2017-11-07T09:07:26.583Z,11.9
2017-11-07T09:08:28.417Z,12.1
2017-11-07T09:09:30.151Z,12.3
2017-11-07T09:10:31.977Z,12.4
2017-11-07T09:11:33.503Z,12.7
2017-11-07T09:12:34.967Z,12.8
2017-11-07T09:13:36.590Z,13.1
2017-11-07T09:14:38.387Z,13.0
2017-11-07T09:15:40.356Z,13.2
2017-11-07T09:16:42.055Z,13.6
2017-11-07T09:17:43.559Z,13.7
2017-11-07T09:18:45.090Z,13.5
2017-11-07T09:19:46.785Z,13.4
2017-11-07T09:20:48.740Z,13.8
2017-11-07T09:21:50.723Z,14.0
2017-11-07T09:22:52.574Z,13.8
2017-11-07T09:23:54.333Z,13.6
2017-11-07T09:24:56.033Z,13.2
2017-11-07T09:25:57.731Z,13.3
2017-11-07T09:26:59.205Z,12.8
2017-11-07T09:28:00.686Z,12.1
2017-11-07T09:29:02.517Z,11.5
2017-11-07T09:30:04.269Z,10.9
2017-11-07T09:31:05.972Z,10.8
2017-11-07T09:32:07.427Z,10.5
2017-11-07T09:33:09.149Z,10.3
2017-11-07T09:34:10.624Z,10.0
2017-11-07T09:35:12.323Z,9.9
2017-11-07T09:36:13.979Z,10.0
2017-11-07T09:37:15.470Z,9.7
2017-11-07T09:38:17.587Z,9.6
2017-11-07T09:39:19.206Z,9.6
2017-11-07T09:40:20.978Z,9.5
2017-11-07T09:41:22.521Z,9.4
2017-11-07T09:42:24.246Z,9.5
2017-11-07T09:43:25.934Z,9.3
2017-11-07T09:44:27.438Z,9.3
2017-11-07T09:45:29.116Z,9.2
2017-11-07T09:46:30.646Z,9.3
2017-11-07T09:47:32.493Z,9.3
2017-11-07T09:48:34.084Z,9.1
2017-11-07T09:49:35.808Z,9.1
2017-11-07T09:50:37.314Z,9.2
2017-11-07T09:51:39.106Z,9.2
2017-11-07T09:52:40.857Z,9.2
2017-11-07T09:53:42.304Z,9.1
2017-11-07T09:54:44.080Z,9.1
2017-11-07T09:55:45.774Z,9.2
2017-11-07T09:56:47.204Z,9.3
2017-11-07T09:57:48.703Z,9.2
2017-11-07T09:58:50.143Z,9.2
2017-11-07T09:59:51.606Z,9.3
2017-11-07T10:00:53.374Z,9.2
2017-11-07T10:01:55.062Z,9.3
2017-11-07T10:02:56.752Z,9.2
2017-11-07T10:03:58.450Z,9.2
2017-11-07T10:05:00.164Z,9.2
2017-11-07T10:06:01.917Z,9.1
2017-11-07T10:07:03.734Z,9.1
2017-11-07T10:08:05.474Z,9.0
2017-11-07T10:09:07.164Z,9.0
2017-11-07T10:10:08.891Z,9.1
2017-11-07T10:11:10.594Z,9.3
2017-11-07T10:12:12.113Z,9.2
2017-11-07T10:13:13.800Z,9.2
2017-11-07T10:14:15.812Z,9.0
2017-11-07T10:15:17.305Z,9.0
2017-11-07T10:16:19.085Z,8.9
2017-11-07T10:17:20.759Z,8.9
2017-11-07T10:18:22.521Z,9.0
2017-11-07T10:19:24.219Z,9.1
2017-11-07T10:20:25.903Z,9.1
2017-11-07T10:21:27.602Z,8.9
2017-11-07T10:22:29.401Z,9.0
2017-11-07T10:23:31.218Z,8.9
2017-11-07T10:24:32.689Z,8.7
2017-11-07T10:25:34.442Z,8.8
2017-11-07T10:26:36.195Z,8.7
2017-11-07T10:27:37.951Z,8.8
2017-11-07T10:28:39.423Z,8.8
2017-11-07T10:29:41.122Z,8.8
2017-11-07T10:30:43.269Z,8.7
2017-11-07T10:31:44.727Z,8.8
2017-11-07T10:32:46.385Z,8.7
2017-11-07T10:33:48.089Z,8.8
2017-11-07T10:34:49.726Z,8.8
2017-11-07T10:35:51.417Z,8.7
2017-11-07T10:36:53.111Z,8.7
2017-11-07T10:37:54.906Z,8.6
2017-11-07T10:38:56.562Z,8.6
2017-11-07T10:39:58.403Z,8.7
2017-11-07T10:41:00.215Z,8.7
2017-11-07T10:42:02.142Z,8.6
2017-11-07T10:43:03.902Z,8.6
2017-11-07T10:44:05.568Z,8.5
2017-11-07T10:45:07.294Z,8.5
2017-11-07T10:46:08.721Z,8.6
2017-11-07T10:47:10.389Z,8.5
2017-11-07T10:48:12.045Z,8.5
2017-11-07T10:49:13.730Z,8.5
2017-11-07T10:50:15.760Z,8.5
2017-11-07T10:51:17.472Z,8.8
2017-11-07T10:52:19.195Z,8.8
2017-11-07T10:53:21.056Z,8.8
2017-11-07T10:54:22.798Z,8.7
2017-11-07T10:55:24.613Z,8.8
2017-11-07T10:56:26.096Z,8.9
2017-11-07T10:57:27.544Z,9.1
2017-11-07T10:58:29.309Z,9.0
2017-11-07T10:59:31.152Z,9.0
2017-11-07T11:00:32.588Z,9.0
2017-11-07T11:01:34.382Z,9.1
2017-11-07T11:02:36.046Z,9.1
2017-11-07T11:03:37.695Z,9.2
2017-11-07T11:04:39.459Z,9.4
2017-11-07T11:05:41.229Z,9.4
2017-11-07T11:06:42.709Z,9.6
2017-11-07T11:07:44.198Z,9.7
2017-11-07T11:08:45.696Z,9.8
2017-11-07T11:09:47.643Z,10.2
2017-11-07T11:10:49.157Z,10.5
2017-11-07T11:11:50.832Z,10.7
2017-11-07T11:12:52.512Z,10.7
2017-11-07T11:13:53.965Z,10.5
2017-11-07T11:14:55.663Z,10.5
2017-11-07T11:15:57.490Z,10.8
2017-11-07T11:16:59.253Z,10.7
2017-11-07T11:18:01.011Z,10.6
2017-11-07T11:19:02.759Z,10.4
2017-11-07T11:20:04.232Z,10.3
2017-11-07T11:21:05.967Z,10.4
2017-11-07T11:22:07.592Z,10.4
2017-11-07T11:23:09.146Z,10.5
2017-11-07T11:24:10.821Z,10.4
2017-11-07T11:25:12.909Z,10.2
2017-11-07T11:26:14.378Z,9.9
2017-11-07T11:27:16.098Z,9.8
2017-11-07T11:28:17.894Z,9.6
2017-11-07T11:29:19.510Z,9.6
2017-11-07T11:30:20.995Z,9.5
2017-11-07T11:31:22.648Z,9.5
2017-11-07T11:32:24.372Z,9.5
2017-11-07T11:33:26.037Z,9.5
2017-11-07T11:34:27.716Z,9.7
2017-11-07T11:35:29.387Z,9.9
2017-11-07T11:36:30.879Z,9.8
2017-11-07T11:37:32.764Z,9.9
2017-11-07T11:38:34.170Z,9.8
2017-11-07T11:39:35.924Z,9.8
2017-11-07T11:40:37.629Z,9.8
2017-11-07T11:41:39.277Z,9.9
2017-11-07T11:42:40.962Z,9.9
2017-11-07T11:43:42.641Z,10.0
2017-11-07T11:44:44.610Z,10.1
2017-11-07T11:45:46.235Z,10.3
2017-11-07T11:46:47.727Z,10.3
2017-11-07T11:47:49.474Z,10.2
2017-11-07T11:48:51.340Z,10.3
2017-11-07T11:49:53.124Z,10.5
2017-11-07T11:50:54.861Z,10.5
2017-11-07T11:51:56.344Z,10.5
2017-11-07T11:52:58.568Z,10.6
2017-11-07T11:54:00.231Z,10.6
2017-11-07T11:55:02.161Z,10.8
2017-11-07T11:56:03.882Z,10.6
2017-11-07T11:57:05.429Z,10.7
2017-11-07T11:58:07.104Z,10.6
2017-11-07T11:59:08.765Z,10.6
2017-11-07T12:00:10.494Z,10.5
2017-11-07T12:01:12.221Z,10.4
2017-11-07T12:02:14.005Z,10.4
2017-11-07T12:03:15.815Z,10.4
2017-11-07T12:04:17.338Z,10.4
2017-11-07T12:05:19.023Z,10.4
2017-11-07T12:06:20.695Z,10.4
2017-11-07T12:07:22.368Z,10.5
2017-11-07T12:08:24.161Z,10.6
2017-11-07T12:09:25.833Z,10.5
2017-11-07T12:10:27.549Z,10.5
2017-11-07T12:11:29.458Z,10.6
2017-11-07T12:12:31.108Z,10.4
2017-11-07T12:13:33.010Z,10.4
2017-11-07T12:14:34.843Z,10.4
2017-11-07T12:15:36.535Z,10.5
2017-11-07T12:16:38.638Z,10.4
2017-11-07T12:17:40.393Z,10.3
2017-11-07T12:18:42.045Z,10.2
2017-11-07T12:19:44.039Z,10.1
2017-11-07T12:20:45.823Z,10.2
2017-11-07T12:21:47.271Z,10.2
2017-11-07T12:22:48.787Z,10.3
2017-11-07T12:23:50.655Z,10.3
2017-11-07T12:24:52.344Z,10.2
2017-11-07T12:25:54.318Z,10.2
2017-11-07T12:26:56.463Z,10.4
2017-11-07T12:27:58.185Z,10.4
2017-11-07T12:29:00.064Z,10.4
2017-11-07T12:30:01.536Z,10.5
2017-11-07T12:31:03.283Z,10.5
2017-11-07T12:32:04.974Z,10.5
2017-11-07T12:33:06.897Z,10.5
2017-11-07T12:34:08.792Z,10.5
2017-11-07T12:35:10.749Z,10.6
2017-11-07T12:36:12.426Z,10.6
2017-11-07T12:37:13.898Z,10.6
2017-11-07T12:38:15.592Z,10.5
2017-11-07T12:39:17.305Z,10.5
2017-11-07T12:40:18.808Z,10.7
2017-11-07T12:41:20.304Z,10.7
2017-11-07T12:42:21.920Z,10.7
2017-11-07T12:43:23.589Z,10.8
2017-11-07T12:44:25.424Z,10.8
2017-11-07T12:45:27.031Z,10.8
2017-11-07T12:46:28.856Z,10.9
2017-11-07T12:47:30.560Z,10.9
2017-11-07T12:48:32.213Z,11.0
2017-11-07T12:49:33.726Z,10.9
2017-11-07T12:50:35.615Z,10.9
2017-11-07T12:51:37.100Z,11.1
2017-11-07T12:52:38.641Z,11.2
2017-11-07T12:53:40.348Z,11.1
2017-11-07T12:54:41.751Z,11.1
2017-11-07T12:55:43.287Z,11.2
2017-11-07T12:56:44.825Z,11.3
2017-11-07T12:57:46.737Z,11.3
2017-11-07T12:58:48.451Z,11.1
2017-11-07T12:59:49.931Z,11.2
2017-11-07T13:00:51.618Z,11.1
2017-11-07T13:01:53.792Z,11.1
2017-11-07T13:02:55.240Z,11.1
2017-11-07T13:03:56.692Z,11.0
2017-11-07T13:04:58.792Z,10.8
2017-11-07T13:06:00.546Z,10.9
2017-11-07T13:07:02.238Z,10.8
2017-11-07T13:08:04.028Z,10.6
2017-11-07T13:09:05.836Z,10.7
2017-11-07T13:10:07.501Z,10.5
2017-11-07T13:11:09.226Z,10.6
2017-11-07T13:12:10.723Z,10.7
2017-11-07T13:13:12.190Z,10.6
2017-11-07T13:14:13.921Z,10.5
2017-11-07T13:15:15.618Z,10.6
2017-11-07T13:16:17.321Z,10.7
2017-11-07T13:17:19.113Z,10.6
2017-11-07T13:18:21.063Z,10.8
2017-11-07T13:19:22.725Z,10.8
2017-11-07T13:20:24.494Z,10.8
2017-11-07T13:21:26.290Z,10.8
2017-11-07T13:22:27.761Z,10.8
2017-11-07T13:23:29.645Z,10.7
2017-11-07T13:24:31.765Z,10.6
2017-11-07T13:25:33.698Z,10.7
2017-11-07T13:26:35.166Z,10.7
2017-11-07T13:27:37.065Z,10.6
2017-11-07T13:28:38.790Z,10.7
2017-11-07T13:29:40.492Z,10.8
2017-11-07T13:30:42.112Z,10.8
2017-11-07T13:31:43.664Z,10.8
2017-11-07T13:32:45.235Z,10.7
2017-11-07T13:33:47.010Z,10.7
2017-11-07T13:34:48.678Z,10.4
2017-11-07T13:35:50.323Z,10.3
2017-11-07T13:36:52.084Z,10.3
2017-11-07T13:37:53.569Z,10.3
2017-11-07T13:38:55.552Z,10.3
2017-11-07T13:39:57.233Z,10.3
2017-11-07T13:40:59.165Z,10.5
2017-11-07T13:42:01.340Z,10.5
2017-11-07T13:43:03.019Z,10.4
2017-11-07T13:44:04.678Z,10.4
2017-11-07T13:45:06.425Z,10.4
2017-11-07T13:46:08.352Z,10.4
2017-11-07T13:47:09.845Z,10.4
2017-11-07T13:48:11.623Z,10.3
2017-11-07T13:49:13.407Z,10.4
2017-11-07T13:50:14.822Z,10.5
2017-11-07T13:51:16.570Z,10.4
2017-11-07T13:52:18.316Z,10.4
2017-11-07T13:53:19.815Z,10.4
2017-11-07T13:54:21.486Z,10.3
2017-11-07T13:55:22.934Z,10.4
2017-11-07T13:56:24.661Z,10.5
2017-11-07T13:57:26.306Z,10.6
2017-11-07T13:58:27.813Z,10.5
2017-11-07T13:59:29.404Z,10.5
2017-11-07T14:00:31.057Z,10.5
2017-11-07T14:01:33.188Z,10.5
2017-11-07T14:02:34.621Z,10.6