createdAt,value
2022-12-17T08:48:27.606Z,20.75
2022-12-17T08:51:13.758Z,18.83
2022-12-17T08:53:59.555Z,20.35
2022-12-17T08:56:45.883Z,19.70
2022-12-17T08:59:31.622Z,20.05
2022-12-17T09:02:17.606Z,19.65
2022-12-17T09:05:03.461Z,19.60
2022-12-17T09:07:49.195Z,19.75
2022-12-17T09:10:55.225Z,19.65
2022-12-17T09:13:45.899Z,19.40
2022-12-17T09:19:19.374Z,20.13
2022-12-17T09:22:05.292Z,18.92
2022-12-17T09:24:55.546Z,18.77
2022-12-17T09:27:41.377Z,17.30
2022-12-17T09:30:28.752Z,18.02
2022-12-17T09:33:14.843Z,18.42
2022-12-17T09:36:00.971Z,18.55
2022-12-17T09:38:46.795Z,17.35
2022-12-17T09:42:31.940Z,17.92
2022-12-17T09:45:46.788Z,16.88
2022-12-17T09:49:24.231Z,18.58
2022-12-17T09:52:10.126Z,18.33
2022-12-17T09:55:08.556Z,17.13
2022-12-17T09:57:56.405Z,18.80
2022-12-17T10:00:47.730Z,18.45
2022-12-17T10:03:41.713Z,17.13
2022-12-17T10:06:41.375Z,17.83
2022-12-17T10:09:37.433Z,16.60
2022-12-17T10:12:39.446Z,16.23
2022-12-17T10:15:31.686Z,17.38
2022-12-17T10:18:25.243Z,17.50
2022-12-17T10:21:24.315Z,17.70
2022-12-17T10:24:14.042Z,17.50
2022-12-17T10:27:08.500Z,17.75
2022-12-17T10:29:54.367Z,16.63
2022-12-17T10:32:46.443Z,16.77
2022-12-17T10:35:56.421Z,16.67
2022-12-17T10:38:50.332Z,12.52
2022-12-17T10:41:53.160Z,16.58
2022-12-17T10:44:50.154Z,16.30
2022-12-17T10:47:46.058Z,15.30
2022-12-17T10:50:42.607Z,16.35
2022-12-17T10:53:41.434Z,15.88
2022-12-17T10:56:43.758Z,17.55
2022-12-17T10:59:52.279Z,15.80
2022-12-17T11:02:48.952Z,15.52
2022-12-17T11:05:49.154Z,16.13
2022-12-17T11:08:36.406Z,14.35
2022-12-17T11:11:30.276Z,15.70
2022-12-17T11:14:19.900Z,15.27
2022-12-17T11:17:23.499Z,15.80
2022-12-17T11:20:24.362Z,16.00
2022-12-17T11:23:18.879Z,16.23
2022-12-17T11:26:35.766Z,16.08
2022-12-17T11:29:21.619Z,15.50
2022-12-17T11:32:50.239Z,16.52
2022-12-17T11:36:32.421Z,16.33
2022-12-17T11:39:54.533Z,16.25
2022-12-17T11:43:00.752Z,16.60
2022-12-17T11:46:49.895Z,16.27
2022-12-17T11:50:33.467Z,16.45
2022-12-17T11:54:11.703Z,15.13
2022-12-17T11:57:06.468Z,15.82
2022-12-17T12:00:35.511Z,17.05
2022-12-17T12:04:44.854Z,15.30
2022-12-17T12:08:09.176Z,15.70
2022-12-17T12:11:49.053Z,16.05
2022-12-17T12:15:55.759Z,16.35
2022-12-17T12:19:06.091Z,15.20
2022-12-17T12:22:30.613Z,16.40
2022-12-17T12:26:15.662Z,16.23
2022-12-17T12:29:51.658Z,15.20
2022-12-17T12:33:09.776Z,17.30
2022-12-17T12:35:57.107Z,16.45
2022-12-17T12:38:54.199Z,15.75
2022-12-17T12:42:42.395Z,14.80
2022-12-17T12:46:24.595Z,14.45
2022-12-17T12:50:16.704Z,15.38
2022-12-17T12:53:02.761Z,15.60
2022-12-17T12:56:01.164Z,14.90
2022-12-17T12:59:13.128Z,15.77
2022-12-17T13:01:59.263Z,16.55
2022-12-17T13:04:55.361Z,15.52
2022-12-17T13:07:29.773Z,16.10
2022-12-17T13:09:59.261Z,16.05
2022-12-17T13:12:47.554Z,18.35
2022-12-17T13:15:40.296Z,17.27
2022-12-17T13:18:40.940Z,19.08
2022-12-17T13:21:17.391Z,18.90
2022-12-17T13:23:44.863Z,19.05
2022-12-17T13:26:24.230Z,18.75
2022-12-17T13:28:58.108Z,18.73
2022-12-17T13:32:28.639Z,19.08
2022-12-17T13:35:34.536Z,19.55
2022-12-17T13:38:47.008Z,19.13
2022-12-17T13:41:28.985Z,18.55
2022-12-17T13:44:03.904Z,18.95
2022-12-17T13:46:49.020Z,19.83
2022-12-17T13:49:31.660Z,18.98
2022-12-17T13:52:21.959Z,21.25
2022-12-17T13:54:49.247Z,21.25
2022-12-17T13:57:26.058Z,22.50
2022-12-17T14:00:02.407Z,18.85
2022-12-17T14:02:39.053Z,21.73
2022-12-17T14:05:38.215Z,19.92
2022-12-17T14:08:06.318Z,20.48
2022-12-17T14:10:34.048Z,19.38
2022-12-17T14:13:15.847Z,19.95
2022-12-17T14:15:52.841Z,19.27
2022-12-17T14:18:21.607Z,22.08
2022-12-17T14:20:53.386Z,20.23
2022-12-17T14:23:33.267Z,20.55
2022-12-17T14:26:00.976Z,21.33
2022-12-17T14:28:37.443Z,20.67
2022-12-17T14:31:29.679Z,23.50
2022-12-17T14:34:11.842Z,21.75
2022-12-17T14:36:43.078Z,22.85
2022-12-17T14:39:33.084Z,24.83
2022-12-17T14:42:25.351Z,23.40
2022-12-17T14:45:06.919Z,22.90
2022-12-17T14:47:37.657Z,21.88
2022-12-17T14:50:35.964Z,22.08
2022-12-17T14:53:27.596Z,22.90
2022-12-17T14:55:59.465Z,24.95
2022-12-17T14:58:28.124Z,23.42
2022-12-17T15:01:13.489Z,25.10
2022-12-17T15:03:46.619Z,26.38
2022-12-17T15:06:19.635Z,26.60
2022-12-17T15:08:50.389Z,27.90
2022-12-17T15:11:22.735Z,27.33
2022-12-17T15:13:54.656Z,28.50
2022-12-17T15:16:23.721Z,29.38
2022-12-17T15:18:51.025Z,30.60
2022-12-17T15:21:19.644Z,30.20
2022-12-17T15:23:48.099Z,28.52
2022-12-17T15:26:15.448Z,29.73
2022-12-17T15:28:43.880Z,28.90
2022-12-17T15:31:15.275Z,28.17
2022-12-17T15:33:43.039Z,27.90
2022-12-17T15:36:12.709Z,27.80
2022-12-17T15:38:40.745Z,27.25
2022-12-17T15:41:26.809Z,30.20
2022-12-17T15:43:54.105Z,28.85
2022-12-17T15:46:21.463Z,26.00
2022-12-17T15:48:50.730Z,21.88
2022-12-17T15:51:20.968Z,21.95
2022-12-17T15:53:48.628Z,25.90
2022-12-17T15:56:24.156Z,26.27
2022-12-17T15:58:51.913Z,27.10
2022-12-17T16:01:20.575Z,28.20
2022-12-17T16:03:48.044Z,26.10
2022-12-17T16:06:15.357Z,26.05
2022-12-17T16:08:42.615Z,27.17
2022-12-17T16:11:13.196Z,26.77
2022-12-17T16:16:08.888Z,26.52
2022-12-17T16:18:38.676Z,25.73
2022-12-17T16:21:08.950Z,25.63
2022-12-17T16:23:37.131Z,27.42
2022-12-17T16:26:09.104Z,26.65
2022-12-17T16:28:37.915Z,27.10
2022-12-17T16:31:13.195Z,25.20
2022-12-17T16:33:44.385Z,26.33
2022-12-17T16:36:19.616Z,26.30
2022-12-17T16:38:52.608Z,26.10
2022-12-17T16:41:22.282Z,26.58
2022-12-17T16:43:49.864Z,23.83
2022-12-17T16:46:39.109Z,25.52
2022-12-17T16:49:20.874Z,25.95
2022-12-17T16:51:53.188Z,25.58
2022-12-17T16:54:27.070Z,24.15
2022-12-17T16:56:55.225Z,25.13
2022-12-17T16:59:23.618Z,24.98
2022-12-17T17:01:53.133Z,26.07
2022-12-17T17:04:23.208Z,24.40
2022-12-17T17:06:57.098Z,25.30
2022-12-17T17:09:25.675Z,23.27
2022-12-17T17:11:58.647Z,24.73
2022-12-17T17:14:27.149Z,22.30
2022-12-17T17:16:54.520Z,24.10
2022-12-17T17:19:21.834Z,27.08
2022-12-17T17:21:54.712Z,27.80
2022-12-17T17:24:25.381Z,26.10
2022-12-17T17:26:55.554Z,26.95
2022-12-17T17:29:23.318Z,26.15
2022-12-17T17:32:09.868Z,26.45
2022-12-17T17:34:39.913Z,25.60
2022-12-17T17:37:07.686Z,24.75
2022-12-17T17:39:35.107Z,25.80
2022-12-17T17:42:02.891Z,24.90
2022-12-17T17:44:30.155Z,26.75
2022-12-17T17:46:57.529Z,24.67
2022-12-17T17:49:25.204Z,24.92
2022-12-17T17:52:08.848Z,26.00
2022-12-17T17:54:39.341Z,26.73
2022-12-17T17:57:06.993Z,26.92
2022-12-17T17:59:34.625Z,24.73
2022-12-17T18:02:03.637Z,27.13
2022-12-17T18:04:32.443Z,26.05
2022-12-17T18:07:24.075Z,26.00
2022-12-17T18:09:46.976Z,25.77
2022-12-17T18:12:32.903Z,27.25
2022-12-17T18:15:17.230Z,25.90
2022-12-17T18:17:51.566Z,25.73
2022-12-17T18:20:19.379Z,26.45
2022-12-17T18:22:47.166Z,26.13
2022-12-17T18:25:16.932Z,26.25
2022-12-17T18:27:44.888Z,19.27
2022-12-17T18:30:13.594Z,27.85
2022-12-17T18:32:40.926Z,25.50
2022-12-17T18:35:09.384Z,25.40
2022-12-17T18:37:37.073Z,25.48
2022-12-17T18:40:07.324Z,24.90
2022-12-17T18:42:54.011Z,26.08
2022-12-17T18:45:22.255Z,24.38
2022-12-17T18:47:51.309Z,26.83
2022-12-17T18:50:18.617Z,24.27
2022-12-17T18:52:45.891Z,27.15
2022-12-17T18:55:13.196Z,25.48
2022-12-17T18:57:40.871Z,25.30
2022-12-17T19:00:10.006Z,26.80
2022-12-17T19:02:38.487Z,26.80
2022-12-17T19:05:06.177Z,24.70
2022-12-17T19:07:33.505Z,26.10
2022-12-17T19:10:00.790Z,25.65
2022-12-17T19:12:28.161Z,26.08
2022-12-17T19:14:55.868Z,24.80
2022-12-17T19:17:23.173Z,22.95
2022-12-17T19:19:50.459Z,25.10
2022-12-17T19:22:18.375Z,25.10
2022-12-17T19:24:45.895Z,26.92
2022-12-17T19:27:13.178Z,26.85
2022-12-17T19:29:44.941Z,26.05
2022-12-17T19:32:14.967Z,25.23
2022-12-17T19:34:42.229Z,26.58
2022-12-17T19:37:09.502Z,24.75
2022-12-17T19:39:36.770Z,26.50
2022-12-17T19:42:04.184Z,25.67
2022-12-17T19:44:31.524Z,26.98
2022-12-17T19:46:58.817Z,26.30
2022-12-17T19:49:26.110Z,26.50
2022-12-17T19:51:53.425Z,24.20
2022-12-17T19:54:20.709Z,26.65
2022-12-17T19:56:47.990Z,25.42
2022-12-17T19:59:15.351Z,23.55
2022-12-17T20:01:46.466Z,23.40
2022-12-17T20:04:16.422Z,23.95
2022-12-17T20:06:45.256Z,25.20
2022-12-17T20:09:14.139Z,24.65
2022-12-17T20:11:41.530Z,23.80
2022-12-17T20:14:23.812Z,25.60
2022-12-17T20:16:59.685Z,24.13
2022-12-17T20:19:31.339Z,24.30
2022-12-17T20:22:04.693Z,24.63
2022-12-17T20:24:32.601Z,23.77
2022-12-17T20:27:01.487Z,25.60
2022-12-17T20:29:29.661Z,25.35
2022-12-17T20:31:57.254Z,24.48
2022-12-17T20:34:25.424Z,25.25
2022-12-17T20:36:54.323Z,25.75
2022-12-17T20:39:27.309Z,23.88
2022-12-17T20:41:57.116Z,23.67
2022-12-17T20:44:24.727Z,24.20
2022-12-17T20:46:52.071Z,22.13
2022-12-17T20:49:19.381Z,24.55
