createdAt,value
2022-09-26T00:01:38.155Z,2.07
2022-09-26T00:04:08.966Z,2.03
2022-09-26T00:06:35.547Z,2.50
2022-09-26T00:09:01.976Z,2.33
2022-09-26T00:11:32.426Z,3.07
2022-09-26T00:14:01.992Z,2.30
2022-09-26T00:16:28.962Z,2.30
2022-09-26T00:18:57.393Z,2.67
2022-09-26T00:21:24.808Z,2.87
2022-09-26T00:23:51.890Z,2.87
2022-09-26T00:26:20.296Z,2.60
2022-09-26T00:28:46.862Z,3.20
2022-09-26T00:31:16.566Z,2.07
2022-09-26T00:33:43.089Z,2.00
2022-09-26T00:36:09.730Z,2.13
2022-09-26T00:38:36.786Z,1.70
2022-09-26T00:41:04.646Z,2.07
2022-09-26T00:43:44.335Z,1.93
2022-09-26T00:46:39.906Z,1.93
2022-09-26T00:49:26.379Z,2.00
2022-09-26T00:52:04.820Z,2.00
2022-09-26T00:54:34.127Z,1.93
2022-09-26T00:57:08.971Z,1.70
2022-09-26T00:59:39.437Z,2.10
2022-09-26T01:02:06.049Z,2.00
2022-09-26T01:04:38.233Z,1.80
2022-09-26T01:07:10.109Z,2.13
2022-09-26T01:09:37.956Z,1.90
2022-09-26T01:12:06.456Z,1.80
2022-09-26T01:14:34.286Z,2.10
2022-09-26T01:17:01.068Z,1.90
2022-09-26T01:19:38.990Z,2.50
2022-09-26T01:22:11.200Z,1.80
2022-09-26T01:24:48.017Z,1.80
2022-09-26T01:27:34.435Z,2.23
2022-09-26T01:30:11.139Z,2.60
2022-09-26T01:32:52.158Z,1.73
2022-09-26T01:35:46.234Z,2.10
2022-09-26T01:38:22.349Z,1.93
2022-09-26T01:41:15.914Z,2.07
2022-09-26T01:44:01.099Z,1.70
2022-09-26T01:46:48.644Z,2.33
2022-09-26T01:49:44.869Z,2.10
2022-09-26T01:52:14.138Z,1.53
2022-09-26T01:55:00.427Z,2.57
2022-09-26T01:57:32.046Z,1.80
2022-09-26T02:00:04.089Z,2.30
2022-09-26T02:02:36.136Z,2.40
2022-09-26T02:05:34.439Z,2.13
2022-09-26T02:08:17.737Z,1.90
2022-09-26T02:10:49.976Z,1.83
2022-09-26T02:13:31.301Z,2.10
2022-09-26T02:16:05.587Z,2.53
2022-09-26T02:18:37.872Z,2.37
2022-09-26T02:21:13.950Z,1.80
2022-09-26T02:23:40.306Z,1.93
2022-09-26T02:26:07.235Z,1.97
2022-09-26T02:28:33.746Z,1.77
2022-09-26T02:31:03.405Z,2.50
2022-09-26T02:33:30.017Z,2.20
2022-09-26T02:35:57.311Z,2.37
2022-09-26T02:38:26.557Z,2.17
2022-09-26T02:41:01.437Z,2.30
2022-09-26T02:43:43.162Z,2.03
2022-09-26T02:46:20.714Z,1.87
2022-09-26T02:49:09.463Z,1.87
2022-09-26T02:52:00.298Z,1.77
2022-09-26T02:54:41.982Z,2.27
2022-09-26T02:57:09.020Z,2.13
2022-09-26T02:59:47.229Z,2.13
2022-09-26T03:02:18.664Z,2.20
2022-09-26T03:04:50.691Z,2.53
2022-09-26T03:07:23.264Z,2.33
2022-09-26T03:09:52.722Z,2.23
2022-09-26T03:12:20.473Z,2.37
2022-09-26T03:14:49.953Z,3.10
2022-09-26T03:17:18.905Z,2.77
2022-09-26T03:20:05.333Z,2.57
2022-09-26T03:22:31.909Z,3.20
2022-09-26T03:24:59.648Z,2.87
2022-09-26T03:27:27.099Z,3.10
2022-09-26T03:29:53.505Z,2.70
2022-09-26T03:32:19.990Z,3.47
2022-09-26T03:34:46.374Z,2.77
2022-09-26T03:37:13.357Z,2.97
2022-09-26T03:39:39.718Z,3.73
2022-09-26T03:42:06.161Z,3.80
2022-09-26T03:44:32.531Z,4.10
2022-09-26T03:46:58.921Z,3.50
2022-09-26T03:49:25.316Z,3.60
2022-09-26T03:51:51.751Z,3.47
2022-09-26T03:54:18.108Z,3.13
2022-09-26T03:56:44.928Z,2.90
2022-09-26T03:59:11.540Z,2.93
2022-09-26T04:01:38.110Z,3.80
2022-09-26T04:04:05.065Z,4.03
2022-09-26T04:06:31.456Z,3.43
2022-09-26T04:08:58.052Z,3.30
2022-09-26T04:11:24.843Z,2.83
2022-09-26T04:13:53.798Z,2.80
2022-09-26T04:16:22.672Z,2.77
2022-09-26T04:18:49.820Z,2.80
2022-09-26T04:21:16.647Z,2.57
2022-09-26T04:23:44.264Z,3.00
2022-09-26T04:26:20.313Z,2.80
2022-09-26T04:28:51.000Z,3.50
2022-09-26T04:31:18.118Z,3.27
2022-09-26T04:33:45.123Z,3.43
2022-09-26T04:36:13.063Z,3.53
2022-09-26T04:38:40.220Z,3.00
2022-09-26T04:41:08.215Z,2.90
2022-09-26T04:43:35.379Z,3.30
2022-09-26T04:46:02.659Z,2.70
2022-09-26T04:48:29.045Z,3.07
2022-09-26T04:50:55.479Z,2.70
2022-09-26T04:53:21.832Z,2.90
2022-09-26T04:55:48.889Z,3.10
2022-09-26T04:58:16.900Z,2.70
2022-09-26T05:00:49.603Z,3.90
2022-09-26T05:03:17.719Z,4.37
2022-09-26T05:05:47.260Z,5.70
2022-09-26T05:08:17.150Z,4.77
2022-09-26T05:10:43.851Z,3.70
2022-09-26T05:13:10.823Z,3.10
2022-09-26T05:15:40.137Z,3.60
2022-09-26T05:18:07.783Z,4.20
2022-09-26T05:20:38.418Z,5.87
2022-09-26T05:23:07.257Z,6.70
2022-09-26T05:25:57.715Z,6.80
2022-09-26T05:28:25.102Z,4.90
2022-09-26T05:30:52.665Z,5.50
2022-09-26T05:33:19.839Z,4.40
2022-09-26T05:35:53.379Z,4.33
2022-09-26T05:38:19.758Z,3.83
2022-09-26T05:40:58.116Z,3.20
2022-09-26T05:43:33.262Z,3.60
2022-09-26T05:46:10.688Z,4.00
2022-09-26T05:48:38.845Z,3.70
2022-09-26T05:51:13.461Z,4.33
2022-09-26T05:53:40.959Z,4.00
2022-09-26T05:56:08.552Z,3.90
2022-09-26T05:58:37.537Z,3.90
2022-09-26T06:01:12.454Z,3.70
2022-09-26T06:03:42.830Z,3.50
2022-09-26T06:06:12.230Z,3.50
2022-09-26T06:08:39.947Z,3.00
2022-09-26T06:11:12.882Z,3.17
2022-09-26T06:13:40.691Z,6.20
2022-09-26T06:16:10.471Z,9.07
2022-09-26T06:18:38.621Z,7.93
2022-09-26T06:21:06.796Z,5.63
2022-09-26T06:23:34.323Z,5.33
2022-09-26T06:26:02.237Z,5.60
2022-09-26T06:28:29.579Z,4.67
2022-09-26T06:30:57.211Z,4.03
2022-09-26T06:33:23.978Z,4.37
2022-09-26T06:36:04.966Z,4.77
2022-09-26T06:38:31.474Z,4.40
2022-09-26T06:40:58.162Z,5.23
2022-09-26T06:43:24.867Z,7.50
2022-09-26T06:45:51.825Z,8.20
2022-09-26T06:48:24.271Z,9.60
2022-09-26T06:50:52.884Z,7.23
2022-09-26T06:53:19.369Z,5.70
2022-09-26T06:55:45.745Z,5.70
2022-09-26T06:58:12.135Z,4.63
2022-09-26T07:00:39.793Z,5.40
2022-09-26T07:03:08.143Z,5.63
2022-09-26T07:05:34.970Z,5.47
2022-09-26T07:08:02.422Z,5.43
2022-09-26T07:10:34.593Z,6.10
2022-09-26T07:13:03.961Z,6.03
2022-09-26T07:15:33.006Z,6.10
2022-09-26T07:18:02.288Z,6.57
2022-09-26T07:20:32.111Z,6.97
2022-09-26T07:23:05.326Z,5.80
2022-09-26T07:25:33.197Z,6.40
2022-09-26T07:27:59.988Z,5.20
2022-09-26T07:30:27.849Z,5.90
2022-09-26T07:33:03.069Z,6.13
2022-09-26T07:35:35.307Z,6.80
2022-09-26T07:38:02.584Z,6.10
2022-09-26T07:40:29.043Z,6.30
2022-09-26T07:43:18.570Z,6.60
2022-09-26T07:46:05.156Z,5.20
2022-09-26T07:48:50.435Z,5.13
2022-09-26T07:51:16.824Z,5.47
2022-09-26T07:53:43.209Z,5.47
2022-09-26T07:56:10.519Z,4.77
2022-09-26T07:58:39.681Z,4.97
2022-09-26T08:01:11.547Z,5.33
2022-09-26T08:03:39.665Z,4.70
2022-09-26T08:06:06.547Z,4.20
2022-09-26T08:08:32.943Z,4.77
2022-09-26T08:11:03.674Z,4.13
2022-09-26T08:13:31.968Z,4.00
2022-09-26T08:16:04.297Z,3.73
2022-09-26T08:18:30.823Z,3.90
2022-09-26T08:20:57.164Z,3.47
2022-09-26T08:23:23.584Z,3.40
2022-09-26T08:25:50.116Z,2.70
2022-09-26T08:28:17.298Z,2.80
2022-09-26T08:30:45.226Z,2.50
2022-09-26T08:33:12.486Z,4.97
2022-09-26T08:35:39.178Z,2.63
2022-09-26T08:38:09.125Z,2.10
2022-09-26T08:40:44.572Z,1.80
2022-09-26T08:43:36.514Z,2.33
2022-09-26T08:47:03.208Z,2.20
2022-09-26T08:50:04.436Z,1.77
2022-09-26T08:52:51.219Z,1.57
2022-09-26T08:55:23.854Z,1.30
2022-09-26T08:57:55.453Z,1.40
2022-09-26T09:00:24.831Z,1.80
2022-09-26T09:03:11.073Z,1.23
2022-09-26T09:05:42.079Z,1.50
2022-09-26T09:08:22.830Z,1.30
2022-09-26T09:11:03.842Z,1.60
2022-09-26T09:13:51.943Z,1.50
2022-09-26T09:16:35.064Z,1.40
2022-09-26T09:19:48.657Z,1.37
2022-09-26T09:22:29.764Z,2.30
2022-09-26T09:25:00.553Z,1.90
2022-09-26T09:28:05.406Z,1.20
2022-09-26T09:30:41.395Z,1.27
2022-09-26T09:33:27.122Z,1.87
2022-09-26T09:35:59.906Z,1.90
2022-09-26T09:38:30.155Z,2.10
2022-09-26T09:41:07.193Z,1.50
2022-09-26T09:43:42.910Z,1.63
2022-09-26T09:46:28.830Z,2.90
2022-09-26T09:49:14.064Z,2.77
2022-09-26T09:51:52.570Z,1.83
2022-09-26T09:54:32.689Z,1.90
2022-09-26T09:57:20.480Z,1.60
2022-09-26T09:59:49.676Z,2.20
2022-09-26T10:02:31.773Z,2.13
2022-09-26T10:05:16.760Z,1.70
2022-09-26T10:07:45.047Z,1.93
2022-09-26T10:10:21.027Z,2.00
2022-09-26T10:12:51.889Z,2.17
2022-09-26T10:15:21.713Z,1.87
2022-09-26T10:18:24.601Z,2.10
2022-09-26T10:21:06.698Z,2.47
2022-09-26T10:23:38.084Z,2.10
2022-09-26T10:26:07.312Z,2.30
2022-09-26T10:28:35.800Z,2.60
2022-09-26T10:31:09.825Z,2.30
2022-09-26T10:33:43.259Z,2.90
2022-09-26T10:36:19.888Z,2.60
2022-09-26T10:39:27.374Z,2.30
2022-09-26T10:41:58.493Z,2.63
2022-09-26T10:44:30.585Z,1.90
2022-09-26T10:47:00.352Z,2.13
2022-09-26T10:49:36.131Z,2.20
2022-09-26T10:52:24.335Z,2.47
2022-09-26T10:55:12.040Z,2.70
2022-09-26T10:57:45.547Z,2.40
2022-09-26T11:00:40.216Z,3.43
2022-09-26T11:03:11.114Z,3.57
2022-09-26T11:05:58.998Z,3.77
2022-09-26T11:08:33.966Z,2.90
2022-09-26T11:11:04.061Z,3.57
2022-09-26T11:13:39.871Z,2.10
2022-09-26T11:16:13.403Z,2.40
2022-09-26T11:19:00.632Z,1.83
2022-09-26T11:21:55.840Z,2.20
2022-09-26T11:24:28.725Z,3.37
2022-09-26T11:27:18.948Z,2.03
2022-09-26T11:30:11.563Z,2.80
2022-09-26T11:32:42.207Z,2.17
2022-09-26T11:35:29.532Z,2.27
2022-09-26T11:38:09.515Z,2.47
2022-09-26T11:40:59.832Z,1.70
2022-09-26T11:43:44.870Z,1.53
2022-09-26T11:46:39.714Z,1.50
2022-09-26T11:49:30.195Z,1.30
2022-09-26T11:52:14.395Z,1.57
2022-09-26T11:55:08.910Z,1.60
2022-09-26T11:57:37.914Z,2.13
2022-09-26T12:00:08.822Z,1.30
2022-09-26T12:02:44.269Z,1.07
2022-09-26T12:05:32.202Z,2.77
2022-09-26T12:08:23.078Z,2.10
2022-09-26T12:11:17.369Z,1.20
2022-09-26T12:13:52.269Z,1.70
2022-09-26T12:16:35.866Z,1.50
2022-09-26T12:19:11.524Z,1.60
2022-09-26T12:22:20.209Z,1.40
2022-09-26T12:25:07.771Z,1.20
2022-09-26T12:27:48.953Z,1.10
2022-09-26T12:30:35.445Z,1.60
2022-09-26T12:33:12.205Z,1.50
2022-09-26T12:36:06.539Z,1.13
2022-09-26T12:39:00.258Z,1.13
2022-09-26T12:41:48.124Z,0.90
2022-09-26T12:44:27.130Z,1.10
2022-09-26T12:47:11.534Z,1.40
2022-09-26T12:49:58.161Z,1.10
2022-09-26T12:52:51.320Z,1.20
2022-09-26T12:55:45.662Z,1.60
2022-09-26T12:58:29.116Z,1.80
2022-09-26T13:01:01.422Z,1.70
2022-09-26T13:04:14.084Z,1.40
2022-09-26T13:07:18.452Z,1.40
2022-09-26T13:10:15.233Z,1.40
2022-09-26T13:13:07.085Z,1.13
2022-09-26T13:15:55.083Z,1.20
2022-09-26T13:18:28.250Z,1.40
2022-09-26T13:21:03.026Z,1.53
2022-09-26T13:23:36.340Z,1.40
2022-09-26T13:26:09.662Z,1.53
2022-09-26T13:29:06.376Z,1.07
2022-09-26T13:31:47.115Z,1.23
2022-09-26T13:34:25.279Z,1.53
2022-09-26T13:36:53.269Z,1.80
2022-09-26T13:39:41.922Z,1.67
2022-09-26T13:42:26.892Z,1.40
2022-09-26T13:45:12.661Z,1.60
2022-09-26T13:47:51.777Z,1.00
2022-09-26T13:50:23.414Z,2.00
2022-09-26T13:53:08.828Z,1.57
2022-09-26T13:55:36.473Z,1.27
2022-09-26T13:58:21.105Z,1.50
2022-09-26T14:00:54.758Z,1.87
2022-09-26T14:03:22.148Z,2.00
2022-09-26T14:05:51.216Z,1.77
2022-09-26T14:08:50.712Z,1.70
2022-09-26T14:11:24.376Z,1.60
2022-09-26T14:14:19.114Z,1.37
2022-09-26T14:16:49.046Z,1.30
2022-09-26T14:19:36.217Z,1.77
2022-09-26T14:22:18.901Z,1.57
2022-09-26T14:24:47.000Z,1.10
2022-09-26T14:27:26.813Z,1.20
2022-09-26T14:29:59.042Z,2.00
2022-09-26T14:32:42.493Z,1.57
2022-09-26T14:35:18.142Z,2.80
2022-09-26T14:37:51.582Z,3.07
2022-09-26T14:40:34.075Z,3.50
2022-09-26T14:43:12.732Z,2.20
2022-09-26T14:45:39.021Z,2.90
2022-09-26T14:48:15.482Z,7.13
2022-09-26T14:50:50.159Z,7.23
2022-09-26T14:53:29.309Z,4.90
2022-09-26T14:56:00.956Z,4.50
2022-09-26T14:58:30.095Z,6.37
2022-09-26T15:00:58.769Z,4.50
2022-09-26T15:03:25.814Z,6.03
2022-09-26T15:05:52.364Z,5.80
2022-09-26T15:08:27.341Z,4.50
2022-09-26T15:10:56.379Z,5.20
2022-09-26T15:13:31.105Z,2.40
2022-09-26T15:16:18.903Z,2.70
2022-09-26T15:18:52.100Z,2.57
2022-09-26T15:21:27.664Z,2.70
2022-09-26T15:23:57.320Z,2.30
2022-09-26T15:26:27.334Z,2.07
2022-09-26T15:28:56.693Z,1.77
2022-09-26T15:31:41.656Z,2.67
2022-09-26T15:34:17.496Z,1.97
2022-09-26T15:36:48.302Z,1.70
2022-09-26T15:39:32.791Z,1.93
2022-09-26T15:42:18.966Z,1.83
2022-09-26T15:44:54.585Z,2.00
2022-09-26T15:47:30.049Z,1.87
2022-09-26T15:50:08.558Z,1.80
2022-09-26T15:52:35.587Z,1.83
2022-09-26T15:55:04.770Z,1.77
2022-09-26T15:57:32.504Z,2.00
2022-09-26T16:00:01.905Z,1.60
2022-09-26T16:02:32.506Z,2.00
2022-09-26T16:04:59.865Z,2.50
2022-09-26T16:07:30.577Z,2.00
2022-09-26T16:09:58.190Z,3.47
2022-09-26T16:12:29.477Z,2.60
2022-09-26T16:15:16.927Z,2.33
2022-09-26T16:17:51.425Z,1.73
2022-09-26T16:20:17.720Z,2.30
2022-09-26T16:22:51.714Z,1.70
2022-09-26T16:25:20.715Z,2.20
2022-09-26T16:27:50.037Z,2.23
2022-09-26T16:30:25.546Z,1.90
2022-09-26T16:33:13.050Z,1.80
2022-09-26T16:35:47.797Z,1.97
2022-09-26T16:38:31.111Z,2.73
2022-09-26T16:41:09.615Z,1.77
2022-09-26T16:43:37.759Z,3.00
2022-09-26T16:46:11.365Z,2.60
2022-09-26T16:48:52.593Z,2.70
2022-09-26T16:51:25.254Z,4.00
2022-09-26T16:53:55.435Z,1.90
2022-09-26T16:56:24.014Z,3.40
2022-09-26T16:58:57.548Z,2.47
2022-09-26T17:01:43.518Z,1.73
2022-09-26T17:04:17.811Z,1.80
2022-09-26T17:06:45.586Z,1.90
2022-09-26T17:09:30.144Z,2.23
2022-09-26T17:12:01.807Z,1.90
2022-09-26T17:14:40.675Z,2.37
2022-09-26T17:17:12.866Z,2.00
2022-09-26T17:19:41.317Z,2.57
2022-09-26T17:22:14.118Z,2.70
2022-09-26T17:24:42.388Z,2.20
2022-09-26T17:27:15.208Z,1.80
2022-09-26T17:29:48.457Z,1.33
2022-09-26T17:32:18.865Z,2.60
2022-09-26T17:34:45.250Z,2.13
2022-09-26T17:37:14.870Z,2.00
2022-09-26T17:39:41.221Z,1.60
2022-09-26T17:42:07.599Z,2.13
2022-09-26T17:44:35.012Z,2.30
2022-09-26T17:47:02.140Z,2.73
2022-09-26T17:49:32.252Z,2.43
2022-09-26T17:52:01.038Z,4.00
2022-09-26T17:54:42.519Z,2.40
2022-09-26T17:57:15.073Z,1.70
2022-09-26T17:59:42.741Z,1.97
2022-09-26T18:02:22.450Z,1.83
2022-09-26T18:04:52.873Z,2.00
2022-09-26T18:07:21.914Z,2.17
2022-09-26T18:09:50.996Z,2.30
2022-09-26T18:12:21.874Z,5.50
2022-09-26T18:14:49.204Z,6.27
2022-09-26T18:17:18.392Z,6.30
2022-09-26T18:19:45.317Z,4.97
2022-09-26T18:22:18.810Z,4.67
2022-09-26T18:24:50.849Z,3.73
2022-09-26T18:27:17.888Z,6.20
2022-09-26T18:29:47.771Z,6.67
2022-09-26T18:32:24.453Z,4.43
2022-09-26T18:34:50.985Z,2.90
2022-09-26T18:37:18.283Z,5.00
2022-09-26T18:39:45.091Z,3.67
2022-09-26T18:42:18.139Z,4.33
2022-09-26T18:44:44.489Z,3.20
2022-09-26T18:47:15.385Z,3.10
2022-09-26T18:49:45.107Z,3.93
2022-09-26T18:52:15.957Z,2.20
2022-09-26T18:54:44.594Z,2.50
2022-09-26T18:57:32.803Z,4.43
2022-09-26T19:00:00.111Z,3.27
2022-09-26T19:02:33.417Z,2.57
2022-09-26T19:05:02.462Z,3.80
2022-09-26T19:07:33.402Z,2.73
2022-09-26T19:10:00.620Z,3.00
2022-09-26T19:12:27.214Z,2.57
2022-09-26T19:14:53.678Z,4.17
2022-09-26T19:17:20.067Z,3.60
2022-09-26T19:19:46.429Z,4.13
2022-09-26T19:22:17.329Z,3.83
2022-09-26T19:24:48.684Z,5.20
2022-09-26T19:27:32.242Z,5.83
2022-09-26T19:30:06.498Z,5.00
2022-09-26T19:32:37.518Z,4.67
2022-09-26T19:35:23.571Z,3.40
2022-09-26T19:37:50.359Z,3.57
2022-09-26T19:40:19.404Z,2.43
2022-09-26T19:42:46.387Z,3.10
2022-09-26T19:45:14.310Z,2.10
2022-09-26T19:47:44.677Z,1.93
2022-09-26T19:50:23.202Z,1.90
2022-09-26T19:52:52.362Z,1.50
2022-09-26T19:55:21.421Z,2.20
2022-09-26T19:57:47.812Z,1.80
2022-09-26T20:00:15.132Z,1.47
2022-09-26T20:02:41.780Z,2.30
2022-09-26T20:05:20.424Z,2.10
2022-09-26T20:07:47.242Z,1.90
2022-09-26T20:10:17.953Z,1.20
2022-09-26T20:12:45.530Z,1.30
2022-09-26T20:15:14.640Z,1.00
2022-09-26T20:17:44.161Z,0.87
2022-09-26T20:20:19.789Z,1.40
2022-09-26T20:22:46.642Z,1.00
2022-09-26T20:25:26.365Z,1.00
2022-09-26T20:27:53.711Z,1.00
2022-09-26T20:30:39.594Z,0.90
2022-09-26T20:33:06.227Z,1.10
2022-09-26T20:35:36.699Z,1.03
2022-09-26T20:38:07.597Z,2.80
2022-09-26T20:40:35.233Z,1.30
2022-09-26T20:43:05.833Z,1.03
2022-09-26T20:45:40.565Z,1.13
2022-09-26T20:48:12.333Z,0.90
2022-09-26T20:50:39.217Z,0.90
2022-09-26T20:53:24.662Z,0.90
2022-09-26T20:55:52.305Z,1.10
2022-09-26T20:58:18.973Z,0.93
2022-09-26T21:00:46.085Z,0.80
2022-09-26T21:03:15.700Z,1.00
2022-09-26T21:05:42.801Z,1.20
2022-09-26T21:08:16.700Z,1.13
2022-09-26T21:10:43.065Z,1.20
2022-09-26T21:13:09.629Z,1.57
2022-09-26T21:15:36.784Z,1.20
2022-09-26T21:18:03.181Z,1.30
2022-09-26T21:20:32.181Z,1.60
2022-09-26T21:23:01.743Z,1.50
2022-09-26T21:25:31.082Z,1.90
2022-09-26T21:28:01.361Z,1.90
2022-09-26T21:30:28.536Z,1.50
2022-09-26T21:32:57.395Z,2.20
2022-09-26T21:35:30.551Z,2.10
2022-09-26T21:37:58.680Z,2.30
2022-09-26T21:40:30.094Z,2.00
2022-09-26T21:43:06.398Z,1.80
2022-09-26T21:45:33.433Z,1.57
2022-09-26T21:48:00.095Z,1.90
2022-09-26T21:50:28.640Z,1.63
2022-09-26T21:53:16.928Z,1.43
2022-09-26T21:55:49.754Z,1.50
2022-09-26T21:58:23.908Z,1.43
2022-09-26T22:00:50.930Z,1.27
2022-09-26T22:03:17.719Z,1.40
2022-09-26T22:05:44.245Z,1.60
2022-09-26T22:08:10.625Z,1.70
2022-09-26T22:10:37.074Z,1.60
2022-09-26T22:13:04.179Z,1.63
2022-09-26T22:15:30.544Z,1.50
2022-09-26T22:17:57.393Z,1.10
2022-09-26T22:20:24.046Z,1.03
2022-09-26T22:22:50.581Z,1.27
2022-09-26T22:25:17.024Z,1.70
2022-09-26T22:27:43.642Z,1.10
2022-09-26T22:30:10.691Z,1.00
2022-09-26T22:32:37.145Z,1.23
2022-09-26T22:35:04.175Z,1.20
2022-09-26T22:37:30.645Z,1.87
2022-09-26T22:39:56.970Z,1.23
2022-09-26T22:42:23.467Z,1.10
2022-09-26T22:44:49.829Z,1.20
2022-09-26T22:47:16.211Z,1.27
2022-09-26T22:49:42.600Z,1.60
2022-09-26T22:52:08.975Z,2.03
2022-09-26T22:54:35.376Z,1.97
2022-09-26T22:57:01.811Z,1.80
2022-09-26T22:59:28.829Z,2.03
2022-09-26T23:01:58.342Z,2.77
2022-09-26T23:04:44.731Z,2.40
2022-09-26T23:07:11.399Z,1.20
2022-09-26T23:09:38.478Z,1.63
2022-09-26T23:12:05.253Z,1.23
2022-09-26T23:14:31.632Z,1.53
2022-09-26T23:16:58.071Z,1.90
2022-09-26T23:19:24.511Z,1.70
2022-09-26T23:21:51.328Z,1.50
2022-09-26T23:24:17.677Z,1.73
2022-09-26T23:26:44.047Z,1.53
2022-09-26T23:29:10.544Z,1.23
2022-09-26T23:31:37.013Z,1.30
2022-09-26T23:34:03.679Z,2.03
2022-09-26T23:36:30.081Z,1.33
2022-09-26T23:38:57.602Z,1.80
2022-09-26T23:41:24.009Z,1.50
2022-09-26T23:43:50.478Z,1.50
2022-09-26T23:46:17.122Z,1.97
2022-09-26T23:48:44.040Z,2.13
2022-09-26T23:51:10.491Z,2.30
2022-09-26T23:53:37.052Z,2.20
2022-09-26T23:56:11.664Z,1.80
2022-09-26T23:58:38.439Z,1.67
