createdAt,value
2023-01-25T00:00:01.844Z,47.25
2023-01-25T00:02:32.226Z,43.25
2023-01-25T00:04:59.495Z,49.35
2023-01-25T00:07:26.729Z,51.65
2023-01-25T00:09:54.063Z,44.53
2023-01-25T00:12:21.338Z,52.50
2023-01-25T00:14:48.553Z,45.13
2023-01-25T00:17:15.930Z,50.30
2023-01-25T00:19:43.139Z,52.83
2023-01-25T00:22:10.620Z,46.38
2023-01-25T00:24:37.883Z,52.95
2023-01-25T00:27:05.110Z,44.58
2023-01-25T00:29:32.503Z,49.33
2023-01-25T00:32:02.915Z,49.58
2023-01-25T00:34:45.897Z,53.53
2023-01-25T00:37:14.409Z,49.75
2023-01-25T00:39:42.076Z,42.28
2023-01-25T00:42:11.148Z,50.38
2023-01-25T00:44:38.981Z,55.33
2023-01-25T00:47:06.697Z,60.08
2023-01-25T00:49:35.497Z,53.00
2023-01-25T00:52:02.791Z,55.17
2023-01-25T00:54:30.153Z,54.33
2023-01-25T00:56:57.856Z,49.95
2023-01-25T00:59:25.871Z,56.17
2023-01-25T01:01:54.863Z,57.75
2023-01-25T01:04:25.748Z,56.13
2023-01-25T01:06:53.988Z,57.35
2023-01-25T01:09:21.954Z,56.58
2023-01-25T01:11:49.362Z,53.85
2023-01-25T01:16:45.994Z,54.45
2023-01-25T01:19:13.983Z,57.03
2023-01-25T01:21:41.298Z,57.33
2023-01-25T01:24:09.669Z,54.45
2023-01-25T01:26:37.008Z,42.27
2023-01-25T01:29:04.681Z,57.42
2023-01-25T01:31:32.181Z,55.47
2023-01-25T01:34:12.842Z,57.90
2023-01-25T01:36:40.177Z,54.28
2023-01-25T01:39:07.537Z,56.50
2023-01-25T01:41:34.786Z,61.47
2023-01-25T01:44:02.661Z,61.92
2023-01-25T01:46:37.266Z,57.83
2023-01-25T01:49:11.306Z,53.47
2023-01-25T01:51:45.396Z,54.38
2023-01-25T01:57:11.207Z,54.88
2023-01-25T01:59:42.752Z,54.83
2023-01-25T02:02:10.398Z,56.75
2023-01-25T02:04:38.048Z,55.83
2023-01-25T02:07:14.592Z,64.18
2023-01-25T02:09:45.481Z,59.25
2023-01-25T02:12:13.827Z,62.47
2023-01-25T02:14:46.216Z,62.65
2023-01-25T02:17:14.211Z,58.60
2023-01-25T02:19:46.602Z,64.43
2023-01-25T02:22:16.445Z,58.05
2023-01-25T02:24:48.130Z,60.35
2023-01-25T02:27:15.410Z,58.35
2023-01-25T02:29:42.875Z,58.38
2023-01-25T02:32:10.141Z,61.35
2023-01-25T02:34:37.434Z,58.60
2023-01-25T02:37:04.698Z,64.32
2023-01-25T02:39:32.102Z,57.45
2023-01-25T02:41:59.383Z,57.22
2023-01-25T02:46:56.843Z,62.78
2023-01-25T02:49:24.618Z,62.05
2023-01-25T02:51:55.893Z,61.33
2023-01-25T02:54:24.113Z,66.03
2023-01-25T02:56:51.441Z,59.63
2023-01-25T02:59:19.871Z,63.22
2023-01-25T03:01:52.477Z,66.68
2023-01-25T03:04:19.993Z,66.15
2023-01-25T03:06:48.165Z,71.45
2023-01-25T03:09:16.084Z,66.22
2023-01-25T03:11:47.144Z,68.43
2023-01-25T03:14:14.474Z,63.60
2023-01-25T03:16:41.728Z,63.65
2023-01-25T03:19:09.143Z,63.75
2023-01-25T03:21:36.348Z,60.42
2023-01-25T03:24:03.718Z,64.50
2023-01-25T03:26:57.349Z,65.45
2023-01-25T03:29:33.502Z,64.15
2023-01-25T03:32:01.403Z,58.40
2023-01-25T03:34:28.789Z,66.32
2023-01-25T03:36:57.046Z,68.95
2023-01-25T03:39:25.180Z,64.78
2023-01-25T03:41:52.672Z,70.43
2023-01-25T03:44:19.923Z,71.43
2023-01-25T03:46:47.870Z,61.00
2023-01-25T03:49:15.331Z,64.10
2023-01-25T03:51:42.801Z,59.00
2023-01-25T03:54:10.464Z,62.08
2023-01-25T03:56:38.489Z,67.07
2023-01-25T03:59:13.171Z,60.10
2023-01-25T04:01:40.708Z,66.38
2023-01-25T04:04:08.293Z,64.55
2023-01-25T04:06:36.181Z,66.22
2023-01-25T04:09:03.975Z,66.32
2023-01-25T04:11:38.187Z,63.28
2023-01-25T04:14:06.040Z,66.20
2023-01-25T04:16:41.566Z,63.67
2023-01-25T04:19:27.471Z,65.68
2023-01-25T04:21:58.716Z,62.28
2023-01-25T04:24:31.830Z,61.75
2023-01-25T04:26:59.260Z,61.88
2023-01-25T04:29:40.023Z,62.65
2023-01-25T04:32:09.016Z,65.18
2023-01-25T04:34:36.794Z,60.75
2023-01-25T04:37:07.422Z,64.05
2023-01-25T04:39:43.360Z,69.43
2023-01-25T04:42:10.663Z,71.53
2023-01-25T04:44:38.392Z,58.75
2023-01-25T04:47:05.654Z,69.32
2023-01-25T04:49:32.997Z,61.47
2023-01-25T04:52:00.311Z,63.63
2023-01-25T04:54:27.656Z,60.20
2023-01-25T04:56:55.122Z,65.30
2023-01-25T04:59:22.468Z,61.40
2023-01-25T05:01:49.751Z,60.85
2023-01-25T05:04:17.034Z,62.75
2023-01-25T05:06:46.501Z,65.43
2023-01-25T05:09:15.084Z,62.35
2023-01-25T05:11:42.478Z,62.25
2023-01-25T05:14:20.500Z,70.50
2023-01-25T05:16:47.931Z,60.78
2023-01-25T05:19:15.373Z,57.33
2023-01-25T05:21:59.833Z,66.15
2023-01-25T05:24:41.544Z,62.72
2023-01-25T05:27:10.684Z,61.28
2023-01-25T05:29:49.692Z,65.28
2023-01-25T05:32:19.056Z,60.50
2023-01-25T05:34:47.330Z,62.33
2023-01-25T05:37:16.362Z,60.13
2023-01-25T05:39:45.557Z,65.93
2023-01-25T05:42:13.861Z,59.80
2023-01-25T05:44:41.447Z,46.40
2023-01-25T05:47:16.651Z,59.28
2023-01-25T05:49:43.940Z,59.63
2023-01-25T05:52:17.729Z,58.58
2023-01-25T05:54:45.171Z,61.90
2023-01-25T05:57:15.300Z,60.72
2023-01-25T05:59:42.749Z,67.45
2023-01-25T06:02:12.275Z,61.22
2023-01-25T06:04:40.736Z,40.83
2023-01-25T06:07:09.745Z,60.55
2023-01-25T06:09:37.481Z,62.55
2023-01-25T06:12:06.438Z,65.22
2023-01-25T06:14:34.234Z,62.33
2023-01-25T06:17:03.307Z,61.65
2023-01-25T06:19:50.533Z,62.03
2023-01-25T06:22:38.095Z,56.92
2023-01-25T06:25:05.688Z,69.50
2023-01-25T06:27:32.955Z,63.42
2023-01-25T06:30:00.176Z,66.75
2023-01-25T06:32:31.986Z,57.10
2023-01-25T06:34:59.216Z,62.42
2023-01-25T06:37:26.731Z,64.32
2023-01-25T06:39:54.012Z,63.65
2023-01-25T06:42:21.324Z,65.40
2023-01-25T06:44:48.515Z,58.30
2023-01-25T06:47:15.888Z,60.60
2023-01-25T06:49:43.110Z,69.30
2023-01-25T06:52:10.331Z,60.55
2023-01-25T06:54:37.605Z,54.22
2023-01-25T06:57:06.914Z,56.13
2023-01-25T07:02:01.422Z,66.50
2023-01-25T07:04:28.674Z,59.75
2023-01-25T07:06:55.922Z,60.33
2023-01-25T07:09:24.409Z,61.67
2023-01-25T07:11:52.194Z,54.47
2023-01-25T07:14:19.578Z,64.82
2023-01-25T07:16:46.843Z,60.45
2023-01-25T07:19:14.248Z,64.43
2023-01-25T07:21:41.468Z,64.55
2023-01-25T07:24:08.860Z,62.90
2023-01-25T07:26:36.217Z,63.92
2023-01-25T07:29:03.721Z,63.22
2023-01-25T07:31:31.969Z,61.55
2023-01-25T07:33:59.246Z,61.65
2023-01-25T07:36:26.601Z,59.92
2023-01-25T07:38:54.886Z,59.22
2023-01-25T07:41:22.545Z,42.53
2023-01-25T07:43:51.932Z,56.55
2023-01-25T07:46:30.109Z,56.85
2023-01-25T07:48:58.850Z,64.72
2023-01-25T07:51:30.966Z,69.93
2023-01-25T07:54:00.225Z,59.75
2023-01-25T07:56:36.522Z,65.35
2023-01-25T07:59:04.160Z,68.10
2023-01-25T08:01:34.174Z,65.93
2023-01-25T08:04:02.139Z,68.50
2023-01-25T08:06:38.725Z,72.68
2023-01-25T08:09:12.170Z,75.57
2023-01-25T08:11:39.796Z,75.18
2023-01-25T08:14:07.091Z,63.88
2023-01-25T08:16:34.494Z,70.20
2023-01-25T08:19:03.256Z,75.85
2023-01-25T08:21:32.571Z,72.35
2023-01-25T08:24:00.742Z,68.03
2023-01-25T08:26:28.974Z,72.55
2023-01-25T08:28:56.575Z,70.10
2023-01-25T08:31:25.844Z,75.65
2023-01-25T08:33:53.236Z,70.55
2023-01-25T08:36:20.929Z,70.93
2023-01-25T08:38:48.815Z,69.28
2023-01-25T08:41:17.036Z,66.25
2023-01-25T08:43:44.574Z,69.78
2023-01-25T08:46:12.158Z,72.20
2023-01-25T08:48:39.463Z,67.85
2023-01-25T08:51:08.886Z,71.43
2023-01-25T08:56:06.809Z,61.95
2023-01-25T08:58:34.428Z,68.93
2023-01-25T09:01:03.475Z,77.57
2023-01-25T09:03:31.013Z,69.47
2023-01-25T09:05:58.405Z,80.18
2023-01-25T09:08:25.710Z,79.45
2023-01-25T09:10:52.939Z,80.18
2023-01-25T09:13:20.239Z,78.10
2023-01-25T09:15:47.559Z,83.68
2023-01-25T09:18:15.465Z,77.90
2023-01-25T09:20:42.779Z,81.45
2023-01-25T09:23:10.006Z,79.90
2023-01-25T09:25:37.384Z,86.38
2023-01-25T09:28:11.378Z,72.10
2023-01-25T09:30:46.842Z,70.68
2023-01-25T09:33:27.090Z,75.88
2023-01-25T09:35:54.340Z,80.10
2023-01-25T09:38:21.911Z,71.40
2023-01-25T09:40:58.470Z,76.53
2023-01-25T09:44:02.178Z,79.22
2023-01-25T09:46:34.975Z,76.30
2023-01-25T09:49:09.194Z,75.05
2023-01-25T09:51:52.560Z,81.18
2023-01-25T09:54:20.911Z,82.15
2023-01-25T09:56:49.387Z,82.40
2023-01-25T09:59:19.147Z,66.57
2023-01-25T10:01:56.240Z,82.07
2023-01-25T10:04:25.576Z,75.40
2023-01-25T10:07:00.558Z,73.68
2023-01-25T10:09:48.678Z,79.68
2023-01-25T10:12:19.284Z,78.10
2023-01-25T10:14:46.747Z,77.53
2023-01-25T10:17:36.292Z,88.90
2023-01-25T10:20:24.133Z,82.47
2023-01-25T10:23:14.221Z,82.65
2023-01-25T10:25:45.902Z,92.72
2023-01-25T10:28:25.411Z,85.68
2023-01-25T10:30:55.541Z,81.85
2023-01-25T10:33:22.951Z,90.32
2023-01-25T10:35:50.765Z,87.82
2023-01-25T10:38:22.295Z,94.70
2023-01-25T10:40:53.099Z,93.05
2023-01-25T10:43:21.915Z,83.80
2023-01-25T10:45:50.243Z,86.55
2023-01-25T10:48:22.494Z,85.97
2023-01-25T10:50:52.252Z,88.95
2023-01-25T10:53:25.790Z,89.15
2023-01-25T10:56:05.124Z,86.15
2023-01-25T10:58:33.387Z,86.50
2023-01-25T11:01:01.417Z,90.25
2023-01-25T11:03:44.824Z,97.32
2023-01-25T11:06:12.111Z,85.65
2023-01-25T11:08:41.444Z,96.00
2023-01-25T11:13:35.883Z,100.28
2023-01-25T11:16:04.964Z,96.43
2023-01-25T11:18:35.019Z,94.20
2023-01-25T11:21:18.604Z,102.20
2023-01-25T11:24:18.443Z,98.63
2023-01-25T11:26:47.247Z,92.43
2023-01-25T11:29:14.567Z,97.57
2023-01-25T11:31:45.325Z,98.32
2023-01-25T11:34:14.301Z,87.90
2023-01-25T11:36:50.714Z,98.28
2023-01-25T11:39:36.634Z,104.70
2023-01-25T11:42:06.916Z,94.88
2023-01-25T11:44:43.037Z,91.38
2023-01-25T11:47:13.066Z,92.18
2023-01-25T11:49:46.628Z,99.40
2023-01-25T11:52:13.904Z,93.47
2023-01-25T11:54:53.200Z,102.43
2023-01-25T11:59:56.594Z,101.28
2023-01-25T12:02:33.004Z,102.03
2023-01-25T12:05:16.325Z,105.40
2023-01-25T12:07:55.072Z,98.05
2023-01-25T12:10:28.433Z,110.55
2023-01-25T12:13:03.168Z,108.70
2023-01-25T12:15:35.656Z,111.03
2023-01-25T12:18:15.684Z,106.93
2023-01-25T12:20:42.905Z,105.40
2023-01-25T12:23:17.431Z,103.55
2023-01-25T12:25:47.700Z,105.10
2023-01-25T12:28:23.923Z,100.57
2023-01-25T12:30:57.886Z,105.97
2023-01-25T12:33:31.294Z,103.32
2023-01-25T12:36:12.269Z,107.68
2023-01-25T12:38:56.013Z,101.00
2023-01-25T12:41:23.251Z,98.90
2023-01-25T12:43:56.085Z,96.50
2023-01-25T12:46:31.438Z,100.95
2023-01-25T12:49:01.733Z,92.43
2023-01-25T12:51:34.353Z,101.32
2023-01-25T12:54:03.609Z,94.85
2023-01-25T12:56:46.612Z,96.60
2023-01-25T12:59:19.466Z,101.25
2023-01-25T13:01:56.490Z,102.22
2023-01-25T13:04:26.872Z,99.38
2023-01-25T13:07:12.808Z,106.80
2023-01-25T13:10:07.130Z,83.15
2023-01-25T13:12:53.445Z,87.63
2023-01-25T13:15:37.224Z,86.13
2023-01-25T13:18:23.261Z,85.47
2023-01-25T13:20:53.379Z,95.22
2023-01-25T13:23:32.583Z,92.78
2023-01-25T13:26:18.776Z,84.97
2023-01-25T13:28:46.740Z,89.97
2023-01-25T13:31:49.964Z,86.30
2023-01-25T13:34:36.318Z,100.13
2023-01-25T13:37:04.678Z,107.55
2023-01-25T13:39:31.919Z,82.20
2023-01-25T13:42:00.332Z,109.80
2023-01-25T13:44:29.104Z,78.10
2023-01-25T13:46:58.356Z,79.65
2023-01-25T13:49:28.168Z,108.63
2023-01-25T13:51:55.497Z,89.50
2023-01-25T13:54:22.726Z,85.68
2023-01-25T13:57:03.507Z,84.28
2023-01-25T13:59:30.838Z,98.18
2023-01-25T14:01:58.543Z,91.22
2023-01-25T14:04:26.179Z,103.05
2023-01-25T14:06:57.170Z,102.28
2023-01-25T14:09:25.201Z,103.95
2023-01-25T14:11:57.288Z,111.43
2023-01-25T14:14:30.863Z,114.78
2023-01-25T14:19:39.560Z,117.05
2023-01-25T14:22:26.166Z,126.93
2023-01-25T14:25:02.210Z,112.90
2023-01-25T14:27:29.457Z,114.35
2023-01-25T14:29:56.716Z,117.93
2023-01-25T14:32:25.906Z,106.65
2023-01-25T14:34:53.216Z,109.03
2023-01-25T14:37:22.200Z,104.28
2023-01-25T14:39:50.776Z,94.88
2023-01-25T14:42:18.135Z,114.63
2023-01-25T14:44:46.021Z,110.22
2023-01-25T14:47:30.083Z,114.78
2023-01-25T14:50:17.305Z,115.18
2023-01-25T14:52:44.605Z,103.80
2023-01-25T14:55:14.001Z,112.22
2023-01-25T15:00:20.746Z,95.75
2023-01-25T15:05:27.370Z,99.20
2023-01-25T15:07:55.906Z,113.40
2023-01-25T15:10:33.309Z,103.15
2023-01-25T15:13:15.312Z,76.80
2023-01-25T15:15:53.815Z,92.85
2023-01-25T15:18:39.641Z,81.85
2023-01-25T15:21:09.397Z,76.65
2023-01-25T15:23:36.677Z,84.95
2023-01-25T15:26:12.829Z,72.63
2023-01-25T15:28:40.033Z,88.32
2023-01-25T15:31:07.346Z,85.32
2023-01-25T15:33:35.108Z,83.88
2023-01-25T15:36:02.393Z,97.45
2023-01-25T15:38:29.683Z,89.55
2023-01-25T15:41:01.369Z,75.93
2023-01-25T15:43:28.967Z,79.93
2023-01-25T15:45:57.570Z,93.97
2023-01-25T15:48:34.950Z,101.78
2023-01-25T15:51:02.261Z,89.28
2023-01-25T15:53:29.676Z,88.55
2023-01-25T15:55:59.554Z,90.90
2023-01-25T15:58:29.576Z,94.47
2023-01-25T16:00:56.963Z,88.97
2023-01-25T16:03:24.297Z,84.75
2023-01-25T16:05:55.801Z,94.40
2023-01-25T16:08:23.085Z,91.45
2023-01-25T16:10:50.328Z,91.35
2023-01-25T16:13:17.720Z,92.40
2023-01-25T16:15:48.919Z,85.22
2023-01-25T16:18:16.190Z,92.25
2023-01-25T16:20:43.741Z,87.60
2023-01-25T16:23:11.989Z,88.65
2023-01-25T16:25:42.312Z,90.03
2023-01-25T16:28:16.244Z,91.03
2023-01-25T16:30:46.781Z,105.53
2023-01-25T16:33:14.059Z,96.88
2023-01-25T16:35:41.331Z,92.18
2023-01-25T16:38:11.192Z,98.88
2023-01-25T16:40:39.748Z,90.97
2023-01-25T16:43:07.106Z,86.65
2023-01-25T16:45:34.401Z,89.32
2023-01-25T16:48:01.924Z,93.97
2023-01-25T16:50:29.415Z,87.25
2023-01-25T16:52:56.954Z,89.78
2023-01-25T16:55:24.261Z,82.78
2023-01-25T16:57:51.786Z,100.82
2023-01-25T17:00:19.349Z,85.95
2023-01-25T17:02:58.549Z,96.75
2023-01-25T17:05:29.059Z,118.22
2023-01-25T17:07:56.424Z,112.05
2023-01-25T17:10:24.066Z,116.53
2023-01-25T17:12:52.064Z,120.53
2023-01-25T17:15:20.499Z,113.10
2023-01-25T17:17:47.859Z,99.63
2023-01-25T17:20:15.161Z,101.53
2023-01-25T17:22:44.342Z,106.55
2023-01-25T17:25:11.653Z,94.75
2023-01-25T17:27:39.437Z,100.90
2023-01-25T17:30:07.047Z,91.40
2023-01-25T17:32:34.347Z,88.13
2023-01-25T17:35:01.681Z,104.85
2023-01-25T17:37:28.898Z,93.90
2023-01-25T17:39:56.229Z,110.07
2023-01-25T17:42:23.511Z,108.53
2023-01-25T17:44:50.905Z,116.85
2023-01-25T17:47:18.121Z,117.35
2023-01-25T17:49:45.411Z,88.30
2023-01-25T17:52:12.718Z,81.63
2023-01-25T17:54:40.258Z,121.20
2023-01-25T17:57:07.540Z,110.35
2023-01-25T17:59:34.805Z,119.45
2023-01-25T18:02:02.136Z,120.63
2023-01-25T18:04:29.370Z,117.68
2023-01-25T18:06:56.653Z,116.20
2023-01-25T18:09:25.023Z,108.07
2023-01-25T18:11:52.406Z,100.63
2023-01-25T18:14:19.970Z,122.00
2023-01-25T18:16:47.331Z,132.88
2023-01-25T18:19:14.700Z,128.48
2023-01-25T18:21:42.377Z,110.57
2023-01-25T18:24:15.905Z,122.70
2023-01-25T18:26:43.194Z,126.32
2023-01-25T18:29:10.418Z,111.60
2023-01-25T18:31:38.327Z,106.22
2023-01-25T18:34:05.705Z,123.65
2023-01-25T18:36:32.944Z,115.65
2023-01-25T18:39:01.410Z,111.20
2023-01-25T18:41:28.721Z,118.20
2023-01-25T18:43:56.769Z,115.25
2023-01-25T18:46:24.213Z,120.00
2023-01-25T18:48:51.506Z,133.10
2023-01-25T18:51:18.814Z,119.20
2023-01-25T18:53:49.259Z,124.07
2023-01-25T18:56:18.068Z,130.48
2023-01-25T18:58:45.626Z,133.85
2023-01-25T19:01:20.108Z,141.38
2023-01-25T19:03:48.286Z,143.18
2023-01-25T19:06:15.541Z,151.10
2023-01-25T19:08:44.475Z,142.30
2023-01-25T19:11:15.575Z,142.05
2023-01-25T19:13:43.241Z,136.75
2023-01-25T19:16:14.869Z,143.85
2023-01-25T19:18:47.277Z,153.48
2023-01-25T19:21:16.336Z,142.95
2023-01-25T19:23:43.824Z,145.85
2023-01-25T19:26:12.475Z,147.75
2023-01-25T19:28:39.849Z,129.32
2023-01-25T19:31:07.921Z,157.80
2023-01-25T19:33:35.472Z,159.02
2023-01-25T19:36:04.359Z,152.68
2023-01-25T19:38:32.398Z,150.65
2023-01-25T19:41:06.601Z,158.23
2023-01-25T19:43:33.923Z,161.82
2023-01-25T19:46:30.737Z,141.65
2023-01-25T19:48:59.248Z,135.95
2023-01-25T19:51:33.615Z,134.38
2023-01-25T19:54:03.207Z,151.38
2023-01-25T19:56:32.164Z,137.15
2023-01-25T19:58:59.605Z,132.18
2023-01-25T20:01:29.461Z,150.23
2023-01-25T20:04:02.150Z,137.02
2023-01-25T20:06:29.477Z,130.85
2023-01-25T20:08:56.940Z,155.75
2023-01-25T20:11:25.555Z,135.80
2023-01-25T20:13:53.921Z,117.45
2023-01-25T20:16:21.287Z,154.68
2023-01-25T20:18:49.460Z,177.02
2023-01-25T20:21:19.315Z,158.85
2023-01-25T20:23:48.956Z,142.50
2023-01-25T20:26:17.995Z,143.88
2023-01-25T20:28:45.895Z,160.02
2023-01-25T20:31:20.536Z,161.27
2023-01-25T20:33:48.179Z,151.32
2023-01-25T20:36:15.915Z,154.70
2023-01-25T20:38:43.369Z,173.68
2023-01-25T20:41:14.168Z,165.43
2023-01-25T20:43:46.378Z,147.35
2023-01-25T20:46:13.764Z,170.20
2023-01-25T20:48:41.097Z,183.77
2023-01-25T20:51:10.533Z,154.10
2023-01-25T20:53:37.787Z,175.10
2023-01-25T20:56:05.550Z,161.13
2023-01-25T20:58:33.060Z,168.25
2023-01-25T21:01:00.323Z,155.55
2023-01-25T21:03:29.966Z,181.00
2023-01-25T21:05:58.795Z,177.73
2023-01-25T21:08:26.509Z,174.82
2023-01-25T21:10:58.119Z,147.48
2023-01-25T21:13:26.184Z,154.77
2023-01-25T21:16:10.331Z,144.20
2023-01-25T21:18:44.947Z,157.02
2023-01-25T21:21:17.232Z,162.95
2023-01-25T21:23:45.386Z,165.25
2023-01-25T21:26:20.427Z,170.48
2023-01-25T21:28:48.051Z,168.90
2023-01-25T21:31:16.900Z,163.18
2023-01-25T21:33:44.241Z,164.20
2023-01-25T21:36:15.464Z,171.20
2023-01-25T21:38:43.707Z,167.77
2023-01-25T21:41:12.137Z,156.75
2023-01-25T21:43:58.053Z,162.03
2023-01-25T21:46:26.475Z,146.07
2023-01-25T21:49:13.390Z,143.90
2023-01-25T21:51:49.105Z,152.35
2023-01-25T21:54:17.165Z,132.07
2023-01-25T21:56:44.836Z,157.93
2023-01-25T21:59:12.379Z,134.30
2023-01-25T22:01:40.084Z,146.80
2023-01-25T22:04:07.542Z,125.82
2023-01-25T22:06:34.811Z,137.82
2023-01-25T22:09:02.284Z,144.98
2023-01-25T22:11:29.607Z,130.07
2023-01-25T22:13:56.936Z,123.40
2023-01-25T22:16:24.468Z,135.27
2023-01-25T22:18:51.876Z,130.27
2023-01-25T22:21:28.613Z,126.38
2023-01-25T22:23:56.085Z,119.53
2023-01-25T22:26:24.804Z,123.78
2023-01-25T22:28:53.217Z,120.00
2023-01-25T22:31:25.064Z,86.97
2023-01-25T22:33:53.153Z,121.47
2023-01-25T22:36:21.508Z,116.88
2023-01-25T22:38:48.969Z,101.75
2023-01-25T22:41:23.651Z,109.97
2023-01-25T22:43:51.209Z,107.68
2023-01-25T22:46:19.367Z,98.72
2023-01-25T22:48:47.128Z,101.43
2023-01-25T22:51:15.714Z,80.63
2023-01-25T22:53:43.370Z,99.28
2023-01-25T22:56:11.727Z,93.90
2023-01-25T22:58:39.972Z,73.72
2023-01-25T23:01:11.503Z,99.88
2023-01-25T23:03:38.746Z,109.85
2023-01-25T23:06:07.327Z,96.93
2023-01-25T23:08:35.609Z,76.07
2023-01-25T23:11:03.947Z,96.53
2023-01-25T23:13:31.437Z,83.53
2023-01-25T23:16:02.656Z,107.10
2023-01-25T23:18:49.174Z,110.85
2023-01-25T23:21:17.059Z,93.40
2023-01-25T23:23:44.576Z,118.05
2023-01-25T23:26:11.815Z,104.40
2023-01-25T23:28:39.044Z,102.18
2023-01-25T23:31:21.748Z,105.57
2023-01-25T23:33:50.419Z,107.75
2023-01-25T23:36:21.414Z,92.38
2023-01-25T23:38:49.083Z,105.45
2023-01-25T23:41:16.840Z,91.78
2023-01-25T23:43:44.165Z,106.90
2023-01-25T23:46:14.156Z,115.35
2023-01-25T23:48:41.887Z,109.32
2023-01-25T23:51:10.966Z,111.63
2023-01-25T23:53:38.919Z,109.30
2023-01-25T23:56:07.919Z,102.13
2023-01-25T23:58:35.803Z,111.20
