createdAt,value
2023-04-16T04:40:09.839Z,98466.81
2023-04-16T04:42:37.618Z,98464.88
2023-04-16T04:45:05.716Z,98481.53
2023-04-16T04:47:34.110Z,98420.16
2023-04-16T04:50:00.715Z,98440.81
2023-04-16T04:52:28.263Z,98449.91
2023-04-16T04:54:54.856Z,98436.91
2023-04-16T04:57:21.567Z,98425.94
2023-04-16T04:59:51.127Z,98418.22
2023-04-16T05:02:17.869Z,98435.34
2023-04-16T05:04:44.475Z,98454.38
2023-04-16T05:07:10.991Z,98478.13
2023-04-16T05:09:37.496Z,98461.59
2023-04-16T05:12:04.236Z,98441.28
2023-04-16T05:14:30.894Z,98445.47
2023-04-16T05:16:57.578Z,98438.19
2023-04-16T05:19:24.116Z,98498.53
2023-04-16T05:21:50.921Z,98543.53
2023-04-16T05:24:17.669Z,98586.34
2023-04-16T05:26:44.160Z,98566.31
2023-04-16T05:29:10.910Z,98530.63
2023-04-16T05:31:37.602Z,98537.38
2023-04-16T05:34:04.097Z,98581.66
2023-04-16T05:36:30.649Z,98610.75
2023-04-16T05:38:57.158Z,98629.56
2023-04-16T05:41:23.753Z,98575.44
2023-04-16T05:43:50.238Z,98541.13
2023-04-16T05:46:16.828Z,98433.84
2023-04-16T05:48:43.325Z,98466.53
2023-04-16T05:51:09.818Z,98478.28
2023-04-16T05:53:36.283Z,98459.50
2023-04-16T05:56:02.921Z,98451.50
2023-04-16T05:58:29.487Z,98475.34
2023-04-16T06:00:56.073Z,98448.69
2023-04-16T06:03:22.668Z,98432.28
2023-04-16T06:05:49.368Z,98475.88
2023-04-16T06:08:15.913Z,98452.41
2023-04-16T06:10:42.665Z,98404.53
2023-04-16T06:13:09.160Z,98363.22
2023-04-16T06:15:35.642Z,98298.41
2023-04-16T06:18:02.192Z,98322.22
2023-04-16T06:20:28.946Z,98310.50
2023-04-16T06:22:56.057Z,98324.53
2023-04-16T06:25:22.658Z,98357.94
2023-04-16T06:27:49.515Z,98299.44
2023-04-16T06:30:16.572Z,98337.72
2023-04-16T06:32:43.356Z,98394.22
2023-04-16T06:35:10.056Z,98395.34
2023-04-16T06:37:36.574Z,98363.06
2023-04-16T06:40:03.336Z,98325.22
2023-04-16T06:42:30.016Z,98344.03
2023-04-16T06:44:56.503Z,98325.69
2023-04-16T06:47:23.030Z,98358.75
2023-04-16T06:49:49.602Z,98368.00
2023-04-16T06:52:16.187Z,98384.34
2023-04-16T06:54:42.754Z,98386.59
2023-04-16T06:57:09.244Z,98384.16
2023-04-16T06:59:36.025Z,98361.88
2023-04-16T07:02:02.648Z,98381.81
2023-04-16T07:04:29.226Z,98389.53
2023-04-16T07:06:55.854Z,98333.28
2023-04-16T07:09:22.397Z,98383.78
2023-04-16T07:11:48.948Z,98397.75
2023-04-16T07:14:15.923Z,98380.88
2023-04-16T07:16:42.509Z,98387.53
2023-04-16T07:19:09.285Z,98326.38
2023-04-16T07:21:36.387Z,98343.06
2023-04-16T07:24:03.132Z,98345.63
2023-04-16T07:26:29.673Z,98376.16
2023-04-16T07:28:56.226Z,98341.88
2023-04-16T07:31:22.780Z,98348.28
2023-04-16T07:33:49.324Z,98312.63
2023-04-16T07:36:15.861Z,98279.25
2023-04-16T07:38:42.394Z,98273.25
2023-04-16T07:41:08.979Z,98300.22
2023-04-16T07:43:35.736Z,98247.63
2023-04-16T07:46:02.216Z,98251.22
2023-04-16T07:48:28.768Z,98211.16
2023-04-16T07:50:55.607Z,98152.78
2023-04-16T07:53:22.270Z,98124.88
2023-04-16T07:55:48.790Z,98117.34
2023-04-16T07:58:15.308Z,98093.75
2023-04-16T08:00:42.229Z,98107.25
2023-04-16T08:03:08.919Z,98095.91
2023-04-16T08:05:38.422Z,98092.88
2023-04-16T08:08:05.037Z,98105.34
2023-04-16T08:10:31.679Z,98099.50
2023-04-16T08:13:00.869Z,98086.31
2023-04-16T08:15:27.701Z,98105.91
2023-04-16T08:17:54.281Z,98047.72
2023-04-16T08:20:20.859Z,98065.06
2023-04-16T08:22:48.520Z,98141.91
2023-04-16T08:25:15.449Z,98116.28
2023-04-16T08:27:41.945Z,98102.31
2023-04-16T08:30:08.580Z,98081.03
2023-04-16T08:32:35.336Z,98069.19
2023-04-16T08:35:02.013Z,98072.50
2023-04-16T08:37:28.539Z,98080.22
2023-04-16T08:39:55.232Z,98088.63
2023-04-16T08:42:30.670Z,98092.81
2023-04-16T08:45:08.550Z,98088.53
2023-04-16T08:47:37.104Z,98088.38
2023-04-16T08:50:05.092Z,98087.22
2023-04-16T08:52:32.693Z,98072.72
2023-04-16T08:55:06.783Z,98067.75
2023-04-16T08:57:40.797Z,98065.16
2023-04-16T09:00:08.869Z,98070.94
2023-04-16T09:02:36.175Z,98070.78
2023-04-16T09:05:04.998Z,98070.69
2023-04-16T09:07:33.360Z,98073.78
2023-04-16T09:10:01.244Z,98074.78
2023-04-16T09:12:27.860Z,98075.25
2023-04-16T09:14:56.943Z,98078.06
2023-04-16T09:17:23.528Z,98091.84
2023-04-16T09:19:50.381Z,98085.34
2023-04-16T09:22:17.168Z,98101.41
2023-04-16T09:24:43.723Z,98099.09
2023-04-16T09:27:12.463Z,98107.13
2023-04-16T09:29:40.827Z,98106.13
2023-04-16T09:32:09.419Z,98121.19
2023-04-16T09:34:54.628Z,98119.81
2023-04-16T09:37:41.553Z,98119.66
2023-04-16T09:40:08.648Z,98112.16
2023-04-16T09:42:39.759Z,98121.19
2023-04-16T09:45:06.925Z,98124.56
2023-04-16T09:47:41.729Z,98125.19
2023-04-16T09:50:12.455Z,98116.25
2023-04-16T09:52:39.702Z,98109.03
2023-04-16T09:55:06.690Z,98116.78
2023-04-16T09:57:33.300Z,98108.72
2023-04-16T10:00:07.718Z,98118.06
2023-04-16T10:02:35.260Z,98126.84
2023-04-16T10:05:03.176Z,98125.69
2023-04-16T10:07:34.020Z,98142.41
2023-04-16T10:10:00.649Z,98132.34
2023-04-16T10:12:28.774Z,98121.81
2023-04-16T10:14:55.524Z,98121.50
2023-04-16T10:17:23.972Z,98121.97
2023-04-16T10:19:51.295Z,98124.94
2023-04-16T10:22:17.898Z,98131.53
2023-04-16T10:24:46.724Z,98128.19
2023-04-16T10:27:13.372Z,98131.56
2023-04-16T10:29:40.468Z,98134.56
2023-04-16T10:32:07.919Z,98138.84
2023-04-16T10:34:35.128Z,98136.78
2023-04-16T10:37:01.664Z,98172.81
2023-04-16T10:39:29.425Z,98165.78
2023-04-16T10:42:10.147Z,98213.34
2023-04-16T10:44:36.726Z,98176.38
2023-04-16T10:47:09.491Z,98223.06
2023-04-16T10:49:36.161Z,98176.81
2023-04-16T10:52:08.533Z,98194.34
2023-04-16T10:54:36.117Z,98177.47
2023-04-16T10:57:19.983Z,98159.59
2023-04-16T10:59:48.784Z,98191.69
2023-04-16T11:02:17.933Z,98181.69
2023-04-16T11:04:46.463Z,98197.75
2023-04-16T11:07:19.325Z,98199.22
2023-04-16T11:09:59.874Z,98206.16
2023-04-16T11:12:33.046Z,98215.16
2023-04-16T11:15:09.130Z,98206.69
2023-04-16T11:17:40.115Z,98206.41
2023-04-16T11:20:23.521Z,98208.69
2023-04-16T11:22:54.589Z,98176.78
2023-04-16T11:25:23.190Z,98168.97
2023-04-16T11:27:51.186Z,98169.81
2023-04-16T11:30:18.851Z,98174.41
2023-04-16T11:32:45.991Z,98169.19
2023-04-16T11:35:17.424Z,98149.16
2023-04-16T11:37:44.423Z,98184.28
2023-04-16T11:40:12.446Z,98213.63
2023-04-16T11:42:41.090Z,98229.72
2023-04-16T11:45:09.678Z,98203.59
2023-04-16T11:47:50.204Z,98227.41
2023-04-16T11:50:20.454Z,98285.97
2023-04-16T11:52:47.741Z,98315.47
2023-04-16T11:55:14.603Z,98354.63
2023-04-16T11:57:41.304Z,98315.50
2023-04-16T12:00:13.983Z,98348.34
2023-04-16T12:02:51.575Z,98346.91
2023-04-16T12:05:32.432Z,98339.56
2023-04-16T12:08:00.713Z,98331.91
2023-04-16T12:10:27.654Z,98345.72
2023-04-16T12:12:54.468Z,98363.41
2023-04-16T12:15:21.214Z,98320.66
2023-04-16T12:17:48.714Z,98324.75
2023-04-16T12:20:15.746Z,98308.56
2023-04-16T12:22:49.730Z,98335.56
2023-04-16T12:25:17.869Z,98334.22
2023-04-16T12:27:55.855Z,98304.84
2023-04-16T12:30:23.838Z,98344.13
2023-04-16T12:32:53.243Z,98378.88
2023-04-16T12:35:34.238Z,98404.72
2023-04-16T12:38:01.433Z,98386.25
2023-04-16T12:40:28.208Z,98400.03
2023-04-16T12:42:55.032Z,98341.00
2023-04-16T12:45:22.132Z,98329.44
2023-04-16T12:47:50.372Z,98356.38
2023-04-16T12:50:17.131Z,98403.09
2023-04-16T12:52:43.826Z,98401.91
2023-04-16T12:55:10.600Z,98419.38
2023-04-16T12:57:37.160Z,98410.31
2023-04-16T13:00:06.410Z,98431.63
2023-04-16T13:02:33.124Z,98421.97
2023-04-16T13:04:59.867Z,98457.97
2023-04-16T13:07:26.801Z,98522.16
2023-04-16T13:09:53.615Z,98561.25
2023-04-16T13:12:20.455Z,98594.69
2023-04-16T13:14:47.024Z,98593.25
2023-04-16T13:17:13.553Z,98596.28
2023-04-16T13:19:40.235Z,98604.13
2023-04-16T13:22:06.889Z,98620.88
2023-04-16T13:24:33.469Z,98608.53
2023-04-16T13:27:00.053Z,98626.47
2023-04-16T13:29:27.016Z,98616.28
2023-04-16T13:31:53.814Z,98609.72
2023-04-16T13:34:20.566Z,98593.50
2023-04-16T13:36:47.116Z,98582.09
2023-04-16T13:39:14.173Z,98599.84
2023-04-16T13:41:40.739Z,98616.25
2023-04-16T13:44:07.421Z,98606.66
2023-04-16T13:46:34.234Z,98608.38
2023-04-16T13:49:01.248Z,98615.44
2023-04-16T13:51:27.875Z,98603.75
2023-04-16T13:53:55.954Z,98574.94
2023-04-16T13:56:22.588Z,98515.38
2023-04-16T13:58:49.418Z,98487.06
2023-04-16T14:01:17.171Z,98447.44
2023-04-16T14:03:43.916Z,98427.47
2023-04-16T14:06:10.700Z,98388.44
2023-04-16T14:08:38.199Z,98391.53
2023-04-16T14:11:06.334Z,98389.78
2023-04-16T14:13:32.996Z,98417.28
2023-04-16T14:15:59.686Z,98400.13
2023-04-16T14:18:26.235Z,98376.75
2023-04-16T14:20:52.758Z,98361.91
2023-04-16T14:23:19.361Z,98352.16
2023-04-16T14:25:45.911Z,98330.16
2023-04-16T14:28:14.343Z,98325.16
2023-04-16T14:30:42.157Z,98350.34
2023-04-16T14:33:08.705Z,98393.25
2023-04-16T14:35:36.017Z,98393.53
2023-04-16T14:38:02.920Z,98409.53
2023-04-16T14:40:29.525Z,98438.84
2023-04-16T14:42:56.020Z,98490.44
2023-04-16T14:45:26.249Z,98429.66
2023-04-16T14:47:53.795Z,98416.34
2023-04-16T14:50:20.582Z,98416.22
2023-04-16T14:52:47.149Z,98363.44
2023-04-16T14:55:13.700Z,98390.50
2023-04-16T14:57:41.481Z,98428.00
2023-04-16T15:00:10.430Z,98435.56
2023-04-16T15:02:37.480Z,98468.91
2023-04-16T15:05:04.550Z,98466.88
2023-04-16T15:07:31.682Z,98486.91
2023-04-16T15:09:58.219Z,98517.97
2023-04-16T15:12:24.953Z,98518.16
2023-04-16T15:14:51.455Z,98538.66
2023-04-16T15:17:18.144Z,98528.47
2023-04-16T15:19:44.724Z,98528.25
2023-04-16T15:22:11.383Z,98490.81
2023-04-16T15:24:37.874Z,98483.44
2023-04-16T15:27:07.166Z,98469.72
2023-04-16T15:29:34.174Z,98419.03
2023-04-16T15:32:00.818Z,98399.03
2023-04-16T15:34:27.748Z,98385.81
2023-04-16T15:36:54.411Z,98357.97
2023-04-16T15:39:21.064Z,98379.75
2023-04-16T15:42:00.688Z,98380.56
2023-04-16T15:44:30.221Z,98381.84
2023-04-16T15:46:56.760Z,98353.34
2023-04-16T15:49:24.707Z,98351.56
2023-04-16T15:51:51.956Z,98315.50
2023-04-16T15:54:18.887Z,98298.22
2023-04-16T15:56:46.584Z,98287.78
2023-04-16T15:59:13.567Z,98285.47
2023-04-16T16:01:40.682Z,98290.22
2023-04-16T16:04:08.201Z,98303.47
2023-04-16T16:06:35.236Z,98274.78
2023-04-16T16:09:01.859Z,98261.22
2023-04-16T16:11:28.509Z,98260.59
2023-04-16T16:13:55.109Z,98217.53
2023-04-16T16:16:21.928Z,98230.81
2023-04-16T16:18:48.710Z,98211.91
2023-04-16T16:21:15.347Z,98225.97
2023-04-16T16:23:42.030Z,98208.06
2023-04-16T16:26:09.162Z,98221.28
2023-04-16T16:28:38.779Z,98235.47
2023-04-16T16:31:06.860Z,98225.94
2023-04-16T16:33:33.456Z,98225.94
2023-04-16T16:36:00.074Z,98233.69
2023-04-16T16:38:27.068Z,98238.13
2023-04-16T16:40:53.610Z,98236.38
2023-04-16T16:43:20.362Z,98241.53
2023-04-16T16:45:47.115Z,98252.63
2023-04-16T16:48:13.754Z,98241.84
2023-04-16T16:50:40.320Z,98233.13
2023-04-16T16:53:06.798Z,98224.31
2023-04-16T16:55:35.026Z,98231.66
2023-04-16T16:58:01.607Z,98190.41
2023-04-16T17:00:28.160Z,98191.53
2023-04-16T17:02:54.824Z,98185.75
2023-04-16T17:05:40.570Z,98185.75
2023-04-16T17:08:30.826Z,98197.13
2023-04-16T17:11:17.924Z,98200.50
2023-04-16T17:14:04.817Z,98194.47
2023-04-16T17:16:51.677Z,98200.31
2023-04-16T17:19:38.524Z,98195.25
2023-04-16T17:22:25.362Z,98179.56
2023-04-16T17:25:12.187Z,98173.19
2023-04-16T17:27:59.425Z,98177.00
2023-04-16T17:30:51.052Z,98189.03
2023-04-16T17:33:39.020Z,98189.63
2023-04-16T17:36:27.058Z,98196.81
2023-04-16T17:39:14.563Z,98214.41
2023-04-16T17:42:03.030Z,98215.22
2023-04-16T17:44:49.988Z,98206.56
2023-04-16T17:47:37.420Z,98225.38
2023-04-16T17:50:26.789Z,98221.28
2023-04-16T17:53:13.772Z,98230.34
2023-04-16T17:56:00.777Z,98233.69
2023-04-16T17:58:47.697Z,98246.66
2023-04-16T18:01:34.701Z,98244.03
2023-04-16T18:04:21.717Z,98253.66
2023-04-16T18:07:08.775Z,98260.31
2023-04-16T18:09:55.693Z,98261.78
2023-04-16T18:12:42.555Z,98269.00
2023-04-16T18:15:29.388Z,98276.88
2023-04-16T18:18:16.293Z,98281.16
2023-04-16T18:21:03.154Z,98290.97
2023-04-16T18:23:49.987Z,98299.28
2023-04-16T18:26:37.604Z,98302.13
2023-04-16T18:29:25.505Z,98318.06
2023-04-16T18:32:12.631Z,98319.88
2023-04-16T18:34:59.648Z,98333.47
2023-04-16T18:37:46.686Z,98333.31
2023-04-16T18:40:37.547Z,98331.56
2023-04-16T18:43:24.616Z,98350.16
2023-04-16T18:46:12.264Z,98338.78
2023-04-16T18:48:59.391Z,98372.59
2023-04-16T18:51:46.202Z,98359.72
2023-04-16T18:54:33.087Z,98390.84
2023-04-16T18:57:19.969Z,98377.97
2023-04-16T19:00:13.814Z,98394.41
2023-04-16T19:03:00.824Z,98411.97
2023-04-16T19:05:47.738Z,98419.41
2023-04-16T19:08:34.585Z,98436.72
2023-04-16T19:11:21.460Z,98437.66
2023-04-16T19:14:08.408Z,98463.47
2023-04-16T19:16:55.574Z,98452.84
2023-04-16T19:19:42.450Z,98450.16
2023-04-16T19:22:29.289Z,98441.53
2023-04-16T19:25:16.284Z,98444.44
2023-04-16T19:28:03.822Z,98450.41
2023-04-16T19:30:54.312Z,98444.81
2023-04-16T19:33:41.592Z,98457.09
2023-04-16T19:36:28.446Z,98463.38
2023-04-16T19:39:15.316Z,98459.78
2023-04-16T19:42:02.160Z,98470.44
2023-04-16T19:44:49.100Z,98452.78
2023-04-16T19:47:36.073Z,98484.16
2023-04-16T19:50:23.836Z,98482.78
2023-04-16T19:53:12.007Z,98479.69
2023-04-16T19:55:58.815Z,98491.25
