createdAt,value
2023-05-20T00:01:00.998Z,21.08
2023-05-20T00:03:32.970Z,20.42
2023-05-20T00:06:24.172Z,21.83
2023-05-20T00:08:57.385Z,20.05
2023-05-20T00:11:28.770Z,20.80
2023-05-20T00:14:00.142Z,20.08
2023-05-20T00:16:31.545Z,20.05
2023-05-20T00:21:46.641Z,18.98
2023-05-20T00:24:17.875Z,19.27
2023-05-20T00:27:09.029Z,19.10
2023-05-20T00:29:40.190Z,20.23
2023-05-20T00:32:31.134Z,19.30
2023-05-20T00:35:02.862Z,19.73
2023-05-20T00:37:34.800Z,18.65
2023-05-20T00:40:06.786Z,19.90
2023-05-20T00:42:38.260Z,19.27
2023-05-20T00:45:14.747Z,20.17
2023-05-20T00:47:46.542Z,18.52
2023-05-20T00:50:17.770Z,19.05
2023-05-20T00:52:50.112Z,19.88
2023-05-20T00:55:22.403Z,19.27
2023-05-20T00:57:55.024Z,17.67
2023-05-20T01:00:26.077Z,17.58
2023-05-20T01:03:02.819Z,19.25
2023-05-20T01:05:36.324Z,18.75
2023-05-20T01:08:09.486Z,19.15
2023-05-20T01:10:45.451Z,18.95
2023-05-20T01:13:20.389Z,17.92
2023-05-20T01:16:12.155Z,18.95
2023-05-20T01:18:45.865Z,17.70
2023-05-20T01:23:48.297Z,17.98
2023-05-20T01:26:26.053Z,19.77
2023-05-20T01:29:02.301Z,18.75
2023-05-20T01:31:38.377Z,19.42
2023-05-20T01:34:10.451Z,18.27
2023-05-20T01:36:44.556Z,19.23
2023-05-20T01:39:17.382Z,20.30
2023-05-20T01:41:50.895Z,19.00
2023-05-20T01:44:22.791Z,19.98
2023-05-20T01:46:54.903Z,19.60
2023-05-20T01:49:26.125Z,19.00
2023-05-20T01:51:58.035Z,19.55
2023-05-20T01:54:58.866Z,18.65
2023-05-20T01:57:41.725Z,18.30
2023-05-20T02:00:17.568Z,12.93
2023-05-20T02:02:50.079Z,17.85
2023-05-20T02:05:26.044Z,18.48
2023-05-20T02:07:58.796Z,17.05
2023-05-20T02:10:30.480Z,19.63
2023-05-20T02:13:02.792Z,17.50
2023-05-20T02:15:54.688Z,20.58
2023-05-20T02:18:28.985Z,17.52
2023-05-20T02:21:20.513Z,18.55
2023-05-20T02:23:52.394Z,19.27
2023-05-20T02:26:24.580Z,17.88
2023-05-20T02:29:18.962Z,19.10
2023-05-20T02:31:51.224Z,19.65
2023-05-20T02:34:42.831Z,17.80
2023-05-20T02:37:33.806Z,19.83
2023-05-20T02:40:06.582Z,18.90
2023-05-20T02:42:38.446Z,17.90
2023-05-20T02:45:11.325Z,18.70
2023-05-20T02:47:43.606Z,18.02
2023-05-20T02:50:17.239Z,20.15
2023-05-20T02:53:08.985Z,21.20
2023-05-20T02:55:41.534Z,21.10
2023-05-20T02:58:32.842Z,20.35
2023-05-20T03:01:12.581Z,19.17
2023-05-20T03:03:44.632Z,21.95
2023-05-20T03:06:16.185Z,21.67
2023-05-20T03:08:48.967Z,18.83
2023-05-20T03:11:41.277Z,20.30
2023-05-20T03:14:14.240Z,20.27
2023-05-20T03:16:46.046Z,19.60
2023-05-20T03:19:26.967Z,20.67
2023-05-20T03:21:59.557Z,20.92
2023-05-20T03:24:31.767Z,19.40
2023-05-20T03:27:04.993Z,45.50
2023-05-20T03:29:40.356Z,23.23
2023-05-20T03:32:33.948Z,22.60
2023-05-20T03:35:17.235Z,21.33
2023-05-20T03:37:49.677Z,22.23
2023-05-20T03:40:22.923Z,19.77
2023-05-20T03:45:26.521Z,28.38
2023-05-20T03:48:43.483Z,31.95
2023-05-20T03:51:34.782Z,25.90
2023-05-20T03:54:11.662Z,21.52
2023-05-20T03:56:48.518Z,21.10
2023-05-20T03:59:45.879Z,23.95
2023-05-20T04:02:18.213Z,26.23
2023-05-20T04:04:50.040Z,22.83
2023-05-20T04:07:41.267Z,23.98
2023-05-20T04:10:14.342Z,22.65
2023-05-20T04:12:47.349Z,23.70
2023-05-20T04:15:19.315Z,22.23
2023-05-20T04:18:03.637Z,24.65
2023-05-20T04:20:36.414Z,23.95
2023-05-20T04:23:07.918Z,22.50
2023-05-20T04:26:04.183Z,23.95
2023-05-20T04:28:36.812Z,27.65
2023-05-20T04:31:12.534Z,23.52
2023-05-20T04:33:47.827Z,23.05
2023-05-20T04:36:41.669Z,22.50
2023-05-20T04:39:16.012Z,24.65
2023-05-20T04:41:50.272Z,23.77
2023-05-20T04:46:57.508Z,24.10
2023-05-20T04:50:12.608Z,19.27
2023-05-20T04:52:47.958Z,22.25
2023-05-20T04:55:20.575Z,23.70
2023-05-20T04:57:53.345Z,24.08
2023-05-20T05:00:29.153Z,24.53
2023-05-20T05:03:00.937Z,24.40
2023-05-20T05:05:34.459Z,24.35
2023-05-20T05:08:08.044Z,25.85
2023-05-20T05:10:44.667Z,25.58
2023-05-20T05:13:17.701Z,21.35
2023-05-20T05:15:49.592Z,26.35
2023-05-20T05:18:28.345Z,24.52
2023-05-20T05:21:07.026Z,23.73
2023-05-20T05:23:40.108Z,24.83
2023-05-20T05:26:33.980Z,25.00
2023-05-20T05:31:41.283Z,25.55
2023-05-20T05:34:37.719Z,27.48
2023-05-20T05:37:33.371Z,25.17
2023-05-20T05:40:29.497Z,24.88
2023-05-20T05:43:24.183Z,23.77
2023-05-20T05:45:57.742Z,18.40
2023-05-20T05:48:52.588Z,24.48
2023-05-20T05:51:25.911Z,21.13
2023-05-20T05:54:01.114Z,17.92
2023-05-20T05:56:35.792Z,15.40
2023-05-20T05:59:11.869Z,26.25
2023-05-20T06:01:45.335Z,25.65
2023-05-20T06:04:17.340Z,26.55
2023-05-20T06:06:51.270Z,27.48
2023-05-20T06:10:05.506Z,26.83
2023-05-20T06:12:41.673Z,27.08
2023-05-20T06:15:14.826Z,27.63
2023-05-20T06:17:50.952Z,28.50
2023-05-20T06:20:29.233Z,23.27
2023-05-20T06:23:20.677Z,20.85
2023-05-20T06:26:05.296Z,23.35
2023-05-20T06:28:36.932Z,25.42
2023-05-20T06:31:24.910Z,25.75
2023-05-20T06:34:23.129Z,26.13
2023-05-20T06:37:26.448Z,25.23
2023-05-20T06:40:20.530Z,24.58
2023-05-20T06:42:57.157Z,21.83
2023-05-20T06:45:49.474Z,20.67
2023-05-20T06:48:29.656Z,20.15
2023-05-20T06:51:02.174Z,20.83
2023-05-20T06:53:34.370Z,22.40
2023-05-20T06:56:06.014Z,20.40
2023-05-20T06:58:37.939Z,19.38
2023-05-20T07:01:14.550Z,16.52
2023-05-20T07:03:47.895Z,17.25
2023-05-20T07:06:22.995Z,14.40
2023-05-20T07:08:54.513Z,13.57
2023-05-20T07:11:26.214Z,16.50
2023-05-20T07:13:59.909Z,19.75
2023-05-20T07:16:37.054Z,18.70
2023-05-20T07:19:28.067Z,19.00
2023-05-20T07:22:03.581Z,20.15
2023-05-20T07:25:00.420Z,21.48
2023-05-20T07:30:24.429Z,22.10
2023-05-20T07:33:32.713Z,22.67
2023-05-20T07:36:04.732Z,21.83
2023-05-20T07:38:36.752Z,23.70
2023-05-20T07:41:31.332Z,22.45
2023-05-20T07:44:05.505Z,24.20
2023-05-20T07:46:40.211Z,23.52
2023-05-20T07:49:20.129Z,25.23
2023-05-20T07:51:52.469Z,26.92
2023-05-20T07:54:25.955Z,26.52
2023-05-20T07:57:24.274Z,26.08
2023-05-20T07:59:59.070Z,25.13
2023-05-20T08:02:56.511Z,24.65
2023-05-20T08:05:50.822Z,23.85
2023-05-20T08:08:23.292Z,23.98
2023-05-20T08:10:59.568Z,24.85
2023-05-20T08:13:36.164Z,23.95
2023-05-20T08:16:29.089Z,18.15
2023-05-20T08:19:01.156Z,22.15
2023-05-20T08:21:32.989Z,23.13
2023-05-20T08:24:43.627Z,24.42
2023-05-20T08:27:16.213Z,24.55
2023-05-20T08:29:48.376Z,24.05
2023-05-20T08:32:20.424Z,26.40
2023-05-20T08:34:58.475Z,25.98
2023-05-20T08:37:33.038Z,25.90
2023-05-20T08:40:06.167Z,28.10
2023-05-20T08:42:38.033Z,26.60
2023-05-20T08:45:10.634Z,25.98
2023-05-20T08:48:05.285Z,27.23
2023-05-20T08:50:37.762Z,26.67
2023-05-20T08:53:11.776Z,25.52
2023-05-20T08:55:46.851Z,25.17
2023-05-20T08:58:21.183Z,25.05
2023-05-20T09:00:55.160Z,23.63
2023-05-20T09:03:30.840Z,24.23
2023-05-20T09:06:12.348Z,23.17
2023-05-20T09:09:05.029Z,24.70
2023-05-20T09:11:43.184Z,25.10
2023-05-20T09:14:15.014Z,25.00
2023-05-20T09:16:50.733Z,25.95
2023-05-20T09:19:30.460Z,25.33
2023-05-20T09:22:03.737Z,25.48
2023-05-20T09:24:35.654Z,23.70
2023-05-20T09:27:08.960Z,24.65
2023-05-20T09:29:47.294Z,26.05
2023-05-20T09:32:21.408Z,27.25
2023-05-20T09:35:00.456Z,27.67
2023-05-20T09:37:34.341Z,27.27
2023-05-20T09:40:38.774Z,27.83
2023-05-20T09:43:15.510Z,26.88
2023-05-20T09:45:48.642Z,26.60
2023-05-20T09:51:29.868Z,28.63
2023-05-20T09:54:05.167Z,26.98
2023-05-20T09:56:57.323Z,27.88
2023-05-20T09:59:41.346Z,28.02
2023-05-20T10:02:13.352Z,29.15
2023-05-20T10:04:49.966Z,27.48
2023-05-20T10:07:41.928Z,25.30
2023-05-20T10:10:17.648Z,23.83
2023-05-20T10:13:10.274Z,23.55
2023-05-20T10:15:59.876Z,23.35
2023-05-20T10:18:40.427Z,23.75
2023-05-20T10:21:23.995Z,21.88
2023-05-20T10:24:15.016Z,21.45
2023-05-20T10:27:06.729Z,20.67
2023-05-20T10:29:59.645Z,22.45
2023-05-20T10:32:36.565Z,20.63
2023-05-20T10:35:11.704Z,19.88
2023-05-20T10:37:47.648Z,18.13
2023-05-20T10:40:21.796Z,18.88
2023-05-20T10:43:13.524Z,19.08
2023-05-20T10:45:52.607Z,19.20
2023-05-20T10:48:28.457Z,18.45
2023-05-20T10:51:05.626Z,19.02
2023-05-20T10:53:45.217Z,20.30
2023-05-20T10:56:24.293Z,18.75
2023-05-20T10:58:59.260Z,17.48
2023-05-20T11:01:38.660Z,20.52
2023-05-20T11:04:20.907Z,20.17
2023-05-20T11:07:12.490Z,21.02
2023-05-20T11:09:53.048Z,20.30
2023-05-20T11:12:31.892Z,21.88
2023-05-20T11:15:06.411Z,21.60
2023-05-20T11:17:38.583Z,22.65
2023-05-20T11:20:12.234Z,23.33
2023-05-20T11:22:44.556Z,23.40
2023-05-20T11:25:16.794Z,21.65
2023-05-20T11:28:08.838Z,23.17
2023-05-20T11:31:00.353Z,22.98
2023-05-20T11:34:13.590Z,22.38
2023-05-20T11:37:01.178Z,45.30
2023-05-20T11:39:33.314Z,37.50
2023-05-20T11:42:04.733Z,31.13
2023-05-20T11:44:56.068Z,25.77
2023-05-20T11:48:18.461Z,37.72
2023-05-20T11:51:12.050Z,31.10
2023-05-20T11:53:44.692Z,31.48
2023-05-20T11:56:18.125Z,20.70
2023-05-20T11:58:51.674Z,30.35
2023-05-20T12:01:25.059Z,30.10
2023-05-20T12:03:58.232Z,28.50
2023-05-20T12:06:30.695Z,27.65
2023-05-20T12:09:13.002Z,27.50
2023-05-20T12:12:05.706Z,26.75
2023-05-20T12:14:37.798Z,25.15
2023-05-20T12:17:10.796Z,23.80
2023-05-20T12:20:04.379Z,24.50
2023-05-20T12:22:56.746Z,26.55
2023-05-20T12:25:33.152Z,24.20
2023-05-20T12:30:51.770Z,30.13
2023-05-20T12:33:34.999Z,24.15
2023-05-20T12:36:26.851Z,31.23
2023-05-20T12:39:00.052Z,20.33
2023-05-20T12:41:34.776Z,27.53
2023-05-20T12:44:26.564Z,21.33
2023-05-20T12:47:18.750Z,27.35
2023-05-20T12:50:29.607Z,23.70
2023-05-20T12:53:42.110Z,24.60
2023-05-20T12:56:15.385Z,24.33
2023-05-20T12:58:47.167Z,23.80
2023-05-20T13:01:41.050Z,24.42
2023-05-20T13:04:13.033Z,25.02
2023-05-20T13:07:06.303Z,24.73
2023-05-20T13:09:40.525Z,24.80
2023-05-20T13:12:32.445Z,24.50
2023-05-20T13:19:07.893Z,19.42
2023-05-20T13:21:40.240Z,20.55
2023-05-20T13:24:13.911Z,65.10
2023-05-20T13:27:08.678Z,35.08
2023-05-20T13:29:41.949Z,22.42
2023-05-20T13:32:15.195Z,29.25
2023-05-20T13:35:06.607Z,23.90
2023-05-20T13:37:43.232Z,25.65
2023-05-20T13:43:09.492Z,21.25
2023-05-20T13:45:43.898Z,15.35
2023-05-20T13:49:14.480Z,27.60
2023-05-20T13:51:47.686Z,16.95
2023-05-20T13:54:59.163Z,20.23
2023-05-20T13:57:32.547Z,19.52
2023-05-20T14:00:06.389Z,15.43
2023-05-20T14:02:43.108Z,18.67
2023-05-20T14:05:56.521Z,19.92
2023-05-20T14:08:50.402Z,20.25
2023-05-20T14:11:23.802Z,18.67
2023-05-20T14:13:56.146Z,19.02
2023-05-20T14:16:31.071Z,21.80
2023-05-20T14:19:03.208Z,21.30
2023-05-20T14:24:42.078Z,20.27
2023-05-20T14:27:23.335Z,20.23
2023-05-20T14:29:55.635Z,20.23
2023-05-20T14:32:48.223Z,16.65
2023-05-20T14:35:23.228Z,20.73
2023-05-20T14:37:58.664Z,20.80
2023-05-20T14:40:49.822Z,20.02
2023-05-20T14:43:25.728Z,21.75
2023-05-20T14:46:18.399Z,20.83
2023-05-20T14:49:25.672Z,19.85
2023-05-20T14:51:58.904Z,20.80
2023-05-20T14:54:51.289Z,21.63
2023-05-20T14:57:25.070Z,20.13
2023-05-20T14:59:57.683Z,19.45
2023-05-20T15:02:31.175Z,18.92
2023-05-20T15:05:05.742Z,18.45
2023-05-20T15:07:47.872Z,18.83
2023-05-20T15:10:59.865Z,18.88
2023-05-20T15:13:33.526Z,18.23
2023-05-20T15:18:49.123Z,18.15
2023-05-20T15:21:43.584Z,21.75
2023-05-20T15:24:54.239Z,19.52
2023-05-20T15:27:48.200Z,18.10
2023-05-20T15:30:41.503Z,13.52
2023-05-20T15:33:33.174Z,17.48
2023-05-20T15:36:24.912Z,14.50
2023-05-20T15:38:56.835Z,16.48
2023-05-20T15:41:29.830Z,16.17
2023-05-20T15:44:23.104Z,19.42
2023-05-20T15:47:16.574Z,15.73
2023-05-20T15:50:10.116Z,17.73
2023-05-20T15:55:14.027Z,14.27
2023-05-20T15:58:07.953Z,16.88
2023-05-20T16:00:59.313Z,13.30
2023-05-20T16:03:53.863Z,15.75
2023-05-20T16:06:31.170Z,16.88
2023-05-20T16:09:23.824Z,16.23
2023-05-20T16:11:55.523Z,16.05
2023-05-20T16:14:32.047Z,16.42
2023-05-20T16:17:25.526Z,16.58
2023-05-20T16:20:17.095Z,15.45
2023-05-20T16:22:49.928Z,16.63
2023-05-20T16:25:41.214Z,16.98
2023-05-20T16:28:18.051Z,17.38
2023-05-20T16:30:52.360Z,14.68
2023-05-20T16:33:28.020Z,16.55
2023-05-20T16:36:00.251Z,17.27
2023-05-20T16:38:51.559Z,17.15
2023-05-20T16:41:26.185Z,16.65
2023-05-20T16:43:59.971Z,16.63
2023-05-20T16:46:53.892Z,16.63
2023-05-20T16:49:30.153Z,15.43
2023-05-20T16:52:02.210Z,16.73
2023-05-20T16:54:34.339Z,16.52
2023-05-20T16:57:17.348Z,17.65
2023-05-20T17:00:14.481Z,15.40
2023-05-20T17:03:13.128Z,15.88
2023-05-20T17:06:06.152Z,16.10
2023-05-20T17:08:39.770Z,15.52
2023-05-20T17:11:13.076Z,12.38
2023-05-20T17:13:45.116Z,10.95
2023-05-20T17:16:16.650Z,9.05
2023-05-20T17:18:50.028Z,15.27
2023-05-20T17:21:25.177Z,16.80
2023-05-20T17:23:57.902Z,16.98
2023-05-20T17:26:50.500Z,15.90
2023-05-20T17:29:22.400Z,16.98
2023-05-20T17:32:16.069Z,17.40
2023-05-20T17:34:47.564Z,17.48
2023-05-20T17:37:19.052Z,16.98
2023-05-20T17:39:53.023Z,16.27
2023-05-20T17:42:26.264Z,16.00
2023-05-20T17:45:18.201Z,15.43
2023-05-20T17:47:51.269Z,10.93
2023-05-20T17:50:42.995Z,15.63
2023-05-20T17:53:14.882Z,14.98
2023-05-20T17:56:06.248Z,17.08
2023-05-20T17:58:39.256Z,12.73
2023-05-20T18:01:31.955Z,16.10
2023-05-20T18:04:24.859Z,16.63
2023-05-20T18:06:56.496Z,17.27
2023-05-20T18:09:27.688Z,14.45
2023-05-20T18:11:58.967Z,14.88
2023-05-20T18:14:30.593Z,15.30
2023-05-20T18:17:02.427Z,14.45
2023-05-20T18:19:36.650Z,14.35
2023-05-20T18:22:09.034Z,15.38
2023-05-20T18:24:40.147Z,14.00
2023-05-20T18:27:11.188Z,13.40
2023-05-20T18:29:42.702Z,13.90
2023-05-20T18:32:14.048Z,15.27
2023-05-20T18:34:45.233Z,14.15
2023-05-20T18:37:17.678Z,15.02
2023-05-20T18:39:49.979Z,14.68
2023-05-20T18:42:40.873Z,14.57
2023-05-20T18:45:12.499Z,14.70
2023-05-20T18:47:43.936Z,15.05
2023-05-20T18:50:15.278Z,15.30
2023-05-20T18:52:46.766Z,14.77
2023-05-20T18:55:18.269Z,15.02
2023-05-20T18:57:51.969Z,15.52
2023-05-20T19:00:23.400Z,13.82
2023-05-20T19:02:54.853Z,15.60
2023-05-20T19:05:26.531Z,14.85
2023-05-20T19:07:58.098Z,14.48
2023-05-20T19:10:29.651Z,14.88
2023-05-20T19:13:02.229Z,14.23
2023-05-20T19:15:34.681Z,16.17
2023-05-20T19:18:06.022Z,15.70
2023-05-20T19:20:37.524Z,14.80
2023-05-20T19:23:08.600Z,14.65
2023-05-20T19:25:39.998Z,14.00
2023-05-20T19:28:11.148Z,14.55
2023-05-20T19:30:42.755Z,14.93
2023-05-20T19:33:14.052Z,13.20
2023-05-20T19:35:45.353Z,14.45
2023-05-20T19:38:16.629Z,14.43
2023-05-20T19:40:48.809Z,14.68
2023-05-20T19:43:20.117Z,15.25
2023-05-20T19:45:51.559Z,10.20
2023-05-20T19:48:22.728Z,14.10
2023-05-20T19:50:54.018Z,14.35
2023-05-20T19:53:25.212Z,14.45
2023-05-20T19:55:56.344Z,13.50
2023-05-20T19:58:27.679Z,11.73
2023-05-20T20:00:58.774Z,11.13
2023-05-20T20:03:29.916Z,13.20
2023-05-20T20:06:01.282Z,13.82
2023-05-20T20:08:33.051Z,11.20
2023-05-20T20:11:04.256Z,12.10
2023-05-20T20:13:35.534Z,13.98
2023-05-20T20:16:07.031Z,15.77
2023-05-20T20:18:38.180Z,14.13
2023-05-20T20:21:10.878Z,15.00
2023-05-20T20:23:43.425Z,14.90
2023-05-20T20:26:15.605Z,14.70
2023-05-20T20:28:46.910Z,14.05
2023-05-20T20:31:18.102Z,14.02
2023-05-20T20:33:49.482Z,14.15
2023-05-20T20:36:20.640Z,13.90
2023-05-20T20:38:52.324Z,13.35
2023-05-20T20:41:23.843Z,14.93
2023-05-20T20:43:55.259Z,12.98
2023-05-20T20:46:29.282Z,13.57
2023-05-20T20:49:01.332Z,11.02
2023-05-20T20:51:32.844Z,13.20
2023-05-20T20:54:04.131Z,11.70
2023-05-20T20:56:38.457Z,11.00
2023-05-20T20:59:11.884Z,15.07
2023-05-20T21:01:43.413Z,15.00
2023-05-20T21:04:15.282Z,14.82
2023-05-20T21:06:49.523Z,14.27
2023-05-20T21:09:20.950Z,14.57
2023-05-20T21:11:53.131Z,14.65
2023-05-20T21:14:24.192Z,14.95
2023-05-20T21:16:55.366Z,8.05
2023-05-20T21:19:26.597Z,14.43
2023-05-20T21:21:57.913Z,14.38
2023-05-20T21:24:29.018Z,14.05
2023-05-20T21:27:00.789Z,14.90
2023-05-20T21:29:32.888Z,14.60
2023-05-20T21:32:04.061Z,14.43
2023-05-20T21:34:35.290Z,12.90
2023-05-20T21:37:06.663Z,14.45
2023-05-20T21:39:40.272Z,10.73
2023-05-20T21:42:11.675Z,14.27
2023-05-20T21:44:43.016Z,13.93
2023-05-20T21:47:14.123Z,13.75
2023-05-20T21:49:45.464Z,14.25
2023-05-20T21:52:16.981Z,14.48
2023-05-20T21:54:48.302Z,14.57
2023-05-20T21:57:19.612Z,14.48
2023-05-20T21:59:50.678Z,13.90
2023-05-20T22:02:21.902Z,14.10
2023-05-20T22:04:53.307Z,14.98
2023-05-20T22:07:24.427Z,14.25
2023-05-20T22:09:55.495Z,13.45
2023-05-20T22:12:27.041Z,11.60
2023-05-20T22:14:58.394Z,10.25
2023-05-20T22:17:29.789Z,14.45
2023-05-20T22:20:01.703Z,12.85
2023-05-20T22:22:33.962Z,14.38
2023-05-20T22:25:05.660Z,15.00
2023-05-20T22:27:36.783Z,15.30
2023-05-20T22:30:09.789Z,13.43
2023-05-20T22:32:41.784Z,16.60
2023-05-20T22:35:14.699Z,18.85
2023-05-20T22:37:45.821Z,40.40
2023-05-20T22:40:17.105Z,125.63
2023-05-20T22:42:48.152Z,604.75
2023-05-20T22:45:19.429Z,795.72
2023-05-20T22:47:50.879Z,237.02
2023-05-20T22:50:22.291Z,23.00
2023-05-20T22:52:53.379Z,27.50
2023-05-20T22:55:25.705Z,25.88
2023-05-20T22:57:57.097Z,25.70
2023-05-20T23:00:28.407Z,29.55
2023-05-20T23:03:00.039Z,23.20
2023-05-20T23:05:31.826Z,20.65
2023-05-20T23:08:03.238Z,42.38
2023-05-20T23:10:34.525Z,27.58
2023-05-20T23:13:05.914Z,31.17
2023-05-20T23:15:37.737Z,26.50
2023-05-20T23:18:09.142Z,25.48
2023-05-20T23:20:41.941Z,22.58
2023-05-20T23:23:13.114Z,14.48
2023-05-20T23:25:45.729Z,17.73
2023-05-20T23:28:18.345Z,21.23
2023-05-20T23:30:50.690Z,20.40
2023-05-20T23:33:25.423Z,13.93
2023-05-20T23:35:57.143Z,18.63
2023-05-20T23:38:28.303Z,19.30
2023-05-20T23:40:59.738Z,18.85
2023-05-20T23:43:31.087Z,20.27
2023-05-20T23:46:02.333Z,19.73
2023-05-20T23:48:33.654Z,21.42
2023-05-20T23:51:05.193Z,22.05
2023-05-20T23:53:36.328Z,24.55
2023-05-20T23:56:09.278Z,23.52
2023-05-20T23:58:40.522Z,26.07
