createdAt,value
2019-05-17T00:02:01.967Z,5.03
2019-05-17T00:04:29.859Z,5.53
2019-05-17T00:06:57.846Z,5.70
2019-05-17T00:09:26.722Z,6.00
2019-05-17T00:11:56.820Z,5.65
2019-05-17T00:14:26.986Z,5.85
2019-05-17T00:16:54.267Z,4.75
2019-05-17T00:19:22.510Z,4.22
2019-05-17T00:21:50.525Z,3.55
2019-05-17T00:24:18.502Z,3.22
2019-05-17T00:26:46.774Z,4.28
2019-05-17T00:29:17.306Z,3.87
2019-05-17T00:31:46.159Z,3.58
2019-05-17T00:34:16.590Z,4.17
2019-05-17T00:36:44.064Z,4.03
2019-05-17T00:39:11.967Z,5.90
2019-05-17T00:41:39.836Z,4.97
2019-05-17T00:44:07.838Z,6.40
2019-05-17T00:46:37.265Z,5.67
2019-05-17T00:49:06.505Z,5.80
2019-05-17T00:51:36.721Z,5.03
2019-05-17T00:54:06.631Z,5.42
2019-05-17T00:56:34.015Z,6.28
2019-05-17T00:59:02.112Z,6.33
2019-05-17T01:01:29.976Z,6.87
2019-05-17T01:03:57.896Z,6.72
2019-05-17T01:06:27.582Z,6.70
2019-05-17T01:09:01.809Z,6.25
2019-05-17T01:11:27.097Z,6.62
2019-05-17T01:13:56.503Z,6.40
2019-05-17T01:16:27.094Z,6.12
2019-05-17T01:18:54.438Z,5.50
2019-05-17T01:21:22.443Z,5.95
2019-05-17T01:23:50.308Z,5.83
2019-05-17T01:26:18.509Z,5.92
2019-05-17T01:28:46.789Z,5.83
2019-05-17T01:31:17.087Z,5.62
2019-05-17T01:33:46.917Z,5.80
2019-05-17T01:36:14.371Z,6.10
2019-05-17T01:38:42.246Z,5.80
2019-05-17T01:41:10.241Z,5.17
2019-05-17T01:43:38.174Z,5.20
2019-05-17T01:46:06.742Z,5.00
2019-05-17T01:48:36.551Z,5.10
2019-05-17T01:51:04.821Z,4.83
2019-05-17T01:53:36.454Z,4.67
2019-05-17T01:56:06.184Z,5.28
2019-05-17T01:58:36.320Z,5.25
2019-05-17T02:01:03.517Z,5.10
2019-05-17T02:03:31.478Z,5.60
2019-05-17T02:05:59.354Z,6.40
2019-05-17T02:08:27.351Z,6.15
2019-05-17T02:10:57.325Z,6.45
2019-05-17T02:13:26.819Z,6.70
2019-05-17T02:15:56.451Z,6.00
2019-05-17T02:18:26.533Z,6.35
2019-05-17T02:20:54.161Z,6.28
2019-05-17T02:23:22.066Z,6.05
2019-05-17T02:25:50.042Z,6.40
2019-05-17T02:28:18.048Z,6.67
2019-05-17T02:30:46.078Z,7.00
2019-05-17T02:33:14.044Z,6.97
2019-05-17T02:35:42.920Z,7.50
2019-05-17T02:38:13.245Z,7.08
2019-05-17T02:40:43.112Z,7.87
2019-05-17T02:43:13.331Z,7.12
2019-05-17T02:45:43.297Z,8.80
2019-05-17T02:48:13.174Z,8.38
2019-05-17T02:50:43.021Z,8.28
2019-05-17T02:53:09.592Z,8.03
2019-05-17T02:55:37.652Z,7.95
2019-05-17T02:58:05.538Z,7.87
2019-05-17T03:00:34.341Z,9.63
2019-05-17T03:03:03.430Z,9.05
2019-05-17T03:05:33.819Z,9.68
2019-05-17T03:08:04.258Z,9.65
2019-05-17T03:10:33.463Z,9.83
2019-05-17T03:13:03.837Z,9.45
2019-05-17T03:15:32.378Z,10.82
2019-05-17T03:18:03.161Z,10.08
2019-05-17T03:20:32.392Z,10.78
2019-05-17T03:22:59.299Z,9.90
2019-05-17T03:25:27.233Z,9.80
2019-05-17T03:27:55.135Z,9.75
2019-05-17T03:30:25.817Z,9.90
2019-05-17T03:32:56.108Z,10.58
2019-05-17T03:35:26.397Z,9.73
2019-05-17T03:37:53.243Z,10.25
2019-05-17T03:40:43.821Z,10.68
2019-05-17T03:42:53.903Z,10.70
2019-05-17T03:45:22.801Z,10.48
2019-05-17T03:47:53.272Z,9.23
2019-05-17T03:50:22.703Z,11.35
2019-05-17T03:52:53.606Z,11.38
2019-05-17T03:55:23.242Z,11.20
2019-05-17T03:57:52.983Z,11.63
2019-05-17T04:00:22.973Z,11.45
2019-05-17T04:02:49.137Z,11.97
2019-05-17T04:05:36.055Z,11.68
2019-05-17T04:08:04.086Z,12.20
2019-05-17T04:10:33.405Z,11.45
2019-05-17T04:13:04.063Z,12.15
2019-05-17T04:15:32.876Z,12.40
2019-05-17T04:18:04.321Z,13.00
2019-05-17T04:20:33.264Z,13.03
2019-05-17T04:23:03.443Z,13.15
2019-05-17T04:25:33.088Z,11.85
2019-05-17T04:28:02.609Z,12.65
2019-05-17T04:30:32.272Z,14.07
2019-05-17T04:32:59.411Z,13.10
2019-05-17T04:35:27.288Z,12.05
2019-05-17T04:37:55.214Z,12.88
2019-05-17T04:40:23.373Z,13.03
2019-05-17T04:42:52.694Z,13.50
2019-05-17T04:45:23.146Z,12.85
2019-05-17T04:47:52.928Z,12.75
2019-05-17T04:50:22.802Z,13.03
2019-05-17T04:52:53.336Z,13.08
2019-05-17T04:55:22.836Z,13.30
2019-05-17T04:57:52.675Z,14.38
2019-05-17T05:00:19.295Z,14.98
2019-05-17T05:02:47.264Z,14.25
2019-05-17T05:05:15.179Z,14.25
2019-05-17T05:07:43.817Z,14.10
2019-05-17T05:10:13.459Z,13.80
2019-05-17T05:12:43.589Z,15.13
2019-05-17T05:15:12.180Z,14.78
2019-05-17T05:17:42.565Z,14.60
2019-05-17T05:20:13.017Z,13.65
2019-05-17T05:22:42.419Z,14.58
2019-05-17T05:25:09.487Z,14.90
2019-05-17T05:27:37.345Z,12.73
2019-05-17T05:30:05.277Z,14.75
2019-05-17T05:32:33.270Z,15.55
2019-05-17T05:35:03.196Z,14.50
2019-05-17T05:37:33.162Z,15.35
2019-05-17T05:40:02.038Z,14.35
2019-05-17T05:42:31.569Z,15.40
2019-05-17T05:44:59.667Z,16.67
2019-05-17T05:47:27.654Z,16.65
2019-05-17T05:49:55.523Z,14.93
2019-05-17T05:52:23.426Z,15.85
2019-05-17T05:54:52.057Z,15.58
2019-05-17T05:57:21.857Z,15.63
2019-05-17T05:59:51.849Z,14.90
2019-05-17T06:02:21.777Z,15.65
2019-05-17T06:04:51.678Z,15.63
2019-05-17T06:07:21.465Z,17.62
2019-05-17T06:09:48.674Z,18.90
2019-05-17T06:12:23.761Z,19.80
2019-05-17T06:14:46.162Z,21.12
2019-05-17T06:17:14.049Z,17.92
2019-05-17T06:19:42.306Z,16.02
2019-05-17T06:22:12.028Z,16.42
2019-05-17T06:24:42.348Z,17.25
2019-05-17T06:27:09.750Z,17.73
2019-05-17T06:29:37.651Z,16.15
2019-05-17T06:32:05.651Z,17.17
2019-05-17T06:34:33.641Z,16.25
2019-05-17T06:37:02.323Z,15.18
2019-05-17T06:39:32.652Z,16.30
2019-05-17T06:42:02.577Z,17.77
2019-05-17T06:44:32.267Z,17.95
2019-05-17T06:46:59.302Z,17.52
2019-05-17T06:49:27.298Z,16.55
2019-05-17T06:51:55.415Z,17.30
2019-05-17T06:54:23.340Z,16.73
2019-05-17T06:56:52.533Z,19.57
2019-05-17T06:59:20.710Z,17.45
2019-05-17T07:01:50.388Z,16.55
2019-05-17T07:04:19.356Z,17.05
2019-05-17T07:06:54.956Z,17.32
2019-05-17T07:09:23.304Z,16.57
2019-05-17T07:11:51.373Z,16.75
2019-05-17T07:14:20.109Z,15.40
2019-05-17T07:16:50.000Z,16.10
2019-05-17T07:19:19.655Z,17.02
2019-05-17T07:21:49.318Z,17.62
2019-05-17T07:24:19.436Z,16.55
2019-05-17T07:26:46.639Z,17.15
2019-05-17T07:29:14.503Z,17.00
2019-05-17T07:31:42.977Z,17.50
2019-05-17T07:34:10.849Z,15.83
2019-05-17T07:36:39.766Z,17.25
2019-05-17T07:39:10.787Z,17.48
2019-05-17T07:41:40.084Z,15.98
2019-05-17T07:44:09.779Z,15.43
2019-05-17T07:46:37.327Z,16.67
2019-05-17T07:49:05.219Z,17.62
2019-05-17T07:51:33.231Z,15.85
2019-05-17T07:54:01.146Z,16.50
2019-05-17T07:56:30.607Z,15.78
2019-05-17T07:59:00.077Z,16.00
2019-05-17T08:01:29.692Z,14.80
2019-05-17T08:04:00.388Z,16.05
2019-05-17T08:06:27.408Z,16.45
2019-05-17T08:08:55.342Z,16.37
2019-05-17T08:11:23.250Z,16.17
2019-05-17T08:13:51.154Z,16.00
2019-05-17T08:16:19.603Z,16.32
2019-05-17T08:18:49.679Z,15.28
2019-05-17T08:21:19.721Z,15.08
2019-05-17T08:23:47.127Z,15.78
2019-05-17T08:26:15.203Z,15.23
2019-05-17T08:28:43.171Z,14.25
2019-05-17T08:31:11.270Z,14.43
2019-05-17T08:33:40.704Z,14.45
2019-05-17T08:36:09.328Z,13.75
2019-05-17T08:38:39.385Z,14.73
2019-05-17T08:41:10.533Z,15.25
2019-05-17T08:43:45.767Z,16.20
2019-05-17T08:46:10.584Z,15.60
2019-05-17T08:48:40.365Z,14.87
2019-05-17T08:51:10.571Z,15.38
2019-05-17T08:53:39.861Z,15.55
2019-05-17T08:56:10.034Z,16.73
2019-05-17T08:58:40.150Z,16.17
2019-05-17T09:01:10.909Z,15.88
2019-05-17T09:03:37.409Z,13.30
2019-05-17T09:06:06.294Z,15.00
2019-05-17T09:08:35.465Z,14.73
2019-05-17T09:11:03.400Z,15.03
2019-05-17T09:13:31.502Z,13.80
2019-05-17T09:16:00.326Z,16.00
2019-05-17T09:18:31.187Z,14.70
2019-05-17T09:21:21.998Z,15.58
2019-05-17T09:23:50.422Z,16.73
2019-05-17T09:26:20.026Z,14.65
2019-05-17T09:28:51.074Z,14.07
2019-05-17T09:31:20.460Z,13.30
2019-05-17T09:33:49.692Z,11.53
2019-05-17T09:36:20.304Z,14.10
2019-05-17T09:38:49.462Z,13.55
2019-05-17T09:41:19.872Z,13.08
2019-05-17T09:43:49.546Z,13.72
2019-05-17T09:46:19.827Z,13.40
2019-05-17T09:48:50.296Z,15.05
2019-05-17T09:51:19.600Z,14.07
2019-05-17T09:53:49.640Z,12.65
2019-05-17T09:56:17.291Z,11.20
2019-05-17T09:58:45.504Z,11.78
2019-05-17T10:01:13.454Z,13.48
2019-05-17T10:03:46.033Z,12.03
2019-05-17T10:06:17.050Z,12.20
2019-05-17T10:08:45.055Z,12.03
2019-05-17T10:11:14.692Z,11.45
2019-05-17T10:13:42.725Z,13.30
2019-05-17T10:16:10.812Z,11.05
2019-05-17T10:18:40.143Z,10.80
2019-05-17T10:21:10.312Z,9.90
2019-05-17T10:23:41.186Z,11.38
2019-05-17T10:26:10.266Z,13.05
2019-05-17T10:28:39.997Z,12.70
2019-05-17T10:31:11.492Z,10.93
2019-05-17T10:33:40.022Z,11.00
2019-05-17T10:36:07.915Z,10.48
2019-05-17T10:38:36.033Z,10.82
2019-05-17T10:41:04.585Z,10.95
2019-05-17T10:43:50.963Z,11.75
2019-05-17T10:46:36.745Z,12.15
2019-05-17T10:56:50.072Z,11.20
2019-05-17T10:59:17.149Z,9.93
2019-05-17T11:01:45.113Z,9.83
2019-05-17T11:04:13.183Z,10.03
2019-05-17T11:06:41.250Z,10.10
2019-05-17T11:09:10.251Z,8.63
2019-05-17T11:11:41.361Z,9.75
2019-05-17T11:14:09.269Z,10.58
2019-05-17T11:16:37.110Z,9.43
2019-05-17T11:19:05.118Z,10.45
2019-05-17T11:21:33.163Z,9.90
2019-05-17T11:24:01.656Z,10.03
2019-05-17T11:26:29.730Z,10.00
2019-05-17T11:28:57.599Z,10.13
2019-05-17T11:31:25.488Z,9.90
2019-05-17T11:33:53.451Z,9.20
2019-05-17T11:36:21.494Z,8.53
2019-05-17T11:38:51.864Z,8.98
2019-05-17T11:41:22.135Z,8.75
2019-05-17T11:43:50.218Z,8.58
2019-05-17T11:46:18.123Z,7.62
2019-05-17T11:48:46.181Z,9.88
2019-05-17T11:51:14.197Z,10.65
2019-05-17T11:53:42.075Z,9.83
2019-05-17T11:56:10.152Z,10.30
2019-05-17T11:58:38.186Z,9.95
2019-05-17T12:01:06.124Z,9.80
2019-05-17T12:03:34.032Z,10.43
2019-05-17T12:06:02.053Z,9.33
2019-05-17T12:08:30.113Z,11.40
2019-05-17T12:10:58.228Z,10.03
2019-05-17T12:13:26.371Z,10.53
2019-05-17T12:15:54.334Z,10.28
2019-05-17T12:18:22.379Z,10.00
2019-05-17T12:20:50.321Z,9.88
2019-05-17T12:23:18.298Z,10.80
2019-05-17T12:25:46.348Z,10.18
2019-05-17T12:28:14.294Z,9.63
2019-05-17T12:30:42.190Z,9.53
2019-05-17T12:33:10.262Z,10.15
2019-05-17T12:35:38.260Z,9.43
2019-05-17T12:38:06.254Z,10.28
2019-05-17T12:40:34.269Z,10.28
2019-05-17T12:43:02.216Z,8.90
2019-05-17T12:45:30.187Z,10.50
2019-05-17T12:47:58.092Z,10.40
2019-05-17T12:50:26.086Z,10.88
2019-05-17T12:52:54.070Z,9.85
2019-05-17T12:55:22.089Z,12.05
2019-05-17T12:57:50.086Z,11.65
2019-05-17T13:00:18.089Z,10.78
2019-05-17T13:02:45.999Z,11.05
2019-05-17T13:05:13.916Z,8.95
2019-05-17T13:07:41.921Z,10.95
2019-05-17T13:10:09.923Z,10.23
2019-05-17T13:12:37.923Z,10.85
2019-05-17T13:15:07.251Z,11.28
2019-05-17T13:17:35.196Z,10.45
2019-05-17T13:20:03.383Z,11.12
2019-05-17T13:22:31.626Z,11.25
2019-05-17T13:24:59.621Z,9.65
2019-05-17T13:27:27.658Z,9.20
2019-05-17T13:29:55.662Z,9.30
2019-05-17T13:32:23.530Z,10.18
2019-05-17T13:34:51.450Z,9.73
2019-05-17T13:37:19.947Z,9.45
2019-05-17T13:39:47.955Z,8.70
2019-05-17T13:42:15.973Z,8.98
2019-05-17T13:44:43.932Z,11.75
2019-05-17T13:47:15.714Z,10.13
2019-05-17T13:49:43.637Z,9.98
2019-05-17T13:52:11.594Z,10.75
2019-05-17T13:54:39.617Z,9.78
2019-05-17T13:57:11.364Z,10.50
2019-05-17T13:59:39.053Z,9.53
2019-05-17T14:02:07.061Z,10.65
2019-05-17T14:04:34.941Z,9.05
2019-05-17T14:07:02.921Z,7.65
2019-05-17T14:09:30.998Z,8.35
2019-05-17T14:11:59.031Z,8.40
2019-05-17T14:14:27.027Z,7.03
2019-05-17T14:16:54.892Z,8.50
2019-05-17T14:19:22.893Z,7.75
2019-05-17T14:21:50.895Z,8.70
2019-05-17T14:24:18.984Z,8.55
2019-05-17T14:26:46.946Z,8.38
2019-05-17T14:29:14.903Z,7.05
2019-05-17T14:31:42.823Z,8.10
2019-05-17T14:34:10.693Z,8.60
2019-05-17T14:36:38.766Z,8.75
2019-05-17T14:39:06.710Z,8.58
2019-05-17T14:41:34.650Z,8.85
2019-05-17T14:44:02.694Z,8.08
2019-05-17T14:46:30.682Z,8.08
2019-05-17T14:48:58.623Z,8.33
2019-05-17T14:51:26.636Z,7.85
2019-05-17T14:53:54.653Z,8.13
2019-05-17T14:56:22.574Z,7.45
2019-05-17T14:58:50.502Z,6.97
2019-05-17T15:01:18.498Z,6.75
2019-05-17T15:03:46.511Z,8.33
2019-05-17T15:06:14.402Z,6.53
2019-05-17T15:08:42.305Z,6.45
2019-05-17T15:11:10.238Z,6.83
2019-05-17T15:13:38.136Z,6.47
2019-05-17T15:16:06.131Z,7.53
2019-05-17T15:18:34.104Z,6.08
2019-05-17T15:21:02.200Z,5.47
2019-05-17T15:23:30.197Z,5.95
2019-05-17T15:25:58.185Z,6.87
2019-05-17T15:28:26.066Z,6.35
2019-05-17T15:30:53.946Z,5.95
2019-05-17T15:33:22.003Z,5.40
2019-05-17T15:35:51.262Z,5.78
2019-05-17T15:38:19.332Z,5.83
2019-05-17T15:40:49.228Z,6.15
2019-05-17T15:43:17.309Z,6.05
2019-05-17T15:45:45.342Z,5.85
2019-05-17T15:48:13.401Z,5.40
2019-05-17T15:50:41.407Z,5.45
2019-05-17T15:53:11.464Z,5.10
2019-05-17T15:55:41.278Z,5.10
2019-05-17T15:58:12.442Z,5.12
2019-05-17T16:00:40.460Z,4.70
2019-05-17T16:03:08.503Z,5.53
2019-05-17T16:05:36.545Z,5.70
2019-05-17T16:08:04.510Z,4.97
2019-05-17T16:10:32.452Z,5.03
2019-05-17T16:13:02.859Z,5.30
2019-05-17T16:15:32.935Z,5.65
2019-05-17T16:18:00.981Z,5.37
2019-05-17T16:20:28.930Z,5.03
2019-05-17T16:22:59.952Z,4.80
2019-05-17T16:25:28.093Z,4.45
2019-05-17T16:27:56.040Z,4.22
2019-05-17T16:30:23.958Z,4.47
2019-05-17T16:32:51.942Z,4.20
2019-05-17T16:35:19.938Z,4.60
2019-05-17T16:37:47.846Z,4.87
2019-05-17T16:40:15.952Z,4.80
2019-05-17T16:42:43.982Z,4.70
2019-05-17T16:45:11.952Z,4.80
2019-05-17T16:47:39.999Z,5.10
2019-05-17T16:50:08.163Z,4.70
2019-05-17T16:52:37.611Z,4.45
2019-05-17T16:55:05.546Z,4.37
2019-05-17T16:57:33.487Z,4.53
2019-05-17T17:00:01.463Z,4.30
2019-05-17T17:02:33.266Z,4.80
2019-05-17T17:05:01.215Z,4.90
2019-05-17T17:07:31.511Z,4.60
2019-05-17T17:10:00.747Z,5.03
2019-05-17T17:12:28.671Z,4.67
2019-05-17T17:14:56.688Z,5.50
2019-05-17T17:17:24.764Z,5.35
2019-05-17T17:19:52.729Z,4.53
2019-05-17T17:22:20.696Z,4.80
2019-05-17T17:24:48.775Z,4.78
2019-05-17T17:27:17.838Z,4.97
2019-05-17T17:29:45.843Z,4.85
2019-05-17T17:32:21.529Z,4.78
2019-05-17T17:34:45.275Z,5.00
2019-05-17T17:37:13.244Z,5.40
2019-05-17T17:39:41.289Z,4.53
2019-05-17T17:42:09.246Z,5.00
2019-05-17T17:44:37.321Z,4.95
2019-05-17T17:47:05.436Z,5.10
2019-05-17T17:49:33.469Z,4.90
2019-05-17T17:52:01.382Z,4.47
2019-05-17T17:54:29.257Z,4.80
2019-05-17T17:56:57.163Z,4.45
2019-05-17T17:59:25.036Z,5.28
2019-05-17T18:01:52.944Z,4.70
2019-05-17T18:04:21.813Z,5.05
2019-05-17T18:06:50.790Z,4.25
2019-05-17T18:09:18.817Z,4.28
2019-05-17T18:11:46.788Z,3.75
2019-05-17T18:14:33.661Z,4.10
2019-05-17T18:17:04.502Z,4.10
2019-05-17T18:19:32.527Z,4.42
2019-05-17T18:22:00.552Z,3.90
2019-05-17T18:24:28.578Z,3.83
2019-05-17T18:26:56.570Z,4.20
2019-05-17T18:29:24.610Z,4.00
2019-05-17T18:31:54.638Z,4.17
2019-05-17T18:34:22.634Z,4.33
2019-05-17T18:36:51.583Z,4.03
2019-05-17T18:39:19.495Z,4.40
2019-05-17T18:41:49.534Z,4.40
2019-05-17T18:44:27.294Z,4.45
2019-05-17T18:46:47.229Z,4.42
2019-05-17T18:49:15.211Z,4.45
2019-05-17T18:51:43.174Z,4.22
2019-05-17T18:54:11.169Z,5.00
2019-05-17T18:56:39.292Z,4.40
2019-05-17T18:59:07.353Z,4.72
2019-05-17T19:01:35.317Z,4.50
2019-05-17T19:04:03.321Z,4.60
2019-05-17T19:06:31.261Z,4.65
2019-05-17T19:08:59.191Z,4.10
2019-05-17T19:11:27.411Z,5.00
2019-05-17T19:13:55.378Z,4.80
2019-05-17T19:16:23.324Z,4.22
2019-05-17T19:18:54.194Z,4.60
2019-05-17T19:21:22.242Z,4.50
2019-05-17T19:23:50.123Z,5.75
2019-05-17T19:26:18.083Z,6.20
2019-05-17T19:28:46.043Z,6.33
2019-05-17T19:31:17.090Z,7.25
2019-05-17T19:33:45.196Z,7.40
2019-05-17T19:36:13.433Z,5.70
2019-05-17T19:38:41.426Z,5.50
2019-05-17T19:41:09.486Z,5.17
2019-05-17T19:43:37.493Z,5.37
2019-05-17T19:46:05.503Z,5.08
2019-05-17T19:48:34.903Z,5.10
2019-05-17T19:51:04.579Z,6.10
2019-05-17T19:53:32.541Z,5.08
2019-05-17T19:56:00.598Z,5.35
2019-05-17T19:58:28.584Z,5.62
2019-05-17T20:00:56.580Z,5.95
2019-05-17T20:03:24.540Z,5.53
2019-05-17T20:05:55.572Z,5.65
2019-05-17T20:08:23.753Z,5.05
2019-05-17T20:10:52.261Z,5.85
2019-05-17T20:13:20.333Z,5.90
2019-05-17T20:15:49.522Z,5.50
2019-05-17T20:18:19.955Z,5.37
2019-05-17T20:20:49.151Z,5.40
2019-05-17T20:23:17.002Z,5.22
2019-05-17T20:25:44.964Z,5.67
2019-05-17T20:28:12.848Z,5.10
2019-05-17T20:30:40.825Z,5.70
2019-05-17T20:33:08.885Z,6.25
2019-05-17T20:35:37.017Z,5.65
2019-05-17T20:38:04.948Z,6.00
2019-05-17T20:40:35.486Z,5.42
2019-05-17T20:43:03.594Z,5.50
2019-05-17T20:45:33.578Z,5.72
2019-05-17T20:48:01.352Z,5.60
2019-05-17T20:50:29.394Z,5.85
2019-05-17T20:52:57.580Z,5.92
2019-05-17T20:55:27.412Z,5.55
2019-05-17T20:57:55.463Z,6.37
2019-05-17T21:00:23.553Z,5.70
2019-05-17T21:02:51.535Z,6.03
2019-05-17T21:05:19.448Z,6.37
2019-05-17T21:07:47.454Z,6.45
2019-05-17T21:10:15.504Z,6.75
2019-05-17T21:12:43.470Z,6.90
2019-05-17T21:15:11.346Z,6.70
2019-05-17T21:17:39.253Z,6.37
2019-05-17T21:20:08.946Z,6.17
2019-05-17T21:22:36.837Z,6.72
2019-05-17T21:25:04.811Z,6.62
2019-05-17T21:27:32.727Z,6.33
2019-05-17T21:30:00.639Z,6.60
2019-05-17T21:32:28.606Z,6.62
2019-05-17T21:34:56.611Z,6.60
2019-05-17T21:37:24.554Z,6.40
2019-05-17T21:39:52.463Z,6.70
2019-05-17T21:42:20.576Z,6.70
2019-05-17T21:44:48.573Z,6.97
2019-05-17T21:47:16.658Z,7.00
2019-05-17T21:49:44.671Z,6.80
2019-05-17T21:52:12.647Z,6.87
2019-05-17T21:54:41.087Z,6.67
2019-05-17T21:57:09.048Z,7.35
2019-05-17T21:59:36.919Z,7.45
2019-05-17T22:02:05.024Z,8.55
2019-05-17T22:04:32.925Z,8.50
2019-05-17T22:07:01.002Z,10.93
2019-05-17T22:09:29.013Z,10.78
2019-05-17T22:11:58.557Z,9.70
2019-05-17T22:14:26.470Z,8.53
2019-05-17T22:16:54.857Z,7.60
2019-05-17T22:19:22.803Z,7.67
2019-05-17T22:21:50.789Z,7.17
2019-05-17T22:24:18.733Z,8.50
2019-05-17T22:26:46.744Z,8.00
2019-05-17T22:29:14.703Z,8.13
2019-05-17T22:31:42.594Z,9.18
2019-05-17T22:34:10.609Z,8.53
2019-05-17T22:36:38.588Z,10.00
2019-05-17T22:39:07.535Z,8.93
2019-05-17T22:41:35.615Z,7.58
2019-05-17T22:44:03.565Z,7.25
2019-05-17T22:46:36.192Z,7.17
2019-05-17T22:49:01.073Z,7.33
2019-05-17T22:51:29.104Z,7.37
2019-05-17T22:53:57.142Z,7.12
2019-05-17T22:56:25.104Z,7.80
2019-05-17T22:58:53.089Z,7.83
2019-05-17T23:01:21.097Z,7.95
2019-05-17T23:03:49.008Z,8.13
2019-05-17T23:06:16.919Z,9.48
2019-05-17T23:08:44.950Z,10.65
2019-05-17T23:11:12.940Z,10.25
2019-05-17T23:13:40.874Z,9.55
2019-05-17T23:16:11.063Z,10.10
2019-05-17T23:18:39.031Z,9.35
2019-05-17T23:21:07.027Z,9.38
2019-05-17T23:23:34.935Z,8.23
2019-05-17T23:26:02.937Z,8.13
2019-05-17T23:28:30.813Z,7.92
2019-05-17T23:30:58.694Z,8.08
2019-05-17T23:33:26.624Z,8.00
2019-05-17T23:35:54.530Z,8.88
2019-05-17T23:38:22.410Z,8.55
2019-05-17T23:40:50.384Z,9.15
2019-05-17T23:43:18.252Z,8.70
2019-05-17T23:45:46.150Z,8.08
2019-05-17T23:48:14.020Z,7.50
2019-05-17T23:50:42.010Z,8.20
2019-05-17T23:53:09.913Z,8.40
2019-05-17T23:55:37.890Z,7.37
2019-05-17T23:58:05.790Z,8.15
