createdAt,value
2023-04-20T00:00:00.087Z,2.75
2023-04-20T00:01:00.102Z,2.77
2023-04-20T00:02:00.181Z,2.72
2023-04-20T00:03:00.225Z,2.83
2023-04-20T00:04:00.291Z,2.78
2023-04-20T00:05:00.175Z,2.79
2023-04-20T00:06:00.121Z,2.83
2023-04-20T00:07:00.136Z,2.84
2023-04-20T00:08:00.189Z,2.84
2023-04-20T00:09:00.199Z,2.95
2023-04-20T00:10:00.321Z,2.85
2023-04-20T00:11:00.179Z,2.94
2023-04-20T00:12:00.185Z,2.94
2023-04-20T00:13:00.193Z,2.88
2023-04-20T00:14:00.172Z,2.89
2023-04-20T00:15:00.193Z,2.94
2023-04-20T00:16:00.208Z,2.93
2023-04-20T00:17:00.310Z,2.82
2023-04-20T00:18:00.278Z,2.84
2023-04-20T00:19:00.218Z,2.88
2023-04-20T00:20:00.222Z,2.97
2023-04-20T00:21:00.232Z,2.88
2023-04-20T00:22:00.185Z,2.90
2023-04-20T00:23:00.229Z,2.84
2023-04-20T00:24:00.243Z,2.82
2023-04-20T00:25:00.261Z,2.90
2023-04-20T00:26:00.264Z,2.90
2023-04-20T00:27:00.271Z,2.90
2023-04-20T00:28:00.280Z,2.82
2023-04-20T00:29:00.269Z,3.04
2023-04-20T00:30:00.289Z,2.94
2023-04-20T00:31:00.368Z,2.96
2023-04-20T00:32:00.301Z,2.96
2023-04-20T00:33:00.346Z,2.98
2023-04-20T00:34:00.393Z,2.97
2023-04-20T00:35:00.318Z,2.94
2023-04-20T00:36:00.366Z,3.07
2023-04-20T00:37:00.394Z,2.83
2023-04-20T00:38:00.381Z,2.91
2023-04-20T00:39:00.408Z,2.96
2023-04-20T00:40:00.344Z,3.02
2023-04-20T00:41:00.381Z,2.90
2023-04-20T00:42:00.422Z,2.99
2023-04-20T00:43:00.400Z,2.90
2023-04-20T00:44:00.413Z,2.85
2023-04-20T00:45:00.437Z,2.95
2023-04-20T00:46:00.424Z,2.87
2023-04-20T00:47:00.466Z,2.89
2023-04-20T00:48:00.472Z,2.96
2023-04-20T00:49:00.451Z,3.07
2023-04-20T00:50:00.449Z,2.93
2023-04-20T00:51:00.478Z,2.90
2023-04-20T00:52:00.503Z,2.90
2023-04-20T00:53:00.542Z,2.96
2023-04-20T00:54:00.526Z,2.97
2023-04-20T00:55:00.513Z,3.09
2023-04-20T00:56:00.509Z,3.03
2023-04-20T00:57:00.584Z,2.97
2023-04-20T00:58:00.577Z,2.99
2023-04-20T00:59:00.607Z,2.94
2023-04-20T01:00:00.607Z,3.00
2023-04-20T01:01:00.599Z,2.98
2023-04-20T01:02:00.704Z,2.90
2023-04-20T01:03:00.919Z,2.85
2023-04-20T01:04:00.746Z,2.88
2023-04-20T01:05:00.631Z,2.98
2023-04-20T01:06:00.626Z,2.91
2023-04-20T01:07:00.694Z,2.87
2023-04-20T01:08:00.706Z,2.91
2023-04-20T01:09:00.687Z,2.89
2023-04-20T01:10:00.692Z,2.95
2023-04-20T01:11:00.696Z,2.92
2023-04-20T01:12:00.693Z,3.05
2023-04-20T01:13:00.704Z,2.91
2023-04-20T01:14:00.718Z,2.89
2023-04-20T01:15:01.414Z,2.91
2023-04-20T01:16:00.849Z,2.91
2023-04-20T01:17:00.809Z,2.93
2023-04-20T01:18:00.885Z,2.99
2023-04-20T01:19:00.821Z,2.82
2023-04-20T01:20:00.778Z,3.00
2023-04-20T01:21:00.846Z,2.91
2023-04-20T01:22:00.850Z,2.99
2023-04-20T01:23:00.860Z,3.03
2023-04-20T01:24:00.921Z,2.91
2023-04-20T01:25:00.897Z,2.92
2023-04-20T01:26:00.925Z,2.90
2023-04-20T01:27:00.933Z,2.88
2023-04-20T01:28:00.945Z,2.96
2023-04-20T01:29:00.987Z,2.84
2023-04-20T01:30:01.021Z,3.01
2023-04-20T01:31:01.084Z,2.89
2023-04-20T01:32:01.012Z,2.88
2023-04-20T01:33:01.024Z,2.92
2023-04-20T01:34:01.019Z,3.00
2023-04-20T01:35:01.036Z,2.83
2023-04-20T01:36:01.090Z,2.82
2023-04-20T01:37:01.171Z,2.92
2023-04-20T01:38:01.112Z,2.91
2023-04-20T01:39:01.099Z,2.92
2023-04-20T01:40:01.225Z,2.88
2023-04-20T01:41:01.321Z,2.91
2023-04-20T01:42:01.285Z,2.85
2023-04-20T01:43:01.138Z,2.92
2023-04-20T01:44:01.218Z,2.87
2023-04-20T01:45:01.225Z,3.02
2023-04-20T01:46:01.278Z,2.93
2023-04-20T01:47:01.319Z,2.98
2023-04-20T01:48:01.422Z,2.96
2023-04-20T01:49:01.305Z,2.91
2023-04-20T01:50:01.366Z,2.95
2023-04-20T01:51:01.374Z,2.81
2023-04-20T01:52:01.311Z,3.00
2023-04-20T01:53:01.389Z,2.96
2023-04-20T01:54:01.494Z,2.83
2023-04-20T01:55:01.402Z,2.94
2023-04-20T01:56:01.389Z,2.91
2023-04-20T01:57:01.411Z,3.02
2023-04-20T01:58:01.401Z,2.87
2023-04-20T01:59:01.458Z,2.89
2023-04-20T02:00:01.430Z,2.96
2023-04-20T02:01:01.504Z,2.95
2023-04-20T02:02:01.699Z,2.90
2023-04-20T02:03:01.658Z,2.83
2023-04-20T02:04:01.660Z,3.01
2023-04-20T02:05:01.559Z,2.97
2023-04-20T02:06:01.571Z,2.79
2023-04-20T02:07:01.577Z,2.90
2023-04-20T02:08:01.587Z,2.81
2023-04-20T02:09:01.653Z,2.99
2023-04-20T02:10:01.632Z,2.86
2023-04-20T02:11:01.697Z,2.83
2023-04-20T02:12:01.651Z,2.75
2023-04-20T02:13:01.752Z,2.79
2023-04-20T02:14:01.767Z,2.86
2023-04-20T02:15:01.732Z,2.92
2023-04-20T02:16:01.731Z,2.74
2023-04-20T02:17:01.877Z,2.71
2023-04-20T02:18:01.876Z,2.73
2023-04-20T02:19:01.807Z,2.83
2023-04-20T02:20:01.800Z,2.93
2023-04-20T02:21:01.875Z,2.79
2023-04-20T02:22:01.820Z,2.90
2023-04-20T02:23:01.890Z,2.88
2023-04-20T02:24:01.896Z,2.84
2023-04-20T02:25:01.890Z,2.69
2023-04-20T02:26:01.951Z,2.78
2023-04-20T02:27:02.115Z,2.81
2023-04-20T02:28:01.978Z,2.84
2023-04-20T02:29:02.018Z,2.80
2023-04-20T02:30:01.974Z,2.69
2023-04-20T02:31:02.111Z,2.77
2023-04-20T02:32:02.055Z,2.71
2023-04-20T02:33:02.094Z,2.78
2023-04-20T02:34:02.089Z,2.85
2023-04-20T02:35:02.125Z,2.69
2023-04-20T02:36:02.113Z,2.68
2023-04-20T02:37:02.121Z,2.81
2023-04-20T02:38:02.183Z,2.67
2023-04-20T02:39:02.198Z,2.78
2023-04-20T02:40:02.213Z,2.68
2023-04-20T02:41:02.220Z,2.68
2023-04-20T02:42:02.214Z,2.85
2023-04-20T02:43:02.276Z,2.68
2023-04-20T02:44:02.279Z,2.79
2023-04-20T02:45:02.278Z,2.65
2023-04-20T02:46:02.374Z,2.74
2023-04-20T02:47:02.295Z,2.61
2023-04-20T02:48:02.400Z,2.79
2023-04-20T02:49:02.363Z,2.64
2023-04-20T02:50:02.385Z,2.77
2023-04-20T02:51:02.382Z,2.76
2023-04-20T02:52:02.443Z,2.65
2023-04-20T02:53:02.434Z,2.67
2023-04-20T02:54:02.485Z,2.67
2023-04-20T02:55:02.526Z,2.69
2023-04-20T02:56:02.523Z,2.72
2023-04-20T02:57:02.532Z,2.70
2023-04-20T02:58:02.557Z,2.68
2023-04-20T02:59:02.582Z,2.72
2023-04-20T03:00:02.597Z,2.77
2023-04-20T03:01:02.595Z,2.78
2023-04-20T03:02:02.729Z,2.75
2023-04-20T03:03:02.761Z,2.70
2023-04-20T03:04:02.793Z,2.63
2023-04-20T03:05:02.747Z,2.77
2023-04-20T03:06:02.705Z,2.63
2023-04-20T03:07:02.805Z,2.67
2023-04-20T03:08:02.788Z,2.61
2023-04-20T03:09:02.810Z,2.69
2023-04-20T03:10:02.825Z,2.69
2023-04-20T03:11:02.829Z,2.66
2023-04-20T03:12:02.860Z,2.65
2023-04-20T03:13:02.958Z,2.65
2023-04-20T03:14:02.950Z,2.65
2023-04-20T03:15:02.902Z,2.64
2023-04-20T03:16:02.996Z,2.73
2023-04-20T03:17:02.972Z,2.73
2023-04-20T03:18:03.103Z,2.80
2023-04-20T03:19:03.039Z,2.66
2023-04-20T03:20:03.035Z,2.56
2023-04-20T03:21:03.100Z,2.63
2023-04-20T03:22:03.121Z,2.52
2023-04-20T03:23:03.115Z,2.64
2023-04-20T03:24:03.252Z,2.60
2023-04-20T03:25:03.177Z,2.61
2023-04-20T03:26:03.234Z,2.55
2023-04-20T03:27:03.327Z,2.60
2023-04-20T03:28:03.225Z,2.74
2023-04-20T03:29:03.240Z,2.54
2023-04-20T03:30:03.294Z,2.61
2023-04-20T03:31:03.291Z,2.62
2023-04-20T03:32:03.358Z,2.75
2023-04-20T03:33:03.419Z,2.64
2023-04-20T03:34:03.330Z,2.69
2023-04-20T03:35:03.395Z,2.68
2023-04-20T03:36:03.414Z,2.58
2023-04-20T03:37:03.457Z,2.68
2023-04-20T03:38:03.440Z,2.68
2023-04-20T03:39:03.471Z,2.55
2023-04-20T03:40:03.554Z,2.64
2023-04-20T03:41:03.476Z,2.57
2023-04-20T03:42:03.537Z,2.61
2023-04-20T03:43:03.566Z,2.55
2023-04-20T03:44:03.588Z,2.64
2023-04-20T03:45:03.606Z,2.54
2023-04-20T03:46:03.653Z,2.68
2023-04-20T03:47:03.689Z,2.49
2023-04-20T03:48:03.680Z,2.60
2023-04-20T03:49:03.728Z,2.60
2023-04-20T03:50:03.723Z,2.57
2023-04-20T03:51:03.725Z,2.53
2023-04-20T03:52:03.764Z,2.48
2023-04-20T03:53:03.770Z,2.46
2023-04-20T03:54:03.855Z,2.48
2023-04-20T03:55:03.914Z,2.59
2023-04-20T03:56:03.858Z,2.53
2023-04-20T03:57:03.875Z,2.53
2023-04-20T03:58:03.857Z,2.54
2023-04-20T03:59:04.033Z,2.54
2023-04-20T04:00:03.936Z,2.49
2023-04-20T04:01:03.956Z,2.63
2023-04-20T04:02:04.022Z,2.52
2023-04-20T04:03:04.117Z,2.54
2023-04-20T04:04:04.194Z,2.05
2023-04-20T04:05:04.106Z,2.17
2023-04-20T04:06:04.107Z,1.77
2023-04-20T04:07:04.114Z,1.66
2023-04-20T04:08:04.126Z,1.12
2023-04-20T04:09:04.131Z,0.79
2023-04-20T04:10:04.150Z,0.73
2023-04-20T04:11:04.207Z,0.66
2023-04-20T04:12:04.190Z,0.56
2023-04-20T04:13:04.322Z,0.51
2023-04-20T04:14:04.295Z,0.50
2023-04-20T04:15:04.314Z,0.49
2023-04-20T04:16:04.298Z,0.53
2023-04-20T04:17:04.454Z,0.52
2023-04-20T04:18:04.359Z,0.54
2023-04-20T04:19:04.434Z,0.53
2023-04-20T04:20:04.347Z,0.50
2023-04-20T04:21:04.414Z,0.55
2023-04-20T04:22:04.414Z,0.51
2023-04-20T04:23:04.471Z,0.62
2023-04-20T04:24:04.539Z,0.54
2023-04-20T04:25:04.475Z,0.50
2023-04-20T04:26:04.480Z,0.52
2023-04-20T04:27:04.590Z,0.57
2023-04-20T04:28:04.574Z,0.52
2023-04-20T04:29:04.627Z,0.60
2023-04-20T04:30:04.589Z,0.68
2023-04-20T04:31:04.634Z,0.51
2023-04-20T04:32:04.630Z,0.64
2023-04-20T04:33:04.728Z,0.71
2023-04-20T04:34:04.722Z,0.72
2023-04-20T04:35:04.737Z,0.77
2023-04-20T04:36:04.708Z,0.77
2023-04-20T04:37:04.778Z,0.78
2023-04-20T04:38:04.876Z,0.82
2023-04-20T04:39:04.781Z,0.82
2023-04-20T04:40:04.889Z,0.87
2023-04-20T04:41:04.863Z,0.88
2023-04-20T04:42:05.002Z,0.89
2023-04-20T04:43:04.884Z,0.89
2023-04-20T04:44:04.916Z,0.94
2023-04-20T04:45:04.932Z,0.92
2023-04-20T04:46:04.949Z,1.01
2023-04-20T04:47:04.937Z,0.97
2023-04-20T04:48:06.598Z,0.99
2023-04-20T04:49:05.030Z,1.08
2023-04-20T04:50:04.965Z,1.06
2023-04-20T04:51:04.985Z,1.17
2023-04-20T04:52:04.968Z,1.29
2023-04-20T04:53:04.944Z,1.31
2023-04-20T04:54:04.949Z,1.33
2023-04-20T04:55:04.960Z,1.37
2023-04-20T04:56:04.927Z,1.46
2023-04-20T04:57:04.991Z,1.56
2023-04-20T04:58:04.922Z,1.44
2023-04-20T04:59:04.953Z,1.45
2023-04-20T05:00:04.887Z,1.43
2023-04-20T05:01:04.895Z,1.41
2023-04-20T05:02:04.972Z,1.51
2023-04-20T05:03:04.999Z,1.67
2023-04-20T05:04:05.854Z,1.63
2023-04-20T05:05:04.881Z,1.79
2023-04-20T05:06:04.824Z,1.75
2023-04-20T05:07:04.979Z,1.82
2023-04-20T05:08:04.831Z,1.81
2023-04-20T05:09:04.813Z,1.82
2023-04-20T05:10:04.872Z,1.86
2023-04-20T05:11:04.879Z,1.82
2023-04-20T05:12:04.814Z,1.82
2023-04-20T05:13:04.791Z,1.89
2023-04-20T05:14:04.767Z,2.00
2023-04-20T05:15:04.865Z,1.95
2023-04-20T05:16:04.794Z,2.04
2023-04-20T05:17:04.787Z,2.11
2023-04-20T05:18:04.839Z,2.00
2023-04-20T05:19:04.865Z,2.12
2023-04-20T05:20:04.741Z,2.04
2023-04-20T05:21:04.716Z,2.10
2023-04-20T05:22:04.765Z,1.96
2023-04-20T05:23:04.726Z,2.02
2023-04-20T05:24:04.783Z,1.83
2023-04-20T05:25:04.746Z,1.85
2023-04-20T05:26:04.725Z,1.76
2023-04-20T05:27:04.707Z,1.82
2023-04-20T05:28:04.709Z,1.78
2023-04-20T05:29:04.726Z,1.83
2023-04-20T05:30:18.967Z,1.56
2023-04-20T05:31:05.681Z,1.56
2023-04-20T05:32:04.770Z,1.17
2023-04-20T05:33:04.847Z,1.37
2023-04-20T05:34:04.659Z,1.42
2023-04-20T05:35:04.723Z,1.47
2023-04-20T05:36:04.667Z,1.54
2023-04-20T05:37:04.748Z,1.57
2023-04-20T05:38:04.750Z,1.56
2023-04-20T05:39:04.638Z,1.38
2023-04-20T05:40:04.754Z,1.30
2023-04-20T05:41:04.604Z,1.36
2023-04-20T05:42:04.584Z,1.47
2023-04-20T05:43:04.577Z,1.51
2023-04-20T05:44:04.799Z,1.59
2023-04-20T05:45:04.700Z,1.62
2023-04-20T05:46:04.774Z,1.57
2023-04-20T05:47:04.766Z,1.54
2023-04-20T05:48:04.899Z,1.54
2023-04-20T05:49:04.845Z,1.57
2023-04-20T05:50:04.905Z,1.47
2023-04-20T05:51:04.924Z,1.44
2023-04-20T05:52:05.014Z,1.22
2023-04-20T05:53:05.052Z,1.35
2023-04-20T05:54:04.954Z,1.40
2023-04-20T05:55:04.967Z,1.31
2023-04-20T05:56:05.016Z,1.25
2023-04-20T05:57:05.032Z,1.23
2023-04-20T05:58:04.993Z,1.23
2023-04-20T05:59:05.055Z,1.26
2023-04-20T06:00:05.008Z,1.27
2023-04-20T06:01:05.131Z,1.27
2023-04-20T06:02:05.092Z,1.07
2023-04-20T06:03:05.352Z,1.02
2023-04-20T06:04:05.217Z,0.88
2023-04-20T06:05:05.225Z,0.82
2023-04-20T06:06:05.060Z,0.81
2023-04-20T06:07:04.969Z,0.99
2023-04-20T06:08:05.019Z,1.04
2023-04-20T06:09:05.028Z,0.76
2023-04-20T06:10:05.114Z,0.89
2023-04-20T06:11:05.137Z,1.00
2023-04-20T06:12:05.034Z,0.90
2023-04-20T06:13:05.049Z,0.88
2023-04-20T06:14:04.987Z,0.70
2023-04-20T06:15:05.011Z,0.72
2023-04-20T06:16:05.053Z,0.81
2023-04-20T06:17:05.017Z,0.80
2023-04-20T06:18:05.049Z,0.82
2023-04-20T06:19:04.954Z,0.80
2023-04-20T06:20:05.033Z,0.82
2023-04-20T06:21:05.011Z,0.82
2023-04-20T06:22:05.107Z,0.80
2023-04-20T06:23:05.109Z,0.73
2023-04-20T06:24:05.073Z,0.69
2023-04-20T06:25:05.109Z,0.68
2023-04-20T06:26:05.161Z,0.66
2023-04-20T06:27:05.132Z,0.54
2023-04-20T06:28:05.206Z,0.51
2023-04-20T06:29:05.801Z,0.52
2023-04-20T06:30:05.306Z,0.50
2023-04-20T06:31:05.378Z,0.50
2023-04-20T06:32:05.377Z,0.58
2023-04-20T06:33:05.438Z,0.52
2023-04-20T06:34:05.541Z,0.51
2023-04-20T06:35:05.470Z,0.58
2023-04-20T06:36:05.555Z,0.70
2023-04-20T06:37:05.923Z,0.92
2023-04-20T06:38:05.565Z,1.06
2023-04-20T06:39:06.091Z,1.21
2023-04-20T06:40:05.673Z,1.35
2023-04-20T06:41:05.694Z,1.40
2023-04-20T06:42:05.745Z,1.44
2023-04-20T06:43:05.880Z,1.39
2023-04-20T06:44:05.872Z,1.13
2023-04-20T06:45:05.946Z,1.07
2023-04-20T06:46:05.924Z,1.03
2023-04-20T06:47:05.940Z,0.98
2023-04-20T06:48:05.967Z,1.03
2023-04-20T06:49:05.954Z,1.07
2023-04-20T06:50:06.069Z,1.07
2023-04-20T06:51:06.019Z,1.03
2023-04-20T06:52:06.045Z,1.03
2023-04-20T06:53:06.028Z,0.99
2023-04-20T06:54:06.087Z,0.98
2023-04-20T06:55:06.091Z,0.97
2023-04-20T06:56:06.102Z,0.96
2023-04-20T06:57:06.162Z,1.01
2023-04-20T06:58:06.171Z,0.96
2023-04-20T06:59:07.406Z,0.95
2023-04-20T07:00:06.639Z,0.95
2023-04-20T07:01:06.476Z,0.91
2023-04-20T07:02:06.526Z,0.92
2023-04-20T07:03:06.563Z,1.01
2023-04-20T07:04:06.547Z,1.04
2023-04-20T07:05:06.525Z,1.09
2023-04-20T07:06:06.535Z,1.17
2023-04-20T07:07:07.098Z,1.16
2023-04-20T07:08:07.100Z,1.12
2023-04-20T07:09:07.123Z,1.03
2023-04-20T07:10:06.809Z,1.01
2023-04-20T07:11:06.867Z,0.94
2023-04-20T07:12:06.970Z,0.92
2023-04-20T07:13:06.981Z,0.95
2023-04-20T07:14:07.040Z,1.02
2023-04-20T07:15:07.062Z,1.02
2023-04-20T07:16:07.135Z,1.01
2023-04-20T07:17:07.385Z,1.02
2023-04-20T07:18:07.392Z,0.98
2023-04-20T07:19:07.281Z,1.03
2023-04-20T07:20:07.463Z,1.01
2023-04-20T07:21:07.445Z,1.02
2023-04-20T07:22:07.540Z,0.95
2023-04-20T07:23:07.555Z,0.95
2023-04-20T07:24:07.576Z,0.91
2023-04-20T07:25:07.723Z,0.92
2023-04-20T07:26:08.145Z,0.89
2023-04-20T07:27:07.798Z,0.83
2023-04-20T07:28:07.965Z,0.76
2023-04-20T07:29:07.910Z,0.73
2023-04-20T07:30:07.993Z,0.87
2023-04-20T07:31:08.136Z,0.84
2023-04-20T07:32:08.756Z,0.79
2023-04-20T07:33:08.137Z,0.88
2023-04-20T07:34:07.998Z,0.93
2023-04-20T07:35:07.992Z,1.02
2023-04-20T07:36:08.126Z,1.04
2023-04-20T07:37:08.016Z,0.95
2023-04-20T07:38:08.249Z,0.84
2023-04-20T07:39:08.038Z,0.93
2023-04-20T07:40:08.030Z,0.99
2023-04-20T07:41:08.046Z,1.08
2023-04-20T07:42:08.003Z,1.17
2023-04-20T07:43:08.019Z,0.90
2023-04-20T07:44:08.028Z,0.96
2023-04-20T07:45:08.899Z,0.89
2023-04-20T07:46:08.103Z,0.89
2023-04-20T07:47:08.147Z,0.86
2023-04-20T07:48:08.221Z,0.78
2023-04-20T07:49:08.205Z,0.71
2023-04-20T07:50:08.336Z,0.69
2023-04-20T07:51:08.332Z,0.64
2023-04-20T07:52:16.254Z,0.69
2023-04-20T07:53:09.357Z,0.65
2023-04-20T07:54:08.397Z,0.64
2023-04-20T07:55:08.516Z,0.67
2023-04-20T07:56:08.359Z,0.69
2023-04-20T07:57:08.338Z,0.64
2023-04-20T07:58:08.379Z,0.72
2023-04-20T07:59:08.301Z,0.71
2023-04-20T08:00:08.398Z,0.64
2023-04-20T08:01:08.411Z,0.66
2023-04-20T08:02:08.804Z,0.65
2023-04-20T08:03:08.871Z,0.61
2023-04-20T08:04:08.898Z,0.61
2023-04-20T08:05:08.859Z,0.54
2023-04-20T08:06:09.120Z,0.51
2023-04-20T08:07:08.795Z,0.51
2023-04-20T08:08:08.797Z,0.56
2023-04-20T08:09:08.838Z,0.57
2023-04-20T08:10:08.912Z,0.53
2023-04-20T08:11:08.998Z,0.57
2023-04-20T08:12:09.008Z,0.62
2023-04-20T08:13:09.079Z,0.63
2023-04-20T08:14:09.341Z,0.62
2023-04-20T08:15:09.163Z,0.56
2023-04-20T08:16:09.320Z,0.55
2023-04-20T08:17:09.310Z,0.57
2023-04-20T08:18:09.435Z,0.58
2023-04-20T08:19:09.449Z,0.63
2023-04-20T08:20:09.572Z,0.65
2023-04-20T08:21:09.573Z,0.63
2023-04-20T08:22:09.584Z,0.66
2023-04-20T08:23:09.655Z,0.69
2023-04-20T08:24:09.611Z,0.76
2023-04-20T08:25:09.748Z,0.71
2023-04-20T08:26:09.779Z,0.74
2023-04-20T08:27:10.626Z,0.71
2023-04-20T08:28:15.399Z,0.71
2023-04-20T08:29:10.885Z,0.71
2023-04-20T08:30:09.938Z,0.67
2023-04-20T08:31:09.893Z,0.74
2023-04-20T08:32:09.830Z,0.86
2023-04-20T08:33:09.904Z,1.29
2023-04-20T08:34:09.783Z,1.35
2023-04-20T08:35:09.877Z,1.31
2023-04-20T08:36:09.843Z,1.25
2023-04-20T08:37:10.016Z,0.94
2023-04-20T08:38:09.973Z,0.86
2023-04-20T08:39:09.861Z,0.87
2023-04-20T08:40:09.849Z,0.89
2023-04-20T08:41:09.786Z,0.87
2023-04-20T08:42:09.902Z,0.93
2023-04-20T08:43:09.889Z,1.05
2023-04-20T08:44:09.878Z,0.67
2023-04-20T08:45:09.922Z,0.62
2023-04-20T08:46:10.211Z,0.69
2023-04-20T08:47:10.028Z,0.77
2023-04-20T08:48:10.030Z,0.82
2023-04-20T08:49:10.040Z,0.81
2023-04-20T08:50:10.046Z,0.72
2023-04-20T08:51:10.079Z,0.68
2023-04-20T08:52:10.058Z,0.68
2023-04-20T08:53:10.176Z,0.62
2023-04-20T08:54:10.149Z,0.36
2023-04-20T08:55:10.118Z,0.39
2023-04-20T08:56:10.190Z,0.65
2023-04-20T08:57:10.605Z,0.80
2023-04-20T08:58:10.308Z,0.75
2023-04-20T08:59:10.530Z,0.72
2023-04-20T09:00:13.391Z,0.71
2023-04-20T09:01:10.529Z,0.82
2023-04-20T09:02:10.855Z,0.79
2023-04-20T09:03:10.670Z,0.77
2023-04-20T09:04:10.672Z,0.72
2023-04-20T09:05:10.414Z,0.84
2023-04-20T09:06:10.481Z,0.98
2023-04-20T09:07:10.462Z,1.09
2023-04-20T09:08:10.386Z,1.12
2023-04-20T09:09:10.449Z,1.07
2023-04-20T09:10:10.421Z,1.13
2023-04-20T09:11:10.404Z,1.12
2023-04-20T09:12:10.378Z,1.15
2023-04-20T09:13:10.375Z,1.09
2023-04-20T09:14:10.347Z,1.06
2023-04-20T09:15:10.348Z,1.08
2023-04-20T09:16:10.378Z,1.02
2023-04-20T09:17:10.338Z,0.73
2023-04-20T09:18:10.330Z,0.72
2023-04-20T09:19:11.252Z,0.61
2023-04-20T09:20:10.460Z,0.50
2023-04-20T09:21:10.459Z,0.49
2023-04-20T09:22:10.530Z,0.65
2023-04-20T09:23:10.568Z,0.90
2023-04-20T09:24:10.617Z,1.05
2023-04-20T09:25:10.669Z,0.85
2023-04-20T09:26:10.609Z,0.80
2023-04-20T09:27:10.631Z,1.05
2023-04-20T09:28:11.121Z,1.16
2023-04-20T09:29:10.762Z,0.99
2023-04-20T09:30:10.771Z,0.97
2023-04-20T09:31:10.836Z,0.97
2023-04-20T09:32:10.962Z,1.00
2023-04-20T09:33:10.987Z,1.46
2023-04-20T09:34:11.072Z,1.31
2023-04-20T09:35:11.178Z,0.98
2023-04-20T09:36:11.603Z,0.92
2023-04-20T09:37:11.414Z,0.94
2023-04-20T09:38:11.090Z,1.17
2023-04-20T09:39:11.093Z,1.19
2023-04-20T09:40:11.142Z,1.11
2023-04-20T09:41:11.647Z,0.96
2023-04-20T09:42:11.439Z,0.98
2023-04-20T09:43:12.533Z,1.15
2023-04-20T09:44:11.453Z,1.19
2023-04-20T09:45:11.335Z,1.18
2023-04-20T09:46:11.411Z,1.28
2023-04-20T09:47:11.463Z,1.28
2023-04-20T09:48:11.559Z,1.07
2023-04-20T09:49:11.578Z,0.99
2023-04-20T09:50:24.621Z,0.93
2023-04-20T09:51:12.513Z,0.91
2023-04-20T09:52:11.517Z,0.90
2023-04-20T09:53:11.487Z,0.88
2023-04-20T09:54:11.517Z,0.88
2023-04-20T09:55:11.533Z,0.99
2023-04-20T09:56:11.516Z,0.88
2023-04-20T09:57:11.490Z,1.00
2023-04-20T09:58:11.455Z,1.03
2023-04-20T09:59:11.452Z,1.07
2023-04-20T10:00:11.672Z,1.13
2023-04-20T10:01:11.565Z,1.17
2023-04-20T10:02:11.631Z,1.18
2023-04-20T10:03:11.647Z,1.17
2023-04-20T10:04:11.668Z,1.12
2023-04-20T10:05:11.480Z,1.06
2023-04-20T10:06:11.437Z,1.02
2023-04-20T10:07:11.418Z,0.93
2023-04-20T10:08:11.465Z,0.96
2023-04-20T10:09:11.444Z,0.86
2023-04-20T10:10:11.444Z,1.00
2023-04-20T10:11:11.610Z,1.02
2023-04-20T10:12:11.517Z,0.93
2023-04-20T10:13:11.520Z,0.99
2023-04-20T10:14:11.557Z,0.93
2023-04-20T10:15:11.580Z,0.86
2023-04-20T10:16:11.597Z,0.90
2023-04-20T10:17:11.854Z,0.84
2023-04-20T10:18:11.694Z,0.82
2023-04-20T10:19:11.796Z,0.69
2023-04-20T10:20:11.684Z,0.66
2023-04-20T10:21:11.685Z,0.65
2023-04-20T10:22:11.743Z,0.51
2023-04-20T10:23:11.647Z,0.58
2023-04-20T10:24:11.695Z,0.73
2023-04-20T10:25:12.112Z,0.88
2023-04-20T10:26:11.713Z,0.92
2023-04-20T10:27:11.726Z,0.98
2023-04-20T10:28:11.827Z,1.08
2023-04-20T10:29:11.931Z,1.27
2023-04-20T10:30:11.791Z,1.29
2023-04-20T10:31:11.826Z,1.12
2023-04-20T10:32:11.800Z,1.02
2023-04-20T10:33:11.907Z,0.63
2023-04-20T10:34:11.884Z,0.60
2023-04-20T10:35:11.913Z,0.60
2023-04-20T10:36:11.910Z,0.61
2023-04-20T10:37:12.003Z,0.66
2023-04-20T10:38:11.895Z,0.69
2023-04-20T10:39:11.929Z,0.68
2023-04-20T10:40:12.021Z,0.68
2023-04-20T10:41:12.154Z,0.65
2023-04-20T10:42:12.144Z,0.67
2023-04-20T10:43:12.167Z,0.62
2023-04-20T10:44:12.244Z,0.60
2023-04-20T10:45:12.263Z,0.55
2023-04-20T10:46:12.284Z,0.55
2023-04-20T10:47:12.296Z,0.55
2023-04-20T10:48:12.311Z,0.54
2023-04-20T10:49:12.385Z,0.54
2023-04-20T10:50:12.487Z,0.55
2023-04-20T10:51:12.357Z,0.54
2023-04-20T10:52:12.470Z,0.50
2023-04-20T10:53:12.481Z,0.53
2023-04-20T10:54:12.470Z,0.55
2023-04-20T10:55:12.453Z,0.53
2023-04-20T10:56:12.464Z,0.56
2023-04-20T10:57:12.550Z,0.55
2023-04-20T10:58:12.610Z,0.61
2023-04-20T10:59:12.511Z,0.58
2023-04-20T11:00:12.558Z,0.54
2023-04-20T11:01:12.574Z,0.54
2023-04-20T11:02:12.634Z,0.51
2023-04-20T11:03:12.748Z,0.50
2023-04-20T11:04:12.583Z,0.51
2023-04-20T11:05:12.747Z,0.54
2023-04-20T11:06:12.609Z,0.55
2023-04-20T11:07:12.620Z,0.58
2023-04-20T11:08:12.642Z,0.57
2023-04-20T11:09:12.624Z,0.55
2023-04-20T11:10:12.674Z,0.54
2023-04-20T11:11:12.753Z,0.51
2023-04-20T11:12:12.752Z,0.55
2023-04-20T11:13:12.718Z,0.57
2023-04-20T11:14:12.761Z,0.53
2023-04-20T11:15:12.772Z,0.54
2023-04-20T11:16:12.780Z,0.58
2023-04-20T11:17:12.894Z,0.62
2023-04-20T11:18:12.863Z,0.59
2023-04-20T11:19:12.900Z,0.61
2023-04-20T11:20:12.912Z,0.69
2023-04-20T11:21:12.929Z,0.79
2023-04-20T11:22:12.921Z,0.84
2023-04-20T11:23:12.941Z,0.92
2023-04-20T11:24:12.942Z,1.03
2023-04-20T11:25:13.192Z,1.23
2023-04-20T11:26:12.946Z,1.33
2023-04-20T11:27:12.963Z,1.55
2023-04-20T11:28:12.980Z,1.64
2023-04-20T11:29:12.971Z,1.48
2023-04-20T11:30:12.979Z,1.29
2023-04-20T11:31:13.028Z,1.07
2023-04-20T11:32:13.085Z,1.00
2023-04-20T11:33:13.074Z,1.06
2023-04-20T11:34:13.006Z,1.19
2023-04-20T11:35:12.994Z,1.26
2023-04-20T11:36:13.012Z,1.13
2023-04-20T11:37:13.019Z,1.19
2023-04-20T11:38:13.032Z,1.24
2023-04-20T11:39:13.041Z,1.28
2023-04-20T11:40:13.043Z,1.27
2023-04-20T11:41:13.001Z,1.40
2023-04-20T11:42:13.008Z,1.15
2023-04-20T11:43:13.065Z,0.99
2023-04-20T11:44:13.079Z,0.91
2023-04-20T11:45:13.116Z,0.75
2023-04-20T11:46:13.168Z,0.57
2023-04-20T11:47:13.091Z,0.61
2023-04-20T11:48:13.105Z,0.74
2023-04-20T11:49:13.102Z,0.71
2023-04-20T11:50:13.108Z,0.68
2023-04-20T11:51:13.119Z,0.70
2023-04-20T11:52:13.133Z,0.75
2023-04-20T11:53:13.081Z,0.82
2023-04-20T11:54:13.167Z,0.74
2023-04-20T11:55:13.106Z,0.69
2023-04-20T11:56:13.197Z,0.70
2023-04-20T11:57:13.164Z,0.68
2023-04-20T11:58:13.091Z,0.80
2023-04-20T11:59:13.102Z,0.76
2023-04-20T12:00:13.178Z,0.68
2023-04-20T12:01:13.240Z,0.66
2023-04-20T12:02:13.179Z,0.67
2023-04-20T12:03:13.362Z,0.64
2023-04-20T12:05:13.303Z,0.65
2023-04-20T12:06:13.153Z,0.63
2023-04-20T12:07:13.205Z,0.60
2023-04-20T12:08:13.182Z,0.61
2023-04-20T12:09:13.169Z,0.59
2023-04-20T12:10:13.178Z,0.60
2023-04-20T12:11:13.191Z,0.65
2023-04-20T12:12:13.265Z,0.65
2023-04-20T12:13:13.226Z,0.64
2023-04-20T12:14:13.274Z,0.62
2023-04-20T12:15:13.247Z,0.61
2023-04-20T12:16:13.296Z,0.61
2023-04-20T12:17:13.249Z,0.78
2023-04-20T12:18:13.316Z,0.82
2023-04-20T12:19:13.345Z,0.87
2023-04-20T12:20:13.350Z,0.92
2023-04-20T12:21:13.297Z,0.95
2023-04-20T12:22:13.351Z,0.96
2023-04-20T12:23:13.289Z,0.95
2023-04-20T12:24:13.303Z,0.99
2023-04-20T12:25:13.374Z,1.02
2023-04-20T12:26:13.362Z,1.01
2023-04-20T12:27:13.367Z,0.99
2023-04-20T12:28:13.366Z,0.99
2023-04-20T12:29:13.341Z,1.03
2023-04-20T12:30:13.303Z,1.05
2023-04-20T12:31:13.357Z,1.04
2023-04-20T12:32:13.334Z,1.06
2023-04-20T12:33:13.340Z,1.07
2023-04-20T12:34:13.307Z,1.06
2023-04-20T12:35:13.315Z,1.05
2023-04-20T12:36:13.348Z,1.03
2023-04-20T12:37:13.358Z,1.06
2023-04-20T12:38:14.616Z,1.08
2023-04-20T12:39:13.298Z,1.17
2023-04-20T12:40:13.311Z,1.16
2023-04-20T12:41:13.368Z,1.14
2023-04-20T12:42:13.329Z,1.10
2023-04-20T12:43:13.303Z,1.15
2023-04-20T12:44:13.320Z,1.19
2023-04-20T12:45:13.340Z,1.17
2023-04-20T12:46:13.489Z,1.23
2023-04-20T12:47:13.439Z,1.18
2023-04-20T12:48:13.353Z,1.17
2023-04-20T12:49:13.308Z,1.16
2023-04-20T12:50:20.796Z,1.20
2023-04-20T12:51:13.279Z,1.20
2023-04-20T12:52:13.292Z,1.18
2023-04-20T12:53:13.369Z,1.19
2023-04-20T12:54:13.301Z,1.17
2023-04-20T12:55:13.360Z,1.16
2023-04-20T12:56:13.362Z,1.16
2023-04-20T12:57:13.242Z,1.17
2023-04-20T12:58:13.222Z,1.13
2023-04-20T12:59:13.315Z,1.11
2023-04-20T13:00:14.471Z,1.11
2023-04-20T13:01:13.247Z,1.10
2023-04-20T13:02:13.382Z,1.14
2023-04-20T13:03:13.348Z,1.14
2023-04-20T13:04:13.369Z,1.14
2023-04-20T13:05:13.198Z,1.15
2023-04-20T13:06:14.360Z,1.17
2023-04-20T13:07:13.343Z,1.18
2023-04-20T13:08:13.200Z,1.14
2023-04-20T13:09:13.168Z,1.12
2023-04-20T13:10:13.279Z,1.10
2023-04-20T13:11:13.225Z,1.12
2023-04-20T13:12:13.170Z,1.08
2023-04-20T13:13:13.159Z,1.10
2023-04-20T13:14:13.193Z,1.11
2023-04-20T13:15:13.147Z,1.14
2023-04-20T13:16:13.210Z,1.13
2023-04-20T13:17:13.125Z,1.11
2023-04-20T13:18:13.146Z,1.06
2023-04-20T13:19:13.108Z,1.07