createdAt,value
2019-05-03T00:00:16.544Z,99.90
2019-05-03T00:03:05.521Z,99.90
2019-05-03T00:05:47.889Z,99.90
2019-05-03T00:08:18.517Z,99.90
2019-05-03T00:10:49.014Z,99.90
2019-05-03T00:13:19.343Z,99.90
2019-05-03T00:16:02.706Z,99.90
2019-05-03T00:18:33.253Z,99.90
2019-05-03T00:21:03.487Z,99.90
2019-05-03T00:23:33.609Z,99.90
2019-05-03T00:26:04.444Z,99.90
2019-05-03T00:28:35.114Z,99.90
2019-05-03T00:31:05.387Z,99.90
2019-05-03T00:33:37.104Z,99.90
2019-05-03T00:36:35.608Z,99.90
2019-05-03T00:39:25.270Z,99.90
2019-05-03T00:41:55.846Z,99.90
2019-05-03T00:44:26.144Z,99.90
2019-05-03T00:46:56.402Z,99.90
2019-05-03T00:49:26.730Z,99.90
2019-05-03T00:51:57.067Z,99.90
2019-05-03T00:54:27.368Z,99.90
2019-05-03T00:56:58.310Z,99.90
2019-05-03T00:59:28.536Z,99.90
2019-05-03T01:01:59.894Z,99.90
2019-05-03T01:04:31.777Z,99.90
2019-05-03T01:07:02.316Z,99.90
2019-05-03T01:09:32.619Z,99.90
2019-05-03T01:12:02.878Z,99.90
2019-05-03T01:14:34.021Z,99.90
2019-05-03T01:17:04.858Z,99.90
2019-05-03T01:19:35.140Z,99.90
2019-05-03T01:22:05.422Z,99.90
2019-05-03T01:24:36.176Z,99.90
2019-05-03T01:27:07.539Z,99.90
2019-05-03T01:29:38.159Z,99.90
2019-05-03T01:32:08.417Z,99.90
2019-05-03T01:34:38.653Z,99.90
2019-05-03T01:37:09.121Z,99.90
2019-05-03T01:39:42.042Z,99.90
2019-05-03T01:42:12.335Z,99.90
2019-05-03T01:44:42.763Z,99.90
2019-05-03T01:47:18.923Z,99.90
2019-05-03T01:49:58.872Z,99.90
2019-05-03T01:52:35.699Z,99.90
2019-05-03T01:55:06.703Z,99.90
2019-05-03T01:57:36.910Z,99.90
2019-05-03T02:00:11.814Z,99.90
2019-05-03T02:02:49.301Z,99.90
2019-05-03T02:05:42.848Z,99.90
2019-05-03T02:08:14.742Z,99.90
2019-05-03T02:10:45.281Z,99.90
2019-05-03T02:13:15.575Z,99.90
2019-05-03T02:15:46.057Z,99.90
2019-05-03T02:18:16.395Z,99.90
2019-05-03T02:20:46.683Z,99.90
2019-05-03T02:23:17.961Z,99.90
2019-05-03T02:25:55.987Z,99.90
2019-05-03T02:28:22.022Z,99.90
2019-05-03T02:30:53.430Z,99.90
2019-05-03T02:33:24.152Z,99.90
2019-05-03T02:35:55.475Z,99.90
2019-05-03T02:38:26.630Z,99.90
2019-05-03T02:40:56.909Z,99.90
2019-05-03T02:43:31.742Z,99.90
2019-05-03T02:46:19.318Z,99.90
2019-05-03T02:48:58.108Z,99.90
2019-05-03T02:51:28.437Z,99.90
2019-05-03T02:53:58.719Z,99.90
2019-05-03T02:56:28.987Z,99.90
2019-05-03T02:58:59.469Z,99.90
2019-05-03T03:01:30.565Z,99.90
2019-05-03T03:04:02.096Z,99.90
2019-05-03T03:06:36.430Z,99.90
2019-05-03T03:09:07.074Z,99.90
2019-05-03T03:11:39.734Z,99.90
2019-05-03T03:14:16.470Z,99.90
2019-05-03T03:16:49.353Z,99.90
2019-05-03T03:19:21.623Z,99.90
2019-05-03T03:21:56.228Z,99.90
2019-05-03T03:24:30.141Z,99.90
2019-05-03T03:27:01.885Z,99.90
2019-05-03T03:29:35.928Z,99.90
2019-05-03T03:32:19.730Z,99.90
2019-05-03T03:35:20.778Z,99.90
2019-05-03T03:37:48.663Z,99.90
2019-05-03T03:40:20.046Z,99.90
2019-05-03T03:42:52.724Z,99.90
2019-05-03T03:45:25.408Z,99.90
2019-05-03T03:47:56.351Z,99.90
2019-05-03T03:50:27.470Z,99.90
2019-05-03T03:53:00.205Z,99.90
2019-05-03T03:55:32.308Z,99.90
2019-05-03T03:58:06.211Z,99.90
2019-05-03T04:00:36.383Z,99.90
2019-05-03T04:03:06.865Z,99.90
2019-05-03T04:05:37.123Z,99.90
2019-05-03T04:08:08.307Z,99.90
2019-05-03T04:10:39.654Z,99.90
2019-05-03T04:13:11.551Z,99.90
2019-05-03T04:15:57.784Z,99.90
2019-05-03T04:18:59.447Z,99.90
2019-05-03T04:21:29.726Z,99.90
2019-05-03T04:24:00.536Z,99.90
2019-05-03T04:26:30.786Z,99.90
2019-05-03T04:29:05.087Z,99.90
2019-05-03T04:31:36.733Z,99.90
2019-05-03T04:34:07.275Z,99.90
2019-05-03T04:36:37.917Z,99.90
2019-05-03T04:39:09.838Z,99.90
2019-05-03T04:41:40.074Z,99.90
2019-05-03T04:44:10.340Z,99.90
2019-05-03T04:46:41.150Z,99.90
2019-05-03T04:49:11.322Z,99.90
2019-05-03T04:51:41.912Z,99.90
2019-05-03T04:54:26.692Z,99.90
2019-05-03T04:56:56.992Z,99.90
2019-05-03T04:59:27.290Z,99.90
2019-05-03T05:01:57.523Z,99.90
2019-05-03T05:04:27.830Z,99.90
2019-05-03T05:06:58.083Z,99.90
2019-05-03T05:09:28.360Z,99.90
2019-05-03T05:11:59.012Z,99.90
2019-05-03T05:14:29.218Z,99.90
2019-05-03T05:16:59.530Z,99.90
2019-05-03T05:19:55.198Z,99.90
2019-05-03T05:22:28.527Z,99.90
2019-05-03T05:25:00.564Z,99.90
2019-05-03T05:27:48.294Z,99.90
2019-05-03T05:30:10.945Z,99.90
2019-05-03T05:32:41.238Z,99.90
2019-05-03T05:35:11.522Z,99.90
2019-05-03T05:37:41.810Z,99.90
2019-05-03T05:40:12.613Z,99.90
2019-05-03T05:42:42.839Z,99.90
2019-05-03T05:45:15.202Z,99.90
2019-05-03T05:47:50.591Z,99.90
2019-05-03T05:50:30.422Z,99.90
2019-05-03T05:53:00.688Z,99.90
2019-05-03T05:55:59.006Z,99.90
2019-05-03T05:58:38.824Z,99.90
2019-05-03T06:01:30.403Z,99.90
2019-05-03T06:04:00.891Z,99.90
2019-05-03T06:06:46.929Z,99.90
2019-05-03T06:09:30.145Z,99.90
2019-05-03T06:12:14.860Z,99.90
2019-05-03T06:14:49.937Z,99.90
2019-05-03T06:17:39.178Z,99.90
2019-05-03T06:20:18.041Z,99.90
2019-05-03T06:22:55.108Z,99.90
2019-05-03T06:25:35.215Z,99.90
2019-05-03T06:28:17.687Z,99.90
2019-05-03T06:31:04.708Z,99.90
2019-05-03T06:33:34.809Z,99.90
2019-05-03T06:36:06.371Z,99.90
2019-05-03T06:38:36.631Z,99.90
2019-05-03T06:41:07.059Z,99.90
2019-05-03T06:43:39.566Z,99.90
2019-05-03T06:46:09.438Z,99.90
2019-05-03T06:48:39.687Z,99.90
2019-05-03T06:51:12.590Z,99.90
2019-05-03T06:53:46.704Z,99.90
2019-05-03T06:56:14.848Z,99.90
2019-05-03T06:58:45.345Z,99.90
2019-05-03T07:01:28.541Z,99.90
2019-05-03T07:04:09.539Z,99.90
2019-05-03T07:07:08.256Z,99.90
2019-05-03T07:09:46.321Z,99.90
2019-05-03T07:12:17.089Z,99.90
2019-05-03T07:14:50.279Z,99.90
2019-05-03T07:17:19.301Z,99.90
2019-05-03T07:19:49.552Z,99.90
2019-05-03T07:22:19.863Z,99.90
2019-05-03T07:24:50.140Z,99.90
2019-05-03T07:27:21.511Z,99.90
2019-05-03T07:29:51.961Z,99.90
2019-05-03T07:32:24.158Z,99.90
2019-05-03T07:34:55.585Z,99.90
2019-05-03T07:37:25.963Z,99.90
2019-05-03T07:39:56.195Z,99.90
2019-05-03T07:42:26.463Z,99.90
2019-05-03T07:44:56.779Z,99.90
2019-05-03T07:47:27.069Z,99.90
2019-05-03T07:49:57.249Z,99.90
2019-05-03T07:52:27.499Z,99.90
2019-05-03T07:54:57.744Z,99.90
2019-05-03T07:57:39.539Z,99.90
2019-05-03T08:00:12.531Z,99.90
2019-05-03T08:02:44.633Z,99.90
2019-05-03T08:05:15.536Z,99.90
2019-05-03T08:07:46.308Z,99.90
2019-05-03T08:10:16.754Z,99.90
2019-05-03T08:12:47.121Z,99.90
2019-05-03T08:15:17.520Z,99.90
2019-05-03T08:17:47.877Z,99.90
2019-05-03T08:20:18.119Z,99.90
2019-05-03T08:22:48.564Z,99.90
2019-05-03T08:25:18.870Z,99.90
2019-05-03T08:27:49.182Z,99.90
2019-05-03T08:30:25.290Z,99.90
2019-05-03T08:33:08.811Z,99.90
2019-05-03T08:35:41.658Z,99.90
2019-05-03T08:38:11.916Z,99.90
2019-05-03T08:40:46.227Z,99.90
2019-05-03T08:43:18.202Z,99.90
2019-05-03T08:45:48.546Z,99.90
2019-05-03T08:48:18.822Z,99.90
2019-05-03T08:50:49.078Z,99.90
2019-05-03T08:53:19.597Z,99.90
2019-05-03T08:55:49.860Z,99.90
2019-05-03T08:58:20.163Z,99.90
2019-05-03T09:00:50.403Z,99.90
2019-05-03T09:03:20.676Z,99.90
2019-05-03T09:05:50.951Z,99.90
2019-05-03T09:08:21.180Z,99.90
2019-05-03T09:11:00.787Z,99.90
2019-05-03T09:13:48.530Z,99.90
2019-05-03T09:16:20.103Z,99.90
2019-05-03T09:18:50.726Z,99.90
2019-05-03T09:21:20.898Z,99.90
2019-05-03T09:23:52.438Z,99.90
2019-05-03T09:26:22.934Z,99.90
2019-05-03T09:28:55.471Z,99.90
2019-05-03T09:31:25.372Z,99.90
2019-05-03T09:33:55.727Z,99.90
2019-05-03T09:36:26.025Z,99.90
2019-05-03T09:38:56.327Z,99.90
2019-05-03T09:41:26.810Z,99.90
2019-05-03T09:43:57.073Z,99.90
2019-05-03T09:46:27.363Z,99.90
2019-05-03T09:49:09.575Z,99.90
2019-05-03T09:51:29.711Z,99.90
2019-05-03T09:54:06.644Z,99.90
2019-05-03T09:56:57.735Z,99.90
2019-05-03T09:59:27.597Z,99.90
2019-05-03T10:01:58.678Z,99.90
2019-05-03T10:04:28.935Z,99.90
2019-05-03T10:06:59.207Z,99.90
2019-05-03T10:09:29.564Z,99.90
2019-05-03T10:12:00.519Z,99.90
2019-05-03T10:14:30.947Z,99.90
2019-05-03T10:17:10.182Z,99.90
2019-05-03T10:19:40.615Z,99.90
2019-05-03T10:22:11.822Z,99.90
2019-05-03T10:24:42.125Z,99.90
2019-05-03T10:27:12.709Z,99.90
2019-05-03T10:29:44.722Z,99.90
2019-05-03T10:32:35.342Z,99.90
2019-05-03T10:35:08.550Z,99.90
2019-05-03T10:37:39.974Z,99.90
2019-05-03T10:40:11.301Z,99.90
2019-05-03T10:42:41.698Z,99.90
2019-05-03T10:45:11.980Z,99.90
2019-05-03T10:47:42.483Z,99.90
2019-05-03T10:50:12.763Z,99.90
2019-05-03T10:52:48.631Z,99.90
2019-05-03T10:55:18.903Z,99.90
2019-05-03T10:58:07.507Z,99.90
2019-05-03T11:00:48.360Z,99.90
2019-05-03T11:03:10.966Z,99.90
2019-05-03T11:05:41.463Z,99.90
2019-05-03T11:08:11.749Z,99.90
2019-05-03T11:10:42.215Z,99.90
2019-05-03T11:13:12.521Z,99.90
2019-05-03T11:15:44.389Z,99.90
2019-05-03T11:18:14.883Z,99.90
2019-05-03T11:20:45.413Z,99.90
2019-05-03T11:23:16.449Z,99.90
2019-05-03T11:25:46.731Z,99.90
2019-05-03T11:28:22.432Z,99.90
2019-05-03T11:30:59.073Z,99.90
2019-05-03T11:33:35.383Z,99.90
2019-05-03T11:36:14.979Z,99.90
2019-05-03T11:38:47.653Z,99.90
2019-05-03T11:41:29.578Z,97.30
2019-05-03T11:43:49.897Z,97.70
2019-05-03T11:46:20.180Z,98.90
2019-05-03T11:48:50.463Z,97.10
2019-05-03T11:51:20.754Z,96.90
2019-05-03T11:53:51.132Z,96.50
2019-05-03T11:56:22.417Z,93.70
2019-05-03T11:58:54.886Z,94.40
2019-05-03T12:01:44.935Z,93.60
2019-05-03T12:04:15.502Z,92.60
2019-05-03T12:06:45.812Z,92.20
2019-05-03T12:09:16.220Z,92.50
2019-05-03T12:11:46.598Z,92.30
2019-05-03T12:14:16.970Z,92.00
2019-05-03T12:17:16.567Z,90.20
2019-05-03T12:19:32.115Z,90.20
2019-05-03T12:22:06.444Z,90.50
2019-05-03T12:24:37.904Z,89.80
2019-05-03T12:27:08.582Z,90.00
2019-05-03T12:29:38.896Z,90.70
2019-05-03T12:32:09.592Z,89.40
2019-05-03T12:34:39.837Z,87.40
2019-05-03T12:37:10.044Z,87.80
2019-05-03T12:39:40.831Z,88.00
2019-05-03T12:42:11.339Z,91.40
2019-05-03T12:44:41.659Z,88.70
2019-05-03T12:47:12.138Z,86.20
2019-05-03T12:49:42.555Z,85.90
2019-05-03T12:52:16.179Z,87.50
2019-05-03T12:54:45.804Z,85.70
2019-05-03T12:57:16.376Z,85.30
2019-05-03T12:59:58.799Z,81.30
2019-05-03T13:02:34.934Z,79.70
2019-05-03T13:05:05.541Z,79.50
2019-05-03T13:07:57.683Z,79.40
2019-05-03T13:10:28.054Z,81.70
2019-05-03T13:12:58.403Z,79.80
2019-05-03T13:15:28.722Z,79.70
2019-05-03T13:17:59.221Z,76.70
2019-05-03T13:20:29.482Z,75.80
2019-05-03T13:22:59.840Z,74.50
2019-05-03T13:25:30.151Z,75.30
2019-05-03T13:28:00.432Z,73.10
2019-05-03T13:30:30.694Z,72.30
2019-05-03T13:33:01.018Z,71.70
2019-05-03T13:35:31.451Z,70.90
2019-05-03T13:38:02.009Z,71.90
2019-05-03T13:40:32.300Z,71.40
2019-05-03T13:43:04.452Z,70.80
2019-05-03T13:45:35.720Z,71.20
2019-05-03T13:48:06.000Z,72.60
2019-05-03T13:50:36.290Z,73.20
2019-05-03T13:53:06.620Z,73.70
2019-05-03T13:55:37.144Z,73.50
2019-05-03T13:58:07.411Z,74.20
2019-05-03T14:00:38.862Z,75.00
2019-05-03T14:03:09.117Z,74.00
2019-05-03T14:05:39.444Z,73.20
2019-05-03T14:08:09.731Z,74.60
2019-05-03T14:10:40.056Z,74.90
2019-05-03T14:13:10.619Z,74.80
2019-05-03T14:15:40.841Z,73.60
2019-05-03T14:18:11.217Z,73.80
2019-05-03T14:21:00.549Z,71.80
2019-05-03T14:23:34.566Z,73.20
2019-05-03T14:26:05.201Z,76.20
2019-05-03T14:28:35.944Z,79.60
2019-05-03T14:31:06.229Z,80.50
2019-05-03T14:33:36.673Z,79.80
2019-05-03T14:36:08.058Z,77.60
2019-05-03T14:38:38.633Z,77.90
2019-05-03T14:41:08.899Z,77.70
2019-05-03T14:43:39.430Z,75.90
2019-05-03T14:46:09.713Z,73.40
2019-05-03T14:48:40.171Z,72.40
2019-05-03T14:51:10.416Z,74.30
2019-05-03T14:53:41.223Z,72.00
2019-05-03T14:56:16.813Z,72.40
2019-05-03T14:59:08.903Z,72.70
2019-05-03T15:01:44.730Z,72.40
2019-05-03T15:04:15.225Z,72.30
2019-05-03T15:06:45.995Z,72.40
2019-05-03T15:09:19.123Z,73.20
2019-05-03T15:11:49.657Z,71.50
2019-05-03T15:14:19.856Z,71.80
2019-05-03T15:16:50.288Z,70.70
2019-05-03T15:19:20.571Z,67.40
2019-05-03T15:21:51.088Z,65.40
2019-05-03T15:24:21.407Z,64.20
2019-05-03T15:26:51.687Z,65.90
2019-05-03T15:29:22.354Z,66.00
2019-05-03T15:31:52.880Z,66.90
2019-05-03T15:34:23.166Z,68.30
2019-05-03T15:36:54.719Z,67.00
2019-05-03T15:39:25.109Z,67.30
2019-05-03T15:41:55.707Z,68.10
2019-05-03T15:44:34.201Z,67.90
2019-05-03T15:47:11.833Z,68.40
2019-05-03T15:49:42.070Z,67.40
2019-05-03T15:52:12.358Z,66.20
2019-05-03T15:54:44.436Z,67.50
2019-05-03T15:57:16.076Z,64.90
2019-05-03T15:59:46.372Z,65.30
2019-05-03T16:02:16.663Z,65.70
2019-05-03T16:04:46.995Z,64.50
2019-05-03T16:07:17.676Z,65.30
2019-05-03T16:09:48.022Z,63.70
2019-05-03T16:12:18.340Z,64.70
2019-05-03T16:14:48.736Z,63.20
2019-05-03T16:17:19.082Z,63.20
2019-05-03T16:19:49.540Z,62.80
2019-05-03T16:22:21.102Z,64.50
2019-05-03T16:24:51.683Z,65.00
2019-05-03T16:27:47.674Z,66.10
2019-05-03T16:30:45.280Z,66.50
2019-05-03T16:33:26.600Z,66.70
2019-05-03T16:35:47.139Z,67.20
2019-05-03T16:38:17.484Z,66.50
2019-05-03T16:40:47.796Z,66.50
2019-05-03T16:43:18.298Z,66.80
2019-05-03T16:45:48.611Z,67.30
2019-05-03T16:48:19.170Z,67.40
2019-05-03T16:50:49.618Z,67.00
2019-05-03T16:53:21.217Z,67.30
2019-05-03T16:55:51.544Z,68.00
2019-05-03T16:58:24.732Z,66.60
2019-05-03T17:00:55.395Z,68.00
2019-05-03T17:03:39.284Z,68.10
2019-05-03T17:06:17.654Z,68.60
2019-05-03T17:09:14.551Z,68.80
2019-05-03T17:12:07.110Z,70.00
2019-05-03T17:14:38.515Z,70.30
2019-05-03T17:17:08.802Z,70.50
2019-05-03T17:19:39.576Z,71.00
2019-05-03T17:22:10.582Z,71.40
2019-05-03T17:24:40.997Z,71.40
2019-05-03T17:27:11.435Z,71.40
2019-05-03T17:29:44.419Z,71.20
2019-05-03T17:32:15.350Z,72.20
2019-05-03T17:34:46.222Z,71.70
2019-05-03T17:37:16.551Z,71.00
2019-05-03T17:40:11.905Z,71.30
2019-05-03T17:43:14.664Z,71.40
2019-05-03T17:45:50.953Z,71.80
2019-05-03T17:48:21.219Z,72.40
2019-05-03T17:50:51.441Z,72.90
2019-05-03T17:53:41.189Z,72.90
2019-05-03T17:56:22.156Z,73.40
2019-05-03T17:58:57.265Z,73.70
2019-05-03T18:01:49.395Z,74.00
2019-05-03T18:04:30.649Z,74.10
2019-05-03T18:07:14.965Z,74.40
2019-05-03T18:09:45.434Z,74.80
2019-05-03T18:12:16.082Z,75.20
2019-05-03T18:14:46.552Z,75.20
2019-05-03T18:17:17.017Z,75.00
2019-05-03T18:19:48.335Z,75.70
2019-05-03T18:22:18.769Z,76.50
2019-05-03T18:24:50.267Z,76.70
2019-05-03T18:27:21.057Z,77.40
2019-05-03T18:29:51.409Z,77.30
2019-05-03T18:32:21.779Z,77.50
2019-05-03T18:34:52.108Z,79.40
2019-05-03T18:37:24.360Z,79.10
2019-05-03T18:39:54.669Z,77.70
2019-05-03T18:42:31.477Z,78.00
2019-05-03T18:45:08.123Z,78.30
2019-05-03T18:47:38.580Z,78.20
2019-05-03T18:50:08.882Z,78.40
2019-05-03T18:52:39.281Z,78.80
2019-05-03T18:55:09.859Z,79.00
2019-05-03T18:57:40.423Z,79.10
2019-05-03T19:00:11.383Z,78.90
2019-05-03T19:02:44.415Z,79.50
2019-05-03T19:05:16.241Z,79.50
2019-05-03T19:08:02.125Z,79.30
2019-05-03T19:11:00.578Z,80.40
2019-05-03T19:13:35.123Z,81.10
2019-05-03T19:16:18.874Z,81.30
2019-05-03T19:18:49.707Z,81.50
2019-05-03T19:21:20.204Z,82.00
2019-05-03T19:23:50.949Z,83.80
2019-05-03T19:26:21.399Z,83.20
2019-05-03T19:28:52.308Z,84.20
2019-05-03T19:31:25.158Z,85.90
2019-05-03T19:33:56.250Z,86.90
2019-05-03T19:36:26.551Z,87.70
2019-05-03T19:38:57.018Z,88.40
2019-05-03T19:41:27.405Z,88.70
2019-05-03T19:43:58.070Z,90.00
2019-05-03T19:46:28.460Z,90.20
2019-05-03T19:48:58.942Z,90.70
2019-05-03T19:51:29.389Z,90.80
2019-05-03T19:53:59.876Z,91.00
2019-05-03T19:56:30.406Z,91.50
2019-05-03T19:59:06.512Z,92.40
2019-05-03T20:01:43.391Z,92.60
2019-05-03T20:04:42.416Z,93.00
2019-05-03T20:07:30.580Z,93.00
2019-05-03T20:10:00.964Z,93.50
2019-05-03T20:12:31.225Z,93.80
2019-05-03T20:15:01.869Z,93.40
2019-05-03T20:17:34.430Z,94.10
2019-05-03T20:20:04.795Z,94.40
2019-05-03T20:22:35.225Z,94.40
2019-05-03T20:25:06.313Z,94.10
2019-05-03T20:27:36.757Z,94.50
2019-05-03T20:30:08.061Z,94.70
2019-05-03T20:32:38.516Z,94.90
2019-05-03T20:35:16.727Z,95.10
2019-05-03T20:37:41.558Z,95.20
2019-05-03T20:40:12.058Z,95.00
2019-05-03T20:43:04.874Z,94.70
2019-05-03T20:45:54.768Z,95.00
2019-05-03T20:48:25.432Z,95.20
2019-05-03T20:50:55.793Z,95.10
2019-05-03T20:53:26.362Z,95.20
2019-05-03T20:55:56.822Z,95.60
2019-05-03T20:58:27.380Z,96.30
2019-05-03T21:00:59.003Z,96.50
2019-05-03T21:03:29.294Z,96.30
2019-05-03T21:06:02.321Z,96.50
2019-05-03T21:08:52.279Z,96.70
2019-05-03T21:11:12.171Z,96.60
2019-05-03T21:13:42.653Z,96.70
2019-05-03T21:16:38.363Z,97.60
2019-05-03T21:19:30.458Z,97.20
2019-05-03T21:22:06.517Z,97.30
2019-05-03T21:24:42.291Z,97.60
2019-05-03T21:27:13.718Z,97.30
2019-05-03T21:29:52.026Z,97.60
2019-05-03T21:32:22.463Z,97.90
2019-05-03T21:34:52.719Z,98.80
2019-05-03T21:37:24.488Z,98.40
2019-05-03T21:39:55.567Z,99.40
2019-05-03T21:42:26.417Z,99.90
2019-05-03T21:44:56.691Z,99.90
2019-05-03T21:47:39.765Z,99.60
2019-05-03T21:50:14.640Z,99.90
2019-05-03T21:52:45.779Z,99.90
2019-05-03T21:55:16.437Z,99.90
2019-05-03T21:57:46.735Z,99.90
2019-05-03T22:00:19.203Z,99.90
2019-05-03T22:02:51.077Z,99.90
2019-05-03T22:05:21.449Z,99.90
2019-05-03T22:07:51.857Z,99.90
2019-05-03T22:10:25.800Z,99.90
2019-05-03T22:12:56.104Z,99.90
2019-05-03T22:15:37.271Z,99.90
2019-05-03T22:18:15.187Z,99.90
2019-05-03T22:21:05.691Z,99.90
2019-05-03T22:24:01.012Z,99.90
2019-05-03T22:26:56.749Z,99.90
2019-05-03T22:29:27.040Z,99.90
2019-05-03T22:31:57.315Z,99.90
2019-05-03T22:34:28.180Z,99.90
2019-05-03T22:36:58.449Z,99.90
2019-05-03T22:39:28.695Z,99.90
2019-05-03T22:41:59.000Z,99.90
2019-05-03T22:44:29.261Z,99.90
2019-05-03T22:46:59.628Z,99.90
2019-05-03T22:49:29.896Z,99.90
2019-05-03T22:52:00.163Z,99.90
2019-05-03T22:54:30.616Z,99.90
2019-05-03T22:57:01.124Z,99.90
2019-05-03T22:59:31.394Z,99.90
2019-05-03T23:02:01.667Z,99.90
2019-05-03T23:04:31.960Z,99.90
2019-05-03T23:07:02.283Z,99.90
2019-05-03T23:09:32.663Z,99.90
2019-05-03T23:12:03.112Z,99.90
2019-05-03T23:14:34.742Z,99.90
2019-05-03T23:17:06.306Z,99.90
2019-05-03T23:19:38.134Z,99.90
2019-05-03T23:22:22.133Z,99.90
2019-05-03T23:24:52.322Z,99.90
2019-05-03T23:27:24.909Z,99.90
2019-05-03T23:29:54.676Z,99.90
2019-05-03T23:32:25.638Z,99.90
2019-05-03T23:34:55.890Z,99.90
2019-05-03T23:37:26.191Z,99.90
2019-05-03T23:39:56.440Z,99.90
2019-05-03T23:42:26.730Z,99.90
2019-05-03T23:44:58.027Z,99.90
2019-05-03T23:47:36.937Z,99.90
2019-05-03T23:50:10.146Z,99.90
2019-05-03T23:52:40.392Z,99.90
2019-05-03T23:55:30.350Z,99.90
2019-05-03T23:58:00.624Z,99.90
