createdAt,value
2022-10-14T00:01:22.957Z,4.03
2022-10-14T00:03:50.580Z,3.78
2022-10-14T00:06:22.553Z,3.75
2022-10-14T00:08:49.439Z,3.28
2022-10-14T00:11:21.780Z,3.78
2022-10-14T00:13:48.492Z,5.25
2022-10-14T00:16:23.915Z,4.45
2022-10-14T00:18:50.961Z,3.53
2022-10-14T00:21:17.915Z,3.20
2022-10-14T00:23:46.350Z,4.60
2022-10-14T00:26:22.391Z,4.18
2022-10-14T00:28:49.949Z,3.45
2022-10-14T00:31:17.439Z,3.90
2022-10-14T00:33:46.360Z,3.72
2022-10-14T00:36:15.307Z,4.28
2022-10-14T00:38:42.350Z,4.20
2022-10-14T00:41:12.967Z,3.83
2022-10-14T00:43:57.615Z,3.78
2022-10-14T00:46:26.303Z,4.18
2022-10-14T00:48:53.549Z,3.80
2022-10-14T00:51:20.689Z,3.78
2022-10-14T00:53:47.703Z,3.60
2022-10-14T00:56:17.758Z,3.72
2022-10-14T00:58:45.725Z,3.67
2022-10-14T01:01:12.507Z,3.67
2022-10-14T01:03:40.486Z,3.80
2022-10-14T01:06:31.992Z,3.85
2022-10-14T01:09:32.840Z,3.45
2022-10-14T01:12:29.804Z,4.18
2022-10-14T01:15:22.708Z,2.92
2022-10-14T01:18:07.928Z,3.60
2022-10-14T01:20:52.951Z,4.22
2022-10-14T01:23:25.526Z,4.13
2022-10-14T01:26:21.589Z,3.75
2022-10-14T01:29:00.329Z,4.13
2022-10-14T01:31:36.802Z,3.65
2022-10-14T01:34:10.272Z,5.55
2022-10-14T01:36:42.840Z,3.13
2022-10-14T01:39:12.361Z,3.50
2022-10-14T01:41:47.607Z,3.45
2022-10-14T01:44:17.813Z,3.50
2022-10-14T01:46:49.325Z,3.08
2022-10-14T01:49:24.413Z,4.53
2022-10-14T01:51:57.080Z,4.45
2022-10-14T01:54:31.217Z,3.58
2022-10-14T01:57:02.729Z,3.95
2022-10-14T01:59:31.365Z,5.35
2022-10-14T02:01:58.055Z,3.38
2022-10-14T02:04:24.877Z,3.70
2022-10-14T02:07:07.066Z,4.60
2022-10-14T02:10:02.544Z,5.75
2022-10-14T02:12:34.660Z,5.45
2022-10-14T02:15:09.777Z,6.15
2022-10-14T02:17:54.687Z,4.15
2022-10-14T02:23:06.735Z,4.05
2022-10-14T02:25:40.149Z,4.93
2022-10-14T02:28:09.176Z,4.38
2022-10-14T02:30:41.851Z,5.30
2022-10-14T02:33:08.815Z,4.70
2022-10-14T02:35:37.055Z,4.53
2022-10-14T02:38:05.783Z,5.00
2022-10-14T02:40:43.051Z,4.10
2022-10-14T02:43:11.610Z,6.15
2022-10-14T02:45:39.360Z,4.57
2022-10-14T02:48:06.596Z,4.15
2022-10-14T02:50:33.743Z,4.53
2022-10-14T02:53:00.372Z,5.60
2022-10-14T02:55:26.980Z,4.70
2022-10-14T02:57:53.736Z,4.30
2022-10-14T03:00:20.909Z,4.63
2022-10-14T03:02:47.508Z,5.03
2022-10-14T03:05:14.235Z,4.25
2022-10-14T03:07:42.367Z,4.57
2022-10-14T03:10:09.170Z,4.80
2022-10-14T03:12:35.732Z,4.32
2022-10-14T03:15:02.397Z,4.60
2022-10-14T03:17:28.975Z,5.18
2022-10-14T03:19:55.823Z,4.82
2022-10-14T03:22:22.961Z,4.15
2022-10-14T03:24:50.047Z,4.80
2022-10-14T03:27:16.709Z,6.05
2022-10-14T03:29:43.380Z,4.47
2022-10-14T03:32:09.933Z,4.60
2022-10-14T03:34:36.548Z,4.93
2022-10-14T03:37:03.261Z,3.80
2022-10-14T03:39:29.920Z,4.45
2022-10-14T03:41:56.627Z,4.47
2022-10-14T03:44:25.724Z,4.70
2022-10-14T03:46:52.351Z,5.10
2022-10-14T03:49:18.907Z,4.72
2022-10-14T03:51:45.553Z,5.93
2022-10-14T03:54:12.249Z,4.85
2022-10-14T03:56:38.880Z,6.28
2022-10-14T03:59:05.543Z,5.13
2022-10-14T04:01:32.387Z,4.00
2022-10-14T04:03:59.041Z,5.50
2022-10-14T04:06:26.442Z,7.05
2022-10-14T04:08:55.903Z,5.35
2022-10-14T04:11:22.847Z,5.80
2022-10-14T04:13:49.493Z,6.47
2022-10-14T04:16:16.176Z,5.93
2022-10-14T04:18:43.038Z,5.30
2022-10-14T04:21:12.585Z,5.30
2022-10-14T04:23:39.199Z,5.20
2022-10-14T04:26:07.759Z,5.72
2022-10-14T04:28:35.108Z,5.15
2022-10-14T04:31:04.468Z,6.47
2022-10-14T04:33:31.321Z,5.45
2022-10-14T04:35:58.947Z,5.65
2022-10-14T04:38:25.628Z,6.63
2022-10-14T04:40:52.684Z,5.82
2022-10-14T04:43:19.330Z,5.63
2022-10-14T04:45:46.531Z,6.35
2022-10-14T04:48:13.253Z,6.38
2022-10-14T04:50:39.775Z,5.55
2022-10-14T04:53:09.518Z,6.90
2022-10-14T04:55:39.800Z,6.30
2022-10-14T04:58:08.557Z,6.95
2022-10-14T05:00:35.124Z,6.10
2022-10-14T05:03:01.704Z,6.50
2022-10-14T05:05:28.553Z,5.93
2022-10-14T05:07:55.888Z,6.30
2022-10-14T05:10:22.959Z,6.45
2022-10-14T05:12:49.601Z,6.15
2022-10-14T05:15:18.701Z,6.40
2022-10-14T05:17:45.328Z,6.85
2022-10-14T05:20:12.515Z,6.72
2022-10-14T05:22:39.613Z,6.03
2022-10-14T05:25:06.978Z,6.82
2022-10-14T05:27:33.791Z,6.93
2022-10-14T05:30:00.525Z,6.22
2022-10-14T05:32:27.290Z,8.45
2022-10-14T05:34:53.917Z,7.75
2022-10-14T05:37:22.439Z,6.82
2022-10-14T05:39:51.392Z,7.53
2022-10-14T05:42:20.216Z,6.88
2022-10-14T05:44:47.197Z,5.97
2022-10-14T05:47:14.812Z,6.95
2022-10-14T05:49:41.433Z,7.72
2022-10-14T05:52:08.152Z,7.32
2022-10-14T05:54:34.999Z,7.00
2022-10-14T05:57:01.680Z,7.07
2022-10-14T05:59:29.950Z,7.63
2022-10-14T06:01:57.181Z,6.95
2022-10-14T06:04:23.909Z,7.30
2022-10-14T06:06:52.345Z,7.32
2022-10-14T06:09:19.580Z,7.57
2022-10-14T06:11:46.664Z,7.63
2022-10-14T06:14:13.301Z,7.93
2022-10-14T06:16:39.987Z,7.78
2022-10-14T06:19:06.644Z,6.93
2022-10-14T06:21:33.281Z,7.13
2022-10-14T06:23:59.896Z,6.63
2022-10-14T06:26:26.981Z,7.20
2022-10-14T06:28:53.897Z,8.60
2022-10-14T06:31:21.040Z,7.00
2022-10-14T06:33:47.807Z,8.52
2022-10-14T06:36:14.532Z,7.65
2022-10-14T06:38:41.080Z,7.45
2022-10-14T06:41:09.576Z,8.15
2022-10-14T06:43:36.175Z,8.35
2022-10-14T06:46:05.387Z,8.90
2022-10-14T06:48:31.972Z,7.20
2022-10-14T06:51:00.301Z,8.30
2022-10-14T06:53:27.571Z,8.07
2022-10-14T06:55:59.693Z,6.82
2022-10-14T06:58:26.383Z,7.50
2022-10-14T07:00:53.086Z,9.13
2022-10-14T07:03:19.834Z,6.93
2022-10-14T07:05:48.837Z,8.40
2022-10-14T07:08:16.207Z,7.68
2022-10-14T07:10:43.145Z,8.32
2022-10-14T07:13:09.733Z,8.18
2022-10-14T07:15:39.036Z,7.15
2022-10-14T07:18:06.980Z,6.75
2022-10-14T07:20:34.701Z,7.55
2022-10-14T07:23:03.408Z,8.05
2022-10-14T07:25:32.166Z,7.68
2022-10-14T07:27:59.881Z,8.60
2022-10-14T07:30:28.864Z,7.97
2022-10-14T07:32:55.472Z,8.65
2022-10-14T07:35:22.179Z,8.32
2022-10-14T07:37:50.549Z,8.35
2022-10-14T07:40:17.328Z,8.07
2022-10-14T07:42:44.044Z,8.30
2022-10-14T07:45:16.101Z,8.48
2022-10-14T07:47:43.957Z,9.73
2022-10-14T07:50:11.671Z,8.82
2022-10-14T07:52:38.762Z,7.43
2022-10-14T07:55:06.225Z,8.45
2022-10-14T07:57:32.885Z,7.60
2022-10-14T07:59:59.593Z,8.30
2022-10-14T08:02:26.363Z,7.72
2022-10-14T08:05:04.182Z,8.18
2022-10-14T08:07:35.820Z,8.88
2022-10-14T08:10:03.335Z,7.65
2022-10-14T08:12:29.943Z,7.40
2022-10-14T08:14:57.518Z,7.95
2022-10-14T08:17:24.121Z,7.85
2022-10-14T08:19:51.141Z,7.40
2022-10-14T08:22:18.208Z,7.68
2022-10-14T08:24:44.889Z,7.40
2022-10-14T08:27:11.519Z,7.32
2022-10-14T08:29:38.150Z,7.30
2022-10-14T08:32:05.137Z,7.72
2022-10-14T08:34:31.992Z,7.05
2022-10-14T08:36:58.636Z,7.38
2022-10-14T08:39:25.211Z,7.22
2022-10-14T08:42:21.084Z,7.38
2022-10-14T08:44:51.696Z,7.00
2022-10-14T08:47:24.258Z,7.28
2022-10-14T08:49:56.973Z,7.07
2022-10-14T08:52:46.664Z,7.47
2022-10-14T08:55:43.773Z,7.20
2022-10-14T09:00:53.632Z,6.75
2022-10-14T09:03:33.451Z,7.47
2022-10-14T09:06:05.828Z,7.45
2022-10-14T09:08:42.284Z,7.40
2022-10-14T09:11:17.977Z,7.00
2022-10-14T09:13:49.336Z,7.10
2022-10-14T09:16:20.852Z,6.95
2022-10-14T09:18:54.755Z,6.35
2022-10-14T09:21:54.515Z,6.85
2022-10-14T09:24:23.248Z,6.90
2022-10-14T09:29:29.301Z,6.72
2022-10-14T09:31:59.297Z,6.45
2022-10-14T09:34:32.903Z,6.60
2022-10-14T09:37:17.693Z,5.70
2022-10-14T09:39:44.361Z,5.85
2022-10-14T09:42:18.576Z,6.00
2022-10-14T09:44:45.397Z,5.95
2022-10-14T09:47:14.327Z,6.55
2022-10-14T09:49:45.987Z,6.90
2022-10-14T09:52:27.756Z,6.55
2022-10-14T09:54:56.916Z,6.90
2022-10-14T09:57:25.242Z,7.35
2022-10-14T09:59:58.759Z,8.63
2022-10-14T10:02:35.099Z,7.43
2022-10-14T10:05:13.273Z,7.22
2022-10-14T10:07:40.939Z,8.40
2022-10-14T10:10:20.980Z,7.47
2022-10-14T10:12:47.764Z,7.55
2022-10-14T10:15:23.168Z,8.25
2022-10-14T10:17:50.590Z,8.77
2022-10-14T10:20:32.003Z,7.18
2022-10-14T10:23:21.960Z,8.20
2022-10-14T10:25:48.637Z,8.30
2022-10-14T10:28:27.049Z,8.60
2022-10-14T10:31:19.481Z,8.05
2022-10-14T10:34:19.191Z,8.48
2022-10-14T10:36:55.483Z,8.75
2022-10-14T10:39:43.064Z,8.85
2022-10-14T10:42:39.800Z,9.05
2022-10-14T10:45:35.532Z,9.25
2022-10-14T10:48:40.126Z,7.60
2022-10-14T10:51:35.957Z,8.57
2022-10-14T10:54:16.252Z,7.82
2022-10-14T10:56:49.258Z,8.45
2022-10-14T10:59:27.822Z,7.78
2022-10-14T11:02:12.776Z,7.97
2022-10-14T11:07:39.237Z,7.90
2022-10-14T11:10:30.670Z,7.90
2022-10-14T11:13:10.360Z,7.95
2022-10-14T11:16:00.841Z,7.07
2022-10-14T11:18:27.497Z,6.70
2022-10-14T11:21:07.832Z,8.10
2022-10-14T11:23:48.251Z,7.43
2022-10-14T11:26:43.546Z,7.30
2022-10-14T11:31:51.176Z,7.72
2022-10-14T11:34:43.400Z,7.07
2022-10-14T11:37:32.168Z,7.65
2022-10-14T11:40:16.899Z,7.28
2022-10-14T11:43:04.752Z,6.13
2022-10-14T11:45:42.492Z,7.63
2022-10-14T11:48:24.187Z,7.45
2022-10-14T11:50:57.344Z,7.28
2022-10-14T11:54:05.536Z,7.03
2022-10-14T11:56:44.369Z,7.00
2022-10-14T11:59:37.212Z,7.20
2022-10-14T12:02:42.125Z,6.50
2022-10-14T12:05:25.558Z,7.50
2022-10-14T12:08:24.676Z,7.03
2022-10-14T12:11:01.311Z,6.80
2022-10-14T12:13:45.492Z,7.47
2022-10-14T12:16:19.379Z,7.30
2022-10-14T12:18:49.543Z,6.38
2022-10-14T12:21:28.107Z,6.25
2022-10-14T12:24:03.145Z,6.15
2022-10-14T12:26:50.044Z,6.50
2022-10-14T12:29:23.372Z,5.85
2022-10-14T12:32:10.578Z,5.40
2022-10-14T12:34:42.392Z,6.38
2022-10-14T12:37:27.266Z,5.47
2022-10-14T12:40:05.198Z,5.45
2022-10-14T12:42:49.816Z,5.15
2022-10-14T12:45:30.061Z,5.32
2022-10-14T12:48:26.553Z,4.78
2022-10-14T12:51:08.380Z,4.90
2022-10-14T12:53:36.407Z,4.57
2022-10-14T12:56:04.785Z,4.70
2022-10-14T12:59:03.329Z,4.35
2022-10-14T13:01:33.835Z,3.75
2022-10-14T13:04:07.526Z,4.60
2022-10-14T13:06:37.670Z,3.72
2022-10-14T13:09:11.837Z,4.47
2022-10-14T13:11:45.935Z,4.88
2022-10-14T13:14:21.856Z,4.95
2022-10-14T13:16:51.368Z,4.53
2022-10-14T13:19:33.040Z,4.70
2022-10-14T13:22:05.043Z,4.75
2022-10-14T13:24:44.081Z,4.13
2022-10-14T13:27:30.061Z,4.60
2022-10-14T13:30:10.727Z,4.93
2022-10-14T13:33:00.360Z,4.05
2022-10-14T13:35:48.761Z,4.35
2022-10-14T13:38:18.909Z,4.18
2022-10-14T13:40:54.108Z,4.47
2022-10-14T13:43:27.330Z,4.25
2022-10-14T13:45:59.680Z,4.18
2022-10-14T13:48:30.997Z,4.38
2022-10-14T13:51:35.192Z,4.68
2022-10-14T13:54:23.593Z,4.72
2022-10-14T14:00:39.215Z,4.50
2022-10-14T14:02:35.092Z,3.33
2022-10-14T14:05:04.538Z,4.35
2022-10-14T14:10:27.166Z,3.85
2022-10-14T14:12:53.932Z,4.40
2022-10-14T14:15:28.641Z,3.42
2022-10-14T14:17:55.332Z,3.40
2022-10-14T14:20:25.857Z,3.25
2022-10-14T14:22:52.503Z,3.00
2022-10-14T14:25:34.104Z,3.20
2022-10-14T14:28:03.257Z,3.85
2022-10-14T14:30:33.485Z,3.20
2022-10-14T14:33:04.116Z,4.15
2022-10-14T14:35:30.868Z,2.75
2022-10-14T14:37:57.630Z,3.17
2022-10-14T14:40:30.943Z,2.60
2022-10-14T14:43:03.077Z,2.42
2022-10-14T14:45:40.808Z,2.30
2022-10-14T14:48:08.296Z,3.05
2022-10-14T14:50:38.787Z,2.70
2022-10-14T14:53:18.648Z,2.40
2022-10-14T14:55:47.137Z,2.42
2022-10-14T14:58:44.517Z,2.92
2022-10-14T15:01:20.440Z,3.08
2022-10-14T15:04:15.392Z,2.10
2022-10-14T15:06:52.036Z,2.28
2022-10-14T15:09:44.116Z,1.88
2022-10-14T15:12:19.461Z,2.33
2022-10-14T15:14:53.487Z,1.83
2022-10-14T15:17:31.051Z,2.42
2022-10-14T15:20:21.079Z,2.03
2022-10-14T15:22:49.272Z,1.95
2022-10-14T15:25:21.760Z,1.35
2022-10-14T15:27:56.589Z,2.20
2022-10-14T15:30:32.765Z,3.40
2022-10-14T15:33:01.952Z,1.77
2022-10-14T15:35:29.666Z,1.95
2022-10-14T15:37:56.885Z,2.08
2022-10-14T15:40:28.395Z,1.83
2022-10-14T15:42:55.747Z,1.75
2022-10-14T15:45:23.061Z,1.80
2022-10-14T15:50:26.035Z,1.50
2022-10-14T15:52:57.101Z,1.67
2022-10-14T15:55:29.984Z,1.88
2022-10-14T15:57:57.344Z,1.48
2022-10-14T16:00:24.719Z,1.58
2022-10-14T16:02:58.606Z,1.40
2022-10-14T16:05:29.476Z,1.55
2022-10-14T16:07:57.991Z,1.40
2022-10-14T16:10:28.237Z,1.60
2022-10-14T16:12:57.351Z,1.95
2022-10-14T16:15:38.841Z,1.38
2022-10-14T16:18:05.596Z,1.15
2022-10-14T16:20:32.936Z,1.13
2022-10-14T16:23:00.032Z,1.20
2022-10-14T16:25:43.570Z,1.77
2022-10-14T16:28:12.147Z,0.98
2022-10-14T16:30:48.631Z,1.23
2022-10-14T16:33:17.527Z,1.20
2022-10-14T16:35:46.757Z,1.00
2022-10-14T16:38:13.363Z,1.20
2022-10-14T16:40:40.008Z,0.98
2022-10-14T16:43:07.423Z,1.33
2022-10-14T16:45:34.004Z,1.02
2022-10-14T16:48:00.726Z,1.30
2022-10-14T16:50:27.300Z,1.00
2022-10-14T16:53:12.685Z,1.10
2022-10-14T16:55:39.464Z,0.80
2022-10-14T16:58:06.187Z,1.38
2022-10-14T17:00:33.007Z,1.17
2022-10-14T17:02:59.743Z,1.48
2022-10-14T17:05:27.124Z,1.25
2022-10-14T17:07:54.473Z,1.17
2022-10-14T17:10:21.481Z,2.20
2022-10-14T17:12:48.244Z,2.20
2022-10-14T17:15:14.870Z,1.00
2022-10-14T17:17:41.429Z,1.27
2022-10-14T17:20:11.500Z,1.10
2022-10-14T17:22:40.173Z,1.00
2022-10-14T17:25:08.572Z,1.27
2022-10-14T17:27:35.133Z,1.20
2022-10-14T17:30:02.146Z,1.17
2022-10-14T17:32:28.807Z,1.17
2022-10-14T17:34:55.352Z,1.30
2022-10-14T17:37:22.691Z,1.10
2022-10-14T17:39:49.261Z,1.45
2022-10-14T17:42:15.930Z,1.10
2022-10-14T17:44:43.720Z,1.40
2022-10-14T17:47:10.803Z,1.13
2022-10-14T17:49:37.501Z,1.00
2022-10-14T17:52:06.274Z,1.33
2022-10-14T17:54:32.973Z,1.10
2022-10-14T17:56:59.543Z,1.65
2022-10-14T17:59:26.120Z,1.15
2022-10-14T18:02:08.349Z,0.85
2022-10-14T18:04:34.971Z,1.13
2022-10-14T18:07:02.583Z,1.25
2022-10-14T18:09:29.864Z,1.27
2022-10-14T18:12:13.111Z,1.35
2022-10-14T18:14:40.957Z,1.70
2022-10-14T18:17:10.802Z,1.75
2022-10-14T18:19:37.676Z,1.27
2022-10-14T18:22:06.713Z,1.25
2022-10-14T18:24:38.381Z,1.98
2022-10-14T18:27:05.908Z,1.23
2022-10-14T18:29:32.503Z,1.30
2022-10-14T18:31:59.158Z,2.22
2022-10-14T18:34:27.468Z,1.25
2022-10-14T18:36:54.182Z,1.08
2022-10-14T18:39:23.235Z,2.08
2022-10-14T18:41:50.008Z,1.13
2022-10-14T18:44:16.655Z,1.30
2022-10-14T18:46:43.233Z,1.00
2022-10-14T18:49:11.720Z,1.10
2022-10-14T18:51:43.205Z,3.40
2022-10-14T18:54:19.120Z,1.77
2022-10-14T18:56:46.561Z,1.30
2022-10-14T18:59:19.938Z,1.20
2022-10-14T19:01:48.558Z,1.20
2022-10-14T19:04:16.079Z,1.02
2022-10-14T19:06:50.856Z,1.85
2022-10-14T19:09:21.541Z,1.55
2022-10-14T19:11:52.291Z,0.90
2022-10-14T19:14:18.910Z,1.10
2022-10-14T19:16:47.539Z,1.30
2022-10-14T19:19:18.400Z,1.10
2022-10-14T19:21:46.293Z,1.25
2022-10-14T19:24:13.488Z,1.95
2022-10-14T19:26:43.306Z,1.05
2022-10-14T19:29:12.625Z,1.00
2022-10-14T19:31:40.735Z,1.10
2022-10-14T19:34:10.341Z,0.93
2022-10-14T19:36:40.081Z,1.13
2022-10-14T19:39:09.441Z,1.27
2022-10-14T19:41:42.884Z,1.65
2022-10-14T19:44:11.421Z,1.00
2022-10-14T19:46:38.800Z,1.20
2022-10-14T19:49:05.560Z,1.80
2022-10-14T19:51:35.225Z,1.25
2022-10-14T19:54:02.018Z,0.82
2022-10-14T19:56:29.365Z,0.90
2022-10-14T19:58:58.237Z,1.13
2022-10-14T20:01:27.982Z,1.35
2022-10-14T20:03:55.339Z,1.85
2022-10-14T20:06:24.352Z,1.70
2022-10-14T20:08:52.017Z,0.93
2022-10-14T20:11:22.115Z,1.17
2022-10-14T20:13:48.842Z,1.35
2022-10-14T20:16:15.468Z,1.00
2022-10-14T20:18:44.780Z,1.35
2022-10-14T20:21:14.071Z,1.23
2022-10-14T20:23:41.135Z,1.38
2022-10-14T20:26:12.529Z,0.75
2022-10-14T20:28:39.629Z,1.20
2022-10-14T20:31:11.203Z,1.27
2022-10-14T20:33:37.783Z,1.35
2022-10-14T20:36:16.388Z,1.05
2022-10-14T20:38:43.673Z,0.80
2022-10-14T20:41:20.659Z,1.10
2022-10-14T20:43:48.007Z,3.00
2022-10-14T20:46:15.428Z,1.20
2022-10-14T20:48:42.331Z,1.00
2022-10-14T20:51:12.537Z,1.25
2022-10-14T20:56:08.912Z,1.23
2022-10-14T20:58:35.926Z,1.25
2022-10-14T21:01:17.495Z,1.25
2022-10-14T21:03:46.410Z,1.75
2022-10-14T21:06:20.078Z,1.40
2022-10-14T21:08:49.367Z,1.70
2022-10-14T21:11:21.179Z,2.22
2022-10-14T21:13:50.132Z,1.30
2022-10-14T21:16:21.975Z,1.85
2022-10-14T21:18:55.141Z,1.38
2022-10-14T21:21:26.992Z,1.27
2022-10-14T21:23:54.248Z,1.25
2022-10-14T21:26:21.200Z,1.58
2022-10-14T21:28:47.961Z,1.33
2022-10-14T21:31:18.693Z,1.20
2022-10-14T21:33:47.237Z,1.42
2022-10-14T21:36:17.552Z,1.40
2022-10-14T21:38:44.617Z,1.45
2022-10-14T21:41:14.135Z,1.30
2022-10-14T21:43:41.487Z,1.40
2022-10-14T21:46:15.442Z,1.50
2022-10-14T21:48:43.874Z,1.20
2022-10-14T21:51:16.413Z,1.63
2022-10-14T21:53:45.412Z,1.40
2022-10-14T21:56:14.170Z,1.27
2022-10-14T21:58:41.286Z,1.92
2022-10-14T22:01:11.144Z,2.50
2022-10-14T22:03:38.670Z,2.72
2022-10-14T22:06:09.103Z,2.13
2022-10-14T22:08:38.196Z,2.33
2022-10-14T22:11:06.268Z,2.35
2022-10-14T22:13:35.922Z,3.05
2022-10-14T22:16:03.411Z,3.40
2022-10-14T22:18:29.996Z,2.88
2022-10-14T22:21:08.646Z,3.90
2022-10-14T22:23:35.352Z,1.90
2022-10-14T22:26:03.444Z,2.35
2022-10-14T22:28:31.349Z,2.20
2022-10-14T22:31:08.892Z,2.10
2022-10-14T22:33:37.930Z,2.33
2022-10-14T22:36:22.732Z,1.88
2022-10-14T22:38:54.931Z,2.10
2022-10-14T22:41:24.756Z,1.98
2022-10-14T22:43:58.734Z,1.80
2022-10-14T22:46:30.580Z,2.03
2022-10-14T22:48:58.852Z,2.30
2022-10-14T22:51:30.045Z,1.63
2022-10-14T22:53:56.777Z,2.00
2022-10-14T22:56:26.087Z,1.65
2022-10-14T22:58:57.711Z,1.27
2022-10-14T23:01:27.898Z,1.65
2022-10-14T23:03:56.303Z,2.22
2022-10-14T23:06:25.879Z,1.92
2022-10-14T23:08:54.393Z,1.38
2022-10-14T23:11:25.399Z,1.30
2022-10-14T23:13:52.478Z,1.33
2022-10-14T23:16:26.655Z,1.50
2022-10-14T23:18:54.327Z,2.25
2022-10-14T23:21:22.444Z,1.75
2022-10-14T23:23:52.822Z,1.70
2022-10-14T23:26:22.630Z,2.03
2022-10-14T23:28:51.010Z,1.67
2022-10-14T23:31:20.200Z,1.35
2022-10-14T23:33:47.652Z,1.48
2022-10-14T23:36:16.076Z,1.63
2022-10-14T23:38:43.357Z,1.98
2022-10-14T23:41:11.600Z,1.60
2022-10-14T23:43:39.012Z,2.05
2022-10-14T23:46:08.631Z,1.67
2022-10-14T23:48:35.326Z,1.33
2022-10-14T23:51:03.952Z,2.42
2022-10-14T23:53:30.565Z,1.80
2022-10-14T23:55:57.965Z,1.40
2022-10-14T23:58:25.387Z,1.80
