createdAt,value
2023-03-07T00:01:03.104Z,97876.28
2023-03-07T00:03:29.667Z,97873.59
2023-03-07T00:06:07.552Z,97879.84
2023-03-07T00:08:35.034Z,97873.59
2023-03-07T00:11:07.463Z,97859.81
2023-03-07T00:13:35.897Z,97859.59
2023-03-07T00:16:04.390Z,97864.81
2023-03-07T00:18:31.500Z,97864.81
2023-03-07T00:21:05.875Z,97844.91
2023-03-07T00:23:33.455Z,97861.19
2023-03-07T00:26:12.636Z,97851.59
2023-03-07T00:28:39.464Z,97851.41
2023-03-07T00:31:08.713Z,97855.78
2023-03-07T00:33:35.664Z,97854.75
2023-03-07T00:36:07.530Z,97846.75
2023-03-07T00:38:34.704Z,97854.47
2023-03-07T00:41:12.348Z,97839.63
2023-03-07T00:43:39.753Z,97835.91
2023-03-07T00:46:06.721Z,97847.81
2023-03-07T00:48:35.440Z,97841.66
2023-03-07T00:53:40.855Z,97843.03
2023-03-07T00:56:12.944Z,97850.75
2023-03-07T00:58:39.734Z,97824.47
2023-03-07T01:01:07.716Z,97830.22
2023-03-07T01:03:34.921Z,97842.22
2023-03-07T01:06:07.039Z,97835.16
2023-03-07T01:08:34.090Z,97831.38
2023-03-07T01:11:02.876Z,97825.16
2023-03-07T01:13:30.244Z,97823.16
2023-03-07T01:16:06.684Z,97829.94
2023-03-07T01:18:33.119Z,97821.91
2023-03-07T01:20:59.654Z,97806.97
2023-03-07T01:23:26.181Z,97810.25
2023-03-07T01:25:52.709Z,97809.31
2023-03-07T01:28:19.210Z,97804.91
2023-03-07T01:30:45.794Z,97817.66
2023-03-07T01:33:12.227Z,97816.59
2023-03-07T01:35:39.859Z,97810.44
2023-03-07T01:38:06.882Z,97803.25
2023-03-07T01:40:33.458Z,97816.91
2023-03-07T01:43:31.919Z,97806.59
2023-03-07T01:46:17.137Z,97796.75
2023-03-07T01:49:09.451Z,97801.78
2023-03-07T01:51:38.114Z,97793.53
2023-03-07T01:54:08.213Z,97788.19
2023-03-07T01:56:37.549Z,97784.44
2023-03-07T01:59:04.761Z,97774.63
2023-03-07T02:01:32.148Z,97792.56
2023-03-07T02:04:06.261Z,97793.31
2023-03-07T02:06:36.892Z,97786.94
2023-03-07T02:09:06.031Z,97790.16
2023-03-07T02:11:32.847Z,97786.50
2023-03-07T02:13:59.331Z,97779.41
2023-03-07T02:16:26.044Z,97780.03
2023-03-07T02:18:52.612Z,97777.31
2023-03-07T02:21:30.880Z,97780.03
2023-03-07T02:24:11.673Z,97772.91
2023-03-07T02:26:44.014Z,97772.72
2023-03-07T02:29:12.403Z,97777.94
2023-03-07T02:31:39.062Z,97777.94
2023-03-07T02:34:21.824Z,97778.91
2023-03-07T02:36:53.224Z,97776.06
2023-03-07T02:39:22.000Z,97763.00
2023-03-07T02:41:50.474Z,97758.59
2023-03-07T02:44:16.946Z,97766.44
2023-03-07T02:46:43.530Z,97765.63
2023-03-07T02:49:10.119Z,97759.56
2023-03-07T02:51:36.697Z,97749.09
2023-03-07T02:54:03.250Z,97745.78
2023-03-07T02:56:29.838Z,97749.31
2023-03-07T02:58:56.348Z,97752.94
2023-03-07T03:01:23.064Z,97751.19
2023-03-07T03:03:49.591Z,97750.34
2023-03-07T03:06:16.066Z,97748.56
2023-03-07T03:08:42.563Z,97746.78
2023-03-07T03:11:09.112Z,97745.97
2023-03-07T03:13:37.172Z,97757.22
2023-03-07T03:16:05.425Z,97766.78
2023-03-07T03:18:32.290Z,97770.22
2023-03-07T03:20:59.322Z,97778.03
2023-03-07T03:23:28.916Z,97776.47
2023-03-07T03:26:07.803Z,97780.22
2023-03-07T03:28:36.008Z,97784.00
2023-03-07T03:31:08.976Z,97781.06
2023-03-07T03:33:35.451Z,97767.75
2023-03-07T03:36:07.776Z,97775.13
2023-03-07T03:38:34.446Z,97758.16
2023-03-07T03:41:08.687Z,97762.31
2023-03-07T03:43:35.325Z,97760.84
2023-03-07T03:46:01.891Z,97755.97
2023-03-07T03:48:28.778Z,97759.63
2023-03-07T03:51:06.053Z,97763.38
2023-03-07T03:53:34.142Z,97758.97
2023-03-07T03:56:07.926Z,97758.25
2023-03-07T03:58:35.713Z,97758.16
2023-03-07T04:01:05.796Z,97755.66
2023-03-07T04:03:37.770Z,97760.03
2023-03-07T04:06:06.906Z,97761.81
2023-03-07T04:08:34.445Z,97759.06
2023-03-07T04:11:01.297Z,97758.16
2023-03-07T04:13:28.079Z,97766.81
2023-03-07T04:15:54.599Z,97757.22
2023-03-07T04:18:22.710Z,97761.50
2023-03-07T04:20:50.367Z,97752.00
2023-03-07T04:23:21.537Z,97751.91
2023-03-07T04:25:56.603Z,97747.50
2023-03-07T04:28:43.503Z,97749.19
2023-03-07T04:31:11.785Z,97747.91
2023-03-07T04:33:38.276Z,97751.25
2023-03-07T04:36:05.572Z,97732.91
2023-03-07T04:38:32.155Z,97741.44
2023-03-07T04:40:58.947Z,97735.31
2023-03-07T04:43:25.430Z,97735.16
2023-03-07T04:45:52.959Z,97734.25
2023-03-07T04:48:20.121Z,97722.75
2023-03-07T04:50:50.160Z,97725.38
2023-03-07T04:53:17.575Z,97723.47
2023-03-07T04:55:44.531Z,97727.66
2023-03-07T04:58:13.078Z,97727.53
2023-03-07T05:00:41.217Z,97726.72
2023-03-07T05:03:09.714Z,97727.44
2023-03-07T05:05:37.690Z,97729.00
2023-03-07T05:08:05.434Z,97725.53
2023-03-07T05:10:33.894Z,97726.19
2023-03-07T05:13:01.190Z,97723.56
2023-03-07T05:15:27.884Z,97719.06
2023-03-07T05:17:54.380Z,97726.78
2023-03-07T05:20:21.073Z,97726.78
2023-03-07T05:22:47.674Z,97727.53
2023-03-07T05:25:14.158Z,97725.75
2023-03-07T05:27:40.856Z,97717.19
2023-03-07T05:30:08.237Z,97713.75
2023-03-07T05:32:35.131Z,97716.34
2023-03-07T05:35:02.061Z,97723.38
2023-03-07T05:37:28.690Z,97715.53
2023-03-07T05:39:55.179Z,97713.84
2023-03-07T05:42:21.673Z,97719.91
2023-03-07T05:44:48.337Z,97715.75
2023-03-07T05:47:14.883Z,97717.59
2023-03-07T05:49:41.553Z,97715.09
2023-03-07T05:52:08.133Z,97708.22
2023-03-07T05:54:34.647Z,97717.94
2023-03-07T05:57:01.228Z,97717.09
2023-03-07T05:59:27.853Z,97716.38
2023-03-07T06:01:54.397Z,97726.94
2023-03-07T06:04:21.003Z,97707.09
2023-03-07T06:06:47.513Z,97706.34
2023-03-07T06:09:14.120Z,97706.59
2023-03-07T06:11:40.657Z,97703.44
2023-03-07T06:14:07.165Z,97704.38
2023-03-07T06:16:34.127Z,97708.91
2023-03-07T06:19:00.736Z,97701.28
2023-03-07T06:21:27.376Z,97706.69
2023-03-07T06:23:53.929Z,97707.63
2023-03-07T06:26:20.576Z,97712.13
2023-03-07T06:28:47.149Z,97712.13
2023-03-07T06:31:16.611Z,97714.84
2023-03-07T06:33:43.933Z,97724.44
2023-03-07T06:36:13.226Z,97718.38
2023-03-07T06:38:41.020Z,97719.22
2023-03-07T06:41:07.940Z,97721.72
2023-03-07T06:43:34.787Z,97724.34
2023-03-07T06:46:01.642Z,97721.63
2023-03-07T06:48:28.291Z,97727.66
2023-03-07T06:50:54.862Z,97738.00
2023-03-07T06:53:21.384Z,97735.41
2023-03-07T06:55:50.606Z,97738.94
2023-03-07T06:58:17.859Z,97737.28
2023-03-07T07:00:44.865Z,97740.00
2023-03-07T07:03:15.413Z,97747.31
2023-03-07T07:05:41.970Z,97750.97
2023-03-07T07:08:09.264Z,97746.88
2023-03-07T07:10:36.771Z,97743.72
2023-03-07T07:13:04.591Z,97750.22
2023-03-07T07:15:32.109Z,97748.00
2023-03-07T07:17:58.567Z,97751.75
2023-03-07T07:20:24.976Z,97752.19
2023-03-07T07:22:51.536Z,97752.47
2023-03-07T07:25:18.082Z,97755.50
2023-03-07T07:27:44.421Z,97758.38
2023-03-07T07:30:11.423Z,97756.81
2023-03-07T07:32:37.988Z,97764.13
2023-03-07T07:35:05.034Z,97770.47
2023-03-07T07:37:31.499Z,97767.09
2023-03-07T07:39:57.942Z,97774.28
2023-03-07T07:42:24.462Z,97772.81
2023-03-07T07:44:51.349Z,97772.09
2023-03-07T07:47:17.849Z,97765.31
2023-03-07T07:49:44.366Z,97763.75
2023-03-07T07:52:10.850Z,97774.97
2023-03-07T07:54:37.397Z,97772.38
2023-03-07T07:57:03.959Z,97774.16
2023-03-07T07:59:31.766Z,97773.22
2023-03-07T08:01:58.390Z,97773.22
2023-03-07T08:04:25.312Z,97771.34
2023-03-07T08:06:52.285Z,97770.41
2023-03-07T08:09:19.223Z,97766.97
2023-03-07T08:11:45.744Z,97773.00
2023-03-07T08:14:12.272Z,97773.84
2023-03-07T08:16:38.697Z,97773.84
2023-03-07T08:19:05.124Z,97774.69
2023-03-07T08:21:31.582Z,97768.66
2023-03-07T08:23:58.211Z,97768.66
2023-03-07T08:26:24.700Z,97769.69
2023-03-07T08:28:51.414Z,97771.34
2023-03-07T08:31:20.577Z,97772.47
2023-03-07T08:33:47.426Z,97762.16
2023-03-07T08:36:14.175Z,97769.25
2023-03-07T08:38:40.779Z,97769.44
2023-03-07T08:41:08.476Z,97772.34
2023-03-07T08:43:37.030Z,97764.72
2023-03-07T08:46:04.250Z,97758.66
2023-03-07T08:48:30.927Z,97763.97
2023-03-07T08:50:57.618Z,97758.88
2023-03-07T08:53:24.216Z,97760.63
2023-03-07T08:55:50.809Z,97759.78
2023-03-07T08:58:17.299Z,97766.78
2023-03-07T09:00:43.788Z,97758.97
2023-03-07T09:03:10.233Z,97759.78
2023-03-07T09:05:38.797Z,97763.34
2023-03-07T09:08:06.787Z,97781.56
2023-03-07T09:10:34.116Z,97777.19
2023-03-07T09:13:01.031Z,97781.56
2023-03-07T09:15:27.661Z,97774.59
2023-03-07T09:17:54.260Z,97779.72
2023-03-07T09:20:20.960Z,97780.44
2023-03-07T09:22:47.498Z,97779.41
2023-03-07T09:25:14.713Z,97779.94
2023-03-07T09:27:41.256Z,97778.00
2023-03-07T09:30:08.484Z,97783.84
2023-03-07T09:32:35.107Z,97778.44
2023-03-07T09:35:01.575Z,97793.03
2023-03-07T09:37:28.023Z,97787.63
2023-03-07T09:39:54.449Z,97785.75
2023-03-07T09:42:54.125Z,97780.53
2023-03-07T09:45:45.876Z,97787.22
2023-03-07T09:48:30.733Z,97790.38
2023-03-07T09:51:21.381Z,97787.84
2023-03-07T09:53:59.031Z,97777.44
2023-03-07T09:56:32.659Z,97783.41
2023-03-07T09:59:23.974Z,97779.94
2023-03-07T10:02:04.143Z,97788.41
2023-03-07T10:05:23.198Z,97789.25
2023-03-07T10:07:50.062Z,97782.88
2023-03-07T10:10:24.279Z,97780.38
2023-03-07T10:13:24.196Z,97786.63
2023-03-07T10:16:00.593Z,97774.97
2023-03-07T10:18:48.676Z,97763.50
2023-03-07T10:21:33.143Z,97771.66
2023-03-07T10:24:14.917Z,97762.72
2023-03-07T10:27:04.407Z,97764.06
2023-03-07T10:29:49.333Z,97767.09
2023-03-07T10:32:39.734Z,97769.19
2023-03-07T10:35:12.118Z,97757.53
2023-03-07T10:37:50.392Z,97757.94
2023-03-07T10:40:23.431Z,97766.09
2023-03-07T10:42:49.860Z,97761.19
2023-03-07T10:45:17.117Z,97769.22
2023-03-07T10:47:43.794Z,97769.94
2023-03-07T10:50:24.077Z,97770.66
2023-03-07T10:53:03.231Z,97772.13
2023-03-07T10:55:41.658Z,97774.44
2023-03-07T10:58:21.724Z,97781.09
2023-03-07T11:01:03.748Z,97783.50
2023-03-07T11:03:51.876Z,97777.25
2023-03-07T11:06:34.350Z,97777.97
2023-03-07T11:09:46.030Z,97783.94
2023-03-07T11:12:18.909Z,97779.09
2023-03-07T11:14:52.746Z,97776.25
2023-03-07T11:17:23.294Z,97776.69
2023-03-07T11:19:57.196Z,97774.63
2023-03-07T11:22:33.967Z,97779.19
2023-03-07T11:25:08.316Z,97779.47
2023-03-07T11:27:56.060Z,97778.31
2023-03-07T11:31:05.194Z,97783.09
2023-03-07T11:33:49.462Z,97780.97
2023-03-07T11:36:32.582Z,97778.38
2023-03-07T11:39:11.250Z,97782.69
2023-03-07T11:41:42.465Z,97781.94
2023-03-07T11:44:22.225Z,97786.66
2023-03-07T11:46:48.719Z,97785.59
2023-03-07T11:49:24.305Z,97790.94
2023-03-07T11:52:01.352Z,97784.66
2023-03-07T11:54:49.248Z,97785.41
2023-03-07T11:57:48.080Z,97785.16
2023-03-07T12:00:19.415Z,97783.19
2023-03-07T12:02:58.046Z,97772.72
2023-03-07T12:05:47.064Z,97776.03
2023-03-07T12:08:38.122Z,97782.00
2023-03-07T12:11:21.811Z,97791.50
2023-03-07T12:13:56.172Z,97789.75
2023-03-07T12:16:38.601Z,97782.00
2023-03-07T12:19:11.072Z,97792.38
2023-03-07T12:21:46.404Z,97795.78
2023-03-07T12:24:39.811Z,97784.00
2023-03-07T12:27:19.695Z,97784.72
2023-03-07T12:30:05.384Z,97791.00
2023-03-07T12:32:36.283Z,97798.00
2023-03-07T12:35:26.770Z,97793.94
2023-03-07T12:38:08.820Z,97790.53
2023-03-07T12:40:45.136Z,97791.22
2023-03-07T12:43:23.700Z,97787.78
2023-03-07T12:46:03.355Z,97784.34
2023-03-07T12:48:48.796Z,97795.50
2023-03-07T12:51:28.164Z,97798.84
2023-03-07T12:54:03.732Z,97802.06
2023-03-07T12:56:52.772Z,97797.81
2023-03-07T12:59:20.637Z,97793.06
2023-03-07T13:01:52.146Z,97804.38
2023-03-07T13:04:30.849Z,97798.09
2023-03-07T13:07:07.242Z,97800.59
2023-03-07T13:09:34.581Z,97795.13
2023-03-07T13:12:24.031Z,97799.53
2023-03-07T13:14:52.963Z,97794.91
2023-03-07T13:17:41.661Z,97802.97
2023-03-07T13:20:19.783Z,97803.91
2023-03-07T13:22:46.110Z,97817.00
2023-03-07T13:25:33.282Z,97803.84
2023-03-07T13:28:01.799Z,97803.44
2023-03-07T13:30:32.676Z,97799.72
2023-03-07T13:33:01.661Z,97785.66
2023-03-07T13:35:30.740Z,97784.53
2023-03-07T13:38:15.522Z,97779.84
2023-03-07T13:40:44.732Z,97780.97
2023-03-07T13:43:24.904Z,97788.28
2023-03-07T13:45:54.006Z,97795.91
2023-03-07T13:48:20.358Z,97792.38
2023-03-07T13:50:53.194Z,97793.19
2023-03-07T13:53:29.887Z,97797.34
2023-03-07T13:56:13.047Z,97792.81
2023-03-07T13:58:44.605Z,97801.84
2023-03-07T14:01:24.746Z,97803.81
2023-03-07T14:03:54.173Z,97805.91
2023-03-07T14:06:28.268Z,97807.13
2023-03-07T14:08:55.088Z,97807.75
2023-03-07T14:11:33.414Z,97808.81
2023-03-07T14:14:08.867Z,97804.41
2023-03-07T14:16:47.048Z,97809.03
2023-03-07T14:19:43.194Z,97807.56
2023-03-07T14:22:30.831Z,97806.81
2023-03-07T14:25:20.179Z,97812.50
2023-03-07T14:28:01.569Z,97817.00
2023-03-07T14:30:33.584Z,97815.66
2023-03-07T14:33:01.563Z,97818.38
2023-03-07T14:35:43.490Z,97824.75
2023-03-07T14:38:19.856Z,97827.38
2023-03-07T14:41:25.167Z,97835.31
2023-03-07T14:44:19.399Z,97841.28
2023-03-07T14:47:01.273Z,97836.25
2023-03-07T14:49:39.770Z,97833.53
2023-03-07T14:52:21.481Z,97838.97
2023-03-07T14:54:56.567Z,97839.81
2023-03-07T14:57:31.140Z,97846.03
2023-03-07T15:00:09.761Z,97849.59
2023-03-07T15:02:36.208Z,97859.88
2023-03-07T15:05:03.937Z,97857.31
2023-03-07T15:07:30.277Z,97863.59
2023-03-07T15:09:56.617Z,97869.13
2023-03-07T15:12:27.667Z,97866.09
2023-03-07T15:15:01.685Z,97877.81
2023-03-07T15:17:33.937Z,97871.22
2023-03-07T15:20:14.905Z,97872.47
2023-03-07T15:22:42.274Z,97876.03
2023-03-07T15:25:22.358Z,97873.91
2023-03-07T15:28:02.379Z,97881.22
2023-03-07T15:30:32.895Z,97878.84
2023-03-07T15:33:20.511Z,97880.91
2023-03-07T15:36:07.350Z,97882.34
2023-03-07T15:38:34.921Z,97881.50
2023-03-07T15:41:01.297Z,97877.34
2023-03-07T15:43:34.606Z,97885.47
2023-03-07T15:46:15.445Z,97889.22
2023-03-07T15:48:51.674Z,97886.81
2023-03-07T15:51:21.470Z,97892.97
2023-03-07T15:54:00.378Z,97888.88
2023-03-07T15:56:40.520Z,97892.63
2023-03-07T15:59:24.412Z,97895.63
2023-03-07T16:01:50.773Z,97886.31
2023-03-07T16:04:32.447Z,97905.91
2023-03-07T16:06:59.143Z,97907.78
2023-03-07T16:09:25.510Z,97901.94
2023-03-07T16:11:52.351Z,97902.13
2023-03-07T16:14:30.698Z,97893.66
2023-03-07T16:17:00.293Z,97895.50
2023-03-07T16:19:27.199Z,97893.84
2023-03-07T16:21:53.950Z,97893.94
2023-03-07T16:24:20.427Z,97898.44
2023-03-07T16:26:47.248Z,97893.41
2023-03-07T16:29:19.535Z,97881.41
2023-03-07T16:31:46.997Z,97877.13
2023-03-07T16:34:21.805Z,97876.47
2023-03-07T16:36:48.289Z,97877.31
2023-03-07T16:39:15.685Z,97874.06
2023-03-07T16:41:49.506Z,97877.72
2023-03-07T16:44:18.395Z,97883.84
2023-03-07T16:46:50.426Z,97882.25
2023-03-07T16:49:20.075Z,97884.16
2023-03-07T16:51:53.307Z,97887.88
2023-03-07T16:54:26.043Z,97891.78
2023-03-07T16:56:55.108Z,97889.56
2023-03-07T16:59:24.187Z,97886.50
2023-03-07T17:01:53.471Z,97887.81
2023-03-07T17:04:20.289Z,97880.47
2023-03-07T17:06:50.563Z,97900.72
2023-03-07T17:09:24.173Z,97894.22
2023-03-07T17:11:51.612Z,97902.31
2023-03-07T17:14:19.400Z,97912.94
2023-03-07T17:16:47.966Z,97908.91
2023-03-07T17:19:26.430Z,97916.34
2023-03-07T17:21:53.072Z,97915.50
2023-03-07T17:24:19.795Z,97920.13
2023-03-07T17:26:46.728Z,97926.34
2023-03-07T17:29:21.990Z,97922.25
2023-03-07T17:31:48.352Z,97931.72
2023-03-07T17:34:23.500Z,97933.69
2023-03-07T17:36:49.918Z,97939.63
2023-03-07T17:39:16.293Z,97939.63
2023-03-07T17:41:42.640Z,97940.47
2023-03-07T17:44:09.026Z,97947.44
2023-03-07T17:46:35.547Z,97959.44
2023-03-07T17:49:01.926Z,97958.59
2023-03-07T17:51:28.294Z,97969.75
2023-03-07T17:53:54.677Z,97978.41
2023-03-07T17:56:21.070Z,97977.47
2023-03-07T17:58:47.412Z,97984.34
2023-03-07T18:01:15.064Z,97980.84
2023-03-07T18:03:42.194Z,97975.53
2023-03-07T18:06:09.308Z,97967.72
2023-03-07T18:08:37.132Z,97985.13
2023-03-07T18:11:08.862Z,97986.94
2023-03-07T18:13:35.840Z,97985.19
2023-03-07T18:16:02.202Z,97993.75
2023-03-07T18:18:33.834Z,97994.88
2023-03-07T18:21:03.515Z,97995.69
2023-03-07T18:23:29.847Z,98001.84
2023-03-07T18:26:08.987Z,97999.47
2023-03-07T18:28:38.076Z,98006.28
2023-03-07T18:31:07.605Z,97999.41
2023-03-07T18:33:35.208Z,98008.06
2023-03-07T18:36:02.015Z,98014.19
2023-03-07T18:38:28.365Z,98010.75
2023-03-07T18:41:15.370Z,98022.16
2023-03-07T18:43:42.277Z,98016.78
2023-03-07T18:46:12.051Z,98025.41
2023-03-07T18:48:38.409Z,98030.72
2023-03-07T18:51:09.569Z,98029.88
2023-03-07T18:57:04.149Z,98037.94
2023-03-07T18:59:15.930Z,98037.13
2023-03-07T19:03:39.794Z,98037.94
2023-03-07T19:05:01.224Z,98037.94
2023-03-07T19:07:40.473Z,98043.91
2023-03-07T19:10:17.100Z,98048.19
2023-03-07T19:12:47.633Z,98042.13
2023-03-07T19:15:26.800Z,98046.31
2023-03-07T19:17:58.124Z,98041.13
2023-03-07T19:20:26.275Z,98046.25
2023-03-07T19:22:55.066Z,98048.84
2023-03-07T19:25:31.966Z,98051.34
2023-03-07T19:27:58.457Z,98053.97
2023-03-07T19:30:25.051Z,98058.22
2023-03-07T19:32:51.632Z,98051.28
2023-03-07T19:35:18.227Z,98063.44
2023-03-07T19:37:44.821Z,98059.16
2023-03-07T19:40:12.372Z,98058.44
2023-03-07T19:42:40.824Z,98055.06
2023-03-07T19:45:11.108Z,98066.31
2023-03-07T19:47:40.150Z,98064.72
2023-03-07T19:50:09.565Z,98064.53
2023-03-07T19:52:40.897Z,98070.59
2023-03-07T19:55:13.927Z,98066.97
2023-03-07T19:57:41.342Z,98070.44
2023-03-07T20:00:11.108Z,98072.94
2023-03-07T20:02:39.900Z,98074.69
2023-03-07T20:05:08.162Z,98072.00
2023-03-07T20:07:37.236Z,98073.69
2023-03-07T20:10:03.990Z,98079.81
2023-03-07T20:12:33.900Z,98078.03
2023-03-07T20:15:00.435Z,98084.09
2023-03-07T20:17:29.270Z,98084.84
2023-03-07T20:19:57.695Z,98084.84
2023-03-07T20:22:24.521Z,98087.44
2023-03-07T20:24:52.520Z,98086.63
2023-03-07T20:27:22.987Z,98090.03
2023-03-07T20:29:49.539Z,98100.44
2023-03-07T20:32:19.442Z,98104.75
2023-03-07T20:34:48.754Z,98096.09
2023-03-07T20:37:15.197Z,98104.66
2023-03-07T20:39:41.695Z,98103.81
2023-03-07T20:42:10.399Z,98106.34
2023-03-07T20:44:40.300Z,98109.03
2023-03-07T20:47:09.261Z,98110.69
2023-03-07T20:49:35.963Z,98110.84
2023-03-07T20:52:03.805Z,98098.03
2023-03-07T20:54:33.460Z,98112.16
2023-03-07T20:57:04.316Z,98107.19
2023-03-07T20:59:30.905Z,98111.81
2023-03-07T21:01:57.490Z,98112.97
2023-03-07T21:04:24.237Z,98115.78
2023-03-07T21:06:50.990Z,98109.94
2023-03-07T21:09:18.107Z,98113.66
2023-03-07T21:11:46.761Z,98111.31
2023-03-07T21:14:14.771Z,98111.47
2023-03-07T21:16:42.980Z,98115.06
2023-03-07T21:19:13.349Z,98116.81
2023-03-07T21:21:40.412Z,98111.63
2023-03-07T21:24:07.365Z,98112.47
2023-03-07T21:26:36.259Z,98117.69
2023-03-07T21:29:03.849Z,98121.94
2023-03-07T21:31:32.170Z,98118.53
2023-03-07T21:34:03.558Z,98122.03
2023-03-07T21:36:32.890Z,98124.56
2023-03-07T21:38:59.753Z,98123.63
2023-03-07T21:41:29.244Z,98122.88
2023-03-07T21:43:57.015Z,98124.63
2023-03-07T21:46:24.467Z,98123.03
2023-03-07T21:48:53.731Z,98124.88
2023-03-07T21:51:20.991Z,98126.72
2023-03-07T21:53:47.447Z,98138.06
2023-03-07T21:56:18.768Z,98143.41
2023-03-07T21:58:50.041Z,98140.06
2023-03-07T22:01:28.591Z,98142.75
2023-03-07T22:03:58.641Z,98145.34
2023-03-07T22:06:28.900Z,98143.50
2023-03-07T22:08:55.417Z,98144.41
2023-03-07T22:11:22.202Z,98145.25
2023-03-07T22:13:48.832Z,98150.38
2023-03-07T22:16:17.764Z,98155.59
2023-03-07T22:18:44.325Z,98152.91
2023-03-07T22:21:17.099Z,98160.59
2023-03-07T22:23:43.932Z,98162.31
2023-03-07T22:26:11.746Z,98158.84
2023-03-07T22:28:40.529Z,98158.84
2023-03-07T22:31:09.963Z,98163.19
2023-03-07T22:33:36.765Z,98166.72
2023-03-07T22:36:07.379Z,98165.06
2023-03-07T22:38:38.007Z,98162.38
2023-03-07T22:41:07.532Z,98152.91
2023-03-07T22:43:39.315Z,98153.72
2023-03-07T22:46:09.544Z,98157.84
2023-03-07T22:48:36.474Z,98158.63
2023-03-07T22:51:03.702Z,98166.34
2023-03-07T22:53:31.720Z,98160.22
2023-03-07T22:55:59.362Z,98167.09
2023-03-07T22:58:27.622Z,98170.53
2023-03-07T23:00:54.250Z,98167.09
2023-03-07T23:03:20.859Z,98164.66
2023-03-07T23:05:47.429Z,98163.91
2023-03-07T23:08:15.904Z,98163.13
2023-03-07T23:10:44.925Z,98167.44
2023-03-07T23:13:15.083Z,98171.84
2023-03-07T23:15:42.614Z,98176.19
2023-03-07T23:18:09.534Z,98166.72
2023-03-07T23:20:41.075Z,98173.72
2023-03-07T23:23:09.829Z,98176.31
2023-03-07T23:25:42.731Z,98174.88
2023-03-07T23:28:09.762Z,98184.41
2023-03-07T23:30:37.408Z,98185.25
2023-03-07T23:33:03.979Z,98178.63
2023-03-07T23:35:33.370Z,98181.44
2023-03-07T23:37:59.992Z,98185.03
2023-03-07T23:40:28.069Z,98186.91
2023-03-07T23:42:55.383Z,98187.03
2023-03-07T23:45:22.363Z,98185.38
2023-03-07T23:47:49.005Z,98186.31
2023-03-07T23:50:16.036Z,98190.72
2023-03-07T23:52:42.866Z,98191.66
2023-03-07T23:55:11.432Z,98196.84
2023-03-07T23:57:39.606Z,98197.78
