createdAt,value
2022-12-14T00:01:12.819Z,-2.90
2022-12-14T00:03:39.681Z,-3.00
2022-12-14T00:06:13.474Z,-3.00
2022-12-14T00:08:42.005Z,-3.00
2022-12-14T00:11:09.280Z,-3.00
2022-12-14T00:13:35.991Z,-3.00
2022-12-14T00:16:10.387Z,-3.20
2022-12-14T00:18:37.202Z,-3.10
2022-12-14T00:21:04.811Z,-3.20
2022-12-14T00:23:37.097Z,-3.20
2022-12-14T00:26:09.393Z,-3.20
2022-12-14T00:28:36.704Z,-3.20
2022-12-14T00:31:03.548Z,-3.30
2022-12-14T00:33:30.276Z,-3.30
2022-12-14T00:35:56.966Z,-3.20
2022-12-14T00:38:23.799Z,-3.20
2022-12-14T00:40:50.821Z,-3.20
2022-12-14T00:43:17.469Z,-3.20
2022-12-14T00:45:44.765Z,-3.20
2022-12-14T00:48:11.961Z,-3.20
2022-12-14T00:50:38.690Z,-3.20
2022-12-14T00:53:06.183Z,-3.10
2022-12-14T00:55:39.863Z,-3.10
2022-12-14T00:58:07.106Z,-3.10
2022-12-14T01:00:33.744Z,-3.10
2022-12-14T01:03:00.492Z,-3.10
2022-12-14T01:05:27.236Z,-3.10
2022-12-14T01:07:54.040Z,-3.10
2022-12-14T01:10:20.747Z,-2.90
2022-12-14T01:12:47.403Z,-3.20
2022-12-14T01:15:13.966Z,-3.20
2022-12-14T01:17:40.612Z,-3.10
2022-12-14T01:20:07.574Z,-3.10
2022-12-14T01:22:34.198Z,-3.10
2022-12-14T01:25:00.860Z,-3.00
2022-12-14T01:27:28.031Z,-3.10
2022-12-14T01:29:54.598Z,-3.00
2022-12-14T01:32:21.227Z,-3.00
2022-12-14T01:34:48.349Z,-3.00
2022-12-14T01:37:15.221Z,-3.00
2022-12-14T01:39:41.985Z,-3.00
2022-12-14T01:42:11.915Z,-2.90
2022-12-14T01:44:38.629Z,-3.00
2022-12-14T01:47:18.519Z,-3.00
2022-12-14T01:49:48.154Z,-3.00
2022-12-14T01:52:19.752Z,-3.10
2022-12-14T01:54:55.031Z,-1.10
2022-12-14T01:57:24.281Z,-3.10
2022-12-14T01:59:51.156Z,-3.10
2022-12-14T02:02:18.819Z,-3.10
2022-12-14T02:04:47.737Z,-3.00
2022-12-14T02:07:15.783Z,-3.00
2022-12-14T02:09:43.245Z,-3.00
2022-12-14T02:12:09.968Z,-3.00
2022-12-14T02:14:36.905Z,-3.00
2022-12-14T02:17:03.560Z,-2.90
2022-12-14T02:19:30.214Z,-2.90
2022-12-14T02:22:06.053Z,-2.90
2022-12-14T02:24:41.966Z,-2.90
2022-12-14T02:27:27.489Z,-2.90
2022-12-14T02:30:15.063Z,-2.90
2022-12-14T02:32:49.210Z,-2.90
2022-12-14T02:35:15.840Z,-2.90
2022-12-14T02:38:01.559Z,-2.90
2022-12-14T02:40:51.235Z,-2.90
2022-12-14T02:43:26.182Z,-2.90
2022-12-14T02:45:56.442Z,-2.90
2022-12-14T02:48:24.563Z,-2.80
2022-12-14T02:51:00.829Z,-2.80
2022-12-14T02:53:27.851Z,-2.80
2022-12-14T02:55:57.584Z,-0.30
2022-12-14T02:58:27.341Z,-2.80
2022-12-14T03:00:55.437Z,-2.80
2022-12-14T03:03:22.215Z,-2.80
2022-12-14T03:05:58.984Z,-2.80
2022-12-14T03:08:26.668Z,-2.80
2022-12-14T03:10:58.005Z,-2.70
2022-12-14T03:13:43.603Z,-2.80
2022-12-14T03:16:22.025Z,-2.80
2022-12-14T03:18:56.781Z,-2.70
2022-12-14T03:21:33.599Z,-2.80
2022-12-14T03:24:02.505Z,-2.80
2022-12-14T03:26:45.623Z,-2.80
2022-12-14T03:29:35.190Z,-2.80
2022-12-14T03:32:03.775Z,-2.80
2022-12-14T03:34:40.144Z,-2.80
2022-12-14T03:37:11.754Z,-2.80
2022-12-14T03:39:40.742Z,-2.80
2022-12-14T03:42:19.766Z,-2.80
2022-12-14T03:44:49.442Z,-2.80
2022-12-14T03:47:16.530Z,-2.70
2022-12-14T03:50:03.495Z,-2.70
2022-12-14T03:52:33.224Z,-2.60
2022-12-14T03:55:09.510Z,-2.60
2022-12-14T03:57:39.261Z,-2.60
2022-12-14T04:00:07.669Z,-2.70
2022-12-14T04:02:40.473Z,-2.60
2022-12-14T04:05:10.312Z,-2.60
2022-12-14T04:07:40.080Z,-2.50
2022-12-14T04:10:30.561Z,-2.50
2022-12-14T04:13:20.426Z,-2.50
2022-12-14T04:16:06.587Z,-2.50
2022-12-14T04:18:59.467Z,-2.50
2022-12-14T04:21:41.339Z,-2.50
2022-12-14T04:24:30.854Z,-2.50
2022-12-14T04:27:02.450Z,-2.50
2022-12-14T04:29:50.536Z,-2.50
2022-12-14T04:32:20.211Z,-2.50
2022-12-14T04:34:51.015Z,-2.50
2022-12-14T04:37:20.100Z,-2.60
2022-12-14T04:39:53.008Z,-2.60
2022-12-14T04:42:22.301Z,-2.70
2022-12-14T04:44:56.752Z,-2.70
2022-12-14T04:47:26.593Z,-2.60
2022-12-14T04:49:53.233Z,-2.60
2022-12-14T04:52:19.906Z,-2.60
2022-12-14T04:54:50.122Z,-2.60
2022-12-14T04:57:23.692Z,-2.60
2022-12-14T04:59:50.404Z,-2.70
2022-12-14T05:02:17.079Z,-2.60
2022-12-14T05:04:57.561Z,-2.60
2022-12-14T05:07:30.453Z,-2.70
2022-12-14T05:10:03.149Z,-2.70
2022-12-14T05:12:48.729Z,-2.70
2022-12-14T05:15:18.584Z,-2.70
2022-12-14T05:17:45.296Z,-2.70
2022-12-14T05:20:20.480Z,-2.70
2022-12-14T05:22:47.363Z,-2.70
2022-12-14T05:25:14.084Z,-2.70
2022-12-14T05:27:40.684Z,-2.70
2022-12-14T05:30:07.722Z,-2.70
2022-12-14T05:32:34.550Z,-2.80
2022-12-14T05:35:02.093Z,-2.70
2022-12-14T05:37:28.818Z,-2.70
2022-12-14T05:39:55.556Z,-2.70
2022-12-14T05:42:22.286Z,-2.80
2022-12-14T05:44:48.930Z,-2.70
2022-12-14T05:47:15.670Z,-2.80
2022-12-14T05:49:42.515Z,-2.70
2022-12-14T05:52:09.141Z,-2.20
2022-12-14T05:54:36.083Z,-2.70
2022-12-14T05:57:02.752Z,-2.70
2022-12-14T05:59:30.932Z,-2.70
2022-12-14T06:01:58.165Z,-2.70
2022-12-14T06:04:25.074Z,-2.70
2022-12-14T06:06:51.862Z,-2.70
2022-12-14T06:09:19.081Z,-2.70
2022-12-14T06:11:46.029Z,-2.10
2022-12-14T06:14:13.525Z,-2.60
2022-12-14T06:16:41.394Z,-2.70
2022-12-14T06:19:08.419Z,-2.70
2022-12-14T06:21:36.200Z,-2.60
2022-12-14T06:24:03.246Z,-2.60
2022-12-14T06:26:31.201Z,-2.60
2022-12-14T06:28:58.147Z,-2.60
2022-12-14T06:31:26.583Z,-2.60
2022-12-14T06:33:54.660Z,-2.50
2022-12-14T06:36:23.899Z,-2.50
2022-12-14T06:38:50.977Z,-2.50
2022-12-14T06:41:17.905Z,-2.40
2022-12-14T06:43:44.529Z,-2.40
2022-12-14T06:46:16.917Z,-2.40
2022-12-14T06:48:44.041Z,-2.40
2022-12-14T06:51:11.485Z,-2.30
2022-12-14T06:53:38.064Z,-2.30
2022-12-14T06:56:05.520Z,-2.30
2022-12-14T06:58:32.647Z,-2.30
2022-12-14T07:01:03.677Z,-2.20
2022-12-14T07:03:30.978Z,-2.20
2022-12-14T07:05:58.812Z,-2.20
2022-12-14T07:08:25.892Z,-2.20
2022-12-14T07:10:57.537Z,-2.20
2022-12-14T07:13:27.539Z,-2.20
2022-12-14T07:15:55.303Z,-2.10
2022-12-14T07:18:22.126Z,-2.10
2022-12-14T07:20:55.891Z,-2.10
2022-12-14T07:23:27.692Z,-2.10
2022-12-14T07:26:00.242Z,-3.60
2022-12-14T07:28:27.486Z,-2.10
2022-12-14T07:30:57.691Z,-2.00
2022-12-14T07:33:25.179Z,-2.00
2022-12-14T07:35:52.117Z,-2.00
2022-12-14T07:38:19.043Z,-2.00
2022-12-14T07:40:45.765Z,-2.00
2022-12-14T07:43:12.430Z,-2.00
2022-12-14T07:45:39.044Z,-2.00
2022-12-14T07:48:07.125Z,-2.00
2022-12-14T07:50:33.782Z,-2.10
2022-12-14T07:53:00.387Z,-0.80
2022-12-14T07:55:27.163Z,-2.00
2022-12-14T07:57:53.894Z,-2.00
2022-12-14T08:00:20.816Z,-2.00
2022-12-14T08:02:47.556Z,-2.00
2022-12-14T08:05:14.212Z,-2.00
2022-12-14T08:07:40.882Z,-1.90
2022-12-14T08:10:07.700Z,-1.90
2022-12-14T08:12:34.478Z,-1.90
2022-12-14T08:15:01.188Z,-1.80
2022-12-14T08:17:27.855Z,-1.80
2022-12-14T08:19:54.452Z,-1.80
2022-12-14T08:22:21.104Z,-1.80
2022-12-14T08:24:49.586Z,-1.70
2022-12-14T08:27:16.488Z,-1.70
2022-12-14T08:29:43.070Z,-1.70
2022-12-14T08:32:10.417Z,-1.70
2022-12-14T08:34:37.085Z,-1.60
2022-12-14T08:37:03.633Z,-1.60
2022-12-14T08:39:30.272Z,-1.60
2022-12-14T08:41:56.856Z,-1.60
2022-12-14T08:44:23.494Z,-1.50
2022-12-14T08:46:50.187Z,-1.50
2022-12-14T08:49:16.967Z,-1.50
2022-12-14T08:51:43.647Z,-1.40
2022-12-14T08:54:10.346Z,-1.40
2022-12-14T08:56:37.636Z,-1.30
2022-12-14T08:59:04.281Z,-1.30
2022-12-14T09:01:34.095Z,-1.20
2022-12-14T09:04:02.705Z,-1.20
2022-12-14T09:06:29.411Z,-1.10
2022-12-14T09:08:57.091Z,-1.00
2022-12-14T09:11:23.752Z,-1.00
2022-12-14T09:13:53.085Z,-0.90
2022-12-14T09:16:20.761Z,-0.90
2022-12-14T09:18:48.242Z,-1.00
2022-12-14T09:21:15.245Z,-1.00
2022-12-14T09:23:42.229Z,-0.90
2022-12-14T09:26:13.527Z,-0.90
2022-12-14T09:28:40.665Z,-0.90
2022-12-14T09:31:08.405Z,-0.80
2022-12-14T09:33:35.176Z,-0.80
2022-12-14T09:36:02.299Z,-0.80
2022-12-14T09:38:30.154Z,-0.80
2022-12-14T09:40:58.244Z,-0.70
2022-12-14T09:43:30.469Z,-0.70
2022-12-14T09:46:00.056Z,-0.70
2022-12-14T09:48:27.224Z,-0.70
2022-12-14T09:50:54.271Z,-0.70
2022-12-14T09:53:21.318Z,-0.70
2022-12-14T09:55:49.710Z,-0.70
2022-12-14T09:58:20.097Z,-0.70
2022-12-14T10:00:55.016Z,-0.60
2022-12-14T10:03:45.008Z,-0.60
2022-12-14T10:06:30.776Z,-0.60
2022-12-14T10:09:13.672Z,-0.50
2022-12-14T10:11:43.362Z,-0.50
2022-12-14T10:14:16.129Z,-0.40
2022-12-14T10:16:55.147Z,-0.40
2022-12-14T10:19:30.974Z,-0.30
2022-12-14T10:21:59.160Z,-0.30
2022-12-14T10:24:27.275Z,-0.20
2022-12-14T10:26:54.948Z,-0.20
2022-12-14T10:29:27.773Z,-0.20
2022-12-14T10:31:54.470Z,-0.10
2022-12-14T10:34:24.668Z,0.00
2022-12-14T10:36:53.961Z,0.10
2022-12-14T10:39:22.853Z,0.10
2022-12-14T10:42:02.804Z,0.10
2022-12-14T10:45:23.378Z,0.10
2022-12-14T10:47:47.682Z,0.10
2022-12-14T10:50:21.481Z,0.20
2022-12-14T10:52:49.747Z,0.20
2022-12-14T10:55:19.574Z,0.20
2022-12-14T10:57:46.166Z,0.20
2022-12-14T11:00:22.862Z,0.20
2022-12-14T11:02:53.609Z,0.10
2022-12-14T11:05:36.436Z,0.20
2022-12-14T11:08:04.565Z,0.20
2022-12-14T11:10:32.489Z,0.20
2022-12-14T11:13:05.607Z,0.30
2022-12-14T11:15:37.746Z,0.20
2022-12-14T11:18:22.453Z,0.20
2022-12-14T11:20:56.569Z,0.20
2022-12-14T11:23:27.560Z,0.20
2022-12-14T11:25:55.916Z,0.20
2022-12-14T11:28:36.128Z,0.30
2022-12-14T11:31:08.588Z,0.20
2022-12-14T11:33:37.969Z,0.30
2022-12-14T11:36:04.741Z,0.30
2022-12-14T11:38:32.543Z,0.30
2022-12-14T11:41:04.620Z,0.40
2022-12-14T11:43:38.947Z,0.40
2022-12-14T11:46:06.033Z,0.40
2022-12-14T11:48:36.854Z,0.50
2022-12-14T11:51:11.164Z,0.50
2022-12-14T11:53:37.789Z,0.60
2022-12-14T11:56:07.537Z,0.60
2022-12-14T11:58:36.038Z,0.70
2022-12-14T12:01:04.111Z,0.70
2022-12-14T12:03:30.765Z,0.80
2022-12-14T12:06:05.979Z,0.90
2022-12-14T12:08:34.888Z,1.00
2022-12-14T12:11:03.890Z,1.00
2022-12-14T12:13:40.850Z,3.30
2022-12-14T12:16:10.236Z,1.00
2022-12-14T12:18:46.230Z,2.90
2022-12-14T12:21:18.632Z,1.00
2022-12-14T12:23:49.159Z,0.90
2022-12-14T12:26:19.438Z,0.90
2022-12-14T12:28:50.710Z,0.90
2022-12-14T12:31:20.671Z,0.90
2022-12-14T12:33:50.128Z,1.00
2022-12-14T12:36:23.363Z,1.00
2022-12-14T12:38:50.485Z,1.00
2022-12-14T12:41:17.111Z,1.00
2022-12-14T12:43:49.894Z,0.90
2022-12-14T12:46:19.641Z,1.00
2022-12-14T12:48:50.722Z,0.80
2022-12-14T12:51:40.691Z,0.80
2022-12-14T12:54:10.818Z,0.90
2022-12-14T12:56:55.932Z,0.90
2022-12-14T12:59:45.386Z,0.90
2022-12-14T13:02:31.160Z,1.00
2022-12-14T13:05:10.652Z,0.90
2022-12-14T13:07:49.241Z,0.90
2022-12-14T13:10:22.708Z,0.80
2022-12-14T13:12:55.166Z,0.70
2022-12-14T13:15:21.804Z,0.60
2022-12-14T13:17:50.366Z,0.60
2022-12-14T13:20:21.855Z,0.60
2022-12-14T13:22:49.571Z,0.60
2022-12-14T13:25:19.882Z,0.60
2022-12-14T13:27:52.933Z,0.60
2022-12-14T13:30:31.641Z,0.60
2022-12-14T13:33:09.381Z,0.70
2022-12-14T13:35:36.078Z,0.70
2022-12-14T13:38:21.679Z,0.10
2022-12-14T13:40:48.243Z,0.70
2022-12-14T13:43:17.847Z,0.70
2022-12-14T13:45:46.527Z,0.60
2022-12-14T13:48:24.396Z,0.60
2022-12-14T13:51:01.836Z,0.40
2022-12-14T13:53:35.322Z,0.40
2022-12-14T13:56:02.332Z,0.40
2022-12-14T13:58:34.363Z,0.30
2022-12-14T14:01:02.707Z,0.20
2022-12-14T14:03:35.369Z,0.20
2022-12-14T14:06:02.130Z,0.10
2022-12-14T14:08:34.686Z,2.20
2022-12-14T14:11:38.456Z,0.10
2022-12-14T14:14:18.775Z,0.00
2022-12-14T14:16:47.518Z,-0.10
2022-12-14T14:19:27.125Z,1.50
2022-12-14T14:25:00.251Z,-0.20
2022-12-14T14:27:29.887Z,-0.20
2022-12-14T14:29:56.861Z,-0.20
2022-12-14T14:32:29.426Z,-0.20
2022-12-14T14:34:56.058Z,-0.30
2022-12-14T14:37:25.975Z,-0.30
2022-12-14T14:40:26.349Z,-0.30
2022-12-14T14:43:00.038Z,-0.40
2022-12-14T14:45:32.546Z,-0.40
2022-12-14T14:48:02.031Z,-0.50
2022-12-14T14:50:35.173Z,-0.50
2022-12-14T14:53:12.343Z,-0.50
2022-12-14T14:55:55.191Z,-0.60
2022-12-14T14:58:30.175Z,-0.60
2022-12-14T15:01:02.941Z,-0.70
2022-12-14T15:03:41.205Z,-0.70
2022-12-14T15:06:15.711Z,-0.70
2022-12-14T15:08:59.800Z,-0.80
2022-12-14T15:11:27.935Z,-0.80
2022-12-14T15:13:59.412Z,-0.80
2022-12-14T15:16:30.785Z,-0.90
2022-12-14T15:19:36.855Z,-0.90
2022-12-14T15:22:05.226Z,-0.90
2022-12-14T15:24:34.332Z,-1.00
2022-12-14T15:27:08.755Z,-1.00
2022-12-14T15:29:35.374Z,-1.00
2022-12-14T15:32:04.123Z,-1.00
2022-12-14T15:34:30.763Z,-1.00
2022-12-14T15:36:57.733Z,-1.00
2022-12-14T15:39:29.628Z,-0.90
2022-12-14T15:42:03.987Z,-1.00
2022-12-14T15:44:30.730Z,-1.10
2022-12-14T15:46:58.010Z,-1.90
2022-12-14T15:49:24.661Z,-1.10
2022-12-14T15:51:51.433Z,-1.10
2022-12-14T15:54:20.025Z,-1.20
2022-12-14T15:56:47.796Z,-1.10
2022-12-14T15:59:23.899Z,-1.20
2022-12-14T16:02:00.085Z,-2.50
2022-12-14T16:04:32.368Z,-1.30
2022-12-14T16:07:15.082Z,-1.30
2022-12-14T16:09:43.494Z,-1.30
2022-12-14T16:12:19.213Z,-1.30
2022-12-14T16:14:45.957Z,-1.30
2022-12-14T16:17:13.926Z,-1.30
2022-12-14T16:19:58.528Z,-1.30
2022-12-14T16:22:27.345Z,-1.30
2022-12-14T16:24:59.011Z,-1.30
2022-12-14T16:27:28.427Z,-1.30
2022-12-14T16:30:13.597Z,-1.40
2022-12-14T16:32:40.209Z,-1.40
2022-12-14T16:35:15.163Z,-1.40
2022-12-14T16:37:41.836Z,-1.50
2022-12-14T16:40:20.692Z,-1.40
2022-12-14T16:42:47.306Z,-1.50
2022-12-14T16:45:32.717Z,-1.50
2022-12-14T16:48:06.550Z,-1.50
2022-12-14T16:50:55.480Z,-1.50
2022-12-14T16:53:23.831Z,-1.50
2022-12-14T16:56:01.026Z,-1.50
2022-12-14T16:58:27.684Z,-1.50
2022-12-14T17:01:08.867Z,-1.20
2022-12-14T17:03:37.195Z,-1.50
2022-12-14T17:06:05.917Z,-1.50
2022-12-14T17:08:35.286Z,-1.50
2022-12-14T17:11:02.348Z,-1.50
2022-12-14T17:13:29.402Z,-1.50
2022-12-14T17:15:58.401Z,-1.50
2022-12-14T17:18:27.066Z,-1.50
2022-12-14T17:20:53.768Z,-1.50
2022-12-14T17:23:20.414Z,-1.60
2022-12-14T17:25:48.128Z,-1.60
2022-12-14T17:28:21.703Z,-1.60
2022-12-14T17:30:48.918Z,-1.60
2022-12-14T17:33:15.542Z,-1.70
2022-12-14T17:35:42.231Z,-1.60
2022-12-14T17:38:17.291Z,-1.60
2022-12-14T17:40:44.353Z,-1.70
2022-12-14T17:43:12.886Z,-1.70
2022-12-14T17:45:39.873Z,-1.70
2022-12-14T17:48:06.887Z,-1.70
2022-12-14T17:50:33.477Z,-1.70
2022-12-14T17:53:00.211Z,-1.80
2022-12-14T17:55:28.363Z,-1.80
2022-12-14T17:57:55.465Z,-1.80
2022-12-14T18:00:44.909Z,-1.80
2022-12-14T18:03:12.599Z,-1.90
2022-12-14T18:05:44.966Z,-1.90
2022-12-14T18:08:15.641Z,-1.90
2022-12-14T18:10:42.273Z,-1.90
2022-12-14T18:13:10.329Z,-1.90
2022-12-14T18:15:40.166Z,-1.80
2022-12-14T18:18:07.039Z,-1.90
2022-12-14T18:20:34.131Z,-1.90
2022-12-14T18:23:00.742Z,-2.00
2022-12-14T18:25:37.630Z,-0.30
2022-12-14T18:28:05.496Z,-2.00
2022-12-14T18:30:38.835Z,-2.10
2022-12-14T18:33:12.992Z,-2.10
2022-12-14T18:35:40.164Z,-2.10
2022-12-14T18:38:06.796Z,-2.10
2022-12-14T18:40:33.772Z,-2.00
2022-12-14T18:43:00.449Z,-2.10
2022-12-14T18:45:28.715Z,-2.10
2022-12-14T18:47:55.348Z,-2.10
2022-12-14T18:50:22.608Z,-2.10
2022-12-14T18:52:49.406Z,-2.10
2022-12-14T18:55:17.756Z,-2.10
2022-12-14T18:57:45.039Z,-2.10
2022-12-14T19:00:13.053Z,-2.20
2022-12-14T19:02:40.127Z,-2.20
2022-12-14T19:05:07.672Z,-2.10
2022-12-14T19:07:34.321Z,-2.20
2022-12-14T19:10:01.032Z,-2.10
2022-12-14T19:12:28.044Z,-2.20
2022-12-14T19:14:54.746Z,-2.20
2022-12-14T19:17:21.460Z,-2.20
2022-12-14T19:19:48.161Z,-2.20
2022-12-14T19:22:14.789Z,-2.20
2022-12-14T19:24:41.417Z,-2.20
2022-12-14T19:27:08.082Z,-2.20
2022-12-14T19:29:36.829Z,-1.50
2022-12-14T19:32:05.887Z,-2.20
2022-12-14T19:34:32.682Z,-2.20
2022-12-14T19:36:59.318Z,-2.20
2022-12-14T19:39:27.168Z,-2.20
2022-12-14T19:41:54.244Z,-2.30
2022-12-14T19:44:20.870Z,-2.20
2022-12-14T19:46:48.155Z,-2.20
2022-12-14T19:49:16.716Z,-2.30
2022-12-14T19:51:43.283Z,-2.20
2022-12-14T19:54:11.922Z,-0.70
2022-12-14T19:56:38.527Z,-2.30
2022-12-14T19:59:05.217Z,-2.30
2022-12-14T20:01:35.080Z,-2.20
2022-12-14T20:04:01.988Z,-2.20
2022-12-14T20:06:28.732Z,-2.20
2022-12-14T20:08:59.264Z,-2.30
2022-12-14T20:11:26.147Z,-2.30
2022-12-14T20:13:58.123Z,-2.20
2022-12-14T20:16:27.817Z,-2.20
2022-12-14T20:18:54.468Z,-2.30
2022-12-14T20:21:22.540Z,-2.30
2022-12-14T20:23:49.788Z,-2.30
2022-12-14T20:26:18.093Z,-2.30
2022-12-14T20:28:49.128Z,-2.30
2022-12-14T20:31:18.128Z,-2.30
2022-12-14T20:33:45.038Z,-2.30
2022-12-14T20:36:12.032Z,-2.30
2022-12-14T20:38:38.850Z,-2.20
2022-12-14T20:41:06.156Z,-2.30
2022-12-14T20:43:33.973Z,-2.30
2022-12-14T20:46:00.713Z,-3.70
2022-12-14T20:48:27.415Z,-2.30
2022-12-14T20:50:59.335Z,-2.30
2022-12-14T20:53:26.497Z,-2.30
2022-12-14T20:55:53.145Z,-2.30
2022-12-14T20:58:19.908Z,-2.30
2022-12-14T21:00:46.810Z,-2.30
2022-12-14T21:03:13.704Z,-2.30
2022-12-14T21:05:41.048Z,-2.30
2022-12-14T21:08:07.641Z,-2.30
2022-12-14T21:10:34.454Z,-2.30
2022-12-14T21:13:07.219Z,-2.20
2022-12-14T21:15:35.414Z,-2.30
2022-12-14T21:18:02.441Z,-2.30
2022-12-14T21:20:29.089Z,-2.30
2022-12-14T21:22:55.788Z,-2.20
2022-12-14T21:25:22.422Z,-2.30
2022-12-14T21:27:49.002Z,-2.30
2022-12-14T21:30:16.974Z,-2.30
2022-12-14T21:32:43.646Z,-2.30
2022-12-14T21:35:10.649Z,-2.30
2022-12-14T21:37:37.704Z,-2.30
2022-12-14T21:40:04.584Z,-2.40
2022-12-14T21:42:31.160Z,-2.40
2022-12-14T21:44:57.825Z,-2.40
2022-12-14T21:47:27.142Z,-2.40
2022-12-14T21:49:54.188Z,-2.40
2022-12-14T21:52:22.715Z,-2.50
2022-12-14T21:54:49.574Z,-2.50
2022-12-14T21:57:39.117Z,-2.50
2022-12-14T22:00:06.749Z,-2.50
2022-12-14T22:02:33.565Z,-2.50
2022-12-14T22:05:00.254Z,-2.50
2022-12-14T22:07:30.540Z,-2.50
2022-12-14T22:09:57.336Z,-2.50
2022-12-14T22:12:23.960Z,-2.50
2022-12-14T22:14:50.574Z,-2.50
2022-12-14T22:17:17.159Z,-2.50
2022-12-14T22:19:43.743Z,-2.50
2022-12-14T22:22:14.887Z,-2.50
2022-12-14T22:24:41.608Z,-2.50
2022-12-14T22:27:08.943Z,-2.50
2022-12-14T22:29:35.650Z,-2.50
2022-12-14T22:32:02.668Z,-2.50
2022-12-14T22:34:29.446Z,-2.60
2022-12-14T22:36:56.020Z,-3.90
2022-12-14T22:39:22.673Z,-2.50
2022-12-14T22:41:49.290Z,-2.50
2022-12-14T22:44:15.861Z,-2.50
2022-12-14T22:46:42.541Z,-2.50
2022-12-14T22:49:10.328Z,-2.60
2022-12-14T22:51:36.955Z,-2.60
2022-12-14T22:54:03.697Z,-2.60
2022-12-14T22:56:36.541Z,-2.60
2022-12-14T22:59:05.084Z,-2.60
2022-12-14T23:01:33.053Z,-2.60
2022-12-14T23:03:59.891Z,-2.60
2022-12-14T23:06:27.079Z,-2.60
2022-12-14T23:09:12.445Z,-2.60
2022-12-14T23:11:57.525Z,-2.60
2022-12-14T23:14:42.566Z,-2.60
2022-12-14T23:17:28.029Z,-2.60
2022-12-14T23:20:13.478Z,-2.60
2022-12-14T23:22:58.647Z,-2.70
2022-12-14T23:25:43.887Z,-2.70
2022-12-14T23:28:28.938Z,-2.70
2022-12-14T23:31:17.310Z,-2.70
2022-12-14T23:34:02.743Z,-2.80
2022-12-14T23:36:48.109Z,-2.80
2022-12-14T23:39:33.095Z,-2.80
2022-12-14T23:42:18.265Z,-2.80
2022-12-14T23:45:03.481Z,-2.70
2022-12-14T23:47:49.351Z,-2.70
2022-12-14T23:50:35.032Z,-2.70
2022-12-14T23:53:26.224Z,-2.70
2022-12-14T23:56:11.780Z,-2.70
2022-12-14T23:58:57.128Z,-2.70
