createdAt,value
2018-10-19T00:02:11.266Z,99.90
2018-10-19T00:04:39.564Z,99.90
2018-10-19T00:07:07.646Z,99.90
2018-10-19T00:09:35.697Z,99.90
2018-10-19T00:12:03.793Z,99.90
2018-10-19T00:14:31.841Z,99.90
2018-10-19T00:16:59.944Z,99.90
2018-10-19T00:19:28.054Z,99.90
2018-10-19T00:21:56.099Z,99.90
2018-10-19T00:24:24.241Z,99.90
2018-10-19T00:26:52.316Z,99.90
2018-10-19T00:29:20.364Z,99.90
2018-10-19T00:31:48.495Z,99.90
2018-10-19T00:34:16.570Z,99.90
2018-10-19T00:36:44.707Z,99.90
2018-10-19T00:39:13.463Z,99.90
2018-10-19T00:41:42.166Z,99.90
2018-10-19T00:44:10.685Z,99.90
2018-10-19T00:46:38.984Z,99.90
2018-10-19T00:49:07.272Z,99.90
2018-10-19T00:51:35.460Z,99.90
2018-10-19T00:54:03.574Z,99.90
2018-10-19T00:56:31.625Z,99.90
2018-10-19T00:58:59.709Z,99.90
2018-10-19T01:01:27.819Z,99.90
2018-10-19T01:03:56.009Z,99.90
2018-10-19T01:06:24.045Z,99.90
2018-10-19T01:08:52.189Z,99.90
2018-10-19T01:11:20.246Z,99.90
2018-10-19T01:13:48.424Z,99.90
2018-10-19T01:16:16.523Z,99.90
2018-10-19T01:18:44.629Z,99.90
2018-10-19T01:21:12.739Z,99.90
2018-10-19T01:23:40.750Z,99.90
2018-10-19T01:26:08.858Z,99.90
2018-10-19T01:28:36.917Z,99.90
2018-10-19T01:31:04.954Z,99.90
2018-10-19T01:33:33.095Z,99.90
2018-10-19T01:36:01.239Z,99.90
2018-10-19T01:38:29.342Z,99.90
2018-10-19T01:40:57.500Z,99.90
2018-10-19T01:43:25.590Z,99.90
2018-10-19T01:45:58.399Z,99.90
2018-10-19T01:48:27.502Z,99.90
2018-10-19T01:50:55.958Z,99.90
2018-10-19T01:53:24.050Z,99.90
2018-10-19T01:55:52.173Z,99.90
2018-10-19T01:58:20.236Z,99.90
2018-10-19T02:00:48.288Z,99.90
2018-10-19T02:03:16.439Z,99.90
2018-10-19T02:05:44.464Z,99.90
2018-10-19T02:08:12.509Z,99.90
2018-10-19T02:10:40.738Z,99.90
2018-10-19T02:13:09.714Z,99.90
2018-10-19T02:15:38.223Z,99.90
2018-10-19T02:18:06.309Z,99.90
2018-10-19T02:20:34.437Z,99.90
2018-10-19T02:23:02.488Z,99.90
2018-10-19T02:25:30.559Z,99.90
2018-10-19T02:27:58.645Z,99.90
2018-10-19T02:30:26.685Z,99.90
2018-10-19T02:32:54.763Z,99.90
2018-10-19T02:35:22.857Z,99.90
2018-10-19T02:37:50.901Z,99.90
2018-10-19T02:40:19.114Z,99.90
2018-10-19T02:42:47.154Z,99.90
2018-10-19T02:45:15.333Z,99.90
2018-10-19T02:47:43.277Z,99.90
2018-10-19T02:50:11.330Z,99.90
2018-10-19T02:52:39.782Z,99.90
2018-10-19T02:55:08.769Z,99.90
2018-10-19T02:57:36.801Z,99.90
2018-10-19T03:00:06.165Z,99.90
2018-10-19T03:02:34.322Z,99.90
2018-10-19T03:05:02.453Z,99.90
2018-10-19T03:07:30.497Z,99.90
2018-10-19T03:09:58.570Z,99.90
2018-10-19T03:12:26.679Z,99.90
2018-10-19T03:14:54.760Z,99.90
2018-10-19T03:17:22.883Z,99.90
2018-10-19T03:19:50.944Z,99.90
2018-10-19T03:22:19.007Z,99.90
2018-10-19T03:24:47.078Z,99.90
2018-10-19T03:27:15.229Z,99.90
2018-10-19T03:29:43.225Z,99.90
2018-10-19T03:32:11.267Z,99.90
2018-10-19T03:34:39.356Z,99.90
2018-10-19T03:37:07.416Z,99.90
2018-10-19T03:39:35.474Z,99.90
2018-10-19T03:42:03.578Z,99.90
2018-10-19T03:44:31.672Z,99.90
2018-10-19T03:46:59.869Z,99.90
2018-10-19T03:49:28.006Z,99.90
2018-10-19T03:51:56.082Z,99.90
2018-10-19T03:54:24.251Z,99.90
2018-10-19T03:56:52.355Z,99.90
2018-10-19T03:59:20.470Z,99.90
2018-10-19T04:01:48.465Z,99.90
2018-10-19T04:04:16.574Z,99.90
2018-10-19T04:06:44.628Z,99.90
2018-10-19T04:09:13.676Z,99.90
2018-10-19T04:11:41.996Z,99.90
2018-10-19T04:14:11.345Z,99.90
2018-10-19T04:16:39.590Z,99.90
2018-10-19T04:19:08.300Z,99.90
2018-10-19T04:21:36.324Z,99.90
2018-10-19T04:24:04.610Z,99.90
2018-10-19T04:26:32.680Z,99.90
2018-10-19T04:29:00.890Z,99.90
2018-10-19T04:31:28.925Z,99.90
2018-10-19T04:33:57.021Z,99.90
2018-10-19T04:36:25.106Z,99.90
2018-10-19T04:38:53.318Z,99.90
2018-10-19T04:41:21.419Z,99.90
2018-10-19T04:43:49.464Z,99.90
2018-10-19T04:46:17.580Z,99.90
2018-10-19T04:48:45.622Z,99.90
2018-10-19T04:51:13.739Z,99.90
2018-10-19T04:53:41.787Z,99.90
2018-10-19T04:56:09.783Z,99.90
2018-10-19T04:58:37.819Z,99.90
2018-10-19T05:01:05.886Z,99.90
2018-10-19T05:03:33.936Z,99.90
2018-10-19T05:06:02.189Z,99.90
2018-10-19T05:08:30.072Z,99.90
2018-10-19T05:10:58.233Z,99.90
2018-10-19T05:13:26.252Z,99.90
2018-10-19T05:15:54.332Z,99.90
2018-10-19T05:18:22.382Z,99.90
2018-10-19T05:20:50.474Z,99.90
2018-10-19T05:23:18.567Z,99.90
2018-10-19T05:25:46.583Z,99.90
2018-10-19T05:28:14.613Z,99.90
2018-10-19T05:30:42.674Z,99.90
2018-10-19T05:33:10.706Z,99.90
2018-10-19T05:35:38.751Z,99.90
2018-10-19T05:38:06.864Z,99.90
2018-10-19T05:40:34.954Z,99.90
2018-10-19T05:43:03.025Z,99.90
2018-10-19T05:45:31.094Z,99.90
2018-10-19T05:47:59.265Z,99.90
2018-10-19T05:50:27.335Z,99.90
2018-10-19T05:52:55.537Z,99.90
2018-10-19T05:55:23.552Z,99.90
2018-10-19T05:57:51.593Z,99.90
2018-10-19T06:00:19.638Z,99.90
2018-10-19T06:02:47.710Z,99.90
2018-10-19T06:05:15.824Z,99.90
2018-10-19T06:07:43.810Z,99.90
2018-10-19T06:10:11.884Z,99.90
2018-10-19T06:12:39.921Z,99.90
2018-10-19T06:15:08.573Z,99.90
2018-10-19T06:17:36.656Z,99.90
2018-10-19T06:20:05.108Z,99.90
2018-10-19T06:22:33.205Z,99.90
2018-10-19T06:25:01.269Z,99.90
2018-10-19T06:27:29.286Z,99.90
2018-10-19T06:29:57.413Z,99.90
2018-10-19T06:32:25.524Z,99.90
2018-10-19T06:34:53.713Z,99.90
2018-10-19T06:37:21.738Z,99.90
2018-10-19T06:39:49.782Z,99.90
2018-10-19T06:42:17.852Z,99.90
2018-10-19T06:44:45.893Z,99.90
2018-10-19T06:47:14.102Z,99.90
2018-10-19T06:49:42.133Z,99.90
2018-10-19T06:52:10.206Z,99.90
2018-10-19T06:54:38.254Z,99.90
2018-10-19T06:57:06.468Z,99.90
2018-10-19T06:59:34.693Z,99.90
2018-10-19T07:02:02.759Z,99.90
2018-10-19T07:04:30.735Z,99.90
2018-10-19T07:06:58.805Z,99.90
2018-10-19T07:09:26.881Z,99.90
2018-10-19T07:11:54.970Z,99.90
2018-10-19T07:14:23.060Z,99.90
2018-10-19T07:16:51.116Z,99.90
2018-10-19T07:19:19.141Z,99.90
2018-10-19T07:21:47.262Z,99.90
2018-10-19T07:24:15.262Z,99.90
2018-10-19T07:26:43.325Z,99.90
2018-10-19T07:29:11.471Z,99.90
2018-10-19T07:31:39.561Z,99.90
2018-10-19T07:34:07.730Z,99.90
2018-10-19T07:36:35.899Z,99.90
2018-10-19T07:39:04.621Z,99.90
2018-10-19T07:41:32.691Z,99.90
2018-10-19T07:44:00.790Z,99.90
2018-10-19T07:46:28.809Z,99.90
2018-10-19T07:48:56.858Z,99.90
2018-10-19T07:51:24.970Z,99.90
2018-10-19T07:53:53.057Z,99.90
2018-10-19T07:56:21.099Z,99.90
2018-10-19T07:58:49.288Z,99.90
2018-10-19T08:01:17.428Z,99.90
2018-10-19T08:03:45.395Z,99.90
2018-10-19T08:06:13.467Z,99.90
2018-10-19T08:08:41.532Z,99.90
2018-10-19T08:11:09.647Z,99.90
2018-10-19T08:13:37.677Z,99.90
2018-10-19T08:16:05.733Z,99.90
2018-10-19T08:18:34.142Z,99.90
2018-10-19T08:21:02.234Z,99.90
2018-10-19T08:23:30.317Z,99.90
2018-10-19T08:25:58.517Z,99.90
2018-10-19T08:28:26.566Z,99.90
2018-10-19T08:30:54.636Z,99.90
2018-10-19T08:33:22.750Z,99.90
2018-10-19T08:35:50.790Z,99.90
2018-10-19T08:38:18.858Z,99.90
2018-10-19T08:40:46.922Z,99.90
2018-10-19T08:43:15.081Z,99.90
2018-10-19T08:45:43.144Z,99.90
2018-10-19T08:48:11.328Z,99.90
2018-10-19T08:50:39.341Z,99.90
2018-10-19T08:53:07.470Z,99.90
2018-10-19T08:55:35.486Z,99.90
2018-10-19T08:58:03.565Z,99.90
2018-10-19T09:00:31.696Z,99.90
2018-10-19T09:02:59.777Z,99.90
2018-10-19T09:05:27.926Z,99.90
2018-10-19T09:07:56.017Z,99.90
2018-10-19T09:10:24.050Z,99.90
2018-10-19T09:12:52.246Z,99.90
2018-10-19T09:15:20.296Z,99.90
2018-10-19T09:17:48.328Z,99.90
2018-10-19T09:20:16.402Z,99.90
2018-10-19T09:22:44.477Z,99.90
2018-10-19T09:25:12.675Z,99.90
2018-10-19T09:27:40.725Z,99.90
2018-10-19T09:30:08.779Z,99.90
2018-10-19T09:32:36.909Z,99.90
2018-10-19T09:35:05.135Z,99.90
2018-10-19T09:37:33.106Z,99.90
2018-10-19T09:40:01.223Z,99.90
2018-10-19T09:42:29.285Z,99.90
2018-10-19T09:44:57.341Z,99.90
2018-10-19T09:47:25.399Z,99.90
2018-10-19T09:49:53.424Z,99.90
2018-10-19T09:52:21.509Z,99.90
2018-10-19T09:54:49.726Z,99.90
2018-10-19T09:57:18.827Z,99.90
2018-10-19T09:59:47.974Z,99.90
2018-10-19T10:02:16.063Z,99.90
2018-10-19T10:04:44.354Z,99.90
2018-10-19T10:07:12.485Z,99.90
2018-10-19T10:09:40.547Z,99.90
2018-10-19T10:12:08.821Z,99.90
2018-10-19T10:14:37.036Z,99.90
2018-10-19T10:17:05.101Z,99.90
2018-10-19T10:19:33.149Z,99.90
2018-10-19T10:22:01.208Z,99.90
2018-10-19T10:24:29.369Z,99.90
2018-10-19T10:26:57.492Z,99.90
2018-10-19T10:29:25.546Z,99.90
2018-10-19T10:31:53.648Z,99.90
2018-10-19T10:34:21.677Z,99.90
2018-10-19T10:36:49.749Z,99.90
2018-10-19T10:39:17.893Z,99.90
2018-10-19T10:41:45.861Z,99.90
2018-10-19T10:44:13.961Z,99.90
2018-10-19T10:46:42.023Z,99.90
2018-10-19T10:49:10.141Z,99.90
2018-10-19T10:51:38.245Z,99.90
2018-10-19T10:54:06.352Z,99.90
2018-10-19T10:56:40.574Z,99.90
2018-10-19T10:59:08.779Z,99.90
2018-10-19T11:01:36.811Z,99.90
2018-10-19T11:04:05.073Z,99.90
2018-10-19T11:06:33.061Z,99.90
2018-10-19T11:09:01.161Z,99.90
2018-10-19T11:11:29.226Z,99.90
2018-10-19T11:13:57.358Z,99.90
2018-10-19T11:16:25.470Z,99.90
2018-10-19T11:18:53.647Z,99.90
2018-10-19T11:21:21.741Z,99.90
2018-10-19T11:23:49.780Z,99.90
2018-10-19T11:26:17.858Z,99.90
2018-10-19T11:28:45.900Z,99.90
2018-10-19T11:31:14.058Z,99.90
2018-10-19T11:33:42.081Z,99.90
2018-10-19T11:36:10.158Z,99.90
2018-10-19T11:38:38.339Z,99.90
2018-10-19T11:41:06.410Z,99.90
2018-10-19T11:43:34.472Z,99.90
2018-10-19T11:46:02.645Z,99.90
2018-10-19T11:48:30.634Z,99.90
2018-10-19T11:50:58.778Z,99.90
2018-10-19T11:53:26.921Z,99.90
2018-10-19T11:55:54.974Z,99.90
2018-10-19T11:58:23.031Z,99.90
2018-10-19T12:00:51.245Z,99.90
2018-10-19T12:03:19.279Z,99.90
2018-10-19T12:05:47.864Z,99.90
2018-10-19T12:08:15.962Z,99.90
2018-10-19T12:10:44.122Z,99.90
2018-10-19T12:13:12.169Z,99.90
2018-10-19T12:15:40.158Z,99.90
2018-10-19T12:18:08.189Z,99.90
2018-10-19T12:20:36.384Z,99.90
2018-10-19T12:23:04.613Z,99.90
2018-10-19T12:25:32.696Z,99.90
2018-10-19T12:28:00.823Z,99.90
2018-10-19T12:30:28.873Z,99.90
2018-10-19T12:32:56.946Z,99.90
2018-10-19T12:35:25.049Z,99.90
2018-10-19T12:37:53.109Z,99.90
2018-10-19T12:40:21.306Z,99.90
2018-10-19T12:42:49.385Z,99.90
2018-10-19T12:45:23.018Z,99.90
2018-10-19T12:47:51.314Z,99.90
2018-10-19T12:50:19.505Z,99.90
2018-10-19T12:52:47.546Z,99.90
2018-10-19T12:55:15.754Z,99.90
2018-10-19T12:57:43.726Z,99.90
2018-10-19T13:00:11.797Z,99.90
2018-10-19T13:02:39.911Z,99.90
2018-10-19T13:05:08.046Z,99.90
2018-10-19T13:07:36.185Z,99.90
2018-10-19T13:10:04.263Z,99.90
2018-10-19T13:12:32.377Z,99.90
2018-10-19T13:15:00.627Z,99.90
2018-10-19T13:17:28.494Z,99.90
2018-10-19T13:19:56.581Z,99.90
2018-10-19T13:22:24.676Z,99.90
2018-10-19T13:24:52.791Z,99.90
2018-10-19T13:27:20.937Z,99.90
2018-10-19T13:29:49.019Z,99.90
2018-10-19T13:32:17.065Z,99.90
2018-10-19T13:34:45.122Z,99.90
2018-10-19T13:37:13.188Z,99.90
2018-10-19T13:39:41.250Z,99.90
2018-10-19T13:42:09.376Z,99.90
2018-10-19T13:44:37.426Z,99.90
2018-10-19T13:47:05.666Z,99.90
2018-10-19T13:49:33.694Z,99.90
2018-10-19T13:52:01.765Z,99.90
2018-10-19T13:54:29.848Z,99.90
2018-10-19T13:56:57.991Z,99.90
2018-10-19T13:59:25.994Z,99.90
2018-10-19T14:01:54.060Z,99.90
2018-10-19T14:04:22.146Z,99.90
2018-10-19T14:06:50.300Z,97.50
2018-10-19T14:09:18.410Z,91.60
2018-10-19T14:11:46.600Z,82.80
2018-10-19T14:14:14.637Z,76.10
2018-10-19T14:16:42.702Z,74.90
2018-10-19T14:19:10.834Z,75.00
2018-10-19T14:21:38.866Z,75.50
2018-10-19T14:24:06.971Z,73.90
2018-10-19T14:26:35.056Z,70.50
2018-10-19T14:29:03.143Z,69.90
2018-10-19T14:31:31.314Z,68.90
2018-10-19T14:33:59.493Z,64.00
2018-10-19T14:36:27.605Z,64.30
2018-10-19T14:38:55.713Z,63.60
2018-10-19T14:41:23.762Z,58.40
2018-10-19T14:43:51.838Z,58.30
2018-10-19T14:46:19.934Z,57.10
2018-10-19T14:48:48.027Z,56.80
2018-10-19T14:51:16.142Z,56.30
2018-10-19T14:53:44.366Z,56.20
2018-10-19T14:56:12.475Z,55.70
2018-10-19T14:58:40.540Z,56.90
2018-10-19T15:01:08.589Z,58.40
2018-10-19T15:03:36.737Z,59.10
2018-10-19T15:06:10.596Z,59.10
2018-10-19T15:08:38.674Z,59.40
2018-10-19T15:11:06.855Z,61.80
2018-10-19T15:13:34.919Z,62.10
2018-10-19T15:16:02.961Z,62.20
2018-10-19T15:18:31.108Z,60.70
2018-10-19T15:20:59.148Z,62.70
2018-10-19T15:23:27.282Z,61.20
2018-10-19T15:25:55.409Z,59.80
2018-10-19T15:28:23.579Z,60.20
2018-10-19T15:30:51.710Z,59.50
2018-10-19T15:33:19.859Z,58.80
2018-10-19T15:35:48.076Z,59.90
2018-10-19T15:38:16.185Z,59.00
2018-10-19T15:40:44.320Z,58.80
2018-10-19T15:43:12.470Z,59.10
2018-10-19T15:45:40.537Z,58.80
2018-10-19T15:48:08.755Z,60.80
2018-10-19T15:50:36.865Z,63.20
2018-10-19T15:53:05.136Z,66.30
2018-10-19T15:55:33.369Z,68.10
2018-10-19T15:58:01.535Z,74.10
2018-10-19T16:00:29.715Z,76.60
2018-10-19T16:02:57.733Z,80.70
2018-10-19T16:05:25.921Z,85.50
2018-10-19T16:07:54.088Z,91.00
2018-10-19T16:10:22.204Z,94.90
2018-10-19T16:12:50.394Z,97.20
2018-10-19T16:15:18.662Z,99.90
2018-10-19T16:17:46.819Z,99.90
2018-10-19T16:20:14.943Z,99.90
2018-10-19T16:22:43.036Z,99.90
2018-10-19T16:25:11.118Z,99.90
2018-10-19T16:27:39.719Z,99.90
2018-10-19T16:30:08.420Z,99.90
2018-10-19T16:32:37.032Z,99.90
2018-10-19T16:35:05.307Z,99.90
2018-10-19T16:37:33.500Z,99.90
2018-10-19T16:40:01.628Z,99.90
2018-10-19T16:42:29.883Z,99.90
2018-10-19T16:44:58.056Z,99.90
2018-10-19T16:47:26.164Z,99.90
2018-10-19T16:49:54.306Z,99.90
2018-10-19T16:52:22.504Z,99.90
2018-10-19T16:54:50.530Z,99.90
2018-10-19T16:57:18.644Z,99.90
2018-10-19T16:59:46.718Z,99.90
2018-10-19T17:02:14.818Z,99.90
2018-10-19T17:04:43.093Z,99.90
2018-10-19T17:07:11.042Z,99.90
2018-10-19T17:09:39.208Z,99.90
2018-10-19T17:12:07.367Z,99.90
2018-10-19T17:14:35.423Z,99.90
2018-10-19T17:17:03.523Z,99.90
2018-10-19T17:19:31.642Z,99.90
2018-10-19T17:21:59.851Z,99.90
2018-10-19T17:24:28.055Z,99.90
2018-10-19T17:26:56.172Z,99.90
2018-10-19T17:29:24.222Z,99.90
2018-10-19T17:31:52.507Z,99.90
2018-10-19T17:34:20.789Z,99.90
2018-10-19T17:39:23.492Z,99.90
2018-10-19T17:41:51.954Z,99.90
2018-10-19T17:44:20.131Z,99.90
2018-10-19T17:46:48.362Z,99.90
2018-10-19T17:49:16.547Z,99.90
2018-10-19T17:51:44.573Z,99.90
2018-10-19T17:54:12.820Z,99.90
2018-10-19T17:56:40.884Z,99.90
2018-10-19T17:59:09.019Z,99.90
2018-10-19T18:01:37.198Z,99.90
2018-10-19T18:04:05.275Z,99.90
2018-10-19T18:06:33.574Z,99.90
2018-10-19T18:09:01.700Z,99.90
2018-10-19T18:11:29.768Z,99.90
2018-10-19T18:13:57.897Z,99.90
2018-10-19T18:16:26.378Z,99.90
2018-10-19T18:18:54.560Z,99.90
2018-10-19T18:21:22.893Z,99.90
2018-10-19T18:23:50.946Z,99.90
2018-10-19T18:26:19.187Z,99.90
2018-10-19T18:28:47.457Z,99.90
2018-10-19T18:31:15.581Z,99.90
2018-10-19T18:33:43.707Z,99.90
2018-10-19T18:36:11.838Z,99.90
2018-10-19T18:38:39.918Z,99.90
2018-10-19T18:41:08.168Z,99.90
2018-10-19T18:43:36.195Z,99.90
2018-10-19T18:46:04.590Z,99.90
2018-10-19T18:48:32.888Z,99.90
2018-10-19T18:51:01.281Z,99.90
2018-10-19T18:53:29.346Z,99.90
2018-10-19T18:55:57.618Z,99.90
2018-10-19T18:58:25.721Z,99.90
2018-10-19T19:00:53.852Z,99.90
2018-10-19T19:03:21.926Z,99.90
2018-10-19T19:05:50.066Z,99.90
2018-10-19T19:08:18.270Z,99.90
2018-10-19T19:10:46.432Z,99.90
2018-10-19T19:13:20.210Z,99.90
2018-10-19T19:15:48.350Z,99.90
2018-10-19T19:18:16.456Z,99.90
2018-10-19T19:20:44.569Z,99.90
2018-10-19T19:23:12.864Z,99.90
2018-10-19T19:25:46.726Z,99.90
2018-10-19T19:28:14.839Z,99.90
2018-10-19T19:30:43.025Z,99.90
2018-10-19T19:33:16.783Z,99.90
2018-10-19T19:35:44.878Z,99.90
2018-10-19T19:38:13.188Z,99.90
2018-10-19T19:40:46.964Z,99.90
2018-10-19T19:43:15.030Z,99.90
2018-10-19T19:45:43.109Z,99.90
2018-10-19T19:48:16.675Z,99.90
2018-10-19T19:50:44.897Z,99.90
2018-10-19T19:53:13.044Z,99.90
2018-10-19T19:55:41.089Z,99.90
2018-10-19T19:58:09.219Z,99.90
2018-10-19T20:00:37.382Z,99.90
2018-10-19T20:03:05.454Z,99.90
2018-10-19T20:05:33.528Z,99.90
2018-10-19T20:08:01.652Z,99.90
2018-10-19T20:10:29.656Z,99.90
2018-10-19T20:12:57.759Z,99.90
2018-10-19T20:15:26.744Z,99.90
2018-10-19T20:17:55.020Z,99.90
2018-10-19T20:20:23.188Z,99.90
2018-10-19T20:22:51.371Z,99.90
2018-10-19T20:25:19.521Z,99.90
2018-10-19T20:27:47.691Z,99.90
2018-10-19T20:30:15.738Z,99.90
2018-10-19T20:32:43.931Z,99.90
2018-10-19T20:35:12.107Z,99.90
2018-10-19T20:37:40.138Z,99.90
2018-10-19T20:40:08.320Z,99.90
2018-10-19T20:42:36.442Z,99.90
2018-10-19T20:45:05.098Z,99.90
2018-10-19T20:47:33.305Z,99.90
2018-10-19T20:50:01.403Z,99.90
2018-10-19T20:52:29.505Z,99.90
2018-10-19T20:54:57.672Z,99.90
2018-10-19T20:57:25.782Z,99.90
2018-10-19T20:59:54.026Z,99.90
2018-10-19T21:02:22.353Z,99.90
2018-10-19T21:04:50.502Z,99.90
2018-10-19T21:07:19.301Z,99.90
2018-10-19T21:09:47.504Z,99.90
2018-10-19T21:12:15.600Z,99.90
2018-10-19T21:14:43.722Z,99.90
2018-10-19T21:17:11.906Z,99.90
2018-10-19T21:19:40.118Z,99.90
2018-10-19T21:22:08.695Z,99.90
2018-10-19T21:24:36.962Z,99.90
2018-10-19T21:27:05.319Z,99.90
2018-10-19T21:29:33.603Z,99.90
2018-10-19T21:32:01.817Z,99.90
2018-10-19T21:34:30.196Z,99.90
2018-10-19T21:36:58.488Z,99.90
2018-10-19T21:39:26.612Z,99.90
2018-10-19T21:41:54.805Z,99.90
2018-10-19T21:44:23.165Z,99.90
2018-10-19T21:46:51.795Z,99.90
2018-10-19T21:49:20.126Z,99.90
2018-10-19T21:51:48.359Z,99.90
2018-10-19T21:54:16.368Z,99.90
2018-10-19T21:56:44.476Z,99.90
2018-10-19T21:59:12.886Z,99.90
2018-10-19T22:01:41.123Z,99.90
2018-10-19T22:04:09.195Z,99.90
2018-10-19T22:06:37.272Z,99.90
2018-10-19T22:09:07.263Z,99.90
2018-10-19T22:11:35.338Z,99.90
2018-10-19T22:14:03.426Z,99.90
2018-10-19T22:16:31.482Z,99.90
2018-10-19T22:18:59.637Z,99.90
2018-10-19T22:21:27.673Z,99.90
2018-10-19T22:23:55.823Z,99.90
2018-10-19T22:26:23.969Z,99.90
2018-10-19T22:28:52.041Z,99.90
2018-10-19T22:31:20.085Z,99.90
2018-10-19T22:33:48.156Z,99.90
2018-10-19T22:36:16.297Z,99.90
2018-10-19T22:38:44.377Z,99.90
2018-10-19T22:41:12.546Z,99.90
2018-10-19T22:43:40.665Z,99.90
2018-10-19T22:46:08.737Z,99.90
2018-10-19T22:48:37.087Z,99.90
2018-10-19T22:51:05.242Z,99.90
2018-10-19T22:53:33.333Z,99.90
2018-10-19T22:56:01.491Z,99.90
2018-10-19T22:58:29.547Z,99.90
2018-10-19T23:00:57.678Z,99.90
2018-10-19T23:03:25.771Z,99.90
2018-10-19T23:05:53.841Z,99.90
2018-10-19T23:08:21.915Z,99.90
2018-10-19T23:10:50.000Z,99.90
2018-10-19T23:13:18.197Z,99.90
2018-10-19T23:15:46.329Z,99.90
2018-10-19T23:18:14.417Z,99.90
2018-10-19T23:20:42.582Z,99.90
2018-10-19T23:23:10.711Z,99.90
2018-10-19T23:25:38.861Z,99.90
2018-10-19T23:28:06.852Z,99.90
2018-10-19T23:30:34.969Z,99.90
2018-10-19T23:35:37.541Z,99.90
2018-10-19T23:38:05.854Z,99.90
2018-10-19T23:40:33.901Z,99.90
2018-10-19T23:43:01.983Z,99.90
2018-10-19T23:45:30.025Z,99.90
2018-10-19T23:47:58.063Z,99.90
2018-10-19T23:50:26.130Z,99.90
2018-10-19T23:52:54.188Z,99.90
2018-10-19T23:55:22.341Z,99.90
2018-10-19T23:57:50.372Z,99.90
