createdAt,value
2023-05-08T00:02:57.824Z,7.95
2023-05-08T00:11:03.306Z,7.53
2023-05-08T00:19:11.647Z,9.70
2023-05-08T00:27:17.301Z,10.32
2023-05-08T00:35:25.620Z,11.50
2023-05-08T00:43:31.168Z,8.52
2023-05-08T00:51:40.013Z,12.52
2023-05-08T00:59:47.396Z,12.70
2023-05-08T01:07:55.591Z,11.10
2023-05-08T01:16:10.094Z,10.45
2023-05-08T01:24:52.087Z,10.07
2023-05-08T01:33:05.724Z,12.30
2023-05-08T01:41:15.068Z,10.10
2023-05-08T01:49:28.542Z,9.00
2023-05-08T01:57:37.716Z,12.55
2023-05-08T02:05:47.136Z,11.07
2023-05-08T02:13:54.483Z,9.05
2023-05-08T02:22:03.838Z,11.57
2023-05-08T02:30:11.567Z,9.55
2023-05-08T02:38:23.659Z,11.35
2023-05-08T02:46:39.127Z,11.52
2023-05-08T02:54:56.493Z,9.15
2023-05-08T03:03:11.132Z,8.43
2023-05-08T03:11:24.663Z,8.88
2023-05-08T03:27:39.805Z,13.13
2023-05-08T03:35:46.574Z,11.13
2023-05-08T03:43:56.441Z,11.23
2023-05-08T03:52:03.152Z,10.52
2023-05-08T04:00:17.583Z,13.15
2023-05-08T04:08:31.364Z,17.20
2023-05-08T04:16:48.465Z,14.37
2023-05-08T04:24:55.513Z,15.02
2023-05-08T04:33:06.836Z,19.70
2023-05-08T04:41:13.239Z,12.10
2023-05-08T04:49:21.706Z,14.85
2023-05-08T04:57:27.160Z,17.60
2023-05-08T05:05:36.443Z,12.18
2023-05-08T05:13:44.346Z,12.82
2023-05-08T05:21:52.800Z,14.57
2023-05-08T05:29:58.391Z,18.63
2023-05-08T05:38:07.674Z,17.77
2023-05-08T05:46:13.667Z,16.63
2023-05-08T05:54:22.452Z,16.48
2023-05-08T06:02:28.672Z,15.85
2023-05-08T06:10:36.829Z,21.90
2023-05-08T06:18:42.273Z,18.92
2023-05-08T06:26:51.129Z,18.67
2023-05-08T06:34:56.836Z,22.17
2023-05-08T06:43:04.825Z,16.58
2023-05-08T06:51:10.307Z,18.23
2023-05-08T06:59:18.310Z,18.75
2023-05-08T07:07:23.763Z,14.40
2023-05-08T07:15:34.159Z,17.90
2023-05-08T07:23:39.909Z,15.55
2023-05-08T07:31:48.906Z,16.73
2023-05-08T07:39:54.284Z,17.63
2023-05-08T07:48:02.671Z,19.98
2023-05-08T07:56:09.183Z,18.00
2023-05-08T08:04:17.353Z,21.35
2023-05-08T08:12:24.056Z,19.92
2023-05-08T08:20:32.124Z,16.50
2023-05-08T08:28:37.429Z,15.15
2023-05-08T08:36:45.525Z,15.60
2023-05-08T08:44:51.511Z,15.68
2023-05-08T08:53:06.196Z,12.98
2023-05-08T09:01:18.147Z,13.48
2023-05-08T09:09:26.661Z,12.77
2023-05-08T09:17:32.172Z,10.55
2023-05-08T09:25:51.376Z,10.23
2023-05-08T09:33:56.929Z,13.07
2023-05-08T09:42:06.625Z,14.50
2023-05-08T09:50:14.208Z,12.57
2023-05-08T09:58:23.526Z,9.38
2023-05-08T10:06:29.062Z,14.27
2023-05-08T10:14:37.138Z,8.18
2023-05-08T10:22:46.720Z,9.07
2023-05-08T10:30:58.769Z,7.88
2023-05-08T10:39:04.386Z,7.63
2023-05-08T10:47:20.049Z,6.50
2023-05-08T10:55:31.443Z,7.85
2023-05-08T11:03:44.652Z,8.57
2023-05-08T11:12:08.142Z,7.15
2023-05-08T11:20:19.101Z,5.30
2023-05-08T11:28:24.507Z,4.38
2023-05-08T11:36:32.415Z,3.88
2023-05-08T11:44:38.719Z,4.03
2023-05-08T11:52:46.659Z,8.27
2023-05-08T12:00:52.683Z,4.68
2023-05-08T12:09:01.484Z,3.50
2023-05-08T12:17:06.990Z,5.65
2023-05-08T12:25:15.509Z,11.55
2023-05-08T12:33:23.188Z,3.40
2023-05-08T12:41:31.330Z,2.55
2023-05-08T12:49:36.828Z,1.60
2023-05-08T12:57:44.793Z,2.17
2023-05-08T13:05:50.238Z,2.17
2023-05-08T13:13:58.222Z,13.55
2023-05-08T13:22:03.829Z,12.93
2023-05-08T13:30:13.256Z,4.05
2023-05-08T13:38:18.779Z,1.80
2023-05-08T13:46:27.303Z,3.95
2023-05-08T13:54:33.111Z,5.20
2023-05-08T14:02:41.480Z,3.88
2023-05-08T14:10:46.939Z,1.73
2023-05-08T14:18:55.002Z,2.60
2023-05-08T14:27:00.703Z,2.55
2023-05-08T14:35:10.477Z,4.57
2023-05-08T14:43:15.871Z,3.63
2023-05-08T14:51:23.872Z,4.63
2023-05-08T14:59:29.277Z,4.25
2023-05-08T15:07:40.694Z,5.47
2023-05-08T15:15:47.540Z,6.07
2023-05-08T15:23:55.909Z,4.25
2023-05-08T15:32:01.376Z,2.33
2023-05-08T15:40:10.718Z,2.33
2023-05-08T15:48:21.490Z,3.00
2023-05-08T15:56:29.824Z,2.40
2023-05-08T16:04:35.296Z,4.18
2023-05-08T16:12:43.272Z,5.13
2023-05-08T16:20:48.802Z,3.67
2023-05-08T16:28:56.796Z,2.85
2023-05-08T16:37:02.308Z,1.20
2023-05-08T16:45:11.793Z,2.40
2023-05-08T16:53:17.273Z,1.60
2023-05-08T17:01:25.367Z,1.20
2023-05-08T17:09:30.890Z,2.95
2023-05-08T17:17:38.889Z,1.50
2023-05-08T17:25:44.422Z,1.58
2023-05-08T17:33:52.397Z,2.10
2023-05-08T17:41:57.824Z,1.83
2023-05-08T17:50:06.691Z,3.22
2023-05-08T17:58:12.202Z,2.63
2023-05-08T18:06:21.575Z,1.65
2023-05-08T18:14:27.001Z,3.35
2023-05-08T18:22:35.052Z,1.50
2023-05-08T18:30:40.452Z,1.73
2023-05-08T18:38:48.527Z,1.63
2023-05-08T18:46:54.000Z,1.50
2023-05-08T18:55:02.039Z,2.35
2023-05-08T19:03:07.708Z,1.50
2023-05-08T19:11:16.044Z,1.52
2023-05-08T19:19:21.540Z,2.42
2023-05-08T19:27:29.508Z,1.45
2023-05-08T19:35:35.052Z,2.65
2023-05-08T19:43:43.049Z,3.00
2023-05-08T19:51:48.815Z,1.90
2023-05-08T19:59:56.974Z,2.00
2023-05-08T20:08:02.317Z,2.33
2023-05-08T20:16:16.305Z,1.45
2023-05-08T20:24:21.836Z,1.70
2023-05-08T20:32:29.976Z,1.48
2023-05-08T20:40:35.546Z,1.40
2023-05-08T20:48:43.668Z,1.80
2023-05-08T20:56:49.115Z,1.15
2023-05-08T21:04:57.292Z,1.27
2023-05-08T21:13:02.840Z,1.90
2023-05-08T21:21:18.996Z,1.23
2023-05-08T21:29:24.554Z,1.40
2023-05-08T21:37:33.198Z,1.00
2023-05-08T21:45:38.814Z,2.25
2023-05-08T21:53:46.796Z,1.70
2023-05-08T22:01:52.321Z,0.80
2023-05-08T22:10:00.473Z,2.72
2023-05-08T22:18:05.913Z,1.25
2023-05-08T22:26:14.198Z,1.88
2023-05-08T22:34:19.683Z,0.80
2023-05-08T22:42:28.220Z,1.73
2023-05-08T22:50:33.713Z,1.10
2023-05-08T22:58:41.849Z,3.63
2023-05-08T23:06:47.260Z,3.97
2023-05-08T23:14:55.358Z,4.10
2023-05-08T23:23:00.878Z,3.83
2023-05-08T23:31:08.936Z,4.85
2023-05-08T23:39:14.340Z,2.60
2023-05-08T23:47:22.883Z,1.98
2023-05-08T23:55:28.610Z,1.95
