createdAt,value
2023-02-05T00:00:53.598Z,4.10
2023-02-05T00:03:22.418Z,5.10
2023-02-05T00:05:51.193Z,5.43
2023-02-05T00:08:20.071Z,6.23
2023-02-05T00:10:53.328Z,6.70
2023-02-05T00:13:22.110Z,8.63
2023-02-05T00:15:50.917Z,4.37
2023-02-05T00:18:21.302Z,4.80
2023-02-05T00:20:50.096Z,5.40
2023-02-05T00:23:19.004Z,5.73
2023-02-05T00:25:47.754Z,5.70
2023-02-05T00:28:16.566Z,5.13
2023-02-05T00:30:45.380Z,5.03
2023-02-05T00:33:14.302Z,4.83
2023-02-05T00:35:45.965Z,4.97
2023-02-05T00:38:15.439Z,4.33
2023-02-05T00:40:44.486Z,3.70
2023-02-05T00:43:13.273Z,4.43
2023-02-05T00:45:42.066Z,3.93
2023-02-05T00:48:11.204Z,3.87
2023-02-05T00:50:40.804Z,3.63
2023-02-05T00:53:10.915Z,3.80
2023-02-05T00:55:39.708Z,3.70
2023-02-05T00:58:08.485Z,3.20
2023-02-05T01:00:37.797Z,3.87
2023-02-05T01:03:06.850Z,3.03
2023-02-05T01:05:36.179Z,3.50
2023-02-05T01:08:07.086Z,3.77
2023-02-05T01:10:39.013Z,3.30
2023-02-05T01:13:08.106Z,3.30
2023-02-05T01:15:37.293Z,3.70
2023-02-05T01:18:06.801Z,4.63
2023-02-05T01:20:38.311Z,5.30
2023-02-05T01:23:07.341Z,5.03
2023-02-05T01:25:37.481Z,4.77
2023-02-05T01:28:07.494Z,4.87
2023-02-05T01:30:36.833Z,4.90
2023-02-05T01:33:05.857Z,4.13
2023-02-05T01:35:35.165Z,4.97
2023-02-05T01:38:04.379Z,4.83
2023-02-05T01:40:33.177Z,4.53
2023-02-05T01:43:03.319Z,4.47
2023-02-05T01:46:05.113Z,4.27
2023-02-05T01:48:37.108Z,4.57
2023-02-05T01:51:08.026Z,4.37
2023-02-05T01:53:37.842Z,4.77
2023-02-05T01:56:11.540Z,3.90
2023-02-05T01:58:47.076Z,4.03
2023-02-05T02:01:16.111Z,4.67
2023-02-05T02:03:45.553Z,4.30
2023-02-05T02:06:14.382Z,4.23
2023-02-05T02:08:43.158Z,3.83
2023-02-05T02:11:17.124Z,4.30
2023-02-05T02:13:49.998Z,3.97
2023-02-05T02:16:19.502Z,4.30
2023-02-05T02:18:48.718Z,4.13
2023-02-05T02:22:05.139Z,4.50
2023-02-05T02:25:06.346Z,4.27
2023-02-05T02:27:44.528Z,4.27
2023-02-05T02:30:23.131Z,3.93
2023-02-05T02:32:59.871Z,4.27
2023-02-05T02:35:33.887Z,3.97
2023-02-05T02:38:10.072Z,3.33
2023-02-05T02:40:43.142Z,2.93
2023-02-05T02:43:18.183Z,3.53
2023-02-05T02:45:52.731Z,3.33
2023-02-05T02:48:24.817Z,3.50
2023-02-05T02:50:56.500Z,3.90
2023-02-05T02:53:28.998Z,3.47
2023-02-05T02:55:59.774Z,3.57
2023-02-05T02:58:36.240Z,4.00
2023-02-05T03:01:07.104Z,3.87
2023-02-05T03:03:39.667Z,3.83
2023-02-05T03:06:11.679Z,4.53
2023-02-05T03:08:47.387Z,3.83
2023-02-05T03:11:17.268Z,3.67
2023-02-05T03:13:48.473Z,4.17
2023-02-05T03:16:21.525Z,4.30
2023-02-05T03:18:51.358Z,3.93
2023-02-05T03:21:25.578Z,3.93
2023-02-05T03:23:54.296Z,3.67
2023-02-05T03:26:27.882Z,4.70
2023-02-05T03:29:08.264Z,4.77
2023-02-05T03:31:48.485Z,4.47
2023-02-05T03:34:28.701Z,5.03
2023-02-05T03:37:05.879Z,5.97
2023-02-05T03:39:47.017Z,6.60
2023-02-05T03:42:29.333Z,6.87
2023-02-05T03:45:19.822Z,6.87
2023-02-05T03:48:03.854Z,8.27
2023-02-05T03:50:39.190Z,7.27
2023-02-05T03:53:18.251Z,6.50
2023-02-05T03:55:52.100Z,6.43
2023-02-05T03:58:25.847Z,6.47
2023-02-05T04:00:56.111Z,6.67
2023-02-05T04:03:24.973Z,6.07
2023-02-05T04:05:54.682Z,5.90
2023-02-05T04:08:23.412Z,6.70
2023-02-05T04:10:54.910Z,6.17
2023-02-05T04:13:24.140Z,6.20
2023-02-05T04:15:55.213Z,6.57
2023-02-05T04:18:24.238Z,6.13
2023-02-05T04:20:53.097Z,7.47
2023-02-05T04:23:25.693Z,6.93
2023-02-05T04:25:55.154Z,7.60
2023-02-05T04:28:30.463Z,8.07
2023-02-05T04:31:00.909Z,7.30
2023-02-05T04:33:29.966Z,7.70
2023-02-05T04:35:59.971Z,7.33
2023-02-05T04:38:29.074Z,7.80
2023-02-05T04:40:59.192Z,8.40
2023-02-05T04:43:28.129Z,7.97
2023-02-05T04:45:56.867Z,7.00
2023-02-05T04:48:27.031Z,8.30
2023-02-05T04:50:55.752Z,8.00
2023-02-05T04:53:24.491Z,8.50
2023-02-05T04:55:54.966Z,7.77
2023-02-05T04:58:23.739Z,7.50
2023-02-05T05:00:52.504Z,7.80
2023-02-05T05:03:21.262Z,8.27
2023-02-05T05:05:52.081Z,8.37
2023-02-05T05:08:20.903Z,7.50
2023-02-05T05:10:49.707Z,8.37
2023-02-05T05:13:18.428Z,7.87
2023-02-05T05:15:47.266Z,6.90
2023-02-05T05:18:16.040Z,7.73
2023-02-05T05:20:44.835Z,7.70
2023-02-05T05:23:15.086Z,8.80
2023-02-05T05:25:44.055Z,8.47
2023-02-05T05:28:13.996Z,8.57
2023-02-05T05:30:44.850Z,8.27
2023-02-05T05:33:13.870Z,7.87
2023-02-05T05:35:42.639Z,7.43
2023-02-05T05:38:12.449Z,8.17
2023-02-05T05:41:00.279Z,7.33
2023-02-05T05:43:46.467Z,8.30
2023-02-05T05:46:16.778Z,8.60
2023-02-05T05:48:45.583Z,6.90
2023-02-05T05:51:14.343Z,9.53
2023-02-05T05:53:43.169Z,9.30
2023-02-05T05:56:13.417Z,10.40
2023-02-05T05:58:42.210Z,10.57
2023-02-05T06:01:12.195Z,9.20
2023-02-05T06:03:41.054Z,8.60
2023-02-05T06:06:13.074Z,8.90
2023-02-05T06:08:42.182Z,8.20
2023-02-05T06:11:12.471Z,8.50
2023-02-05T06:13:41.893Z,7.90
2023-02-05T06:16:10.743Z,7.57
2023-02-05T06:18:39.597Z,7.90
2023-02-05T06:21:08.375Z,8.40
2023-02-05T06:23:37.114Z,7.67
2023-02-05T06:26:06.193Z,8.10
2023-02-05T06:28:36.504Z,7.73
2023-02-05T06:31:05.684Z,7.73
2023-02-05T06:33:34.421Z,7.80
2023-02-05T06:36:03.265Z,8.10
2023-02-05T06:38:31.987Z,8.83
2023-02-05T06:41:00.791Z,8.50
2023-02-05T06:43:29.502Z,8.13
2023-02-05T06:45:59.692Z,8.60
2023-02-05T06:48:28.503Z,8.23
2023-02-05T06:50:57.228Z,7.83
2023-02-05T06:53:26.035Z,8.80
2023-02-05T06:55:58.507Z,8.50
2023-02-05T06:58:27.332Z,8.77
2023-02-05T07:00:56.201Z,10.60
2023-02-05T07:03:26.309Z,9.77
2023-02-05T07:05:55.154Z,10.93
2023-02-05T07:08:23.955Z,9.30
2023-02-05T07:10:52.818Z,10.33
2023-02-05T07:13:21.570Z,10.97
2023-02-05T07:15:50.753Z,12.10
2023-02-05T07:18:19.526Z,12.53
2023-02-05T07:20:49.700Z,11.60
2023-02-05T07:23:18.733Z,13.07
2023-02-05T07:25:47.475Z,14.23
2023-02-05T07:28:16.387Z,13.80
2023-02-05T07:30:45.166Z,14.27
2023-02-05T07:33:13.900Z,14.13
2023-02-05T07:35:42.664Z,14.60
2023-02-05T07:38:14.168Z,15.30
2023-02-05T07:40:42.920Z,12.30
2023-02-05T07:43:11.663Z,12.67
2023-02-05T07:45:40.429Z,14.03
2023-02-05T07:48:09.267Z,14.80
2023-02-05T07:50:37.983Z,13.27
2023-02-05T07:53:06.903Z,13.40
2023-02-05T07:55:37.576Z,12.93
2023-02-05T07:58:06.482Z,11.83
2023-02-05T08:00:35.392Z,12.70
2023-02-05T08:03:04.435Z,11.63
2023-02-05T08:05:33.994Z,12.50
2023-02-05T08:08:03.123Z,11.87
2023-02-05T08:10:31.981Z,12.57
2023-02-05T08:13:02.147Z,12.20
2023-02-05T08:15:30.942Z,12.00
2023-02-05T08:17:59.712Z,11.80
2023-02-05T08:20:28.574Z,11.07
2023-02-05T08:22:57.383Z,12.13
2023-02-05T08:25:26.186Z,13.60
2023-02-05T08:27:55.002Z,13.40
2023-02-05T08:30:25.493Z,13.60
2023-02-05T08:32:54.281Z,16.00
2023-02-05T08:35:23.022Z,17.80
2023-02-05T08:37:51.872Z,16.63
2023-02-05T08:40:20.899Z,17.87
2023-02-05T08:42:52.736Z,17.63
2023-02-05T08:45:21.591Z,15.43
2023-02-05T08:47:52.163Z,14.07
2023-02-05T08:50:21.282Z,11.33
2023-02-05T08:52:50.905Z,10.73
2023-02-05T08:55:19.859Z,11.07
2023-02-05T08:57:48.616Z,9.67
2023-02-05T09:00:18.124Z,10.00
2023-02-05T09:02:46.909Z,9.90
2023-02-05T09:05:17.092Z,8.37
2023-02-05T09:07:45.907Z,7.47
2023-02-05T09:10:15.335Z,8.17
2023-02-05T09:12:44.155Z,7.10
2023-02-05T09:15:12.921Z,9.27
2023-02-05T09:17:41.764Z,10.13
2023-02-05T09:20:12.196Z,11.07
2023-02-05T09:22:42.359Z,10.20
2023-02-05T09:25:12.179Z,9.63
2023-02-05T09:27:40.934Z,9.23
2023-02-05T09:30:10.932Z,7.97
2023-02-05T09:32:39.736Z,7.93
2023-02-05T09:35:08.719Z,7.93
2023-02-05T09:37:39.232Z,7.87
2023-02-05T09:40:21.242Z,9.20
2023-02-05T09:43:00.574Z,9.43
2023-02-05T09:45:47.480Z,9.70
2023-02-05T09:48:49.427Z,9.50
2023-02-05T09:51:21.518Z,9.13
2023-02-05T09:53:55.072Z,9.70
2023-02-05T09:56:27.972Z,9.63
2023-02-05T09:58:58.877Z,9.33
2023-02-05T10:01:37.158Z,9.80
2023-02-05T10:04:07.997Z,7.90
2023-02-05T10:06:50.413Z,7.80
2023-02-05T10:09:37.210Z,9.47
2023-02-05T10:12:20.769Z,8.20
2023-02-05T10:15:02.578Z,8.43
2023-02-05T10:17:45.256Z,8.77
2023-02-05T10:20:26.775Z,8.60
2023-02-05T10:23:10.569Z,8.93
2023-02-05T10:25:50.353Z,8.80
2023-02-05T10:28:54.280Z,7.17
2023-02-05T10:31:37.000Z,6.40
2023-02-05T10:34:18.940Z,6.50
2023-02-05T10:36:52.386Z,6.53
2023-02-05T10:39:26.078Z,5.40
2023-02-05T10:41:59.497Z,4.80
2023-02-05T10:44:33.694Z,4.80
2023-02-05T10:47:09.308Z,4.43
2023-02-05T10:49:48.618Z,5.20
2023-02-05T10:52:18.267Z,5.33
2023-02-05T10:54:47.646Z,4.97
2023-02-05T10:57:18.803Z,5.43
2023-02-05T10:59:54.514Z,5.80
2023-02-05T11:02:26.309Z,5.60
2023-02-05T11:04:59.316Z,4.63
2023-02-05T11:07:35.310Z,4.37
2023-02-05T11:10:15.953Z,4.43
2023-02-05T11:12:46.418Z,4.27
2023-02-05T11:15:26.129Z,4.80
2023-02-05T11:17:57.969Z,7.63
2023-02-05T11:20:30.458Z,7.10
2023-02-05T11:23:18.678Z,6.77
2023-02-05T11:25:52.588Z,6.10
2023-02-05T11:28:25.077Z,6.53
2023-02-05T11:30:55.659Z,5.73
2023-02-05T11:33:31.330Z,6.20
2023-02-05T11:36:03.371Z,6.10
2023-02-05T11:38:39.617Z,5.20
2023-02-05T11:41:11.052Z,5.73
2023-02-05T11:43:46.976Z,5.83
2023-02-05T11:46:20.960Z,5.37
2023-02-05T11:48:57.263Z,6.10
2023-02-05T11:51:44.643Z,4.70
2023-02-05T11:54:20.905Z,4.93
2023-02-05T11:57:05.082Z,4.97
2023-02-05T11:59:34.542Z,4.73
2023-02-05T12:02:31.678Z,5.00
2023-02-05T12:05:10.783Z,5.30
2023-02-05T12:07:44.030Z,4.90
2023-02-05T12:10:19.686Z,5.10
2023-02-05T12:13:00.841Z,5.00
2023-02-05T12:15:37.409Z,5.00
2023-02-05T12:18:22.766Z,4.97
2023-02-05T12:21:05.185Z,5.10
2023-02-05T12:23:57.952Z,4.13
2023-02-05T12:26:34.989Z,4.03
2023-02-05T12:29:27.807Z,5.57
2023-02-05T12:32:04.754Z,4.27
2023-02-05T12:47:10.267Z,3.43
2023-02-05T12:49:56.194Z,3.17
2023-02-05T12:52:38.070Z,3.77
2023-02-05T12:55:20.561Z,2.43
2023-02-05T12:57:54.367Z,3.40
2023-02-05T13:00:27.276Z,2.27
2023-02-05T13:03:06.915Z,3.00
2023-02-05T13:05:40.712Z,2.93
2023-02-05T13:08:17.003Z,2.97
2023-02-05T13:10:51.859Z,3.00
2023-02-05T13:13:25.788Z,2.70
2023-02-05T13:16:02.320Z,2.97
2023-02-05T13:18:36.493Z,2.97
2023-02-05T13:21:25.757Z,3.10
2023-02-05T13:24:26.463Z,3.67
2023-02-05T13:40:18.892Z,2.73
2023-02-05T13:43:09.069Z,2.20
2023-02-05T13:46:14.339Z,2.57
2023-02-05T13:49:33.738Z,2.80
2023-02-05T13:52:29.578Z,2.10
2023-02-05T13:55:32.086Z,2.83
2023-02-05T13:58:21.978Z,2.27
2023-02-05T14:00:59.829Z,2.37
2023-02-05T14:03:35.324Z,2.63
2023-02-05T14:06:23.133Z,2.50
2023-02-05T14:08:59.888Z,2.20
2023-02-05T14:11:35.572Z,2.70
2023-02-05T14:14:30.247Z,2.60
2023-02-05T14:17:01.125Z,2.27
2023-02-05T14:19:57.056Z,2.90
2023-02-05T14:22:38.219Z,3.23
2023-02-05T14:46:30.848Z,3.93
2023-02-05T14:49:02.005Z,6.40
2023-02-05T14:51:35.599Z,5.60
2023-02-05T14:54:07.394Z,4.70
2023-02-05T14:56:44.841Z,5.00
2023-02-05T14:59:22.472Z,5.50
2023-02-05T15:01:54.532Z,6.43
2023-02-05T15:04:44.217Z,5.03
2023-02-05T15:07:16.489Z,4.63
2023-02-05T15:09:50.196Z,6.47
2023-02-05T15:12:38.283Z,4.80
2023-02-05T15:15:33.360Z,5.23
2023-02-05T15:18:21.499Z,5.30
2023-02-05T15:20:52.698Z,7.03
2023-02-05T15:23:36.738Z,8.60
2023-02-05T15:26:08.123Z,11.00
2023-02-05T15:28:40.951Z,11.20
2023-02-05T15:31:27.238Z,10.20
2023-02-05T15:34:03.207Z,9.47
2023-02-05T15:36:36.798Z,10.60
2023-02-05T15:39:21.709Z,10.20
2023-02-05T15:41:50.563Z,7.70
2023-02-05T15:44:23.072Z,6.50
2023-02-05T15:46:52.342Z,6.33
2023-02-05T15:49:29.596Z,6.70
2023-02-05T15:51:58.872Z,6.40
2023-02-05T15:54:27.871Z,6.10
2023-02-05T15:56:57.892Z,9.97
2023-02-05T15:59:30.362Z,8.80
2023-02-05T16:02:06.426Z,6.83
2023-02-05T16:04:38.414Z,16.57
2023-02-05T16:07:21.969Z,15.27
2023-02-05T16:09:54.040Z,15.37
2023-02-05T16:12:22.964Z,11.80
2023-02-05T16:15:00.178Z,10.30
2023-02-05T16:17:35.868Z,11.77
2023-02-05T16:20:16.832Z,12.33
2023-02-05T16:22:52.514Z,9.07
2023-02-05T16:25:33.471Z,10.00
2023-02-05T16:28:06.516Z,18.53
2023-02-05T16:30:40.527Z,13.93
2023-02-05T16:33:15.963Z,9.97
2023-02-05T16:35:49.385Z,16.17
2023-02-05T16:38:20.369Z,14.33
2023-02-05T16:40:52.010Z,11.07
2023-02-05T16:43:30.070Z,9.00
2023-02-05T16:46:24.810Z,13.30
2023-02-05T16:48:55.420Z,53.13
2023-02-05T16:51:35.500Z,33.20
2023-02-05T16:54:20.178Z,22.17
2023-02-05T16:56:53.813Z,19.33
2023-02-05T16:59:25.051Z,17.27
2023-02-05T17:01:54.720Z,24.20
2023-02-05T17:04:27.694Z,34.97
2023-02-05T17:07:01.108Z,15.00
2023-02-05T17:09:34.533Z,9.33
2023-02-05T17:12:26.080Z,10.03
2023-02-05T17:14:57.122Z,10.17
2023-02-05T17:17:26.914Z,9.07
2023-02-05T17:20:08.209Z,18.83
2023-02-05T17:22:38.396Z,19.30
2023-02-05T17:25:07.879Z,12.57
2023-02-05T17:27:39.095Z,12.63
2023-02-05T17:30:16.666Z,11.73
2023-02-05T17:32:46.888Z,11.70
2023-02-05T17:35:16.905Z,12.43
2023-02-05T17:37:47.106Z,17.13
2023-02-05T17:40:16.402Z,18.87
2023-02-05T17:42:46.392Z,18.63
2023-02-05T17:45:19.564Z,23.27
2023-02-05T17:47:48.887Z,26.37
2023-02-05T17:50:18.171Z,24.57
2023-02-05T17:52:48.405Z,20.40
2023-02-05T17:55:19.251Z,23.40
2023-02-05T17:57:48.326Z,23.60
2023-02-05T18:00:19.249Z,27.47
2023-02-05T18:02:48.211Z,29.20
2023-02-05T18:05:18.963Z,29.17
2023-02-05T18:07:52.003Z,27.50
2023-02-05T18:10:23.347Z,26.53
2023-02-05T18:12:52.237Z,24.70
2023-02-05T18:15:21.247Z,24.73
2023-02-05T18:17:50.062Z,23.47
2023-02-05T18:20:21.030Z,22.33
2023-02-05T18:22:51.392Z,22.93
2023-02-05T18:25:20.256Z,19.47
2023-02-05T18:27:50.283Z,17.97
2023-02-05T18:30:19.531Z,17.30
2023-02-05T18:32:48.259Z,18.50
2023-02-05T18:35:17.127Z,18.63
2023-02-05T18:37:45.957Z,18.53
2023-02-05T18:40:16.325Z,17.17
2023-02-05T18:42:47.081Z,18.07
2023-02-05T18:45:15.919Z,16.97
2023-02-05T18:47:44.635Z,17.10
2023-02-05T18:50:13.508Z,17.67
2023-02-05T18:52:42.250Z,16.03
2023-02-05T18:55:12.417Z,17.33
2023-02-05T18:57:42.644Z,18.87
2023-02-05T19:00:12.503Z,19.63
2023-02-05T19:02:41.738Z,19.83
2023-02-05T19:05:11.583Z,19.43
2023-02-05T19:07:40.288Z,18.40
2023-02-05T19:10:09.308Z,19.03
2023-02-05T19:12:38.047Z,20.30
2023-02-05T19:15:09.322Z,20.10
2023-02-05T19:17:38.052Z,20.73
2023-02-05T19:20:07.652Z,19.40
2023-02-05T19:22:36.403Z,20.37
2023-02-05T19:25:05.276Z,20.73
2023-02-05T19:27:34.034Z,23.20
2023-02-05T19:30:02.964Z,22.63
2023-02-05T19:32:33.357Z,21.43
2023-02-05T19:35:03.885Z,25.63
2023-02-05T19:37:32.936Z,26.50
2023-02-05T19:40:01.660Z,27.97
2023-02-05T19:42:30.385Z,33.20
2023-02-05T19:44:59.171Z,37.07
2023-02-05T19:47:29.378Z,33.33
2023-02-05T19:49:59.500Z,36.97
2023-02-05T19:52:28.274Z,38.80
2023-02-05T19:54:56.990Z,33.03
2023-02-05T19:57:26.058Z,27.97
2023-02-05T19:59:54.767Z,26.70
2023-02-05T20:02:23.994Z,22.77
2023-02-05T20:04:52.776Z,21.60
2023-02-05T20:07:22.956Z,21.80
2023-02-05T20:09:51.731Z,22.37
2023-02-05T20:12:20.475Z,25.83
2023-02-05T20:14:49.278Z,23.90
2023-02-05T20:17:18.816Z,28.80
2023-02-05T20:19:47.634Z,25.23
2023-02-05T20:22:16.407Z,29.30
2023-02-05T20:24:47.238Z,27.73
2023-02-05T20:27:16.030Z,24.10
2023-02-05T20:30:01.959Z,22.97
2023-02-05T20:32:31.279Z,24.73
2023-02-05T20:35:00.004Z,23.17
2023-02-05T20:37:28.788Z,23.83
2023-02-05T20:39:58.922Z,22.17
2023-02-05T20:42:27.822Z,22.30
2023-02-05T20:44:57.214Z,21.83
2023-02-05T20:47:25.994Z,23.07
2023-02-05T20:49:54.718Z,23.90
2023-02-05T20:52:23.551Z,24.27
2023-02-05T20:54:54.443Z,23.93
2023-02-05T20:57:24.628Z,21.97
2023-02-05T20:59:53.422Z,19.40
2023-02-05T21:02:23.642Z,20.73
2023-02-05T21:04:52.906Z,19.10
2023-02-05T21:07:25.134Z,22.20
2023-02-05T21:09:54.845Z,22.30
2023-02-05T21:12:29.246Z,20.87
2023-02-05T21:14:58.022Z,25.83
2023-02-05T21:17:26.772Z,25.70
2023-02-05T21:19:55.624Z,23.90
2023-02-05T21:22:25.049Z,22.43
2023-02-05T21:24:53.891Z,23.33
2023-02-05T21:27:25.109Z,24.57
2023-02-05T21:29:53.984Z,26.50
2023-02-05T21:32:22.714Z,26.30
2023-02-05T21:34:52.247Z,25.33
2023-02-05T21:37:20.974Z,24.07
2023-02-05T21:39:52.714Z,24.27
2023-02-05T21:42:21.594Z,24.93
2023-02-05T21:44:53.736Z,24.63
2023-02-05T21:47:22.543Z,25.37
2023-02-05T21:49:51.287Z,25.60
2023-02-05T21:52:20.078Z,28.17
2023-02-05T21:54:50.558Z,30.30
2023-02-05T21:57:19.581Z,26.27
2023-02-05T21:59:51.266Z,23.93
2023-02-05T22:02:20.193Z,20.83
2023-02-05T22:04:48.960Z,20.53
2023-02-05T22:07:17.722Z,20.17
2023-02-05T22:09:46.516Z,20.60
2023-02-05T22:12:15.239Z,21.03
2023-02-05T22:14:44.039Z,26.07
2023-02-05T22:17:14.133Z,26.30
2023-02-05T22:19:43.234Z,28.80
2023-02-05T22:22:12.064Z,29.20
2023-02-05T22:24:41.000Z,33.60
2023-02-05T22:27:09.946Z,34.13
2023-02-05T22:29:38.708Z,33.20
2023-02-05T22:32:07.419Z,34.40
2023-02-05T22:34:37.814Z,37.37
2023-02-05T22:37:06.638Z,36.93
2023-02-05T22:39:35.464Z,39.80
2023-02-05T22:42:04.803Z,40.30
2023-02-05T22:44:34.940Z,39.63
2023-02-05T22:47:03.672Z,36.60
2023-02-05T22:49:32.441Z,36.10
2023-02-05T22:52:02.586Z,36.20
2023-02-05T22:54:31.367Z,36.83
2023-02-05T22:57:00.170Z,36.60
2023-02-05T22:59:29.468Z,40.63
2023-02-05T23:01:58.255Z,36.60
2023-02-05T23:04:26.980Z,35.50
2023-02-05T23:06:55.827Z,35.33
2023-02-05T23:09:25.950Z,35.63
2023-02-05T23:11:55.760Z,35.50
2023-02-05T23:14:24.570Z,33.40
2023-02-05T23:16:53.331Z,32.97
2023-02-05T23:19:23.015Z,34.63
2023-02-05T23:21:51.771Z,32.30
2023-02-05T23:24:21.366Z,31.47
2023-02-05T23:26:53.476Z,31.10
2023-02-05T23:29:22.685Z,33.17
2023-02-05T23:31:51.402Z,30.47
2023-02-05T23:34:20.266Z,29.33
2023-02-05T23:36:48.994Z,27.30
2023-02-05T23:39:17.809Z,26.93
2023-02-05T23:41:46.876Z,26.07
2023-02-05T23:44:19.257Z,28.90
2023-02-05T23:46:49.694Z,26.77
2023-02-05T23:49:20.980Z,28.47
2023-02-05T23:51:50.126Z,27.60
2023-02-05T23:54:19.065Z,25.63
2023-02-05T23:56:47.970Z,25.63
2023-02-05T23:59:18.363Z,25.30
