createdAt,value
2022-11-13T00:02:13.025Z,3.86
2022-11-13T00:04:59.226Z,3.79
2022-11-13T00:07:45.534Z,3.77
2022-11-13T00:10:32.461Z,3.77
2022-11-13T00:13:19.120Z,3.83
2022-11-13T00:16:09.207Z,3.78
2022-11-13T00:18:55.531Z,3.77
2022-11-13T00:21:42.179Z,3.72
2022-11-13T00:24:28.676Z,3.57
2022-11-13T00:27:15.484Z,3.73
2022-11-13T00:30:02.568Z,3.65
2022-11-13T00:32:50.436Z,3.74
2022-11-13T00:35:36.920Z,3.79
2022-11-13T00:38:23.409Z,3.82
2022-11-13T00:41:10.182Z,3.83
2022-11-13T00:43:56.618Z,3.78
2022-11-13T00:46:43.328Z,3.74
2022-11-13T00:49:31.144Z,3.60
2022-11-13T00:52:17.890Z,3.60
2022-11-13T00:55:04.732Z,3.36
2022-11-13T00:57:51.511Z,3.51
2022-11-13T01:00:38.077Z,3.56
2022-11-13T01:03:24.567Z,2.77
2022-11-13T01:06:15.309Z,3.55
2022-11-13T01:09:02.037Z,3.72
2022-11-13T01:11:48.383Z,3.80
2022-11-13T01:14:35.031Z,3.70
2022-11-13T01:17:21.214Z,3.64
2022-11-13T01:20:08.624Z,3.62
2022-11-13T01:22:56.580Z,3.57
2022-11-13T01:25:43.167Z,3.59
2022-11-13T01:28:29.865Z,3.69
2022-11-13T01:31:19.162Z,3.56
2022-11-13T01:34:05.948Z,3.57
2022-11-13T01:36:53.372Z,3.42
2022-11-13T01:39:41.557Z,2.85
2022-11-13T01:42:28.206Z,3.32
2022-11-13T01:45:51.880Z,3.32
2022-11-13T01:48:41.457Z,3.12
2022-11-13T01:51:31.693Z,3.27
2022-11-13T01:54:23.241Z,3.28
2022-11-13T01:57:11.838Z,3.16
2022-11-13T02:00:03.371Z,3.08
2022-11-13T02:02:49.841Z,3.17
2022-11-13T02:05:36.769Z,3.09
2022-11-13T02:08:23.373Z,3.06
2022-11-13T02:11:10.340Z,3.12
2022-11-13T02:13:59.233Z,1.98
2022-11-13T02:16:49.015Z,2.21
2022-11-13T02:19:39.342Z,3.19
2022-11-13T02:22:30.249Z,3.23
2022-11-13T02:25:21.045Z,3.37
2022-11-13T02:28:07.647Z,3.39
2022-11-13T02:30:54.169Z,3.11
2022-11-13T02:33:41.284Z,3.25
2022-11-13T02:36:28.612Z,3.33
2022-11-13T02:39:15.990Z,3.31
2022-11-13T02:42:04.227Z,3.31
2022-11-13T02:44:50.841Z,3.29
2022-11-13T02:47:37.488Z,3.13
2022-11-13T02:50:24.346Z,3.26
2022-11-13T02:53:11.460Z,3.26
2022-11-13T02:55:58.099Z,2.97
2022-11-13T02:58:46.499Z,3.20
2022-11-13T03:01:32.956Z,3.22
2022-11-13T03:04:19.650Z,3.17
2022-11-13T03:07:06.502Z,3.10
2022-11-13T03:09:53.258Z,3.14
2022-11-13T03:12:40.596Z,3.07
2022-11-13T03:15:28.845Z,3.06
2022-11-13T03:18:15.645Z,3.12
2022-11-13T03:21:08.234Z,3.17
2022-11-13T03:23:55.441Z,3.13
2022-11-13T03:26:42.043Z,3.07
2022-11-13T03:29:28.686Z,3.01
2022-11-13T03:32:16.965Z,3.01
2022-11-13T03:35:03.651Z,2.84
2022-11-13T03:37:50.358Z,3.01
2022-11-13T03:40:37.424Z,3.04
2022-11-13T03:43:24.253Z,3.09
2022-11-13T03:46:11.123Z,3.03
2022-11-13T03:48:59.561Z,2.85
2022-11-13T03:51:46.319Z,2.74
2022-11-13T03:54:33.139Z,2.95
2022-11-13T03:57:20.430Z,3.12
2022-11-13T04:00:08.196Z,3.15
2022-11-13T04:02:54.963Z,3.07
2022-11-13T04:05:43.777Z,3.05
2022-11-13T04:08:30.612Z,3.08
2022-11-13T04:11:17.425Z,2.99
2022-11-13T04:14:04.046Z,2.91
2022-11-13T04:16:50.734Z,2.33
2022-11-13T04:19:37.586Z,2.99
2022-11-13T04:22:25.317Z,2.92
2022-11-13T04:25:12.084Z,2.92
2022-11-13T04:27:58.973Z,2.87
2022-11-13T04:30:45.613Z,2.88
2022-11-13T04:33:32.220Z,2.12
2022-11-13T04:36:18.614Z,2.70
2022-11-13T04:39:07.069Z,2.80
2022-11-13T04:42:11.377Z,2.79
2022-11-13T04:44:58.251Z,2.86
2022-11-13T04:47:44.705Z,2.89
2022-11-13T04:50:31.440Z,2.86
2022-11-13T04:53:17.961Z,2.85
2022-11-13T04:56:06.516Z,2.85
2022-11-13T04:58:52.921Z,2.80
2022-11-13T05:01:39.361Z,2.78
2022-11-13T05:04:25.992Z,2.64
2022-11-13T05:07:13.226Z,2.67
2022-11-13T05:09:59.611Z,2.41
2022-11-13T05:12:47.414Z,2.43
2022-11-13T05:15:33.783Z,2.36
2022-11-13T05:18:20.214Z,2.39
2022-11-13T05:21:08.555Z,2.50
2022-11-13T05:23:55.205Z,2.40
2022-11-13T05:26:42.577Z,2.47
2022-11-13T05:29:30.710Z,2.57
2022-11-13T05:32:17.406Z,2.55
2022-11-13T05:35:03.843Z,2.51
2022-11-13T05:37:50.635Z,2.41
2022-11-13T05:40:37.411Z,2.42
2022-11-13T05:43:23.823Z,2.40
2022-11-13T05:46:13.928Z,2.45
2022-11-13T05:49:02.402Z,2.43
2022-11-13T05:51:48.962Z,2.45
2022-11-13T05:54:35.641Z,2.48
2022-11-13T05:57:22.376Z,2.50
2022-11-13T06:00:10.152Z,2.44
2022-11-13T06:02:58.287Z,2.23
2022-11-13T06:05:44.800Z,2.27
2022-11-13T06:08:31.643Z,2.22
2022-11-13T06:11:20.529Z,2.27
2022-11-13T06:14:07.276Z,2.25
2022-11-13T06:16:53.977Z,2.15
2022-11-13T06:19:41.935Z,2.03
2022-11-13T06:22:28.825Z,1.90
2022-11-13T06:25:15.553Z,2.00
2022-11-13T06:28:01.955Z,1.93
2022-11-13T06:30:48.662Z,2.26
2022-11-13T06:33:36.159Z,2.10
2022-11-13T06:36:26.915Z,2.10
2022-11-13T06:39:13.955Z,2.48
2022-11-13T06:42:00.518Z,2.36
2022-11-13T06:44:47.149Z,2.43
2022-11-13T06:47:34.209Z,2.37
2022-11-13T06:50:20.855Z,2.23
2022-11-13T06:53:09.019Z,2.35
2022-11-13T06:55:55.924Z,2.28
2022-11-13T06:58:43.901Z,2.37
2022-11-13T07:01:30.395Z,2.40
2022-11-13T07:04:17.355Z,2.35
2022-11-13T07:07:04.290Z,2.10
2022-11-13T07:09:52.608Z,1.78
2022-11-13T07:12:39.379Z,1.75
2022-11-13T07:15:26.197Z,1.73
2022-11-13T07:18:12.560Z,1.48
2022-11-13T07:20:59.476Z,1.69
2022-11-13T07:23:49.276Z,1.67
2022-11-13T07:26:37.433Z,1.55
2022-11-13T07:29:24.151Z,1.57
2022-11-13T07:32:11.078Z,1.71
2022-11-13T07:34:57.925Z,1.66
2022-11-13T07:37:45.218Z,1.82
2022-11-13T07:40:31.830Z,1.66
2022-11-13T07:43:19.623Z,2.17
2022-11-13T07:46:06.558Z,2.38
2022-11-13T07:48:52.939Z,2.44
2022-11-13T07:51:39.710Z,2.46
2022-11-13T07:54:26.270Z,2.22
2022-11-13T07:57:13.415Z,2.47
2022-11-13T08:00:01.607Z,2.44
2022-11-13T08:02:48.310Z,2.47
2022-11-13T08:05:35.660Z,2.51
2022-11-13T08:08:22.400Z,2.60
2022-11-13T08:11:10.866Z,2.70
2022-11-13T08:13:57.298Z,2.65
2022-11-13T08:16:46.201Z,2.88
2022-11-13T08:19:32.779Z,2.59
2022-11-13T08:22:19.360Z,3.21
2022-11-13T08:25:06.656Z,3.30
2022-11-13T08:27:54.678Z,3.65
2022-11-13T08:30:41.099Z,3.98
2022-11-13T08:33:29.703Z,4.14
2022-11-13T08:36:16.145Z,4.22
2022-11-13T08:39:02.803Z,4.46
2022-11-13T08:41:50.519Z,4.61
2022-11-13T08:44:37.333Z,4.69
2022-11-13T08:47:29.162Z,4.86
2022-11-13T08:50:17.769Z,4.82
2022-11-13T08:53:04.580Z,4.52
2022-11-13T08:55:50.947Z,5.18
2022-11-13T08:58:37.557Z,4.71
2022-11-13T09:01:25.044Z,5.02
2022-11-13T09:04:11.991Z,5.07
2022-11-13T09:07:00.719Z,5.32
2022-11-13T09:09:47.483Z,5.33
2022-11-13T09:12:34.199Z,5.66
2022-11-13T09:15:24.386Z,5.54
2022-11-13T09:18:11.893Z,5.79
2022-11-13T09:21:02.315Z,5.98
2022-11-13T09:23:50.704Z,6.09
2022-11-13T09:26:37.731Z,6.17
2022-11-13T09:29:25.975Z,6.13
2022-11-13T09:32:12.554Z,6.35
2022-11-13T09:34:59.234Z,6.43
2022-11-13T09:37:46.153Z,6.50
2022-11-13T09:40:37.461Z,6.19
2022-11-13T09:43:30.275Z,6.43
2022-11-13T09:46:21.932Z,6.56
2022-11-13T09:49:16.762Z,6.75
2022-11-13T09:52:07.158Z,6.87
2022-11-13T09:54:54.212Z,6.71
2022-11-13T09:57:49.632Z,7.15
2022-11-13T10:00:37.001Z,7.28
2022-11-13T10:03:59.821Z,7.27
2022-11-13T10:06:55.126Z,7.28
2022-11-13T10:09:55.540Z,7.57
2022-11-13T10:12:45.803Z,7.46
2022-11-13T10:15:33.152Z,7.39
2022-11-13T10:18:23.419Z,7.42
2022-11-13T10:21:16.506Z,7.62
2022-11-13T10:24:10.446Z,7.63
2022-11-13T10:27:00.857Z,7.73
2022-11-13T10:29:49.392Z,7.62
2022-11-13T10:32:36.302Z,7.62
2022-11-13T10:35:45.671Z,7.67
2022-11-13T10:38:42.898Z,7.78
2022-11-13T10:41:29.470Z,7.87
2022-11-13T10:44:30.082Z,8.04
2022-11-13T10:47:36.002Z,8.26
2022-11-13T10:50:29.050Z,7.30
2022-11-13T10:53:17.547Z,8.34
2022-11-13T10:56:12.825Z,8.18
2022-11-13T10:59:04.923Z,8.50
2022-11-13T11:01:51.620Z,8.61
2022-11-13T11:04:39.831Z,8.59
2022-11-13T11:07:26.633Z,8.68
2022-11-13T11:10:28.141Z,8.86
2022-11-13T11:13:23.182Z,8.98
2022-11-13T11:16:12.634Z,7.95
2022-11-13T11:19:03.864Z,9.17
2022-11-13T11:21:57.808Z,9.16
2022-11-13T11:24:52.143Z,9.24
2022-11-13T11:27:43.086Z,9.25
2022-11-13T11:30:36.756Z,9.40
2022-11-13T11:33:30.406Z,9.33
2022-11-13T11:36:26.663Z,9.51
2022-11-13T11:39:28.552Z,9.81
2022-11-13T11:42:23.583Z,9.90
2022-11-13T11:45:17.006Z,10.02
2022-11-13T11:48:06.246Z,9.92
2022-11-13T11:50:59.727Z,10.13
2022-11-13T11:53:58.682Z,9.78
2022-11-13T11:56:51.449Z,10.26
2022-11-13T12:00:00.516Z,10.28
2022-11-13T12:03:02.990Z,10.41
2022-11-13T12:06:01.289Z,10.44
2022-11-13T12:08:54.193Z,10.50
2022-11-13T12:11:49.065Z,10.63
2022-11-13T12:14:48.228Z,10.49
2022-11-13T12:17:50.197Z,10.77
2022-11-13T12:20:58.330Z,10.61
2022-11-13T12:24:01.820Z,10.83
2022-11-13T12:26:52.643Z,10.83
2022-11-13T12:29:55.537Z,10.85
2022-11-13T12:33:04.204Z,10.85
2022-11-13T12:35:54.442Z,10.95
2022-11-13T12:38:49.725Z,10.91
2022-11-13T12:41:44.388Z,10.78
2022-11-13T12:44:42.339Z,10.96
2022-11-13T12:47:30.709Z,11.21
2022-11-13T12:50:32.459Z,11.29
2022-11-13T12:53:26.115Z,11.12
2022-11-13T12:56:17.661Z,10.86
2022-11-13T13:02:40.476Z,11.20
2022-11-13T13:05:39.917Z,11.32
2022-11-13T13:08:55.888Z,11.61
2022-11-13T13:11:49.239Z,11.68
2022-11-13T13:14:53.265Z,11.82
2022-11-13T13:17:41.115Z,11.64
2022-11-13T13:20:35.843Z,11.80
2022-11-13T13:23:29.160Z,11.95
2022-11-13T13:26:18.762Z,11.85
2022-11-13T13:29:19.291Z,11.89
2022-11-13T13:32:24.729Z,11.55
2022-11-13T13:35:18.475Z,11.71
2022-11-13T13:38:17.770Z,11.78
2022-11-13T13:41:23.549Z,11.67
2022-11-13T13:44:31.820Z,11.51
2022-11-13T13:47:25.994Z,11.32
2022-11-13T13:50:17.702Z,11.49
2022-11-13T13:53:04.728Z,11.39
2022-11-13T13:55:55.412Z,11.37
2022-11-13T13:58:42.672Z,11.15
2022-11-13T14:01:31.678Z,11.30
2022-11-13T14:04:21.695Z,11.25
2022-11-13T14:07:22.703Z,10.98
2022-11-13T14:10:17.124Z,11.05
2022-11-13T14:13:04.991Z,10.95
2022-11-13T14:16:01.610Z,10.94
2022-11-13T14:18:48.033Z,10.91
2022-11-13T14:21:35.249Z,10.89
2022-11-13T14:24:26.990Z,10.70
2022-11-13T14:27:19.418Z,10.66
2022-11-13T14:30:23.910Z,10.45
2022-11-13T14:33:12.598Z,10.38
2022-11-13T14:36:00.042Z,10.41
2022-11-13T14:38:52.165Z,10.42
2022-11-13T14:41:41.729Z,10.38
2022-11-13T14:44:31.958Z,10.16
2022-11-13T14:47:26.399Z,10.07
2022-11-13T14:50:25.544Z,9.94
2022-11-13T14:53:12.822Z,9.90
2022-11-13T14:56:02.082Z,9.87
2022-11-13T14:58:48.501Z,9.62
2022-11-13T15:01:35.421Z,9.37
2022-11-13T15:04:23.639Z,9.33
2022-11-13T15:07:35.762Z,9.31
2022-11-13T15:10:27.439Z,8.95
2022-11-13T15:13:15.258Z,8.98
2022-11-13T15:16:01.940Z,8.85
2022-11-13T15:18:51.856Z,8.49
2022-11-13T15:21:40.283Z,8.59
2022-11-13T15:24:26.874Z,8.61
2022-11-13T15:27:15.620Z,8.29
2022-11-13T15:30:02.580Z,8.17
2022-11-13T15:32:53.968Z,7.81
2022-11-13T15:35:42.065Z,7.79
2022-11-13T15:38:31.631Z,7.67
2022-11-13T15:41:20.848Z,7.82
2022-11-13T15:44:13.603Z,7.66
2022-11-13T15:47:00.345Z,7.65
2022-11-13T15:50:09.823Z,7.50
2022-11-13T15:52:54.538Z,7.32
2022-11-13T15:55:43.017Z,7.30
2022-11-13T15:58:33.720Z,6.99
2022-11-13T16:01:21.556Z,6.69
2022-11-13T16:04:08.425Z,6.61
2022-11-13T16:06:55.240Z,6.68
2022-11-13T16:09:41.625Z,6.75
2022-11-13T16:12:29.510Z,6.65
2022-11-13T16:15:17.764Z,6.58
2022-11-13T16:18:04.196Z,6.34
2022-11-13T16:20:50.972Z,6.31
2022-11-13T16:23:37.343Z,6.28
2022-11-13T16:26:26.156Z,6.24
2022-11-13T16:29:20.216Z,6.31
2022-11-13T16:32:07.180Z,6.32
2022-11-13T16:34:53.946Z,6.17
2022-11-13T16:37:40.757Z,6.03
2022-11-13T16:40:28.337Z,6.05
2022-11-13T16:43:15.374Z,6.04
2022-11-13T16:46:03.905Z,5.87
2022-11-13T16:48:50.706Z,5.77
2022-11-13T16:51:36.992Z,5.82
2022-11-13T16:54:23.559Z,6.01
2022-11-13T16:57:11.405Z,6.10
2022-11-13T16:59:58.182Z,5.92
2022-11-13T17:02:46.691Z,5.55
2022-11-13T17:05:33.325Z,5.92
2022-11-13T17:08:20.367Z,5.32
2022-11-13T17:11:06.693Z,5.46
2022-11-13T17:13:54.351Z,5.67
2022-11-13T17:16:40.783Z,5.51
2022-11-13T17:19:29.246Z,5.38
2022-11-13T17:22:16.886Z,5.45
2022-11-13T17:25:03.547Z,5.35
2022-11-13T17:27:49.881Z,5.05
2022-11-13T17:30:36.546Z,4.67
2022-11-13T17:33:23.251Z,5.11
2022-11-13T17:36:11.841Z,5.24
2022-11-13T17:38:58.066Z,5.13
2022-11-13T17:41:44.554Z,5.06
2022-11-13T17:44:31.028Z,5.08
2022-11-13T17:47:17.439Z,4.80
2022-11-13T17:50:07.370Z,5.07
2022-11-13T17:52:55.845Z,4.99
2022-11-13T17:55:42.469Z,5.19
2022-11-13T17:58:30.240Z,5.01
2022-11-13T18:01:19.637Z,5.31
2022-11-13T18:04:06.555Z,5.37
2022-11-13T18:06:53.101Z,5.16
2022-11-13T18:09:40.975Z,5.22
2022-11-13T18:12:27.646Z,5.02
2022-11-13T18:15:14.605Z,5.25
2022-11-13T18:18:01.267Z,5.27
2022-11-13T18:20:48.108Z,5.36
2022-11-13T18:23:34.823Z,5.42
2022-11-13T18:26:22.871Z,5.54
2022-11-13T18:29:09.843Z,5.56
2022-11-13T18:31:56.655Z,5.58
2022-11-13T18:34:43.053Z,5.65
2022-11-13T18:37:30.367Z,5.71
2022-11-13T18:40:17.750Z,5.68
2022-11-13T18:43:05.490Z,5.64
2022-11-13T18:45:57.763Z,5.06
2022-11-13T18:48:45.706Z,5.59
2022-11-13T18:51:35.702Z,5.30
2022-11-13T18:54:22.402Z,5.49
2022-11-13T18:57:09.085Z,5.42
2022-11-13T18:59:57.166Z,5.65
2022-11-13T19:02:43.660Z,5.33
2022-11-13T19:05:29.962Z,5.43
2022-11-13T19:08:17.035Z,5.38
2022-11-13T19:11:08.365Z,5.45
2022-11-13T19:13:56.089Z,5.58
2022-11-13T19:16:44.446Z,5.36
2022-11-13T19:19:31.165Z,5.56
2022-11-13T19:22:17.996Z,5.53
2022-11-13T19:25:04.658Z,5.51
2022-11-13T19:27:54.147Z,5.06
2022-11-13T19:30:45.371Z,5.35
2022-11-13T19:33:33.393Z,5.40
2022-11-13T19:36:20.952Z,5.48
2022-11-13T19:39:07.481Z,5.48
2022-11-13T19:41:53.756Z,5.30
2022-11-13T19:44:40.385Z,5.50
2022-11-13T19:47:26.634Z,5.58
2022-11-13T19:50:15.041Z,5.37
2022-11-13T19:53:01.818Z,5.43
2022-11-13T19:55:56.031Z,5.03
2022-11-13T19:58:44.376Z,5.32
2022-11-13T20:01:32.081Z,5.29
2022-11-13T20:04:18.747Z,4.83
2022-11-13T20:07:06.833Z,5.34
2022-11-13T20:09:53.188Z,5.57
2022-11-13T20:12:40.002Z,5.35
2022-11-13T20:15:27.041Z,5.45
2022-11-13T20:18:14.823Z,5.29
2022-11-13T20:21:01.678Z,5.27
2022-11-13T20:23:49.458Z,5.27
2022-11-13T20:26:36.122Z,5.12
2022-11-13T20:29:22.886Z,5.32
2022-11-13T20:32:09.519Z,5.20
2022-11-13T20:34:56.308Z,4.56
2022-11-13T20:37:43.040Z,5.20
2022-11-13T20:40:30.997Z,5.15
2022-11-13T20:43:17.632Z,4.88
2022-11-13T20:46:06.143Z,4.97
2022-11-13T20:48:52.946Z,5.01
2022-11-13T20:51:39.266Z,5.02
2022-11-13T20:54:26.023Z,4.82
2022-11-13T20:57:14.441Z,4.91
2022-11-13T21:00:00.901Z,4.86
2022-11-13T21:02:48.035Z,4.98
2022-11-13T21:05:34.819Z,4.62
2022-11-13T21:08:21.400Z,4.91
2022-11-13T21:11:09.156Z,4.99
2022-11-13T21:13:58.471Z,5.01
2022-11-13T21:16:45.201Z,4.94
2022-11-13T21:19:31.685Z,4.79
2022-11-13T21:22:18.228Z,5.03
2022-11-13T21:25:05.302Z,4.95
2022-11-13T21:27:51.624Z,4.76
2022-11-13T21:30:39.702Z,4.71
2022-11-13T21:33:26.378Z,4.63
2022-11-13T21:36:14.796Z,4.56
2022-11-13T21:39:01.388Z,4.56
2022-11-13T21:41:47.822Z,4.58
2022-11-13T21:44:34.436Z,4.46
2022-11-13T21:47:22.249Z,3.72
2022-11-13T21:50:10.038Z,4.18
2022-11-13T21:52:56.404Z,4.15
2022-11-13T21:55:49.965Z,4.20
2022-11-13T21:58:37.816Z,4.15
2022-11-13T22:01:25.478Z,4.12
2022-11-13T22:04:13.307Z,3.93
2022-11-13T22:06:59.968Z,4.06
2022-11-13T22:09:46.422Z,3.74
2022-11-13T22:12:32.850Z,3.70
2022-11-13T22:15:19.523Z,3.77
2022-11-13T22:18:06.305Z,3.59
2022-11-13T22:20:54.523Z,3.74
2022-11-13T22:23:41.510Z,3.79
2022-11-13T22:26:29.577Z,3.75
2022-11-13T22:29:16.165Z,3.70
2022-11-13T22:32:02.631Z,3.57
2022-11-13T22:34:49.145Z,3.55
2022-11-13T22:37:36.953Z,3.52
2022-11-13T22:40:23.539Z,3.50
2022-11-13T22:43:09.949Z,3.13
2022-11-13T22:45:56.489Z,3.17
2022-11-13T22:48:44.691Z,3.18
2022-11-13T22:51:33.279Z,2.90
2022-11-13T22:54:21.277Z,3.17
2022-11-13T22:57:08.151Z,2.09
2022-11-13T22:59:54.971Z,2.89
2022-11-13T23:02:46.965Z,2.83
2022-11-13T23:05:35.866Z,2.96
2022-11-13T23:08:22.513Z,2.98
2022-11-13T23:11:14.703Z,2.74
2022-11-13T23:14:03.632Z,3.21
2022-11-13T23:16:49.952Z,3.19
2022-11-13T23:19:36.630Z,3.33
2022-11-13T23:22:23.286Z,3.14
2022-11-13T23:25:10.654Z,3.22
2022-11-13T23:27:58.626Z,3.10
2022-11-13T23:30:45.203Z,3.06
2022-11-13T23:33:32.282Z,2.94
2022-11-13T23:36:19.265Z,2.94
2022-11-13T23:39:05.545Z,2.82
2022-11-13T23:41:52.033Z,2.40
2022-11-13T23:44:39.961Z,2.79
2022-11-13T23:47:26.624Z,2.78
2022-11-13T23:50:13.696Z,2.65
2022-11-13T23:53:00.426Z,2.71
2022-11-13T23:55:46.978Z,2.85
2022-11-13T23:58:33.818Z,2.97
