createdAt,value
2018-11-26T00:02:27.656Z,21.97
2018-11-26T00:04:57.138Z,22.63
2018-11-26T00:07:26.082Z,22.93
2018-11-26T00:10:05.699Z,22.37
2018-11-26T00:12:34.700Z,23.73
2018-11-26T00:15:03.651Z,22.97
2018-11-26T00:17:32.682Z,22.37
2018-11-26T00:20:01.638Z,23.57
2018-11-26T00:22:30.615Z,25.23
2018-11-26T00:24:59.640Z,22.83
2018-11-26T00:27:29.650Z,23.87
2018-11-26T00:29:58.664Z,23.97
2018-11-26T00:32:27.593Z,22.93
2018-11-26T00:34:56.634Z,23.77
2018-11-26T00:37:25.566Z,22.30
2018-11-26T00:39:55.191Z,21.43
2018-11-26T00:42:24.193Z,23.57
2018-11-26T00:44:53.124Z,23.57
2018-11-26T00:47:22.307Z,24.23
2018-11-26T00:49:51.479Z,22.30
2018-11-26T00:52:20.428Z,21.37
2018-11-26T00:54:49.468Z,22.33
2018-11-26T00:57:18.455Z,22.30
2018-11-26T00:59:47.491Z,22.63
2018-11-26T01:02:16.413Z,24.10
2018-11-26T01:04:45.400Z,21.00
2018-11-26T01:07:14.928Z,23.17
2018-11-26T01:09:43.870Z,21.93
2018-11-26T01:12:13.692Z,22.57
2018-11-26T01:14:42.760Z,21.73
2018-11-26T01:17:11.866Z,22.07
2018-11-26T01:19:41.104Z,21.30
2018-11-26T01:22:10.259Z,22.40
2018-11-26T01:24:39.225Z,21.17
2018-11-26T01:27:08.151Z,21.07
2018-11-26T01:29:37.473Z,22.33
2018-11-26T01:32:06.503Z,20.87
2018-11-26T01:34:35.472Z,20.03
2018-11-26T01:37:05.328Z,21.93
2018-11-26T01:39:34.295Z,20.77
2018-11-26T01:42:03.420Z,21.47
2018-11-26T01:44:32.518Z,21.13
2018-11-26T01:47:01.417Z,20.57
2018-11-26T01:49:30.417Z,20.37
2018-11-26T01:51:59.310Z,20.30
2018-11-26T01:54:28.279Z,20.57
2018-11-26T01:56:57.341Z,19.90
2018-11-26T01:59:27.165Z,20.47
2018-11-26T02:01:56.161Z,19.30
2018-11-26T02:04:25.122Z,19.60
2018-11-26T02:06:54.056Z,20.37
2018-11-26T02:09:23.000Z,19.77
2018-11-26T02:11:52.232Z,19.10
2018-11-26T02:14:21.219Z,20.27
2018-11-26T02:16:50.228Z,19.50
2018-11-26T02:19:19.204Z,20.07
2018-11-26T02:21:48.812Z,19.10
2018-11-26T02:24:17.819Z,18.87
2018-11-26T02:26:46.805Z,18.63
2018-11-26T02:29:15.800Z,18.90
2018-11-26T02:31:44.821Z,19.50
2018-11-26T02:34:13.791Z,19.67
2018-11-26T02:36:42.749Z,18.40
2018-11-26T02:39:12.195Z,18.73
2018-11-26T02:41:41.245Z,19.00
2018-11-26T02:44:10.683Z,18.63
2018-11-26T02:46:39.649Z,18.50
2018-11-26T02:49:08.635Z,19.67
2018-11-26T02:51:38.220Z,17.83
2018-11-26T02:54:07.149Z,18.97
2018-11-26T02:56:36.173Z,18.50
2018-11-26T02:59:05.722Z,19.40
2018-11-26T03:01:34.676Z,18.53
2018-11-26T03:04:03.768Z,18.90
2018-11-26T03:06:32.759Z,18.83
2018-11-26T03:09:01.765Z,18.80
2018-11-26T03:11:31.367Z,20.20
2018-11-26T03:14:00.343Z,19.87
2018-11-26T03:16:29.641Z,18.97
2018-11-26T03:18:58.775Z,19.57
2018-11-26T03:21:27.715Z,20.40
2018-11-26T03:23:56.756Z,18.77
2018-11-26T03:26:25.821Z,19.30
2018-11-26T03:28:55.793Z,19.53
2018-11-26T03:31:24.730Z,20.40
2018-11-26T03:34:00.050Z,19.23
2018-11-26T03:36:29.020Z,19.90
2018-11-26T03:38:58.762Z,20.03
2018-11-26T03:41:28.079Z,20.17
2018-11-26T03:43:56.997Z,20.00
2018-11-26T03:46:25.967Z,19.43
2018-11-26T03:48:54.968Z,20.27
2018-11-26T03:51:24.040Z,21.07
2018-11-26T03:53:52.996Z,20.73
2018-11-26T03:56:23.169Z,20.13
2018-11-26T03:58:52.177Z,20.53
2018-11-26T04:01:21.114Z,21.60
2018-11-26T04:03:50.080Z,21.40
2018-11-26T04:06:19.065Z,20.90
2018-11-26T04:08:48.238Z,20.73
2018-11-26T04:11:17.162Z,20.93
2018-11-26T04:13:46.465Z,21.90
2018-11-26T04:16:15.406Z,21.67
2018-11-26T04:18:44.384Z,22.50
2018-11-26T04:21:13.295Z,21.93
2018-11-26T04:23:42.416Z,23.07
2018-11-26T04:26:14.135Z,21.33
2018-11-26T04:28:43.163Z,21.63
2018-11-26T04:31:12.774Z,22.10
2018-11-26T04:33:42.110Z,22.70
2018-11-26T04:36:11.128Z,22.50
2018-11-26T04:38:40.704Z,22.13
2018-11-26T04:41:09.631Z,22.47
2018-11-26T04:43:38.585Z,21.97
2018-11-26T04:46:07.577Z,22.37
2018-11-26T04:48:36.651Z,21.30
2018-11-26T04:51:05.695Z,20.40
2018-11-26T04:53:34.839Z,20.17
2018-11-26T04:56:04.313Z,20.20
2018-11-26T04:58:33.244Z,20.90
2018-11-26T05:01:02.189Z,19.90
2018-11-26T05:03:31.153Z,21.50
2018-11-26T05:06:00.493Z,20.80
2018-11-26T05:08:31.899Z,20.00
2018-11-26T05:11:01.054Z,20.53
2018-11-26T05:13:30.307Z,20.27
2018-11-26T05:15:59.324Z,19.30
2018-11-26T05:18:28.305Z,18.87
2018-11-26T05:20:57.252Z,19.13
2018-11-26T05:23:26.186Z,18.60
2018-11-26T05:25:58.786Z,18.93
2018-11-26T05:28:27.950Z,18.97
2018-11-26T05:30:56.976Z,20.00
2018-11-26T05:33:25.982Z,19.23
2018-11-26T05:35:56.029Z,19.47
2018-11-26T05:38:25.053Z,19.63
2018-11-26T05:40:54.539Z,20.37
2018-11-26T05:43:23.493Z,19.63
2018-11-26T05:45:52.464Z,18.27
2018-11-26T05:48:21.846Z,18.60
2018-11-26T05:50:50.785Z,18.60
2018-11-26T05:53:19.837Z,19.00
2018-11-26T05:55:55.437Z,17.40
2018-11-26T05:58:25.958Z,16.73
2018-11-26T06:00:55.031Z,16.77
2018-11-26T06:03:24.690Z,16.50
2018-11-26T06:05:53.644Z,16.47
2018-11-26T06:08:22.574Z,15.07
2018-11-26T06:10:52.097Z,14.37
2018-11-26T06:13:21.063Z,14.63
2018-11-26T06:15:50.214Z,14.53
2018-11-26T06:18:19.220Z,15.07
2018-11-26T06:20:48.298Z,12.90
2018-11-26T06:23:17.555Z,13.63
2018-11-26T06:25:46.548Z,13.50
2018-11-26T06:28:16.950Z,13.23
2018-11-26T06:30:45.898Z,14.63
2018-11-26T06:33:15.317Z,13.90
2018-11-26T06:35:44.362Z,12.33
2018-11-26T06:38:13.407Z,12.40
2018-11-26T06:40:42.385Z,12.50
2018-11-26T06:43:11.363Z,13.53
2018-11-26T06:45:40.581Z,14.10
2018-11-26T06:48:09.559Z,13.53
2018-11-26T06:50:38.596Z,14.23
2018-11-26T06:53:07.540Z,13.17
2018-11-26T06:55:36.703Z,13.40
2018-11-26T06:58:06.661Z,12.77
2018-11-26T07:00:35.694Z,13.50
2018-11-26T07:03:04.812Z,12.73
2018-11-26T07:05:33.816Z,13.17
2018-11-26T07:08:02.784Z,13.30
2018-11-26T07:10:31.819Z,14.23
2018-11-26T07:13:00.944Z,14.23
2018-11-26T07:15:30.477Z,14.57
2018-11-26T07:17:59.535Z,15.27
2018-11-26T07:20:28.628Z,14.23
2018-11-26T07:22:57.779Z,14.00
2018-11-26T07:25:26.756Z,14.90
2018-11-26T07:27:55.810Z,15.27
2018-11-26T07:30:26.578Z,15.10
2018-11-26T07:32:55.613Z,13.97
2018-11-26T07:35:24.649Z,15.43
2018-11-26T07:37:53.675Z,15.47
2018-11-26T07:40:23.267Z,16.17
2018-11-26T07:42:55.823Z,15.03
2018-11-26T07:45:25.050Z,14.97
2018-11-26T07:47:54.516Z,15.10
2018-11-26T07:50:23.600Z,15.07
2018-11-26T07:52:52.618Z,14.90
2018-11-26T07:55:22.017Z,15.33
2018-11-26T07:57:51.112Z,13.40
2018-11-26T08:00:21.656Z,14.97
2018-11-26T08:02:51.010Z,14.20
2018-11-26T08:05:21.198Z,13.77
2018-11-26T08:07:50.259Z,13.13
2018-11-26T08:10:20.736Z,12.70
2018-11-26T08:12:50.802Z,12.70
2018-11-26T08:15:21.098Z,11.50
2018-11-26T08:17:50.248Z,12.77
2018-11-26T08:20:20.102Z,11.20
2018-11-26T08:22:49.500Z,12.43
2018-11-26T08:25:20.957Z,12.43
2018-11-26T08:27:50.290Z,12.87
2018-11-26T08:30:21.778Z,11.70
2018-11-26T08:32:53.203Z,11.43
2018-11-26T08:35:23.245Z,12.33
2018-11-26T08:38:01.950Z,11.83
2018-11-26T08:40:36.945Z,11.40
2018-11-26T08:43:07.079Z,11.93
2018-11-26T08:45:36.861Z,13.63
2018-11-26T08:48:11.839Z,13.17
2018-11-26T08:50:42.180Z,14.87
2018-11-26T08:53:11.407Z,11.17
2018-11-26T08:55:40.381Z,11.20
2018-11-26T08:58:09.442Z,11.30
2018-11-26T09:00:38.425Z,12.93
2018-11-26T09:03:12.776Z,9.03
2018-11-26T09:05:45.878Z,11.00
2018-11-26T09:08:16.484Z,10.60
2018-11-26T09:10:45.566Z,10.27
2018-11-26T09:13:14.686Z,10.50
2018-11-26T09:15:43.779Z,11.30
2018-11-26T09:18:12.839Z,10.83
2018-11-26T09:20:41.846Z,10.60
2018-11-26T09:23:10.859Z,11.90
2018-11-26T09:25:40.676Z,11.00
2018-11-26T09:28:09.684Z,10.27
2018-11-26T09:30:39.771Z,10.30
2018-11-26T09:33:09.318Z,9.77
2018-11-26T09:35:38.398Z,10.47
2018-11-26T09:38:07.842Z,10.07
2018-11-26T09:40:37.040Z,10.17
2018-11-26T09:43:07.155Z,10.27
2018-11-26T09:45:40.424Z,10.23
2018-11-26T09:48:05.573Z,9.77
2018-11-26T09:50:34.571Z,9.23
2018-11-26T09:53:03.598Z,9.33
2018-11-26T09:55:32.597Z,9.23
2018-11-26T09:58:01.828Z,9.10
2018-11-26T10:00:31.092Z,9.57
2018-11-26T10:03:00.124Z,9.43
2018-11-26T10:05:29.116Z,10.30
2018-11-26T10:07:58.202Z,10.00
2018-11-26T10:10:27.269Z,9.20
2018-11-26T10:12:56.346Z,10.17
2018-11-26T10:15:26.286Z,9.57
2018-11-26T10:17:55.391Z,9.90
2018-11-26T10:20:24.449Z,10.00
2018-11-26T10:22:53.849Z,10.00
2018-11-26T10:25:23.583Z,10.60
2018-11-26T10:27:53.829Z,9.73
2018-11-26T10:30:23.798Z,10.10
2018-11-26T10:32:53.317Z,9.87
2018-11-26T10:35:22.662Z,10.23
2018-11-26T10:37:51.765Z,10.57
2018-11-26T10:40:22.510Z,10.07
2018-11-26T10:42:51.584Z,9.17
2018-11-26T10:45:21.689Z,10.40
2018-11-26T10:47:50.702Z,9.67
2018-11-26T10:50:21.258Z,10.67
2018-11-26T10:52:51.320Z,10.93
2018-11-26T10:55:23.764Z,10.27
2018-11-26T10:57:53.734Z,10.83
2018-11-26T11:00:28.216Z,10.53
2018-11-26T11:02:58.084Z,10.50
2018-11-26T11:05:27.283Z,11.20
2018-11-26T11:07:56.914Z,10.53
2018-11-26T11:10:27.085Z,11.30
2018-11-26T11:12:56.114Z,12.27
2018-11-26T11:15:25.104Z,11.37
2018-11-26T11:17:54.192Z,11.77
2018-11-26T11:20:25.865Z,11.87
2018-11-26T11:22:54.967Z,11.60
2018-11-26T11:25:24.193Z,12.33
2018-11-26T11:27:53.132Z,11.20
2018-11-26T11:30:29.958Z,12.00
2018-11-26T11:32:58.902Z,12.10
2018-11-26T11:35:28.308Z,11.20
2018-11-26T11:37:57.335Z,12.03
2018-11-26T11:40:28.041Z,13.03
2018-11-26T11:42:57.795Z,13.20
2018-11-26T11:45:29.085Z,12.43
2018-11-26T11:47:58.065Z,12.27
2018-11-26T11:50:27.049Z,13.07
2018-11-26T11:52:56.015Z,12.47
2018-11-26T11:55:26.110Z,12.73
2018-11-26T11:57:55.307Z,13.40
2018-11-26T12:00:33.925Z,12.20
2018-11-26T12:03:05.058Z,13.60
2018-11-26T12:05:34.667Z,12.97
2018-11-26T12:08:03.633Z,13.07
2018-11-26T12:10:32.698Z,12.70
2018-11-26T12:13:01.630Z,13.53
2018-11-26T12:15:30.640Z,11.87
2018-11-26T12:17:59.667Z,11.27
2018-11-26T12:20:28.666Z,11.83
2018-11-26T12:22:58.434Z,11.53
2018-11-26T12:25:27.454Z,12.20
2018-11-26T12:27:56.718Z,11.63
2018-11-26T12:30:27.066Z,11.50
2018-11-26T12:32:56.097Z,13.17
2018-11-26T12:35:25.073Z,12.80
2018-11-26T12:37:54.113Z,12.50
2018-11-26T12:40:24.405Z,11.77
2018-11-26T12:42:54.963Z,12.10
2018-11-26T12:45:30.940Z,12.33
2018-11-26T12:48:00.453Z,10.47
2018-11-26T12:50:29.503Z,12.20
2018-11-26T12:52:58.486Z,12.40
2018-11-26T12:55:27.464Z,11.60
2018-11-26T12:57:57.248Z,12.00
2018-11-26T13:00:28.209Z,12.43
2018-11-26T13:03:01.009Z,10.67
2018-11-26T13:05:30.267Z,11.13
2018-11-26T13:07:59.731Z,11.53
2018-11-26T13:10:28.710Z,12.17
2018-11-26T13:12:57.677Z,11.40
2018-11-26T13:15:27.786Z,11.77
2018-11-26T13:17:56.784Z,11.50
2018-11-26T13:20:27.496Z,11.33
2018-11-26T13:22:56.597Z,12.30
2018-11-26T13:25:29.072Z,13.73
2018-11-26T13:27:59.442Z,12.77
2018-11-26T13:30:36.302Z,12.33
2018-11-26T13:33:07.732Z,13.43
2018-11-26T13:35:37.670Z,13.03
2018-11-26T13:38:07.686Z,13.00
2018-11-26T13:40:37.128Z,12.53
2018-11-26T13:43:08.183Z,13.60
2018-11-26T13:45:40.103Z,13.30
2018-11-26T13:48:10.409Z,12.30
2018-11-26T13:50:45.433Z,14.17
2018-11-26T13:53:14.454Z,13.90
2018-11-26T13:55:44.831Z,13.57
2018-11-26T13:58:13.826Z,14.23
2018-11-26T14:00:42.808Z,13.77
2018-11-26T14:03:11.841Z,15.23
2018-11-26T14:05:40.802Z,14.33
2018-11-26T14:08:09.834Z,13.83
2018-11-26T14:10:38.815Z,14.50
2018-11-26T14:13:09.866Z,12.27
2018-11-26T14:15:38.841Z,15.13
2018-11-26T14:18:12.892Z,15.13
2018-11-26T14:20:41.845Z,14.60
2018-11-26T14:23:13.049Z,14.33
2018-11-26T14:25:42.026Z,15.10
2018-11-26T14:28:11.332Z,13.57
2018-11-26T14:30:40.871Z,15.90
2018-11-26T14:33:10.501Z,14.93
2018-11-26T14:35:39.499Z,14.17
2018-11-26T14:38:09.220Z,15.77
2018-11-26T14:40:45.646Z,17.17
2018-11-26T14:43:15.353Z,27.53
2018-11-26T14:45:44.362Z,16.53
2018-11-26T14:48:13.331Z,17.40
2018-11-26T14:50:42.311Z,16.33
2018-11-26T14:53:16.493Z,16.17
2018-11-26T14:55:45.437Z,15.07
2018-11-26T14:58:14.443Z,15.67
2018-11-26T15:00:43.955Z,15.73
2018-11-26T15:03:12.952Z,15.97
2018-11-26T15:05:42.269Z,15.20
2018-11-26T15:08:11.391Z,17.43
2018-11-26T15:10:40.414Z,16.47
2018-11-26T15:13:09.521Z,17.03
2018-11-26T15:15:38.542Z,17.27
2018-11-26T15:18:09.583Z,16.47
2018-11-26T15:20:38.648Z,17.63
2018-11-26T15:23:07.620Z,17.77
2018-11-26T15:25:36.684Z,17.23
2018-11-26T15:28:10.933Z,16.00
2018-11-26T15:30:40.027Z,17.07
2018-11-26T15:33:09.048Z,16.73
2018-11-26T15:35:38.145Z,17.17
2018-11-26T15:38:07.370Z,17.03
2018-11-26T15:40:36.414Z,17.43
2018-11-26T15:43:06.442Z,17.63
2018-11-26T15:45:35.774Z,17.63
2018-11-26T15:48:08.416Z,17.77
2018-11-26T15:50:37.548Z,17.40
2018-11-26T15:53:07.431Z,17.73
2018-11-26T15:55:36.542Z,16.77
2018-11-26T15:58:06.449Z,17.60
2018-11-26T16:00:37.895Z,17.37
2018-11-26T16:03:07.128Z,16.70
2018-11-26T16:05:36.229Z,16.50
2018-11-26T16:08:07.493Z,15.37
2018-11-26T16:10:37.131Z,17.80
2018-11-26T16:13:07.517Z,17.03
2018-11-26T16:15:38.342Z,17.83
2018-11-26T16:18:09.004Z,17.27
2018-11-26T16:20:38.155Z,16.13
2018-11-26T16:23:08.762Z,16.43
2018-11-26T16:25:41.169Z,15.93
2018-11-26T16:28:11.520Z,16.57
2018-11-26T16:30:40.489Z,16.50
2018-11-26T16:33:10.208Z,17.70
2018-11-26T16:35:40.474Z,16.33
2018-11-26T16:38:10.440Z,17.60
2018-11-26T16:40:39.430Z,17.40
2018-11-26T16:43:08.817Z,18.57
2018-11-26T16:45:37.800Z,18.37
2018-11-26T16:48:07.330Z,17.80
2018-11-26T16:50:37.225Z,18.83
2018-11-26T16:53:07.068Z,18.63
2018-11-26T16:55:36.062Z,20.00
2018-11-26T16:58:05.671Z,20.37
2018-11-26T17:00:34.715Z,18.53
2018-11-26T17:03:03.669Z,18.97
2018-11-26T17:05:40.772Z,17.80
2018-11-26T17:08:11.350Z,19.70
2018-11-26T17:10:40.598Z,19.03
2018-11-26T17:13:12.124Z,20.70
2018-11-26T17:15:41.315Z,26.00
2018-11-26T17:18:10.253Z,22.33
2018-11-26T17:20:39.192Z,28.83
2018-11-26T17:23:08.204Z,22.27
2018-11-26T17:25:37.158Z,22.30
2018-11-26T17:28:06.661Z,22.40
2018-11-26T17:30:38.284Z,22.53
2018-11-26T17:33:08.836Z,20.40
2018-11-26T17:35:37.769Z,21.17
2018-11-26T17:38:06.970Z,20.03
2018-11-26T17:40:36.557Z,18.90
2018-11-26T17:43:06.751Z,20.97
2018-11-26T17:45:35.949Z,20.40
2018-11-26T17:48:05.797Z,19.53
2018-11-26T17:50:39.274Z,19.93
2018-11-26T17:53:11.908Z,21.03
2018-11-26T17:55:48.621Z,19.23
2018-11-26T17:58:18.457Z,20.10
2018-11-26T18:00:51.829Z,19.17
2018-11-26T18:03:20.827Z,20.97
2018-11-26T18:05:51.799Z,21.43
2018-11-26T18:08:20.884Z,21.33
2018-11-26T18:10:49.871Z,19.67
2018-11-26T18:13:18.880Z,20.30
2018-11-26T18:15:47.894Z,20.63
2018-11-26T18:18:18.376Z,19.47
2018-11-26T18:20:47.912Z,20.10
2018-11-26T18:23:16.913Z,20.10
2018-11-26T18:25:45.938Z,19.67
2018-11-26T18:28:16.484Z,19.37
2018-11-26T18:30:47.622Z,19.40
2018-11-26T18:33:17.246Z,19.23
2018-11-26T18:35:47.217Z,17.90
2018-11-26T18:38:16.917Z,18.33
2018-11-26T18:40:47.425Z,17.50
2018-11-26T18:43:16.571Z,19.70
2018-11-26T18:45:45.564Z,18.67
2018-11-26T18:48:15.378Z,15.73
2018-11-26T18:50:44.438Z,15.20
2018-11-26T18:53:13.351Z,14.10
2018-11-26T18:55:42.802Z,15.43
2018-11-26T18:58:11.780Z,14.40
2018-11-26T19:00:45.819Z,15.40
2018-11-26T19:03:19.597Z,14.37
2018-11-26T19:05:50.576Z,13.77
2018-11-26T19:08:19.588Z,13.83
2018-11-26T19:10:50.289Z,13.77
2018-11-26T19:13:25.035Z,11.47
2018-11-26T19:15:57.325Z,12.23
2018-11-26T19:18:27.000Z,10.67
2018-11-26T19:20:56.337Z,9.70
2018-11-26T19:23:25.358Z,11.17
2018-11-26T19:25:54.616Z,10.90
2018-11-26T19:28:24.410Z,11.47
2018-11-26T19:30:53.476Z,11.67
2018-11-26T19:33:23.098Z,13.17
2018-11-26T19:35:52.194Z,12.57
2018-11-26T19:38:21.283Z,12.90
2018-11-26T19:40:50.633Z,13.17
2018-11-26T19:43:19.777Z,13.30
2018-11-26T19:45:49.369Z,13.97
2018-11-26T19:48:18.436Z,13.63
2018-11-26T19:50:47.371Z,13.57
2018-11-26T19:53:16.507Z,14.83
2018-11-26T19:55:45.701Z,13.57
2018-11-26T19:58:14.765Z,13.00
2018-11-26T20:00:43.775Z,15.00
2018-11-26T20:03:18.356Z,13.37
2018-11-26T20:05:58.165Z,15.03
2018-11-26T20:08:27.699Z,14.57
2018-11-26T20:10:56.723Z,13.33
2018-11-26T20:13:25.811Z,15.23
2018-11-26T20:15:54.942Z,15.13
2018-11-26T20:18:28.347Z,14.90
2018-11-26T20:20:53.542Z,14.70
2018-11-26T20:23:22.584Z,14.97
2018-11-26T20:25:52.208Z,16.23
2018-11-26T20:28:20.678Z,15.60
2018-11-26T20:30:49.698Z,14.93
2018-11-26T20:33:18.891Z,16.93
2018-11-26T20:35:48.633Z,16.23
2018-11-26T20:38:17.582Z,15.53
2018-11-26T20:40:46.734Z,18.40
2018-11-26T20:43:15.906Z,18.80
2018-11-26T20:45:47.999Z,16.80
2018-11-26T20:48:17.036Z,19.37
2018-11-26T20:50:49.306Z,19.13
2018-11-26T20:53:19.666Z,18.53
2018-11-26T20:55:48.640Z,19.33
2018-11-26T20:58:17.706Z,18.00
2018-11-26T21:00:46.672Z,17.43
2018-11-26T21:03:15.771Z,17.67
2018-11-26T21:05:45.555Z,16.27
2018-11-26T21:08:14.648Z,17.77
2018-11-26T21:10:43.655Z,17.93
2018-11-26T21:13:16.912Z,17.00
2018-11-26T21:15:41.809Z,15.23
2018-11-26T21:18:11.938Z,15.50
2018-11-26T21:20:46.552Z,15.40
2018-11-26T21:23:18.685Z,14.60
2018-11-26T21:25:47.844Z,14.60
2018-11-26T21:28:17.473Z,15.20
2018-11-26T21:30:49.715Z,15.70
2018-11-26T21:33:15.536Z,16.80
2018-11-26T21:35:44.470Z,16.40
2018-11-26T21:38:13.504Z,16.43
2018-11-26T21:40:42.587Z,15.63
2018-11-26T21:43:12.001Z,16.07
2018-11-26T21:45:49.282Z,15.57
2018-11-26T21:48:18.571Z,15.93
2018-11-26T21:50:47.878Z,15.70
2018-11-26T21:53:16.922Z,16.00
2018-11-26T21:55:45.962Z,14.77
2018-11-26T21:58:14.948Z,14.87
2018-11-26T22:00:44.103Z,14.90
2018-11-26T22:03:14.413Z,15.40
2018-11-26T22:05:44.196Z,14.30
2018-11-26T22:08:13.313Z,14.57
2018-11-26T22:10:43.563Z,14.13
2018-11-26T22:13:17.010Z,13.37
2018-11-26T22:15:46.045Z,14.33
2018-11-26T22:18:15.044Z,14.53
2018-11-26T22:20:44.036Z,14.30
2018-11-26T22:23:12.955Z,13.63
2018-11-26T22:25:41.940Z,13.80
2018-11-26T22:28:11.314Z,13.00
2018-11-26T22:30:40.913Z,13.80
2018-11-26T22:33:10.003Z,12.87
2018-11-26T22:35:39.767Z,13.80
2018-11-26T22:38:08.832Z,14.40
2018-11-26T22:40:38.235Z,15.23
2018-11-26T22:43:07.487Z,15.03
2018-11-26T22:45:36.307Z,15.83
2018-11-26T22:48:11.539Z,15.70
2018-11-26T22:50:43.814Z,17.03
2018-11-26T22:53:12.996Z,15.93
2018-11-26T22:55:42.250Z,15.43
2018-11-26T22:58:13.102Z,14.40
2018-11-26T23:00:45.219Z,15.33
2018-11-26T23:03:17.900Z,14.33
2018-11-26T23:05:47.389Z,14.73
2018-11-26T23:08:16.927Z,15.43
2018-11-26T23:10:45.912Z,15.80
2018-11-26T23:13:14.841Z,15.40
2018-11-26T23:15:43.804Z,16.10
2018-11-26T23:18:12.902Z,16.37
2018-11-26T23:20:41.867Z,14.77
2018-11-26T23:23:10.896Z,16.60
2018-11-26T23:25:39.899Z,15.90
2018-11-26T23:28:08.976Z,15.23
2018-11-26T23:30:38.834Z,15.43
2018-11-26T23:33:08.211Z,15.90
2018-11-26T23:35:37.470Z,15.80
2018-11-26T23:38:06.428Z,15.47
2018-11-26T23:40:35.788Z,16.17
2018-11-26T23:43:04.843Z,15.73
2018-11-26T23:45:33.810Z,15.70
2018-11-26T23:48:03.740Z,14.37
2018-11-26T23:50:32.799Z,15.80
2018-11-26T23:53:01.718Z,16.30
2018-11-26T23:55:30.656Z,15.90
2018-11-26T23:57:59.594Z,16.07
