createdAt,value
2022-08-10T00:01:39.116Z,2.40
2022-08-10T00:04:15.578Z,2.53
2022-08-10T00:06:46.160Z,2.70
2022-08-10T00:09:19.146Z,2.70
2022-08-10T00:11:56.285Z,2.80
2022-08-10T00:14:29.353Z,3.10
2022-08-10T00:17:02.390Z,3.00
2022-08-10T00:20:03.308Z,3.10
2022-08-10T00:22:09.335Z,3.00
2022-08-10T00:24:43.253Z,3.20
2022-08-10T00:27:58.875Z,3.20
2022-08-10T00:29:58.596Z,2.93
2022-08-10T00:32:31.731Z,2.90
2022-08-10T00:35:04.960Z,2.90
2022-08-10T00:37:38.057Z,3.00
2022-08-10T00:40:11.903Z,2.90
2022-08-10T00:42:44.862Z,2.90
2022-08-10T00:45:17.924Z,3.00
2022-08-10T00:47:53.103Z,3.00
2022-08-10T00:50:25.516Z,3.00
2022-08-10T00:53:02.926Z,3.20
2022-08-10T00:57:12.635Z,3.00
2022-08-10T00:58:11.901Z,3.10
2022-08-10T01:00:45.043Z,3.20
2022-08-10T01:04:40.159Z,3.20
2022-08-10T01:06:06.672Z,3.20
2022-08-10T01:08:52.955Z,3.10
2022-08-10T01:12:37.771Z,3.30
2022-08-10T01:14:15.685Z,3.83
2022-08-10T01:17:11.757Z,3.60
2022-08-10T01:19:52.010Z,3.47
2022-08-10T01:22:42.216Z,3.30
2022-08-10T01:25:32.449Z,3.20
2022-08-10T01:28:25.404Z,3.20
2022-08-10T01:30:59.951Z,3.10
2022-08-10T01:34:01.895Z,3.20
2022-08-10T01:36:19.497Z,3.30
2022-08-10T01:38:55.027Z,3.20
2022-08-10T01:41:40.881Z,3.30
2022-08-10T01:44:15.663Z,3.47
2022-08-10T01:46:52.034Z,3.00
2022-08-10T01:49:26.161Z,3.00
2022-08-10T01:52:01.539Z,2.50
2022-08-10T01:54:35.945Z,2.60
2022-08-10T01:57:10.845Z,2.80
2022-08-10T01:59:54.529Z,2.50
2022-08-10T02:02:21.133Z,3.00
2022-08-10T02:04:55.380Z,3.20
2022-08-10T02:07:30.125Z,3.10
2022-08-10T02:10:04.839Z,3.00
2022-08-10T02:12:43.405Z,3.10
2022-08-10T02:15:18.474Z,2.83
2022-08-10T02:18:01.876Z,2.70
2022-08-10T02:20:37.339Z,3.00
2022-08-10T02:23:15.460Z,2.67
2022-08-10T02:25:50.044Z,2.70
2022-08-10T02:28:29.471Z,2.77
2022-08-10T02:31:00.424Z,2.60
2022-08-10T02:33:37.298Z,2.80
2022-08-10T02:36:11.322Z,2.60
2022-08-10T02:38:59.091Z,2.70
2022-08-10T02:45:01.823Z,2.30
2022-08-10T02:45:18.928Z,2.50
2022-08-10T02:47:15.577Z,2.60
2022-08-10T02:49:52.805Z,2.53
2022-08-10T02:52:30.456Z,2.70
2022-08-10T02:55:18.066Z,2.80
2022-08-10T02:58:18.169Z,2.50
2022-08-10T03:00:19.519Z,2.90
2022-08-10T03:02:53.629Z,2.70
2022-08-10T03:05:26.619Z,2.80
2022-08-10T03:08:01.311Z,2.80
2022-08-10T03:10:39.112Z,2.80
2022-08-10T03:13:15.665Z,2.60
2022-08-10T03:15:50.422Z,2.70
2022-08-10T03:18:25.931Z,2.80
2022-08-10T03:21:00.700Z,2.70
2022-08-10T03:23:33.890Z,2.70
2022-08-10T03:26:07.445Z,2.70
2022-08-10T03:28:41.041Z,2.70
2022-08-10T03:31:14.067Z,2.80
2022-08-10T03:33:50.370Z,2.90
2022-08-10T03:36:42.228Z,2.90
2022-08-10T03:38:58.034Z,2.60
2022-08-10T03:41:47.661Z,2.70
2022-08-10T03:44:21.345Z,2.80
2022-08-10T03:46:55.746Z,3.00
2022-08-10T03:49:29.825Z,2.80
2022-08-10T03:52:05.824Z,2.80
2022-08-10T03:54:39.432Z,3.00
2022-08-10T03:57:15.176Z,3.00
2022-08-10T03:59:48.361Z,2.50
2022-08-10T04:02:44.578Z,2.80
2022-08-10T04:05:00.974Z,2.70
2022-08-10T04:07:34.468Z,2.63
2022-08-10T04:10:07.602Z,2.60
2022-08-10T04:12:41.778Z,2.60
2022-08-10T04:15:15.280Z,2.60
2022-08-10T04:18:03.292Z,2.80
2022-08-10T04:20:24.384Z,2.67
2022-08-10T04:22:58.616Z,2.70
2022-08-10T04:25:32.924Z,3.10
2022-08-10T04:28:05.928Z,2.63
2022-08-10T04:30:40.141Z,2.40
2022-08-10T04:33:14.839Z,2.70
2022-08-10T04:35:49.507Z,3.03
2022-08-10T04:38:23.470Z,2.70
2022-08-10T04:40:56.588Z,2.87
2022-08-10T04:43:29.677Z,2.70
2022-08-10T04:46:03.215Z,2.60
2022-08-10T04:48:42.084Z,2.60
2022-08-10T04:51:16.936Z,2.70
2022-08-10T04:54:05.722Z,2.70
2022-08-10T04:56:20.128Z,2.60
2022-08-10T04:58:54.491Z,2.70
2022-08-10T05:02:21.670Z,2.60
2022-08-10T05:04:36.308Z,2.60
2022-08-10T05:06:36.822Z,2.50
2022-08-10T05:09:09.759Z,2.50
2022-08-10T05:11:42.861Z,2.40
2022-08-10T05:14:15.683Z,2.50
2022-08-10T05:16:48.448Z,2.30
2022-08-10T05:20:04.499Z,2.30
2022-08-10T05:22:04.900Z,2.40
2022-08-10T05:24:29.438Z,2.30
2022-08-10T05:27:10.131Z,2.00
2022-08-10T05:29:41.191Z,2.10
2022-08-10T05:32:14.282Z,2.10
2022-08-10T05:34:47.123Z,1.90
2022-08-10T05:38:09.348Z,1.90
2022-08-10T05:39:55.487Z,2.00
2022-08-10T05:42:29.340Z,1.90
2022-08-10T05:45:05.057Z,1.90
2022-08-10T05:48:54.186Z,1.90
2022-08-10T05:50:13.219Z,1.90
2022-08-10T05:52:46.248Z,1.73
2022-08-10T05:55:19.386Z,1.80
2022-08-10T05:57:52.871Z,1.70
2022-08-10T06:00:36.193Z,1.70
2022-08-10T06:03:03.973Z,1.70
2022-08-10T06:05:39.091Z,1.70
2022-08-10T06:08:23.773Z,1.70
2022-08-10T06:12:26.610Z,1.77
2022-08-10T06:14:12.619Z,1.60
2022-08-10T06:16:27.900Z,1.70
2022-08-10T06:19:01.732Z,1.60
2022-08-10T06:21:35.665Z,1.60
2022-08-10T06:24:12.086Z,1.60
2022-08-10T06:26:45.155Z,1.60
2022-08-10T06:29:20.289Z,1.50
2022-08-10T06:31:54.779Z,1.60
2022-08-10T06:34:33.425Z,1.70
2022-08-10T06:37:08.205Z,1.63
2022-08-10T06:39:44.420Z,1.60
2022-08-10T06:42:22.295Z,1.60
2022-08-10T06:45:14.682Z,1.50
2022-08-10T06:47:52.077Z,1.50
2022-08-10T06:50:45.498Z,1.50
2022-08-10T06:53:08.600Z,1.50
2022-08-10T06:55:55.569Z,1.60
2022-08-10T06:58:20.150Z,1.60
2022-08-10T07:00:56.104Z,1.50
2022-08-10T07:03:30.674Z,1.40
2022-08-10T07:06:06.194Z,1.40
2022-08-10T07:08:43.648Z,1.50
2022-08-10T07:11:20.911Z,1.40
2022-08-10T07:14:16.647Z,1.40
2022-08-10T07:16:30.752Z,1.50
2022-08-10T07:19:08.708Z,1.70
2022-08-10T07:21:47.054Z,1.40
2022-08-10T07:24:21.388Z,1.50
2022-08-10T07:26:57.001Z,1.50
2022-08-10T07:29:53.309Z,1.53
2022-08-10T07:32:08.378Z,1.40
2022-08-10T07:34:42.404Z,1.50
2022-08-10T07:37:16.975Z,1.40
2022-08-10T07:40:02.088Z,1.40
2022-08-10T07:42:31.335Z,1.40
2022-08-10T07:45:02.323Z,1.40
2022-08-10T07:47:54.452Z,1.40
2022-08-10T07:50:22.488Z,1.40
2022-08-10T07:52:57.054Z,1.30
2022-08-10T07:56:05.896Z,1.40
2022-08-10T07:58:13.984Z,1.90
2022-08-10T08:00:49.013Z,1.50
2022-08-10T08:03:30.455Z,1.40
2022-08-10T08:06:11.576Z,1.50
2022-08-10T08:08:41.331Z,1.50
2022-08-10T08:11:26.141Z,1.50
2022-08-10T08:13:52.468Z,1.50
2022-08-10T08:16:27.179Z,1.50
2022-08-10T08:24:14.655Z,1.60
2022-08-10T08:24:30.767Z,1.40
2022-08-10T08:26:52.265Z,1.50
2022-08-10T08:29:25.771Z,1.57
2022-08-10T08:32:02.703Z,1.50
2022-08-10T08:34:40.555Z,1.40
2022-08-10T08:38:33.028Z,1.60
2022-08-10T08:39:53.419Z,1.50
2022-08-10T08:42:53.722Z,1.70
2022-08-10T08:45:35.023Z,1.60
2022-08-10T08:48:14.357Z,1.83
2022-08-10T08:52:09.675Z,1.70
2022-08-10T08:54:04.232Z,1.60
2022-08-10T08:56:50.316Z,1.50
2022-08-10T08:59:35.610Z,1.60
2022-08-10T09:02:22.374Z,1.50
2022-08-10T09:05:23.029Z,1.60
2022-08-10T09:08:16.348Z,1.40
2022-08-10T09:10:55.568Z,1.50
2022-08-10T09:13:31.502Z,1.50
2022-08-10T09:16:21.555Z,1.50
2022-08-10T09:19:34.741Z,1.50
2022-08-10T09:22:17.171Z,1.50
2022-08-10T09:24:54.361Z,1.60
2022-08-10T09:27:33.889Z,1.57
2022-08-10T09:30:15.189Z,1.60
2022-08-10T09:36:16.202Z,1.70
2022-08-10T09:36:29.039Z,1.60
2022-08-10T09:38:23.324Z,1.57
2022-08-10T09:41:09.138Z,1.60
2022-08-10T09:44:07.268Z,1.67
2022-08-10T09:46:42.193Z,1.50
2022-08-10T09:49:54.797Z,1.50
2022-08-10T09:52:28.953Z,1.60
2022-08-10T09:55:18.870Z,1.50
2022-08-10T09:58:09.377Z,1.60
2022-08-10T10:00:47.080Z,1.50
2022-08-10T10:03:27.907Z,1.60
2022-08-10T10:06:19.329Z,1.60
2022-08-10T10:09:10.077Z,1.50
2022-08-10T10:12:09.806Z,1.60
2022-08-10T10:15:25.698Z,1.70
2022-08-10T10:18:07.051Z,1.60
2022-08-10T10:21:23.940Z,1.60
2022-08-10T10:24:21.655Z,1.60
2022-08-10T10:27:03.625Z,1.60
2022-08-10T10:30:06.230Z,1.60
2022-08-10T10:32:54.507Z,1.60
2022-08-10T10:35:35.678Z,1.50
2022-08-10T10:38:10.887Z,1.67
2022-08-10T10:40:52.265Z,1.60
2022-08-10T10:43:47.021Z,1.50
2022-08-10T10:46:40.978Z,1.50
2022-08-10T10:49:16.040Z,1.50
2022-08-10T10:52:02.863Z,1.50
2022-08-10T10:54:59.921Z,1.50
2022-08-10T10:57:59.783Z,1.50
2022-08-10T11:00:18.218Z,1.50
2022-08-10T11:02:56.553Z,1.50
2022-08-10T11:05:43.121Z,1.50
2022-08-10T11:08:18.102Z,1.50
2022-08-10T11:10:56.616Z,1.40
2022-08-10T11:14:25.777Z,1.60
2022-08-10T11:16:21.549Z,1.50
2022-08-10T11:18:58.757Z,1.50
2022-08-10T11:21:48.228Z,1.43
2022-08-10T11:24:49.061Z,1.50
2022-08-10T11:27:07.556Z,1.50
2022-08-10T11:29:57.250Z,1.50
2022-08-10T11:32:31.948Z,1.50
2022-08-10T11:35:24.917Z,1.40
2022-08-10T11:38:31.924Z,1.40
2022-08-10T11:42:08.884Z,1.40
2022-08-10T11:43:51.308Z,1.40
2022-08-10T11:46:28.639Z,1.40
2022-08-10T11:49:08.361Z,1.50
2022-08-10T11:51:59.185Z,1.50
2022-08-10T11:54:43.324Z,1.50
2022-08-10T11:57:17.434Z,1.60
2022-08-10T12:00:02.385Z,1.50
2022-08-10T12:02:37.523Z,1.40
2022-08-10T12:05:51.662Z,1.40
2022-08-10T12:10:02.500Z,1.30
2022-08-10T12:10:40.700Z,1.37
2022-08-10T12:13:18.749Z,1.30
2022-08-10T12:16:05.514Z,1.30
2022-08-10T12:18:42.332Z,1.30
2022-08-10T12:21:22.195Z,1.30
2022-08-10T12:24:03.100Z,1.30
2022-08-10T12:26:31.689Z,1.30
2022-08-10T12:29:26.024Z,1.40
2022-08-10T12:32:09.783Z,1.30
2022-08-10T12:34:51.010Z,1.50
2022-08-10T12:37:40.758Z,1.20
2022-08-10T12:40:36.470Z,1.33
2022-08-10T12:44:04.434Z,1.40
2022-08-10T12:45:42.551Z,1.30
2022-08-10T12:48:33.940Z,1.50
2022-08-10T12:51:20.625Z,1.40
2022-08-10T12:54:16.685Z,1.40
2022-08-10T12:57:10.357Z,1.30
2022-08-10T12:59:48.138Z,1.30
2022-08-10T13:02:29.491Z,1.40
2022-08-10T13:05:04.561Z,1.40
2022-08-10T13:08:03.773Z,1.30
2022-08-10T13:10:16.113Z,1.30
2022-08-10T13:12:53.826Z,1.20
2022-08-10T13:15:49.944Z,1.30
2022-08-10T13:18:06.958Z,1.30
2022-08-10T13:20:42.855Z,1.30
2022-08-10T13:23:17.534Z,1.33
2022-08-10T13:25:51.555Z,1.30
2022-08-10T13:28:37.300Z,1.30
2022-08-10T13:31:01.162Z,1.30
2022-08-10T13:34:39.142Z,1.30
2022-08-10T13:36:11.972Z,1.30
2022-08-10T13:38:45.845Z,1.20
2022-08-10T13:41:19.435Z,1.20
2022-08-10T13:44:00.438Z,1.20
2022-08-10T13:46:33.607Z,1.20
2022-08-10T13:49:08.766Z,1.27
2022-08-10T13:51:53.931Z,1.23
2022-08-10T13:54:20.598Z,1.10
2022-08-10T13:56:55.399Z,1.30
2022-08-10T14:00:34.359Z,1.40
2022-08-10T14:02:06.275Z,1.40
2022-08-10T14:04:39.824Z,1.20
2022-08-10T14:07:14.899Z,1.20
2022-08-10T14:09:49.558Z,1.20
2022-08-10T14:12:32.729Z,1.20
2022-08-10T14:14:59.093Z,1.20
2022-08-10T14:17:33.021Z,1.30
2022-08-10T14:20:15.751Z,1.20
2022-08-10T14:22:46.807Z,1.10
2022-08-10T14:25:22.063Z,1.20
2022-08-10T14:28:03.529Z,1.10
2022-08-10T14:30:31.755Z,1.20
2022-08-10T14:33:06.255Z,1.20
2022-08-10T14:36:19.741Z,1.20
2022-08-10T14:38:19.413Z,1.10
2022-08-10T14:40:54.021Z,1.20
2022-08-10T14:43:31.251Z,1.20
2022-08-10T14:46:06.128Z,1.37
2022-08-10T14:48:41.737Z,1.10
2022-08-10T14:51:21.450Z,1.10
2022-08-10T14:53:59.472Z,1.10
2022-08-10T14:56:34.324Z,1.10
2022-08-10T14:59:11.050Z,1.10
2022-08-10T15:02:01.014Z,1.10
2022-08-10T15:04:24.666Z,1.20
2022-08-10T15:07:12.138Z,1.10
2022-08-10T15:10:00.781Z,1.20
2022-08-10T15:12:27.507Z,1.10
2022-08-10T15:15:01.687Z,1.20
2022-08-10T15:17:36.308Z,1.10
2022-08-10T15:20:14.233Z,1.10
2022-08-10T15:22:51.306Z,1.10
2022-08-10T15:25:26.000Z,1.20
2022-08-10T15:28:05.241Z,1.10
2022-08-10T15:30:37.147Z,1.10
2022-08-10T15:33:59.455Z,1.20
2022-08-10T15:36:20.930Z,1.10
2022-08-10T15:38:58.055Z,1.10
2022-08-10T15:41:59.230Z,1.10
2022-08-10T15:44:19.924Z,1.10
2022-08-10T15:46:59.139Z,1.00
2022-08-10T15:49:34.713Z,1.00
2022-08-10T15:52:10.034Z,1.10
2022-08-10T15:54:54.391Z,1.03
2022-08-10T15:57:26.629Z,1.10
2022-08-10T16:00:04.363Z,1.10
2022-08-10T16:02:39.266Z,1.10
2022-08-10T16:05:21.628Z,1.10
2022-08-10T16:08:09.874Z,1.10
2022-08-10T16:10:56.556Z,1.10
2022-08-10T16:13:50.378Z,1.10
2022-08-10T16:16:07.651Z,1.10
2022-08-10T16:18:45.177Z,1.00
2022-08-10T16:21:25.790Z,1.07
2022-08-10T16:24:15.533Z,1.00
2022-08-10T16:26:41.001Z,1.00
2022-08-10T16:29:16.020Z,1.10
2022-08-10T16:31:56.778Z,1.00
2022-08-10T16:34:31.607Z,0.97
2022-08-10T16:37:06.433Z,1.00
2022-08-10T16:40:01.373Z,1.00
2022-08-10T16:42:44.313Z,0.90
2022-08-10T16:45:27.593Z,1.00
2022-08-10T16:48:01.584Z,1.00
2022-08-10T16:50:36.583Z,1.00
2022-08-10T16:53:11.593Z,1.00
2022-08-10T16:55:48.490Z,1.00
2022-08-10T16:58:40.758Z,1.00
2022-08-10T17:01:16.441Z,1.00
2022-08-10T17:04:05.589Z,1.10
2022-08-10T17:06:36.674Z,0.90
2022-08-10T17:09:11.386Z,1.00
2022-08-10T17:11:46.552Z,1.00
2022-08-10T17:14:19.774Z,0.90
2022-08-10T17:16:58.932Z,0.93
2022-08-10T17:19:34.490Z,1.00
2022-08-10T17:22:09.731Z,1.00
2022-08-10T17:24:44.378Z,1.00
2022-08-10T17:28:05.486Z,0.90
2022-08-10T17:30:03.982Z,0.90
2022-08-10T17:32:33.569Z,1.00
2022-08-10T17:35:09.764Z,1.00
2022-08-10T17:37:50.456Z,1.00
2022-08-10T17:40:25.283Z,1.00
2022-08-10T17:42:59.680Z,1.00
2022-08-10T17:45:47.562Z,0.90
2022-08-10T17:48:12.384Z,0.90
2022-08-10T17:50:46.447Z,0.90
2022-08-10T17:53:24.104Z,0.90
2022-08-10T17:55:58.765Z,0.90
2022-08-10T17:58:33.797Z,0.90
2022-08-10T18:01:41.323Z,0.90
2022-08-10T18:03:43.584Z,0.90
2022-08-10T18:06:21.620Z,0.90
2022-08-10T18:09:02.728Z,0.90
2022-08-10T18:11:37.499Z,0.90
2022-08-10T18:14:11.590Z,0.90
2022-08-10T18:16:44.875Z,0.90
2022-08-10T18:19:20.499Z,0.90
2022-08-10T18:21:53.708Z,0.90
2022-08-10T18:24:29.675Z,0.90
2022-08-10T18:27:04.683Z,0.90
2022-08-10T18:29:39.541Z,0.90
2022-08-10T18:32:14.645Z,0.90
2022-08-10T18:34:52.868Z,0.80
2022-08-10T18:37:27.046Z,0.90
2022-08-10T18:40:01.484Z,0.90
2022-08-10T18:42:45.292Z,0.90
2022-08-10T18:45:22.782Z,0.90
2022-08-10T18:48:03.160Z,0.90
2022-08-10T18:50:37.928Z,0.90
2022-08-10T18:53:30.588Z,1.00
2022-08-10T18:56:11.576Z,0.90
2022-08-10T18:58:46.558Z,0.80
2022-08-10T19:01:42.721Z,0.80
2022-08-10T19:04:32.249Z,0.90
2022-08-10T19:07:25.650Z,0.90
2022-08-10T19:10:33.493Z,0.90
2022-08-10T19:13:25.423Z,1.00
2022-08-10T19:16:22.094Z,0.90
2022-08-10T19:19:22.193Z,1.00
2022-08-10T19:22:01.961Z,0.90
2022-08-10T19:24:45.791Z,0.90
2022-08-10T19:27:20.351Z,0.97
2022-08-10T19:30:11.910Z,0.90
2022-08-10T19:32:51.974Z,0.90
2022-08-10T19:36:04.367Z,0.90
2022-08-10T19:38:31.454Z,1.00
2022-08-10T19:41:14.996Z,0.90
2022-08-10T19:44:04.395Z,1.00
2022-08-10T19:46:49.102Z,1.00
2022-08-10T19:49:29.581Z,1.00
2022-08-10T19:52:11.163Z,0.97
2022-08-10T19:55:01.300Z,0.90
2022-08-10T19:57:48.199Z,0.90
2022-08-10T20:00:26.933Z,0.90
2022-08-10T20:03:03.025Z,0.90
2022-08-10T20:05:37.781Z,0.97
2022-08-10T20:08:19.526Z,0.90
2022-08-10T20:10:51.511Z,1.10
2022-08-10T20:13:50.619Z,1.10
2022-08-10T20:16:28.820Z,1.20
2022-08-10T20:19:09.862Z,1.20
2022-08-10T20:21:48.867Z,1.20
2022-08-10T20:24:32.287Z,1.30
2022-08-10T20:27:58.140Z,1.30
2022-08-10T20:29:58.405Z,1.60
2022-08-10T20:32:28.622Z,1.40
2022-08-10T20:35:12.247Z,1.60
2022-08-10T20:38:03.650Z,1.60
2022-08-10T20:40:37.698Z,1.60
2022-08-10T20:43:21.914Z,1.60
2022-08-10T20:46:15.912Z,1.70
2022-08-10T20:49:02.707Z,1.70
2022-08-10T20:51:59.176Z,1.70
2022-08-10T20:54:18.788Z,1.80
2022-08-10T20:58:04.568Z,1.90
2022-08-10T21:00:05.273Z,1.80
2022-08-10T21:02:57.069Z,1.90
2022-08-10T21:05:34.573Z,2.00
2022-08-10T21:08:13.523Z,2.10
2022-08-10T21:10:56.903Z,2.20
2022-08-10T21:13:59.228Z,2.20
2022-08-10T21:16:52.949Z,2.40
2022-08-10T21:19:36.368Z,2.30
2022-08-10T21:22:20.221Z,2.50
2022-08-10T21:25:17.572Z,2.70
2022-08-10T21:28:03.436Z,2.70
2022-08-10T21:30:43.415Z,2.70
2022-08-10T21:33:25.626Z,2.87
2022-08-10T21:36:02.134Z,2.60
2022-08-10T21:38:58.313Z,2.70
2022-08-10T21:41:57.185Z,2.60
2022-08-10T21:45:08.138Z,2.60
2022-08-10T21:51:24.394Z,2.70
2022-08-10T21:54:12.472Z,2.90
2022-08-10T21:57:03.812Z,3.07
2022-08-10T21:59:58.705Z,3.00
2022-08-10T22:02:50.999Z,3.10
2022-08-10T22:05:52.685Z,3.20
2022-08-10T22:08:47.313Z,3.20
2022-08-10T22:11:39.285Z,3.10
2022-08-10T22:14:33.574Z,3.20
2022-08-10T22:17:59.951Z,3.30
2022-08-10T22:20:24.854Z,3.30
2022-08-10T22:23:20.574Z,3.20
2022-08-10T22:26:18.430Z,3.30
2022-08-10T22:29:18.085Z,3.47
2022-08-10T22:31:27.336Z,2.40
2022-08-10T22:32:28.022Z,3.30
2022-08-10T22:35:39.383Z,3.43
2022-08-10T22:38:40.116Z,3.30
2022-08-10T22:41:35.183Z,3.67
2022-08-10T22:44:26.619Z,3.60
2022-08-10T22:47:18.268Z,3.30
2022-08-10T22:50:03.463Z,3.60
2022-08-10T22:52:57.140Z,3.40
2022-08-10T22:55:27.957Z,3.70
2022-08-10T22:58:18.573Z,3.70
2022-08-10T23:01:02.719Z,3.80
2022-08-10T23:03:38.004Z,3.50
2022-08-10T23:06:14.353Z,3.30
2022-08-10T23:08:49.265Z,3.50
2022-08-10T23:11:29.996Z,3.30
2022-08-10T23:14:10.640Z,3.43
2022-08-10T23:17:12.019Z,3.60
2022-08-10T23:19:49.933Z,3.70
2022-08-10T23:22:25.205Z,3.60
2022-08-10T23:25:08.335Z,3.60
2022-08-10T23:27:44.923Z,3.50
2022-08-10T23:30:19.234Z,3.40
2022-08-10T23:32:54.060Z,3.60
2022-08-10T23:36:30.746Z,3.60
2022-08-10T23:38:04.396Z,3.90
2022-08-10T23:40:38.693Z,3.70
2022-08-10T23:43:11.861Z,3.60
2022-08-10T23:45:52.780Z,3.80
2022-08-10T23:48:21.240Z,3.97
2022-08-10T23:50:59.451Z,3.80
2022-08-10T23:53:31.934Z,3.60
2022-08-10T23:56:07.339Z,3.70
2022-08-10T23:58:42.077Z,3.40
