createdAt,value
2023-05-11T00:00:13.544Z,7.95
2023-05-11T00:02:41.899Z,8.40
2023-05-11T00:05:11.108Z,8.63
2023-05-11T00:07:39.701Z,8.95
2023-05-11T00:10:10.846Z,8.50
2023-05-11T00:12:39.182Z,7.93
2023-05-11T00:15:09.337Z,8.25
2023-05-11T00:17:40.426Z,8.52
2023-05-11T00:20:10.606Z,8.07
2023-05-11T00:22:41.198Z,8.70
2023-05-11T00:25:11.246Z,9.48
2023-05-11T00:27:41.107Z,9.23
2023-05-11T00:30:11.880Z,8.48
2023-05-11T00:32:41.561Z,8.82
2023-05-11T00:35:11.107Z,9.00
2023-05-11T00:37:40.797Z,9.13
2023-05-11T00:40:10.344Z,9.13
2023-05-11T00:42:38.608Z,10.00
2023-05-11T00:45:08.828Z,9.85
2023-05-11T00:47:37.707Z,9.15
2023-05-11T00:50:09.721Z,10.02
2023-05-11T00:52:37.992Z,9.20
2023-05-11T00:55:09.179Z,9.88
2023-05-11T00:57:38.199Z,8.90
2023-05-11T01:00:12.678Z,9.32
2023-05-11T01:02:41.938Z,8.27
2023-05-11T01:05:12.446Z,9.60
2023-05-11T01:07:50.526Z,9.25
2023-05-11T01:10:29.438Z,9.27
2023-05-11T01:13:10.635Z,10.43
2023-05-11T01:15:47.612Z,9.65
2023-05-11T01:18:26.626Z,9.98
2023-05-11T01:21:01.770Z,8.82
2023-05-11T01:23:56.156Z,8.65
2023-05-11T01:26:46.596Z,10.23
2023-05-11T01:29:47.788Z,9.88
2023-05-11T01:32:26.690Z,10.27
2023-05-11T01:35:05.608Z,10.55
2023-05-11T01:37:35.879Z,10.35
2023-05-11T01:40:11.450Z,10.80
2023-05-11T01:42:49.776Z,11.05
2023-05-11T01:45:19.454Z,12.60
2023-05-11T01:47:52.292Z,11.05
2023-05-11T01:50:23.837Z,7.47
2023-05-11T01:52:54.359Z,9.20
2023-05-11T01:55:24.691Z,12.38
2023-05-11T01:57:55.573Z,11.02
2023-05-11T02:00:24.779Z,11.88
2023-05-11T02:02:56.280Z,11.88
2023-05-11T02:05:25.486Z,13.77
2023-05-11T02:07:56.623Z,14.48
2023-05-11T02:10:28.062Z,14.68
2023-05-11T02:12:57.698Z,13.05
2023-05-11T02:15:27.839Z,13.57
2023-05-11T02:17:58.898Z,15.38
2023-05-11T02:20:27.676Z,14.95
2023-05-11T02:22:57.686Z,14.93
2023-05-11T02:25:26.671Z,15.43
2023-05-11T02:27:55.385Z,16.17
2023-05-11T02:30:24.881Z,17.20
2023-05-11T02:32:56.462Z,16.75
2023-05-11T02:35:31.011Z,15.90
2023-05-11T02:38:04.370Z,17.53
2023-05-11T02:40:36.202Z,16.55
2023-05-11T02:43:13.359Z,18.23
2023-05-11T02:45:45.827Z,17.58
2023-05-11T02:48:21.042Z,16.85
2023-05-11T02:50:53.703Z,16.33
2023-05-11T02:53:27.082Z,17.10
2023-05-11T02:55:56.570Z,16.65
2023-05-11T02:58:24.834Z,18.10
2023-05-11T03:00:56.325Z,16.92
2023-05-11T03:03:24.658Z,16.73
2023-05-11T03:05:54.530Z,16.83
2023-05-11T03:08:23.175Z,17.23
2023-05-11T03:10:53.022Z,17.40
2023-05-11T03:13:23.420Z,17.25
2023-05-11T03:15:53.640Z,17.70
2023-05-11T03:18:23.473Z,17.35
2023-05-11T03:20:53.828Z,19.45
2023-05-11T03:23:23.989Z,20.63
2023-05-11T03:25:52.461Z,19.58
2023-05-11T03:28:23.997Z,19.83
2023-05-11T03:30:55.489Z,21.30
2023-05-11T03:33:24.155Z,20.95
2023-05-11T03:35:56.201Z,21.00
2023-05-11T03:38:29.626Z,20.95
2023-05-11T03:41:01.558Z,20.13
2023-05-11T03:43:33.078Z,20.73
2023-05-11T03:46:04.137Z,21.13
2023-05-11T03:48:33.433Z,21.42
2023-05-11T03:51:05.972Z,20.75
2023-05-11T03:53:34.587Z,20.73
2023-05-11T03:56:07.223Z,21.50
2023-05-11T03:58:40.775Z,21.25
2023-05-11T04:01:09.985Z,23.35
2023-05-11T04:03:51.637Z,23.33
2023-05-11T04:06:23.336Z,23.77
2023-05-11T04:08:52.715Z,22.52
2023-05-11T04:11:22.160Z,24.98
2023-05-11T04:13:50.635Z,23.45
2023-05-11T04:16:20.133Z,24.50
2023-05-11T04:18:49.795Z,23.48
2023-05-11T04:21:18.358Z,22.85
2023-05-11T04:23:48.309Z,23.55
2023-05-11T04:26:17.708Z,23.40
2023-05-11T04:28:46.145Z,23.95
2023-05-11T04:31:14.694Z,24.63
2023-05-11T04:33:42.981Z,24.00
2023-05-11T04:36:11.572Z,24.52
2023-05-11T04:38:40.008Z,24.92
2023-05-11T04:41:10.776Z,23.42
2023-05-11T04:43:39.226Z,24.55
2023-05-11T04:46:07.904Z,23.50
2023-05-11T04:48:36.697Z,23.88
2023-05-11T04:51:07.625Z,22.95
2023-05-11T04:53:38.037Z,23.95
2023-05-11T04:56:08.053Z,22.67
2023-05-11T04:58:38.018Z,23.85
2023-05-11T05:01:06.484Z,24.25
2023-05-11T05:03:35.013Z,24.40
2023-05-11T05:06:03.962Z,23.33
2023-05-11T05:08:35.407Z,22.98
2023-05-11T05:11:03.940Z,23.45
2023-05-11T05:13:32.865Z,23.17
2023-05-11T05:16:02.767Z,22.98
2023-05-11T05:18:31.315Z,23.45
2023-05-11T05:21:33.598Z,25.15
2023-05-11T05:24:06.986Z,24.30
2023-05-11T05:26:35.744Z,23.13
2023-05-11T05:29:06.261Z,23.13
2023-05-11T05:31:36.843Z,22.20
2023-05-11T05:34:06.847Z,23.05
2023-05-11T05:36:35.065Z,23.65
2023-05-11T05:39:03.945Z,25.05
2023-05-11T05:41:32.599Z,23.60
2023-05-11T05:44:00.850Z,22.60
2023-05-11T05:46:29.083Z,23.25
2023-05-11T05:48:58.665Z,23.27
2023-05-11T05:51:28.997Z,24.35
2023-05-11T05:53:57.155Z,24.13
2023-05-11T05:56:26.440Z,23.25
2023-05-11T05:58:54.660Z,22.70
2023-05-11T06:01:23.106Z,23.10
2023-05-11T06:03:52.277Z,22.90
2023-05-11T06:06:22.119Z,20.95
2023-05-11T06:08:51.708Z,21.42
2023-05-11T06:11:19.830Z,20.20
2023-05-11T06:13:48.013Z,19.90
2023-05-11T06:16:16.333Z,19.75
2023-05-11T06:18:45.009Z,19.83
2023-05-11T06:21:13.400Z,19.35
2023-05-11T06:23:43.136Z,18.38
2023-05-11T06:26:11.858Z,17.92
2023-05-11T06:28:40.379Z,16.35
2023-05-11T06:31:09.146Z,17.80
2023-05-11T06:33:37.759Z,17.40
2023-05-11T06:36:07.668Z,17.67
2023-05-11T06:38:38.221Z,16.77
2023-05-11T06:41:11.235Z,17.17
2023-05-11T06:43:39.676Z,16.88
2023-05-11T06:46:08.297Z,17.33
2023-05-11T06:48:36.595Z,16.30
2023-05-11T06:51:05.526Z,17.27
2023-05-11T06:53:33.840Z,17.27
2023-05-11T06:56:03.625Z,16.95
2023-05-11T06:58:33.338Z,16.55
2023-05-11T07:01:02.414Z,17.52
2023-05-11T07:03:30.793Z,17.77
2023-05-11T07:05:58.989Z,17.23
2023-05-11T07:08:27.445Z,17.65
2023-05-11T07:10:56.167Z,17.67
2023-05-11T07:13:26.072Z,17.33
2023-05-11T07:15:57.615Z,17.35
2023-05-11T07:18:26.483Z,16.67
2023-05-11T07:20:54.780Z,16.65
2023-05-11T07:23:23.055Z,16.92
2023-05-11T07:25:53.575Z,16.20
2023-05-11T07:28:22.006Z,16.48
2023-05-11T07:30:50.327Z,17.17
2023-05-11T07:33:20.103Z,16.33
2023-05-11T07:35:48.466Z,15.55
2023-05-11T07:38:18.270Z,16.02
2023-05-11T07:40:46.825Z,17.30
2023-05-11T07:43:15.255Z,16.55
2023-05-11T07:45:43.572Z,16.30
2023-05-11T07:48:12.202Z,17.40
2023-05-11T07:50:42.604Z,15.88
2023-05-11T07:53:11.242Z,15.90
2023-05-11T07:55:39.757Z,15.93
2023-05-11T07:58:08.365Z,17.10
2023-05-11T08:00:37.722Z,17.58
2023-05-11T08:03:06.538Z,17.13
2023-05-11T08:05:38.095Z,16.48
2023-05-11T08:08:08.328Z,16.60
2023-05-11T08:10:38.029Z,16.42
2023-05-11T08:13:06.807Z,15.82
2023-05-11T08:15:35.507Z,14.98
2023-05-11T08:18:04.057Z,15.45
2023-05-11T08:20:32.537Z,16.85
2023-05-11T08:23:01.909Z,16.25
2023-05-11T08:25:32.387Z,17.25
2023-05-11T08:28:01.012Z,16.05
2023-05-11T08:30:29.666Z,17.05
2023-05-11T08:32:59.233Z,17.38
2023-05-11T08:35:28.397Z,16.10
2023-05-11T08:37:56.732Z,16.58
2023-05-11T08:40:28.905Z,15.57
2023-05-11T08:43:01.874Z,15.18
2023-05-11T08:45:32.658Z,14.95
2023-05-11T08:48:01.051Z,16.45
2023-05-11T08:50:29.475Z,15.82
2023-05-11T08:52:57.779Z,16.00
2023-05-11T08:55:28.713Z,16.30
2023-05-11T08:57:59.960Z,16.48
2023-05-11T09:00:29.539Z,15.57
2023-05-11T09:02:58.905Z,15.90
2023-05-11T09:05:28.985Z,16.23
2023-05-11T09:08:02.175Z,17.58
2023-05-11T09:10:30.668Z,15.77
2023-05-11T09:13:00.779Z,16.70
2023-05-11T09:15:29.385Z,15.93
2023-05-11T09:17:58.116Z,16.73
2023-05-11T09:20:31.882Z,16.48
2023-05-11T09:23:02.186Z,17.90
2023-05-11T09:25:35.170Z,19.73
2023-05-11T09:28:05.435Z,21.73
2023-05-11T09:30:36.767Z,22.30
2023-05-11T09:33:07.714Z,23.80
2023-05-11T09:35:37.008Z,21.65
2023-05-11T09:38:08.384Z,21.98
2023-05-11T09:40:38.526Z,21.60
2023-05-11T09:43:21.578Z,22.20
2023-05-11T09:45:51.902Z,23.00
2023-05-11T09:48:31.815Z,22.42
2023-05-11T09:51:06.099Z,26.08
2023-05-11T09:53:40.929Z,25.77
2023-05-11T09:56:10.068Z,25.67
2023-05-11T09:58:53.977Z,25.30
2023-05-11T10:01:32.473Z,25.63
2023-05-11T10:04:21.004Z,24.52
2023-05-11T10:06:54.181Z,25.73
2023-05-11T10:09:26.031Z,25.77
2023-05-11T10:11:56.489Z,24.15
2023-05-11T10:14:29.440Z,24.48
2023-05-11T10:17:00.468Z,24.15
2023-05-11T10:19:29.273Z,24.48
2023-05-11T10:21:58.551Z,22.98
2023-05-11T10:24:28.347Z,23.35
2023-05-11T10:26:58.940Z,22.05
2023-05-11T10:29:30.842Z,21.38
2023-05-11T10:32:02.806Z,20.98
2023-05-11T10:34:32.096Z,23.67
2023-05-11T10:37:02.686Z,21.58
2023-05-11T10:39:31.791Z,20.52
2023-05-11T10:42:33.720Z,20.52
2023-05-11T10:45:17.695Z,21.85
2023-05-11T10:48:37.995Z,20.50
2023-05-11T10:52:13.635Z,18.42
2023-05-11T10:54:56.643Z,18.70
2023-05-11T10:57:47.875Z,18.45
2023-05-11T11:01:24.979Z,17.40
2023-05-11T11:04:02.983Z,17.97
2023-05-11T11:06:32.132Z,17.77
2023-05-11T11:09:02.475Z,18.13
2023-05-11T11:11:35.953Z,17.77
2023-05-11T11:14:06.635Z,16.98
2023-05-11T11:16:37.364Z,18.10
2023-05-11T11:19:39.677Z,17.60
2023-05-11T11:22:27.946Z,17.73
2023-05-11T11:24:56.304Z,17.33
2023-05-11T11:27:58.541Z,16.92
2023-05-11T11:30:30.726Z,17.40
2023-05-11T11:33:35.006Z,17.08
2023-05-11T11:36:03.449Z,17.00
2023-05-11T11:38:33.974Z,17.25
2023-05-11T11:41:03.538Z,18.08
2023-05-11T11:43:46.345Z,16.95
2023-05-11T11:46:29.081Z,17.10
2023-05-11T11:49:11.521Z,15.70
2023-05-11T11:51:40.643Z,16.02
2023-05-11T11:54:09.726Z,14.85
2023-05-11T11:56:46.729Z,14.30
2023-05-11T11:59:19.014Z,15.07
2023-05-11T12:01:52.395Z,13.52
2023-05-11T12:04:57.738Z,13.70
2023-05-11T12:07:27.688Z,14.02
2023-05-11T12:09:57.081Z,15.20
2023-05-11T12:12:26.228Z,14.93
2023-05-11T12:14:56.095Z,13.13
2023-05-11T12:17:30.960Z,12.95
2023-05-11T12:20:16.707Z,12.48
2023-05-11T12:22:47.161Z,13.10
2023-05-11T12:25:17.823Z,13.70
2023-05-11T12:27:52.285Z,12.10
2023-05-11T12:30:22.712Z,12.23
2023-05-11T12:32:56.512Z,12.98
2023-05-11T12:35:29.676Z,12.45
2023-05-11T12:38:00.430Z,12.98
2023-05-11T12:40:29.522Z,12.52
2023-05-11T12:43:00.570Z,12.13
2023-05-11T12:45:30.021Z,12.07
2023-05-11T12:47:59.063Z,12.18
2023-05-11T12:50:29.338Z,12.75
2023-05-11T12:53:15.189Z,12.27
2023-05-11T12:55:44.067Z,12.88
2023-05-11T12:58:16.858Z,12.13
2023-05-11T13:00:54.363Z,12.30
2023-05-11T13:03:24.114Z,11.43
2023-05-11T13:06:04.709Z,11.75
2023-05-11T13:08:33.229Z,11.82
2023-05-11T13:11:22.811Z,11.50
2023-05-11T13:13:51.923Z,11.98
2023-05-11T13:16:27.530Z,12.80
2023-05-11T13:19:00.717Z,12.07
2023-05-11T13:21:33.266Z,11.50
2023-05-11T13:24:03.890Z,10.55
2023-05-11T13:26:32.696Z,10.70
2023-05-11T13:31:32.505Z,9.95
2023-05-11T13:34:00.938Z,9.57
2023-05-11T13:36:31.520Z,10.15
2023-05-11T13:39:00.900Z,10.68
2023-05-11T13:41:30.265Z,9.52
2023-05-11T13:43:58.568Z,9.90
2023-05-11T13:46:27.119Z,9.25
2023-05-11T13:48:56.004Z,8.88
2023-05-11T13:51:24.728Z,9.13
2023-05-11T13:53:54.378Z,8.75
2023-05-11T13:56:22.939Z,7.93
2023-05-11T13:58:51.066Z,8.13
2023-05-11T14:01:19.364Z,8.05
2023-05-11T14:03:54.438Z,8.32
2023-05-11T14:06:25.462Z,8.38
2023-05-11T14:08:58.368Z,7.60
2023-05-11T14:11:26.893Z,7.93
2023-05-11T14:13:55.495Z,7.85
2023-05-11T14:16:24.268Z,8.38
2023-05-11T14:18:53.035Z,5.40
2023-05-11T14:21:21.394Z,4.65
2023-05-11T14:24:06.792Z,4.82
2023-05-11T14:26:39.310Z,5.00
2023-05-11T14:29:07.764Z,5.65
2023-05-11T14:31:37.358Z,5.40
2023-05-11T14:34:07.002Z,5.53
2023-05-11T14:36:35.425Z,5.88
2023-05-11T14:39:07.556Z,7.38
2023-05-11T14:41:36.112Z,6.95
2023-05-11T14:44:06.212Z,7.25
2023-05-11T14:46:34.743Z,7.00
2023-05-11T14:49:03.100Z,8.88
2023-05-11T14:51:31.905Z,9.80
2023-05-11T14:54:00.329Z,9.13
2023-05-11T14:56:29.498Z,9.00
2023-05-11T14:58:57.928Z,9.10
2023-05-11T15:01:27.781Z,9.15
2023-05-11T15:03:56.421Z,8.90
2023-05-11T15:06:25.155Z,8.15
2023-05-11T15:08:53.459Z,8.60
2023-05-11T15:11:21.704Z,7.90
2023-05-11T15:13:49.952Z,7.10
2023-05-11T15:16:18.246Z,7.55
2023-05-11T15:18:48.551Z,6.57
2023-05-11T15:21:17.540Z,6.28
2023-05-11T15:23:45.930Z,6.28
2023-05-11T15:26:14.672Z,6.10
2023-05-11T15:28:42.928Z,6.85
2023-05-11T15:31:11.428Z,5.85
2023-05-11T15:33:40.071Z,6.28
2023-05-11T15:36:16.647Z,6.70
2023-05-11T15:38:48.011Z,5.95
2023-05-11T15:41:16.499Z,5.88
2023-05-11T15:43:45.882Z,6.03
2023-05-11T15:46:14.519Z,6.00
2023-05-11T15:48:46.164Z,6.22
2023-05-11T15:51:15.913Z,6.15
2023-05-11T15:53:44.200Z,7.05
2023-05-11T15:56:12.607Z,7.15
2023-05-11T15:58:40.990Z,7.35
2023-05-11T16:01:09.678Z,6.68
2023-05-11T16:03:37.882Z,7.25
2023-05-11T16:06:07.496Z,6.07
2023-05-11T16:08:37.587Z,5.85
2023-05-11T16:11:05.841Z,6.57
2023-05-11T16:13:34.062Z,5.88
2023-05-11T16:16:02.580Z,5.80
2023-05-11T16:18:31.027Z,5.43
2023-05-11T16:20:59.790Z,4.93
2023-05-11T16:23:28.358Z,5.30
2023-05-11T16:25:59.576Z,5.22
2023-05-11T16:28:28.665Z,5.65
2023-05-11T16:33:59.030Z,5.43
2023-05-11T16:36:31.383Z,6.03
2023-05-11T16:39:00.526Z,6.75
2023-05-11T16:41:32.084Z,7.50
2023-05-11T16:44:00.658Z,8.52
2023-05-11T16:46:29.780Z,8.90
2023-05-11T16:48:58.799Z,8.90
2023-05-11T16:51:35.179Z,9.85
2023-05-11T16:54:03.726Z,10.27
2023-05-11T16:56:33.643Z,10.35
2023-05-11T16:59:03.395Z,10.18
2023-05-11T17:01:32.019Z,9.73
2023-05-11T17:04:00.595Z,12.30
2023-05-11T17:06:29.355Z,13.07
2023-05-11T17:08:57.649Z,13.93
2023-05-11T17:11:28.626Z,13.50
2023-05-11T17:13:58.395Z,13.18
2023-05-11T17:16:29.793Z,16.23
2023-05-11T17:18:59.255Z,14.52
2023-05-11T17:21:28.628Z,15.00
2023-05-11T17:23:59.255Z,15.43
2023-05-11T17:26:35.792Z,13.43
2023-05-11T17:29:11.935Z,13.52
2023-05-11T17:31:40.331Z,12.50
2023-05-11T17:34:10.252Z,12.77
2023-05-11T17:36:38.962Z,13.30
2023-05-11T17:39:08.136Z,12.63
2023-05-11T17:41:36.583Z,13.30
2023-05-11T17:44:05.789Z,13.00
2023-05-11T17:46:35.939Z,13.20
2023-05-11T17:49:04.227Z,14.02
2023-05-11T17:51:32.904Z,13.82
2023-05-11T17:54:01.124Z,13.65
2023-05-11T17:56:29.397Z,13.93
2023-05-11T17:58:59.776Z,14.23
2023-05-11T18:01:28.465Z,14.25
2023-05-11T18:03:59.187Z,14.20
2023-05-11T18:06:30.623Z,14.35
2023-05-11T18:09:00.317Z,14.05
2023-05-11T18:11:29.504Z,15.13
2023-05-11T18:13:58.011Z,14.73
2023-05-11T18:16:28.269Z,15.27
2023-05-11T18:19:00.717Z,16.38
2023-05-11T18:21:32.125Z,15.20
2023-05-11T18:24:00.761Z,16.63
2023-05-11T18:26:30.735Z,16.05
2023-05-11T18:29:02.223Z,15.65
2023-05-11T18:31:32.476Z,15.77
2023-05-11T18:34:05.060Z,16.73
2023-05-11T18:36:34.715Z,15.60
2023-05-11T18:39:09.272Z,14.82
2023-05-11T18:41:43.146Z,12.00
2023-05-11T18:44:17.155Z,9.80
2023-05-11T18:46:47.483Z,10.88
2023-05-11T18:49:18.311Z,10.18
2023-05-11T18:51:50.039Z,8.50
2023-05-11T18:54:19.599Z,8.25
2023-05-11T18:56:48.670Z,8.45
2023-05-11T18:59:19.914Z,8.07
2023-05-11T19:01:50.997Z,7.78
2023-05-11T19:04:22.019Z,8.48
2023-05-11T19:06:50.464Z,8.50
2023-05-11T19:09:22.280Z,9.55
2023-05-11T19:11:51.060Z,9.32
2023-05-11T19:14:19.313Z,10.52
2023-05-11T19:16:47.757Z,10.18
2023-05-11T19:19:16.388Z,11.45
2023-05-11T19:21:46.336Z,10.40
2023-05-11T19:24:16.751Z,11.23
2023-05-11T19:26:49.625Z,12.63
2023-05-11T19:29:28.028Z,13.10
2023-05-11T19:31:57.180Z,13.15
2023-05-11T19:34:26.009Z,13.02
2023-05-11T19:36:56.222Z,12.93
2023-05-11T19:39:25.801Z,12.30
2023-05-11T19:41:54.571Z,12.45
2023-05-11T19:44:23.017Z,13.40
2023-05-11T19:46:51.476Z,12.32
2023-05-11T19:49:21.377Z,12.90
2023-05-11T19:51:50.204Z,11.60
2023-05-11T19:54:20.854Z,12.68
2023-05-11T19:56:49.500Z,12.55
2023-05-11T19:59:18.574Z,13.55
2023-05-11T20:01:48.201Z,12.57
2023-05-11T20:04:17.635Z,13.32
2023-05-11T20:06:46.319Z,13.70
2023-05-11T20:09:15.188Z,14.98
2023-05-11T20:11:45.733Z,15.07
2023-05-11T20:14:15.348Z,14.27
2023-05-11T20:16:44.064Z,14.18
2023-05-11T20:19:13.045Z,15.65
2023-05-11T20:21:43.435Z,14.32
2023-05-11T20:24:11.908Z,14.77
2023-05-11T20:26:40.478Z,15.48
2023-05-11T20:29:10.403Z,14.50
2023-05-11T20:31:39.004Z,15.35
2023-05-11T20:34:07.876Z,14.13
2023-05-11T20:36:36.760Z,14.88
2023-05-11T20:39:05.781Z,15.20
2023-05-11T20:41:35.075Z,15.57
2023-05-11T20:44:13.731Z,14.88
2023-05-11T20:46:44.446Z,15.75
2023-05-11T20:49:22.276Z,15.07
2023-05-11T20:51:56.123Z,15.40
2023-05-11T20:54:25.477Z,15.05
2023-05-11T20:56:54.136Z,14.65
2023-05-11T21:01:59.146Z,15.90
2023-05-11T21:04:31.774Z,15.77
2023-05-11T21:07:00.654Z,15.82
2023-05-11T21:09:30.781Z,16.25
2023-05-11T21:11:59.874Z,15.77
2023-05-11T21:14:28.973Z,14.88
2023-05-11T21:16:59.325Z,13.30
2023-05-11T21:19:27.759Z,12.70
2023-05-11T21:21:57.490Z,12.30
2023-05-11T21:24:26.204Z,9.80
2023-05-11T21:26:54.732Z,9.00
2023-05-11T21:29:23.297Z,8.30
2023-05-11T21:31:51.920Z,8.10
2023-05-11T21:34:22.445Z,8.25
2023-05-11T21:36:53.456Z,7.50
2023-05-11T21:39:21.954Z,6.80
2023-05-11T21:41:50.493Z,7.32
2023-05-11T21:44:18.932Z,7.30
2023-05-11T21:46:47.752Z,7.32
2023-05-11T21:49:16.051Z,7.60
2023-05-11T21:51:46.075Z,6.80
2023-05-11T21:54:14.512Z,6.65
2023-05-11T21:56:43.196Z,7.00
2023-05-11T21:59:12.616Z,6.40
2023-05-11T22:01:41.547Z,6.75
2023-05-11T22:04:09.971Z,6.60
2023-05-11T22:06:38.633Z,6.40
2023-05-11T22:09:08.683Z,6.43
2023-05-11T22:11:40.484Z,6.57
2023-05-11T22:14:08.717Z,6.55
2023-05-11T22:16:37.122Z,6.43
2023-05-11T22:19:08.253Z,6.63
2023-05-11T22:21:36.782Z,6.40
2023-05-11T22:24:05.675Z,5.90
2023-05-11T22:26:35.390Z,6.28
2023-05-11T22:29:04.209Z,6.95
2023-05-11T22:31:32.609Z,6.85
2023-05-11T22:34:01.297Z,7.25
2023-05-11T22:36:29.748Z,6.82
2023-05-11T22:38:58.213Z,7.47
2023-05-11T22:41:26.644Z,6.65
2023-05-11T22:43:56.509Z,6.90
2023-05-11T22:46:25.405Z,6.88
2023-05-11T22:48:54.132Z,6.25
2023-05-11T22:51:23.002Z,7.65
2023-05-11T22:53:51.497Z,6.97
2023-05-11T22:56:19.933Z,6.75
2023-05-11T22:58:48.494Z,6.80
2023-05-11T23:01:18.277Z,7.40
2023-05-11T23:03:46.741Z,7.78
2023-05-11T23:06:15.675Z,7.18
2023-05-11T23:08:44.178Z,7.43
2023-05-11T23:11:13.010Z,7.15
2023-05-11T23:13:43.019Z,6.30
2023-05-11T23:16:11.967Z,6.45
2023-05-11T23:18:42.097Z,7.63
2023-05-11T23:21:11.261Z,7.40
2023-05-11T23:23:42.616Z,6.82
2023-05-11T23:26:11.227Z,6.35
2023-05-11T23:28:39.906Z,6.97
2023-05-11T23:31:08.750Z,7.57
2023-05-11T23:33:37.134Z,6.78
2023-05-11T23:36:08.131Z,7.47
2023-05-11T23:38:37.267Z,7.80
2023-05-11T23:41:06.307Z,7.80
2023-05-11T23:43:34.648Z,8.02
2023-05-11T23:46:03.216Z,8.30
2023-05-11T23:48:31.642Z,9.77
2023-05-11T23:51:00.427Z,9.88
2023-05-11T23:53:30.983Z,8.98
2023-05-11T23:55:59.578Z,9.57
2023-05-11T23:58:28.132Z,8.13
