createdAt,value
2019-02-21T00:00:50.258Z,93.61
2019-02-21T00:01:50.300Z,93.86
2019-02-21T00:02:50.250Z,93.76
2019-02-21T00:03:50.229Z,94.23
2019-02-21T00:04:50.304Z,93.82
2019-02-21T00:05:50.200Z,94.27
2019-02-21T00:06:52.292Z,94.27
2019-02-21T00:07:50.202Z,93.86
2019-02-21T00:08:50.171Z,93.96
2019-02-21T00:09:50.185Z,94.65
2019-02-21T00:10:50.206Z,94.65
2019-02-21T00:11:50.135Z,94.44
2019-02-21T00:12:52.255Z,94.65
2019-02-21T00:13:50.215Z,94.55
2019-02-21T00:14:50.106Z,94.55
2019-02-21T00:15:50.175Z,94.65
2019-02-21T00:16:50.096Z,93.71
2019-02-21T00:17:50.146Z,94.13
2019-02-21T00:18:50.059Z,94.38
2019-02-21T00:19:52.070Z,94.49
2019-02-21T00:20:50.041Z,94.49
2019-02-21T00:21:50.067Z,94.34
2019-02-21T00:22:50.011Z,93.96
2019-02-21T00:23:50.093Z,94.07
2019-02-21T00:24:49.994Z,94.17
2019-02-21T00:25:50.041Z,94.70
2019-02-21T00:26:49.970Z,94.70
2019-02-21T00:27:50.015Z,94.59
2019-02-21T00:28:49.951Z,94.38
2019-02-21T00:29:49.936Z,94.59
2019-02-21T00:30:49.919Z,94.59
2019-02-21T00:31:49.942Z,94.70
2019-02-21T00:32:49.920Z,94.49
2019-02-21T00:33:50.899Z,94.70
2019-02-21T00:34:49.870Z,94.90
2019-02-21T00:35:49.909Z,95.11
2019-02-21T00:36:49.850Z,94.70
2019-02-21T00:37:49.892Z,95.32
2019-02-21T00:38:49.831Z,94.70
2019-02-21T00:39:49.815Z,94.70
2019-02-21T00:40:49.805Z,94.38
2019-02-21T00:41:49.817Z,93.76
2019-02-21T00:42:49.804Z,94.80
2019-02-21T00:43:49.856Z,94.49
2019-02-21T00:44:49.759Z,94.53
2019-02-21T00:45:49.786Z,95.15
2019-02-21T00:46:49.736Z,95.26
2019-02-21T00:47:49.768Z,95.47
2019-02-21T00:48:49.718Z,94.95
2019-02-21T00:49:49.759Z,94.90
2019-02-21T00:50:49.699Z,95.26
2019-02-21T00:51:49.700Z,95.21
2019-02-21T00:52:49.681Z,95.21
2019-02-21T00:53:49.735Z,95.64
2019-02-21T00:54:49.654Z,95.21
2019-02-21T00:55:49.636Z,95.11
2019-02-21T00:56:49.640Z,95.43
2019-02-21T00:57:49.663Z,95.43
2019-02-21T00:58:49.605Z,94.49
2019-02-21T00:59:50.939Z,94.70
2019-02-21T01:00:49.576Z,94.80
2019-02-21T01:01:49.681Z,94.70
2019-02-21T01:02:49.580Z,95.21
2019-02-21T01:03:50.646Z,95.43
2019-02-21T01:04:49.540Z,95.32
2019-02-21T01:05:49.548Z,94.80
2019-02-21T01:06:49.509Z,94.95
2019-02-21T01:07:50.563Z,95.32
2019-02-21T01:08:49.498Z,95.11
2019-02-21T01:09:49.522Z,95.11
2019-02-21T01:10:49.478Z,95.01
2019-02-21T01:11:49.450Z,95.32
2019-02-21T01:12:49.578Z,95.43
2019-02-21T01:13:49.434Z,95.01
2019-02-21T01:14:49.462Z,95.11
2019-02-21T01:15:49.415Z,95.11
2019-02-21T01:16:49.402Z,95.11
2019-02-21T01:17:49.376Z,95.32
2019-02-21T01:18:49.478Z,94.49
2019-02-21T01:19:49.357Z,94.49
2019-02-21T01:20:49.471Z,94.59
2019-02-21T01:21:49.441Z,94.59
2019-02-21T01:22:49.319Z,94.70
2019-02-21T01:23:49.412Z,95.01
2019-02-21T01:24:49.303Z,94.70
2019-02-21T01:25:49.405Z,95.11
2019-02-21T01:26:49.282Z,95.11
2019-02-21T01:27:49.342Z,95.11
2019-02-21T01:28:49.277Z,95.01
2019-02-21T01:29:50.308Z,95.26
2019-02-21T01:30:56.712Z,95.01
2019-02-21T01:31:50.229Z,94.74
2019-02-21T01:32:49.226Z,95.47
2019-02-21T01:33:51.237Z,95.01
2019-02-21T01:34:49.197Z,95.53
2019-02-21T01:35:49.299Z,95.21
2019-02-21T01:36:49.167Z,95.43
2019-02-21T01:37:49.160Z,95.64
2019-02-21T01:38:49.242Z,95.64
2019-02-21T01:39:49.139Z,95.84
2019-02-21T01:40:49.220Z,95.07
2019-02-21T01:41:49.117Z,95.43
2019-02-21T01:42:49.103Z,95.59
2019-02-21T01:43:49.115Z,95.59
2019-02-21T01:44:49.195Z,95.17
2019-02-21T01:45:49.064Z,95.43
2019-02-21T01:46:50.155Z,95.43
2019-02-21T01:47:49.044Z,95.43
2019-02-21T01:48:49.125Z,95.53
2019-02-21T01:49:49.026Z,95.49
2019-02-21T01:50:49.114Z,95.49
2019-02-21T01:51:49.005Z,95.53
2019-02-21T01:52:49.047Z,95.43
2019-02-21T01:53:48.994Z,95.28
2019-02-21T01:54:48.983Z,95.38
2019-02-21T01:55:48.960Z,95.70
2019-02-21T01:56:49.016Z,95.64
2019-02-21T01:57:48.946Z,95.64
2019-02-21T01:58:48.933Z,95.84
2019-02-21T01:59:49.012Z,95.49
2019-02-21T02:00:48.897Z,95.70
2019-02-21T02:01:48.954Z,95.49
2019-02-21T02:02:48.866Z,95.17
2019-02-21T02:03:48.875Z,95.17
2019-02-21T02:04:48.846Z,95.17
2019-02-21T02:05:48.927Z,95.49
2019-02-21T02:06:48.817Z,95.38
2019-02-21T02:07:49.881Z,95.17
2019-02-21T02:08:48.820Z,95.17
2019-02-21T02:09:48.901Z,95.07
2019-02-21T02:10:48.782Z,95.17
2019-02-21T02:11:48.831Z,95.17
2019-02-21T02:12:48.764Z,95.17
2019-02-21T02:13:48.824Z,95.49
2019-02-21T02:14:48.732Z,95.38
2019-02-21T02:15:48.804Z,95.28
2019-02-21T02:16:48.714Z,95.49
2019-02-21T02:17:48.733Z,95.59
2019-02-21T02:18:48.708Z,95.28
2019-02-21T02:19:48.684Z,95.49
2019-02-21T02:20:48.675Z,95.34
2019-02-21T02:21:48.707Z,95.13
2019-02-21T02:22:48.655Z,94.86
2019-02-21T02:23:48.688Z,95.34
2019-02-21T02:24:48.636Z,95.28
2019-02-21T02:25:48.679Z,95.38
2019-02-21T02:26:48.604Z,95.38
2019-02-21T02:27:48.614Z,95.38
2019-02-21T02:28:48.583Z,95.28
2019-02-21T02:29:48.578Z,95.28
2019-02-21T02:30:48.558Z,94.86
2019-02-21T02:31:48.583Z,94.86
2019-02-21T02:32:48.539Z,94.82
2019-02-21T02:33:48.575Z,95.17
2019-02-21T02:34:48.520Z,94.86
2019-02-21T02:35:48.506Z,95.38
2019-02-21T02:36:48.533Z,95.17
2019-02-21T02:37:48.471Z,95.28
2019-02-21T02:38:48.510Z,96.01
2019-02-21T02:39:48.468Z,96.17
2019-02-21T02:40:48.440Z,96.17
2019-02-21T02:41:48.433Z,96.43
2019-02-21T02:42:48.434Z,96.43
2019-02-21T02:43:48.423Z,96.43
2019-02-21T02:44:48.471Z,95.38
2019-02-21T02:45:49.463Z,95.38
2019-02-21T02:46:48.375Z,95.44
2019-02-21T02:47:48.474Z,96.01
2019-02-21T02:48:48.363Z,96.49
2019-02-21T02:49:48.418Z,96.53
2019-02-21T02:50:48.347Z,96.38
2019-02-21T02:51:48.351Z,96.43
2019-02-21T02:52:48.307Z,96.38
2019-02-21T02:53:48.331Z,96.43
2019-02-21T02:54:48.288Z,96.01
2019-02-21T02:55:48.326Z,96.64
2019-02-21T02:56:48.288Z,96.38
2019-02-21T02:57:48.251Z,96.22
2019-02-21T02:58:48.273Z,96.38
2019-02-21T02:59:48.220Z,96.53
2019-02-21T03:00:48.260Z,96.07
2019-02-21T03:01:48.231Z,95.44
2019-02-21T03:02:48.204Z,95.76
2019-02-21T03:03:48.387Z,95.97
2019-02-21T03:04:48.272Z,96.38
2019-02-21T03:05:48.202Z,96.38
2019-02-21T03:06:49.185Z,96.17
2019-02-21T03:07:48.137Z,96.07
2019-02-21T03:08:49.561Z,96.17
2019-02-21T03:09:48.123Z,96.49
2019-02-21T03:10:48.144Z,96.49
2019-02-21T03:11:51.475Z,96.38
2019-02-21T03:12:49.104Z,95.55
2019-02-21T03:13:48.094Z,95.44
2019-02-21T03:14:50.154Z,95.34
2019-02-21T03:15:48.091Z,95.34
2019-02-21T03:16:48.047Z,96.59
2019-02-21T03:17:48.023Z,96.17
2019-02-21T03:18:48.135Z,96.07
2019-02-21T03:19:47.993Z,96.49
2019-02-21T03:20:48.019Z,95.59
2019-02-21T03:21:47.981Z,95.44
2019-02-21T03:22:47.979Z,95.23
2019-02-21T03:23:48.026Z,95.65
2019-02-21T03:24:47.959Z,95.13
2019-02-21T03:25:47.960Z,95.49
2019-02-21T03:26:47.933Z,95.49
2019-02-21T03:27:47.910Z,95.86
2019-02-21T03:28:47.892Z,96.49
2019-02-21T03:29:47.970Z,96.28
2019-02-21T03:30:47.871Z,96.53
2019-02-21T03:31:54.439Z,96.28
2019-02-21T03:32:48.852Z,96.17
2019-02-21T03:33:48.924Z,96.28
2019-02-21T03:34:47.926Z,96.17
2019-02-21T03:35:47.841Z,96.07
2019-02-21T03:36:47.804Z,96.07
2019-02-21T03:37:47.883Z,96.07
2019-02-21T03:38:47.785Z,96.17
2019-02-21T03:39:47.867Z,96.17
2019-02-21T03:40:47.765Z,96.33
2019-02-21T03:41:47.846Z,96.33
2019-02-21T03:42:47.736Z,96.38
2019-02-21T03:43:47.728Z,96.17
2019-02-21T03:44:47.800Z,96.43
2019-02-21T03:45:47.713Z,96.01
2019-02-21T03:46:48.810Z,96.22
2019-02-21T03:47:47.681Z,96.17
2019-02-21T03:48:47.671Z,96.33
2019-02-21T03:49:47.682Z,96.22
2019-02-21T03:50:47.753Z,96.22
2019-02-21T03:51:47.650Z,96.43
2019-02-21T03:52:47.701Z,96.22
2019-02-21T03:53:47.615Z,96.22
2019-02-21T03:54:47.682Z,96.11
2019-02-21T03:55:47.600Z,96.74
2019-02-21T03:56:47.673Z,95.97
2019-02-21T03:57:47.552Z,96.28
2019-02-21T03:58:49.648Z,96.49
2019-02-21T03:59:47.569Z,96.33
2019-02-21T04:00:48.564Z,96.33
2019-02-21T04:01:47.547Z,96.64
2019-02-21T04:02:47.574Z,96.64
2019-02-21T04:03:47.505Z,96.01
2019-02-21T04:04:47.517Z,96.53
2019-02-21T04:05:47.572Z,96.43
2019-02-21T04:06:47.462Z,96.74
2019-02-21T04:07:47.522Z,96.84
2019-02-21T04:08:47.448Z,96.53
2019-02-21T04:09:47.447Z,96.64
2019-02-21T04:10:47.427Z,96.64
2019-02-21T04:11:47.477Z,96.53
2019-02-21T04:12:47.398Z,96.74
2019-02-21T04:13:49.466Z,96.80
2019-02-21T04:14:47.387Z,96.95
2019-02-21T04:15:47.530Z,96.43
2019-02-21T04:16:47.358Z,96.80
2019-02-21T04:17:47.401Z,96.22
2019-02-21T04:18:47.330Z,96.38
2019-02-21T04:19:47.381Z,96.53
2019-02-21T04:20:47.331Z,96.59
2019-02-21T04:21:47.380Z,96.53
2019-02-21T04:22:47.301Z,96.59
2019-02-21T04:23:47.294Z,96.49
2019-02-21T04:24:47.284Z,96.43
2019-02-21T04:25:47.255Z,96.49
2019-02-21T04:26:47.260Z,96.80
2019-02-21T04:27:47.265Z,96.49
2019-02-21T04:28:47.226Z,96.74
2019-02-21T04:29:47.264Z,96.49
2019-02-21T04:30:47.204Z,96.70
2019-02-21T04:31:47.248Z,96.91
2019-02-21T04:32:47.181Z,96.91
2019-02-21T04:33:47.284Z,96.70
2019-02-21T04:34:47.171Z,96.59
2019-02-21T04:35:47.217Z,96.49
2019-02-21T04:36:47.134Z,96.28
2019-02-21T04:37:47.169Z,96.49
2019-02-21T04:38:47.119Z,96.11
2019-02-21T04:39:47.135Z,96.91
2019-02-21T04:40:47.094Z,96.38
2019-02-21T04:41:47.079Z,97.01
2019-02-21T04:42:47.065Z,97.05
2019-02-21T04:43:47.171Z,96.95
2019-02-21T04:44:47.056Z,96.95
2019-02-21T04:45:48.118Z,96.74
2019-02-21T04:46:47.019Z,97.01
2019-02-21T04:47:47.033Z,96.64
2019-02-21T04:48:46.988Z,97.05
2019-02-21T04:49:47.015Z,96.49
2019-02-21T04:50:46.970Z,96.49
2019-02-21T04:51:46.962Z,97.05
2019-02-21T04:52:46.951Z,96.80
2019-02-21T04:53:47.053Z,96.74
2019-02-21T04:54:46.942Z,97.05
2019-02-21T04:55:46.983Z,96.53
2019-02-21T04:56:46.924Z,96.28
2019-02-21T04:57:47.947Z,96.59
2019-02-21T04:58:46.877Z,96.38
2019-02-21T04:59:48.936Z,96.74
2019-02-21T05:00:46.868Z,96.53
2019-02-21T05:01:46.886Z,96.33
2019-02-21T05:02:46.882Z,96.84
2019-02-21T05:03:46.918Z,96.53
2019-02-21T05:04:46.829Z,96.95
2019-02-21T05:05:46.869Z,96.64
2019-02-21T05:06:46.795Z,97.74
2019-02-21T05:07:46.789Z,97.89
2019-02-21T05:08:46.863Z,96.74
2019-02-21T05:09:57.291Z,97.78
2019-02-21T05:10:47.751Z,97.32
2019-02-21T05:11:46.770Z,97.47
2019-02-21T05:12:46.840Z,97.58
2019-02-21T05:13:46.715Z,97.47
2019-02-21T05:14:46.817Z,97.43
2019-02-21T05:15:46.697Z,97.58
2019-02-21T05:16:46.698Z,97.53
2019-02-21T05:17:46.683Z,97.78
2019-02-21T05:18:46.742Z,97.27
2019-02-21T05:19:46.673Z,97.37
2019-02-21T05:20:53.218Z,97.58
2019-02-21T05:21:46.633Z,97.47
2019-02-21T05:22:46.714Z,97.89
2019-02-21T05:23:46.616Z,97.89
2019-02-21T05:24:46.698Z,97.16
2019-02-21T05:25:46.586Z,96.74
2019-02-21T05:26:47.608Z,97.16
2019-02-21T05:27:46.557Z,97.05
2019-02-21T05:28:46.546Z,96.95
2019-02-21T05:29:46.585Z,96.74
2019-02-21T05:30:46.539Z,96.84
2019-02-21T05:31:47.553Z,96.64
2019-02-21T05:32:46.496Z,96.47
2019-02-21T05:33:46.487Z,96.43
2019-02-21T05:34:46.500Z,96.95
2019-02-21T05:35:46.538Z,97.00
2019-02-21T05:36:46.460Z,96.74
2019-02-21T05:37:46.529Z,96.89
2019-02-21T05:38:46.436Z,96.95
2019-02-21T05:39:46.471Z,96.89
2019-02-21T05:40:46.423Z,97.00
2019-02-21T05:41:46.501Z,96.78
2019-02-21T05:42:46.393Z,96.89
2019-02-21T05:43:46.450Z,96.47
2019-02-21T05:44:46.366Z,96.72
2019-02-21T05:45:46.990Z,96.89
2019-02-21T05:46:46.411Z,97.00
2019-02-21T05:47:46.406Z,96.83
2019-02-21T05:48:46.327Z,97.04
2019-02-21T05:49:46.308Z,97.04
2019-02-21T05:50:46.357Z,96.72
2019-02-21T05:51:46.292Z,96.51
2019-02-21T05:52:47.378Z,96.94
2019-02-21T05:53:46.269Z,97.25
2019-02-21T05:54:46.274Z,97.14
2019-02-21T05:55:46.260Z,96.51
2019-02-21T05:56:46.327Z,96.51
2019-02-21T05:57:46.227Z,96.14
2019-02-21T05:58:46.303Z,96.14
2019-02-21T05:59:46.206Z,96.88
2019-02-21T06:00:46.244Z,96.77
2019-02-21T06:01:46.185Z,96.77
2019-02-21T06:02:53.503Z,96.56
2019-02-21T06:03:47.151Z,97.08
2019-02-21T06:04:47.190Z,97.08
2019-02-21T06:05:46.141Z,96.77
2019-02-21T06:06:52.770Z,96.88
2019-02-21T06:07:46.109Z,97.61
2019-02-21T06:08:46.135Z,97.50
2019-02-21T06:09:46.200Z,97.50
2019-02-21T06:10:46.089Z,97.81
2019-02-21T06:11:48.083Z,97.86
2019-02-21T06:12:46.054Z,98.18
2019-02-21T06:13:46.075Z,98.07
2019-02-21T06:14:46.036Z,97.61
2019-02-21T06:15:46.035Z,97.61
2019-02-21T06:16:46.007Z,97.81
2019-02-21T06:17:46.054Z,97.96
2019-02-21T06:18:45.992Z,97.71
2019-02-21T06:19:48.104Z,97.61
2019-02-21T06:20:45.985Z,98.24
2019-02-21T06:21:46.027Z,98.44
2019-02-21T06:22:45.945Z,98.65
2019-02-21T06:23:45.958Z,98.02
2019-02-21T06:24:45.930Z,98.02
2019-02-21T06:25:51.431Z,98.02
2019-02-21T06:26:46.908Z,98.39
2019-02-21T06:27:45.928Z,98.19
2019-02-21T06:28:45.888Z,98.29
2019-02-21T06:29:45.965Z,98.39
2019-02-21T06:30:45.877Z,98.19
2019-02-21T06:31:45.854Z,98.04
2019-02-21T06:32:45.890Z,98.19
2019-02-21T06:33:45.812Z,97.88
2019-02-21T06:34:45.913Z,97.94
2019-02-21T06:35:45.820Z,97.83
2019-02-21T06:36:45.787Z,97.72
2019-02-21T06:37:45.803Z,98.04
2019-02-21T06:38:45.775Z,98.14
2019-02-21T06:39:45.864Z,97.62
2019-02-21T06:40:47.050Z,98.04
2019-02-21T06:41:45.736Z,98.10
2019-02-21T06:42:45.736Z,97.94
2019-02-21T06:43:45.817Z,97.83
2019-02-21T06:44:45.705Z,97.37
2019-02-21T06:45:45.785Z,97.37
2019-02-21T06:46:45.676Z,97.16
2019-02-21T06:47:45.698Z,97.43
2019-02-21T06:48:45.660Z,97.27
2019-02-21T06:49:46.757Z,97.58
2019-02-21T06:50:47.587Z,97.22
2019-02-21T06:51:45.649Z,97.47
2019-02-21T06:52:45.609Z,97.27
2019-02-21T06:53:45.688Z,97.47
2019-02-21T06:54:45.589Z,97.53
2019-02-21T06:55:45.658Z,97.43
2019-02-21T06:56:45.570Z,97.43
2019-02-21T06:57:45.551Z,97.59
2019-02-21T06:58:45.557Z,97.32
2019-02-21T06:59:45.619Z,97.49
2019-02-21T07:00:46.316Z,96.97
2019-02-21T07:01:45.543Z,96.92
2019-02-21T07:02:46.527Z,96.82
2019-02-21T07:03:45.575Z,96.30
2019-02-21T07:04:45.532Z,96.30
2019-02-21T07:05:45.484Z,96.61
2019-02-21T07:06:45.483Z,96.46
2019-02-21T07:07:45.944Z,96.36
2019-02-21T07:08:45.668Z,96.46
2019-02-21T07:09:45.938Z,96.56
2019-02-21T07:10:45.425Z,96.52
2019-02-21T07:11:46.121Z,96.31
2019-02-21T07:12:45.434Z,96.37
2019-02-21T07:13:45.453Z,95.89
2019-02-21T07:14:45.358Z,95.95
2019-02-21T07:15:45.438Z,96.26
2019-02-21T07:16:45.349Z,94.81
2019-02-21T07:17:49.297Z,94.92
2019-02-21T07:18:45.329Z,95.02
2019-02-21T07:19:45.349Z,94.92
2019-02-21T07:20:45.349Z,94.70
2019-02-21T07:21:45.290Z,94.70
2019-02-21T07:22:45.282Z,94.29
2019-02-21T07:23:45.260Z,94.81
2019-02-21T07:24:45.304Z,95.23
2019-02-21T07:25:45.254Z,95.08
2019-02-21T07:26:45.330Z,94.87
2019-02-21T07:27:45.254Z,94.98
2019-02-21T07:28:45.203Z,95.08
2019-02-21T07:29:45.232Z,94.98
2019-02-21T07:30:45.218Z,94.56
2019-02-21T07:31:45.275Z,94.87
2019-02-21T07:32:45.171Z,94.93
2019-02-21T07:33:45.167Z,94.51
2019-02-21T07:34:46.197Z,94.31
2019-02-21T07:35:45.127Z,94.41
2019-02-21T07:36:45.156Z,93.99
2019-02-21T07:37:45.115Z,94.10
2019-02-21T07:38:45.119Z,93.79
2019-02-21T07:39:45.107Z,93.58
2019-02-21T07:40:51.781Z,93.68
2019-02-21T07:41:45.088Z,93.64
2019-02-21T07:42:45.120Z,93.74
2019-02-21T07:43:45.123Z,93.33
2019-02-21T07:44:45.468Z,93.74
2019-02-21T07:45:45.197Z,94.06
2019-02-21T07:46:46.373Z,93.43
2019-02-21T07:47:45.097Z,93.74
2019-02-21T07:48:46.043Z,93.74
2019-02-21T07:49:44.981Z,93.43
2019-02-21T07:50:45.993Z,93.74
2019-02-21T07:51:44.944Z,94.06
2019-02-21T07:52:45.002Z,93.33
2019-02-21T07:53:44.915Z,94.16
2019-02-21T07:54:44.945Z,94.26
2019-02-21T07:55:44.913Z,93.54
2019-02-21T07:56:45.033Z,94.16
2019-02-21T07:57:44.873Z,94.89
2019-02-21T07:58:45.934Z,94.99
2019-02-21T07:59:44.865Z,94.47
2019-02-21T08:00:44.947Z,94.89
2019-02-21T08:01:44.845Z,94.68
2019-02-21T08:02:44.881Z,94.99
2019-02-21T08:03:48.091Z,94.89
2019-02-21T08:04:44.799Z,94.78
2019-02-21T08:05:45.813Z,94.78
2019-02-21T08:06:44.796Z,94.78
2019-02-21T08:07:44.931Z,94.78
2019-02-21T08:08:45.136Z,94.78
2019-02-21T08:09:44.826Z,94.78
2019-02-21T08:10:44.779Z,94.78
2019-02-21T08:11:44.829Z,95.05
2019-02-21T08:12:44.717Z,95.05
2019-02-21T08:13:44.730Z,94.84
2019-02-21T08:14:46.739Z,94.74
2019-02-21T08:15:44.703Z,95.11
2019-02-21T08:16:44.782Z,96.04
2019-02-21T08:17:44.661Z,96.00
2019-02-21T08:18:44.663Z,94.86
2019-02-21T08:19:44.646Z,94.34
2019-02-21T08:20:44.633Z,94.09
2019-02-21T08:21:45.769Z,93.63
2019-02-21T08:22:44.623Z,93.22
2019-02-21T08:23:50.542Z,93.70
2019-02-21T08:24:45.586Z,92.76
2019-02-21T08:25:44.578Z,92.16
2019-02-21T08:26:44.569Z,92.01
2019-02-21T08:27:46.628Z,90.83
2019-02-21T08:28:44.527Z,89.13
2019-02-21T08:29:44.632Z,89.09
2019-02-21T08:30:44.524Z,88.20
2019-02-21T08:31:44.527Z,88.26
2019-02-21T08:32:45.547Z,88.12
2019-02-21T08:33:50.276Z,87.91
2019-02-21T08:34:48.047Z,87.39
2019-02-21T08:35:44.528Z,87.56
2019-02-21T08:36:44.480Z,87.29
2019-02-21T08:37:44.464Z,87.95
2019-02-21T08:38:44.426Z,87.85
2019-02-21T08:39:45.519Z,88.26
2019-02-21T08:40:44.410Z,88.46
2019-02-21T08:41:44.411Z,88.57
2019-02-21T08:42:44.390Z,88.78
2019-02-21T08:43:44.472Z,89.50
2019-02-21T08:44:44.363Z,89.09
2019-02-21T08:45:44.413Z,88.74
2019-02-21T08:46:44.343Z,89.46
2019-02-21T08:47:44.325Z,88.80
2019-02-21T08:48:44.436Z,88.70
2019-02-21T08:49:44.307Z,88.18
2019-02-21T08:50:44.343Z,88.28
2019-02-21T08:51:44.294Z,87.93
2019-02-21T08:52:44.265Z,87.93
2019-02-21T08:53:44.261Z,87.73
2019-02-21T08:54:45.338Z,87.41
2019-02-21T08:55:44.241Z,86.69
2019-02-21T08:56:44.300Z,86.44
2019-02-21T08:57:44.209Z,86.03
2019-02-21T08:58:44.187Z,85.99
2019-02-21T08:59:44.268Z,85.99
2019-02-21T09:00:44.179Z,85.23
2019-02-21T09:01:44.301Z,82.51
2019-02-21T09:02:44.150Z,80.51
2019-02-21T09:03:44.130Z,79.00
2019-02-21T09:04:44.143Z,79.30
2019-02-21T09:05:44.191Z,79.30
2019-02-21T09:06:44.161Z,80.13
2019-02-21T09:07:46.427Z,79.10
2019-02-21T09:08:44.106Z,79.34
2019-02-21T09:09:44.142Z,78.89
2019-02-21T09:10:44.057Z,79.51
2019-02-21T09:11:44.122Z,79.61
2019-02-21T09:12:48.029Z,79.82
2019-02-21T09:13:44.113Z,79.88
2019-02-21T09:14:44.047Z,79.61
2019-02-21T09:15:46.455Z,79.58
2019-02-21T09:16:44.017Z,77.83
2019-02-21T09:17:44.067Z,77.51
2019-02-21T09:18:43.976Z,77.72
2019-02-21T09:19:43.980Z,78.20
2019-02-21T09:20:43.962Z,78.51
2019-02-21T09:21:43.996Z,78.30
2019-02-21T09:22:43.994Z,77.58
2019-02-21T09:23:43.990Z,77.48
2019-02-21T09:24:43.937Z,76.76
2019-02-21T09:25:43.941Z,77.03
2019-02-21T09:26:43.943Z,75.90
2019-02-21T09:27:43.882Z,77.07
2019-02-21T09:28:43.931Z,76.14
2019-02-21T09:29:43.850Z,77.17
2019-02-21T09:30:43.839Z,77.07
2019-02-21T09:31:43.844Z,77.28
2019-02-21T09:32:43.907Z,77.34
2019-02-21T09:33:43.993Z,77.55
2019-02-21T09:34:43.832Z,77.24
2019-02-21T09:35:43.786Z,77.48
2019-02-21T09:36:43.878Z,78.10
2019-02-21T09:37:43.791Z,78.82
2019-02-21T09:38:43.806Z,77.58
2019-02-21T09:39:43.736Z,76.86
2019-02-21T09:40:43.856Z,78.20
2019-02-21T09:41:43.810Z,78.92
2019-02-21T09:42:43.731Z,79.03
2019-02-21T09:43:43.746Z,79.47
2019-02-21T09:44:43.677Z,78.61
2019-02-21T09:45:45.738Z,77.79
2019-02-21T09:46:43.758Z,79.33
2019-02-21T09:47:43.680Z,79.44
2019-02-21T09:48:45.738Z,78.72
2019-02-21T09:49:43.629Z,76.97
2019-02-21T09:50:43.729Z,77.07
2019-02-21T09:51:43.609Z,77.69
2019-02-21T09:52:43.626Z,78.00
2019-02-21T09:53:43.631Z,77.55
2019-02-21T09:54:43.581Z,77.34
2019-02-21T09:55:43.661Z,77.24
2019-02-21T09:56:52.490Z,76.83
2019-02-21T09:57:44.563Z,75.80
2019-02-21T09:58:45.780Z,76.28
2019-02-21T09:59:43.523Z,75.90
2019-02-21T10:00:43.598Z,76.69
2019-02-21T10:01:43.496Z,77.00
2019-02-21T10:02:43.583Z,76.93
2019-02-21T10:03:44.363Z,75.80
2019-02-21T10:04:43.606Z,75.90
2019-02-21T10:05:43.456Z,75.90
2019-02-21T10:06:43.509Z,75.18
2019-02-21T10:07:43.427Z,75.49
2019-02-21T10:08:43.416Z,76.01
2019-02-21T10:09:43.530Z,75.59
2019-02-21T10:10:43.398Z,75.59
2019-02-21T10:11:43.448Z,75.49
2019-02-21T10:12:43.368Z,75.59
2019-02-21T10:13:43.359Z,75.70
2019-02-21T10:14:43.339Z,75.59
2019-02-21T10:15:43.427Z,76.93
2019-02-21T10:16:43.320Z,76.83
2019-02-21T10:17:43.403Z,75.80
2019-02-21T10:18:43.291Z,75.32
2019-02-21T10:19:43.281Z,75.32
2019-02-21T10:20:43.361Z,76.45
2019-02-21T10:21:43.263Z,76.83
2019-02-21T10:22:44.385Z,75.94
2019-02-21T10:23:43.253Z,76.14
2019-02-21T10:24:43.221Z,75.73
2019-02-21T10:25:43.214Z,76.35
2019-02-21T10:26:43.264Z,76.76
2019-02-21T10:27:43.206Z,76.86
2019-02-21T10:28:45.104Z,77.17
2019-02-21T10:29:43.168Z,77.48
2019-02-21T10:30:43.258Z,76.70
2019-02-21T10:31:43.145Z,76.35
2019-02-21T10:32:43.218Z,75.42
2019-02-21T10:33:47.076Z,75.32
2019-02-21T10:34:43.560Z,75.84
2019-02-21T10:35:43.099Z,75.73
2019-02-21T10:36:43.146Z,76.35
2019-02-21T10:37:43.100Z,75.63
2019-02-21T10:38:43.180Z,75.52
2019-02-21T10:39:43.061Z,76.31
2019-02-21T10:40:43.060Z,77.03
2019-02-21T10:41:43.060Z,75.63
2019-02-21T10:42:44.125Z,75.63
2019-02-21T10:43:43.016Z,75.59
2019-02-21T10:44:43.085Z,75.84
2019-02-21T10:45:47.997Z,77.03
2019-02-21T10:46:43.996Z,76.86
2019-02-21T10:47:43.036Z,77.28
2019-02-21T10:48:42.964Z,76.86
2019-02-21T10:49:43.027Z,77.93
2019-02-21T10:50:42.928Z,78.10
2019-02-21T10:51:42.929Z,77.48
2019-02-21T10:52:42.986Z,77.17
2019-02-21T10:53:42.901Z,76.76
2019-02-21T10:54:42.970Z,76.86
2019-02-21T10:55:42.882Z,76.97
2019-02-21T10:56:42.886Z,75.94
2019-02-21T10:57:45.361Z,76.04
2019-02-21T10:58:42.949Z,75.94
2019-02-21T10:59:46.797Z,76.76
2019-02-21T11:00:42.864Z,76.86
2019-02-21T11:01:42.824Z,75.84
2019-02-21T11:02:42.817Z,76.04
2019-02-21T11:03:43.799Z,76.04
2019-02-21T11:04:54.078Z,76.21
2019-02-21T11:05:43.757Z,75.73
2019-02-21T11:06:42.785Z,75.63
2019-02-21T11:07:42.795Z,75.80
2019-02-21T11:08:42.730Z,75.84
2019-02-21T11:09:42.780Z,76.31
2019-02-21T11:10:42.704Z,75.80
2019-02-21T11:11:43.755Z,75.49
2019-02-21T11:12:42.692Z,75.63
2019-02-21T11:13:42.819Z,75.80
2019-02-21T11:14:47.599Z,75.42
2019-02-21T11:15:43.714Z,75.70
2019-02-21T11:16:42.655Z,75.39
2019-02-21T11:17:42.686Z,75.29
2019-02-21T11:18:42.619Z,75.59
2019-02-21T11:19:42.676Z,75.59
2019-02-21T11:20:42.588Z,75.59
2019-02-21T11:21:42.598Z,75.59
2019-02-21T11:22:42.589Z,75.29
2019-02-21T11:23:42.563Z,75.08
2019-02-21T11:24:42.539Z,75.49
2019-02-21T11:25:43.609Z,75.59
2019-02-21T11:26:42.521Z,75.18
2019-02-21T11:27:42.553Z,75.39
2019-02-21T11:28:42.530Z,75.80
2019-02-21T11:29:42.557Z,75.67
2019-02-21T11:30:42.491Z,75.56
2019-02-21T11:31:42.491Z,75.35
2019-02-21T11:32:42.511Z,75.46
2019-02-21T11:33:42.525Z,75.46
2019-02-21T11:34:42.453Z,75.39
2019-02-21T11:35:42.453Z,74.84
2019-02-21T11:36:42.416Z,74.84
2019-02-21T11:37:46.266Z,74.95
2019-02-21T11:38:42.395Z,75.04
2019-02-21T11:39:42.380Z,75.15
2019-02-21T11:40:42.375Z,74.02
2019-02-21T11:41:43.385Z,75.56
2019-02-21T11:42:42.345Z,75.15
2019-02-21T11:43:42.456Z,75.67
2019-02-21T11:44:42.325Z,75.76
2019-02-21T11:45:53.221Z,75.67
2019-02-21T11:46:43.308Z,74.95
2019-02-21T11:47:42.366Z,74.02
2019-02-21T11:48:42.288Z,75.15
2019-02-21T11:49:42.309Z,75.63
2019-02-21T11:50:42.259Z,75.52
2019-02-21T11:51:42.362Z,75.04
2019-02-21T11:52:42.232Z,75.63
2019-02-21T11:53:42.320Z,74.70
2019-02-21T11:54:42.205Z,73.88
2019-02-21T11:55:42.215Z,74.08
2019-02-21T11:56:42.183Z,73.44
2019-02-21T11:57:42.252Z,74.46
2019-02-21T11:58:42.172Z,73.54
2019-02-21T11:59:42.202Z,73.23
2019-02-21T12:00:42.131Z,73.33
2019-02-21T12:01:42.125Z,73.23
2019-02-21T12:02:42.209Z,73.30
2019-02-21T12:03:42.115Z,72.58
2019-02-21T12:04:42.125Z,72.06
2019-02-21T12:05:42.075Z,72.78
2019-02-21T12:06:42.066Z,72.48
2019-02-21T12:07:42.058Z,72.48
2019-02-21T12:08:42.147Z,72.78
2019-02-21T12:09:42.038Z,72.85
2019-02-21T12:10:43.060Z,72.34
2019-02-21T12:11:42.025Z,72.03
2019-02-21T12:12:42.002Z,70.90
2019-02-21T12:13:43.100Z,71.62
2019-02-21T12:14:41.990Z,71.52
2019-02-21T12:15:42.073Z,72.24
2019-02-21T12:16:41.953Z,71.01
2019-02-21T12:17:42.969Z,71.93
2019-02-21T12:18:41.949Z,70.70
2019-02-21T12:19:41.922Z,71.52
2019-02-21T12:20:42.016Z,71.21
2019-02-21T12:21:41.907Z,70.60
2019-02-21T12:22:41.893Z,71.01
2019-02-21T12:23:41.901Z,71.01
2019-02-21T12:24:41.888Z,70.90
2019-02-21T12:25:41.843Z,70.60
2019-02-21T12:26:41.929Z,71.01
2019-02-21T12:27:41.835Z,71.83
2019-02-21T12:28:41.948Z,70.70
2019-02-21T12:29:41.811Z,70.26
2019-02-21T12:30:41.904Z,70.36
2019-02-21T12:31:41.793Z,70.77
2019-02-21T12:32:41.837Z,70.26
2019-02-21T12:33:41.784Z,70.43
2019-02-21T12:34:41.765Z,69.84
2019-02-21T12:35:41.736Z,69.43
2019-02-21T12:36:41.806Z,70.32
2019-02-21T12:37:41.716Z,69.51
2019-02-21T12:38:41.765Z,70.02
2019-02-21T12:39:41.691Z,70.32
2019-02-21T12:40:41.690Z,69.81
2019-02-21T12:41:41.676Z,70.02
2019-02-21T12:42:41.672Z,69.71
2019-02-21T12:43:41.678Z,70.32
2019-02-21T12:44:41.641Z,70.12
2019-02-21T12:45:41.623Z,69.71
2019-02-21T12:46:45.711Z,69.68
2019-02-21T12:47:49.634Z,68.48
2019-02-21T12:48:42.606Z,68.89
2019-02-21T12:49:41.596Z,69.40
2019-02-21T12:50:44.377Z,68.89
2019-02-21T12:51:41.635Z,69.40
2019-02-21T12:52:41.546Z,69.43