createdAt,value
2023-04-24T00:01:16.278Z,100.00
2023-04-24T00:03:46.369Z,100.00
2023-04-24T00:06:13.628Z,100.00
2023-04-24T00:08:44.783Z,100.00
2023-04-24T00:11:11.778Z,100.00
2023-04-24T00:13:40.754Z,100.00
2023-04-24T00:16:07.472Z,100.00
2023-04-24T00:18:34.175Z,100.00
2023-04-24T00:21:02.935Z,100.00
2023-04-24T00:23:29.652Z,100.00
2023-04-24T00:25:56.423Z,100.00
2023-04-24T00:28:23.181Z,100.00
2023-04-24T00:30:50.405Z,100.00
2023-04-24T00:33:17.147Z,100.00
2023-04-24T00:35:43.780Z,100.00
2023-04-24T00:38:10.396Z,100.00
2023-04-24T00:40:37.211Z,100.00
2023-04-24T00:43:10.951Z,100.00
2023-04-24T00:45:37.790Z,100.00
2023-04-24T00:48:08.738Z,100.00
2023-04-24T00:50:42.629Z,100.00
2023-04-24T00:53:09.528Z,100.00
2023-04-24T00:55:38.361Z,100.00
2023-04-24T00:58:12.129Z,100.00
2023-04-24T01:00:41.842Z,100.00
2023-04-24T01:03:12.482Z,100.00
2023-04-24T01:05:41.960Z,100.00
2023-04-24T01:08:09.058Z,100.00
2023-04-24T01:10:43.585Z,100.00
2023-04-24T01:13:10.732Z,100.00
2023-04-24T01:15:43.668Z,100.00
2023-04-24T01:18:10.385Z,100.00
2023-04-24T01:20:48.380Z,100.00
2023-04-24T01:23:18.628Z,100.00
2023-04-24T01:25:46.100Z,100.00
2023-04-24T01:28:17.665Z,100.00
2023-04-24T01:30:45.644Z,100.00
2023-04-24T01:33:13.002Z,100.00
2023-04-24T01:35:43.502Z,100.00
2023-04-24T01:38:10.399Z,100.00
2023-04-24T01:40:37.113Z,100.00
2023-04-24T01:43:04.433Z,100.00
2023-04-24T01:45:31.291Z,100.00
2023-04-24T01:47:58.741Z,100.00
2023-04-24T01:50:25.855Z,100.00
2023-04-24T01:52:55.086Z,100.00
2023-04-24T01:55:22.002Z,100.00
2023-04-24T01:57:48.821Z,100.00
2023-04-24T02:00:16.080Z,100.00
2023-04-24T02:02:46.447Z,100.00
2023-04-24T02:05:14.399Z,100.00
2023-04-24T02:07:43.280Z,100.00
2023-04-24T02:10:11.630Z,100.00
2023-04-24T02:12:38.564Z,100.00
2023-04-24T02:15:08.614Z,100.00
2023-04-24T02:17:35.429Z,100.00
2023-04-24T02:20:28.452Z,100.00
2023-04-24T02:22:56.118Z,100.00
2023-04-24T02:25:23.339Z,100.00
2023-04-24T02:27:50.184Z,100.00
2023-04-24T02:30:17.062Z,100.00
2023-04-24T02:32:43.877Z,100.00
2023-04-24T02:35:15.260Z,100.00
2023-04-24T02:37:41.946Z,100.00
2023-04-24T02:40:11.886Z,100.00
2023-04-24T02:42:38.679Z,100.00
2023-04-24T02:45:06.608Z,100.00
2023-04-24T02:47:33.450Z,100.00
2023-04-24T02:50:00.056Z,100.00
2023-04-24T02:52:26.743Z,100.00
2023-04-24T02:54:55.989Z,100.00
2023-04-24T02:57:22.718Z,100.00
2023-04-24T02:59:49.453Z,100.00
2023-04-24T03:02:16.245Z,100.00
2023-04-24T03:04:46.718Z,100.00
2023-04-24T03:07:13.665Z,100.00
2023-04-24T03:09:45.448Z,100.00
2023-04-24T03:12:12.182Z,100.00
2023-04-24T03:14:38.934Z,100.00
2023-04-24T03:17:11.378Z,100.00
2023-04-24T03:19:37.967Z,100.00
2023-04-24T03:22:10.020Z,100.00
2023-04-24T03:24:36.790Z,100.00
2023-04-24T03:27:07.970Z,100.00
2023-04-24T03:29:34.722Z,100.00
2023-04-24T03:32:01.623Z,100.00
2023-04-24T03:34:36.516Z,100.00
2023-04-24T03:37:06.235Z,100.00
2023-04-24T03:39:32.935Z,100.00
2023-04-24T03:41:59.542Z,100.00
2023-04-24T03:44:26.328Z,100.00
2023-04-24T03:46:55.453Z,100.00
2023-04-24T03:49:22.980Z,100.00
2023-04-24T03:51:49.758Z,100.00
2023-04-24T03:54:16.486Z,100.00
2023-04-24T03:56:43.133Z,100.00
2023-04-24T03:59:10.006Z,100.00
2023-04-24T04:01:38.187Z,100.00
2023-04-24T04:04:09.097Z,100.00
2023-04-24T04:06:37.276Z,100.00
2023-04-24T04:09:04.219Z,100.00
2023-04-24T04:11:31.542Z,100.00
2023-04-24T04:13:58.380Z,100.00
2023-04-24T04:16:31.000Z,100.00
2023-04-24T04:18:57.949Z,100.00
2023-04-24T04:21:24.993Z,100.00
2023-04-24T04:23:51.655Z,100.00
2023-04-24T04:26:20.175Z,100.00
2023-04-24T04:28:48.689Z,100.00
2023-04-24T04:31:18.219Z,100.00
2023-04-24T04:33:45.104Z,100.00
2023-04-24T04:36:18.262Z,100.00
2023-04-24T04:38:48.450Z,100.00
2023-04-24T04:41:17.893Z,100.00
2023-04-24T04:43:46.952Z,100.00
2023-04-24T04:46:13.593Z,100.00
2023-04-24T04:48:41.308Z,100.00
2023-04-24T04:51:11.379Z,100.00
2023-04-24T04:53:43.594Z,100.00
2023-04-24T04:56:10.609Z,100.00
2023-04-24T04:58:37.167Z,100.00
2023-04-24T05:01:04.151Z,100.00
2023-04-24T05:03:30.898Z,100.00
2023-04-24T05:05:59.357Z,100.00
2023-04-24T05:08:27.521Z,100.00
2023-04-24T05:29:55.021Z,100.00
2023-04-24T05:32:24.304Z,100.00
2023-04-24T05:45:46.824Z,100.00
2023-04-24T06:39:45.711Z,100.00
2023-04-24T06:42:12.835Z,100.00
2023-04-24T06:44:42.420Z,100.00
2023-04-24T06:47:18.801Z,100.00
2023-04-24T06:52:28.747Z,100.00
2023-04-24T06:55:04.793Z,100.00
2023-04-24T06:57:34.815Z,100.00
2023-04-24T07:00:01.892Z,100.00
2023-04-24T07:02:28.695Z,100.00
2023-04-24T07:04:55.548Z,100.00
2023-04-24T07:07:24.253Z,100.00
2023-04-24T07:09:52.099Z,100.00
2023-04-24T07:12:22.744Z,100.00
2023-04-24T07:14:49.411Z,100.00
2023-04-24T07:17:16.111Z,100.00
2023-04-24T07:19:43.463Z,100.00
2023-04-24T07:22:15.527Z,100.00
2023-04-24T07:24:42.182Z,100.00
2023-04-24T07:27:08.825Z,100.00
2023-04-24T07:29:36.535Z,100.00
2023-04-24T07:32:04.515Z,96.14
2023-04-24T07:34:31.151Z,97.46
2023-04-24T07:37:00.676Z,100.00
2023-04-24T07:39:27.599Z,99.67
2023-04-24T07:41:56.710Z,100.00
2023-04-24T07:44:23.374Z,100.00
2023-04-24T07:46:50.502Z,100.00
2023-04-24T07:49:19.296Z,100.00
2023-04-24T07:51:49.273Z,100.00
2023-04-24T07:54:16.177Z,100.00
2023-04-24T07:56:44.911Z,100.00
2023-04-24T07:59:14.604Z,100.00
2023-04-24T08:01:44.254Z,100.00
2023-04-24T08:04:11.148Z,100.00
2023-04-24T08:06:38.096Z,100.00
2023-04-24T08:09:04.864Z,100.00
2023-04-24T08:11:31.602Z,100.00
2023-04-24T08:13:58.655Z,100.00
2023-04-24T08:16:25.499Z,100.00
2023-04-24T08:18:54.142Z,100.00
2023-04-24T08:21:21.694Z,100.00
2023-04-24T08:23:48.500Z,100.00
2023-04-24T08:26:18.224Z,100.00
2023-04-24T08:28:48.030Z,100.00
2023-04-24T08:31:19.611Z,100.00
2023-04-24T08:33:52.027Z,100.00
2023-04-24T08:36:19.000Z,100.00
2023-04-24T08:38:47.396Z,100.00
2023-04-24T08:41:19.967Z,100.00
2023-04-24T08:43:51.571Z,98.91
2023-04-24T08:46:24.484Z,100.00
2023-04-24T08:48:56.386Z,93.40
2023-04-24T08:51:28.510Z,93.18
2023-04-24T08:53:55.954Z,91.53
2023-04-24T08:56:28.129Z,90.09
2023-04-24T08:58:55.832Z,93.10
2023-04-24T09:01:26.124Z,93.44
2023-04-24T09:03:57.285Z,91.31
2023-04-24T09:06:29.753Z,91.60
2023-04-24T09:08:57.409Z,90.16
2023-04-24T09:11:26.599Z,87.61
2023-04-24T09:13:58.709Z,86.18
2023-04-24T09:16:29.098Z,84.61
2023-04-24T09:18:57.142Z,85.66
2023-04-24T09:21:26.344Z,93.02
2023-04-24T09:24:03.901Z,90.96
2023-04-24T09:26:33.624Z,90.60
2023-04-24T09:29:01.792Z,91.00
2023-04-24T09:31:30.805Z,93.13
2023-04-24T09:34:08.709Z,93.89
2023-04-24T09:36:43.617Z,93.55
2023-04-24T09:39:18.572Z,92.16
2023-04-24T09:42:00.867Z,92.91
2023-04-24T09:44:30.740Z,98.43
2023-04-24T09:47:01.563Z,98.69
2023-04-24T09:49:34.171Z,100.00
2023-04-24T09:52:11.421Z,100.00
2023-04-24T09:54:40.920Z,94.69
2023-04-24T09:57:11.148Z,94.69
2023-04-24T09:59:45.623Z,94.65
2023-04-24T10:02:22.187Z,98.97
2023-04-24T10:04:58.137Z,95.07
2023-04-24T10:07:30.258Z,100.00
2023-04-24T10:09:57.622Z,100.00
2023-04-24T10:12:26.150Z,99.42
2023-04-24T10:14:58.391Z,100.00
2023-04-24T10:17:27.052Z,97.02
2023-04-24T10:20:02.336Z,100.00
2023-04-24T10:22:34.847Z,99.42
2023-04-24T10:25:06.468Z,96.06
2023-04-24T10:41:28.608Z,82.15
2023-04-24T10:44:16.560Z,83.26
2023-04-24T10:46:56.753Z,83.73
2023-04-24T10:49:33.942Z,79.94
2023-04-24T10:52:08.701Z,77.24
2023-04-24T10:54:48.082Z,77.31
2023-04-24T10:57:31.075Z,76.15
2023-04-24T11:17:33.251Z,74.42
2023-04-24T11:22:58.672Z,72.52
2023-04-24T11:25:26.142Z,73.26
2023-04-24T11:28:06.468Z,74.00
2023-04-24T11:30:43.978Z,80.99
2023-04-24T11:33:10.819Z,81.86
2023-04-24T11:35:42.079Z,86.71
2023-04-24T11:38:24.117Z,86.06
2023-04-24T11:40:56.974Z,86.76
2023-04-24T11:43:28.943Z,81.85
2023-04-24T11:46:01.239Z,84.77
2023-04-24T11:48:30.686Z,87.54
2023-04-24T11:50:57.627Z,91.40
2023-04-24T11:53:24.930Z,88.84
2023-04-24T11:56:04.967Z,83.90
2023-04-24T11:58:46.142Z,87.22
2023-04-24T12:01:13.149Z,90.78
2023-04-24T12:03:44.451Z,80.81
2023-04-24T12:06:17.700Z,78.27
2023-04-24T12:08:51.446Z,78.43
2023-04-24T12:11:18.978Z,78.28
2023-04-24T12:13:48.768Z,81.76
2023-04-24T12:16:15.719Z,77.79
2023-04-24T12:18:53.487Z,72.79
2023-04-24T12:21:32.554Z,74.69
2023-04-24T12:23:59.523Z,70.95
2023-04-24T12:26:29.067Z,67.99
2023-04-24T12:28:56.028Z,71.58
2023-04-24T12:31:25.728Z,77.22
2023-04-24T12:33:54.940Z,78.18
2023-04-24T12:36:25.118Z,73.08
2023-04-24T12:39:15.381Z,65.13
2023-04-24T12:42:00.368Z,63.79
2023-04-24T12:44:35.621Z,67.57
2023-04-24T12:47:02.994Z,71.94
2023-04-24T12:49:32.147Z,75.28
2023-04-24T12:51:58.895Z,76.80
2023-04-24T12:54:34.773Z,79.52
2023-04-24T12:57:15.038Z,79.60
2023-04-24T12:59:49.264Z,78.60
2023-04-24T13:02:18.725Z,79.34
2023-04-24T13:05:03.003Z,66.89
2023-04-24T13:07:34.249Z,67.72
2023-04-24T13:10:01.368Z,64.06
2023-04-24T13:12:28.180Z,68.20
2023-04-24T13:14:59.653Z,66.46
2023-04-24T13:17:26.585Z,62.67
2023-04-24T13:19:56.437Z,61.07
2023-04-24T13:22:26.225Z,62.03
2023-04-24T13:24:53.007Z,58.77
2023-04-24T13:27:19.968Z,54.40
2023-04-24T13:29:55.904Z,53.12
2023-04-24T13:32:24.847Z,54.62
2023-04-24T13:35:16.195Z,54.92
2023-04-24T13:37:50.547Z,58.87
2023-04-24T13:40:20.752Z,60.17
2023-04-24T13:42:47.692Z,58.77
2023-04-24T13:45:24.730Z,58.12
2023-04-24T13:47:56.590Z,56.40
2023-04-24T13:50:27.161Z,59.80
2023-04-24T13:53:02.646Z,63.68
2023-04-24T13:55:30.499Z,63.45
2023-04-24T13:57:58.788Z,65.98
2023-04-24T14:00:31.782Z,62.32
2023-04-24T14:02:58.663Z,63.83
2023-04-24T14:05:28.486Z,67.23
2023-04-24T14:07:57.898Z,69.51
2023-04-24T14:10:28.231Z,67.23
2023-04-24T14:12:55.876Z,70.35
2023-04-24T14:15:29.988Z,69.04
2023-04-24T14:17:58.553Z,69.47
2023-04-24T14:20:30.865Z,66.53
2023-04-24T14:23:00.035Z,66.10
2023-04-24T14:25:35.425Z,68.08
2023-04-24T14:28:02.502Z,64.39
2023-04-24T14:30:29.406Z,65.99
2023-04-24T14:33:06.243Z,69.22
2023-04-24T14:35:35.057Z,69.82
2023-04-24T14:38:01.998Z,69.98
2023-04-24T14:43:05.090Z,65.05
2023-04-24T14:45:32.069Z,65.96
2023-04-24T14:47:58.908Z,69.72
2023-04-24T15:04:01.506Z,86.27
2023-04-24T15:06:32.478Z,86.03
2023-04-24T15:28:10.160Z,91.11
2023-04-24T15:30:37.183Z,92.58
2023-04-24T15:33:04.086Z,93.85
2023-04-24T15:35:31.268Z,95.66
2023-04-24T15:37:58.232Z,99.08
2023-04-24T15:40:25.204Z,100.00
2023-04-24T15:42:54.515Z,100.00
2023-04-24T15:45:21.225Z,100.00
2023-04-24T15:47:48.142Z,100.00
2023-04-24T15:56:04.772Z,100.00
2023-04-24T16:20:25.179Z,100.00
2023-04-24T16:36:23.990Z,100.00
2023-04-24T16:55:10.890Z,100.00
2023-04-24T16:57:37.989Z,100.00
2023-04-24T17:51:26.245Z,100.00
2023-04-24T17:53:56.219Z,100.00
2023-04-24T18:04:32.044Z,100.00
2023-04-24T18:23:23.045Z,100.00
2023-04-24T19:35:58.140Z,100.00
2023-04-24T20:27:31.100Z,100.00
2023-04-24T20:30:01.010Z,100.00
2023-04-24T20:32:28.241Z,100.00
2023-04-24T20:34:57.348Z,100.00
2023-04-24T20:37:24.979Z,100.00
2023-04-24T20:39:55.010Z,100.00
2023-04-24T20:42:25.769Z,100.00
2023-04-24T20:44:55.946Z,100.00
2023-04-24T20:47:25.961Z,100.00
2023-04-24T20:49:56.443Z,100.00
2023-04-24T20:52:23.191Z,100.00
2023-04-24T20:54:49.973Z,100.00
2023-04-24T20:57:20.978Z,100.00
2023-04-24T20:59:47.899Z,100.00
2023-04-24T21:02:14.918Z,100.00
2023-04-24T21:04:44.410Z,100.00
2023-04-24T21:07:12.896Z,100.00
2023-04-24T21:09:42.922Z,100.00
2023-04-24T21:12:15.944Z,100.00
2023-04-24T21:14:49.791Z,100.00
2023-04-24T21:17:18.024Z,100.00
2023-04-24T21:19:50.291Z,100.00
2023-04-24T21:22:17.065Z,100.00
2023-04-24T21:24:48.228Z,100.00
2023-04-24T21:27:15.103Z,100.00
2023-04-24T21:29:42.952Z,100.00
2023-04-24T21:32:12.325Z,100.00
2023-04-24T21:34:41.529Z,100.00
2023-04-24T21:37:11.408Z,100.00
2023-04-24T21:39:38.183Z,100.00
2023-04-24T21:42:05.126Z,100.00
2023-04-24T21:44:32.090Z,100.00
2023-04-24T21:46:59.506Z,100.00
2023-04-24T21:49:29.035Z,100.00
2023-04-24T21:51:56.177Z,100.00
2023-04-24T21:54:23.041Z,100.00
2023-04-24T21:56:50.128Z,100.00
2023-04-24T21:59:17.649Z,100.00
2023-04-24T22:01:48.481Z,100.00
2023-04-24T22:04:18.326Z,100.00
2023-04-24T22:06:45.082Z,100.00
2023-04-24T22:09:12.334Z,100.00
2023-04-24T22:11:39.130Z,100.00
2023-04-24T22:14:07.098Z,100.00
2023-04-24T22:16:34.502Z,100.00
2023-04-24T22:19:01.389Z,100.00
2023-04-24T22:21:28.621Z,100.00
2023-04-24T22:23:55.500Z,100.00
2023-04-24T22:26:22.719Z,100.00
2023-04-24T22:28:50.718Z,100.00
2023-04-24T22:31:18.010Z,100.00
2023-04-24T22:33:49.574Z,100.00
2023-04-24T22:36:16.439Z,100.00
2023-04-24T22:38:45.828Z,100.00
2023-04-24T22:41:13.049Z,100.00
2023-04-24T22:43:40.077Z,100.00
2023-04-24T22:46:07.004Z,100.00
2023-04-24T22:48:34.584Z,100.00
2023-04-24T22:51:01.615Z,100.00
2023-04-24T22:53:28.948Z,100.00
2023-04-24T22:56:02.799Z,100.00
2023-04-24T22:58:32.874Z,100.00
2023-04-24T23:01:00.019Z,100.00
2023-04-24T23:03:26.944Z,100.00
2023-04-24T23:05:56.907Z,100.00
2023-04-24T23:08:26.288Z,100.00
2023-04-24T23:10:56.517Z,100.00
2023-04-24T23:13:25.870Z,100.00
2023-04-24T23:15:55.137Z,100.00
2023-04-24T23:18:21.996Z,100.00
2023-04-24T23:20:49.035Z,100.00
2023-04-24T23:23:22.127Z,100.00
2023-04-24T23:25:49.182Z,100.00
2023-04-24T23:28:23.416Z,100.00
2023-04-24T23:30:51.987Z,100.00
2023-04-24T23:33:21.078Z,100.00
2023-04-24T23:36:00.174Z,100.00
2023-04-24T23:38:30.117Z,100.00
2023-04-24T23:41:01.800Z,100.00
2023-04-24T23:43:28.522Z,100.00
2023-04-24T23:45:55.403Z,100.00
2023-04-24T23:48:22.515Z,100.00
2023-04-24T23:50:49.412Z,100.00
2023-04-24T23:53:22.964Z,100.00
2023-04-24T23:55:49.927Z,100.00
2023-04-24T23:58:18.815Z,100.00
