createdAt,value
2018-07-02T00:00:42.359Z,32.30
2018-07-02T00:03:09.891Z,32.50
2018-07-02T00:05:48.910Z,32.70
2018-07-02T00:08:16.352Z,32.60
2018-07-02T00:10:43.812Z,32.60
2018-07-02T00:13:11.272Z,32.70
2018-07-02T00:15:38.703Z,32.90
2018-07-02T00:18:06.169Z,33.00
2018-07-02T00:20:33.667Z,33.20
2018-07-02T00:23:01.100Z,33.30
2018-07-02T00:25:28.550Z,33.30
2018-07-02T00:27:55.990Z,33.30
2018-07-02T00:30:23.456Z,33.40
2018-07-02T00:32:50.896Z,33.70
2018-07-02T00:35:18.351Z,34.00
2018-07-02T00:37:45.802Z,33.80
2018-07-02T00:40:13.268Z,34.60
2018-07-02T00:42:40.766Z,33.40
2018-07-02T00:45:08.198Z,34.00
2018-07-02T00:47:35.637Z,34.30
2018-07-02T00:50:03.149Z,34.40
2018-07-02T00:52:30.601Z,34.20
2018-07-02T00:54:58.027Z,34.50
2018-07-02T00:57:25.459Z,34.50
2018-07-02T00:59:52.989Z,34.50
2018-07-02T01:02:20.556Z,34.50
2018-07-02T01:04:47.987Z,34.70
2018-07-02T01:07:15.438Z,34.70
2018-07-02T01:09:42.891Z,35.00
2018-07-02T01:12:10.358Z,34.90
2018-07-02T01:14:37.825Z,34.90
2018-07-02T01:17:05.482Z,35.10
2018-07-02T01:19:32.957Z,35.20
2018-07-02T01:22:00.420Z,35.20
2018-07-02T01:24:27.896Z,35.30
2018-07-02T01:26:55.333Z,35.20
2018-07-02T01:29:22.783Z,35.30
2018-07-02T01:31:52.270Z,35.00
2018-07-02T01:34:19.720Z,35.60
2018-07-02T01:36:47.177Z,35.40
2018-07-02T01:39:14.664Z,35.50
2018-07-02T01:41:42.095Z,35.60
2018-07-02T01:44:09.565Z,36.40
2018-07-02T01:46:37.007Z,35.80
2018-07-02T01:49:04.464Z,35.80
2018-07-02T01:51:32.210Z,35.90
2018-07-02T01:53:59.698Z,36.10
2018-07-02T01:56:27.132Z,36.00
2018-07-02T01:58:54.559Z,36.10
2018-07-02T02:01:22.033Z,36.20
2018-07-02T02:03:49.510Z,36.30
2018-07-02T02:06:16.934Z,36.30
2018-07-02T02:08:44.556Z,36.50
2018-07-02T02:11:12.024Z,36.40
2018-07-02T02:13:39.450Z,36.40
2018-07-02T02:16:06.915Z,36.60
2018-07-02T02:18:34.381Z,36.70
2018-07-02T02:21:01.835Z,36.80
2018-07-02T02:23:29.296Z,36.70
2018-07-02T02:25:56.751Z,36.80
2018-07-02T02:28:24.212Z,37.70
2018-07-02T02:30:51.724Z,37.10
2018-07-02T02:33:19.154Z,37.00
2018-07-02T02:35:46.606Z,37.20
2018-07-02T02:38:14.054Z,37.20
2018-07-02T02:40:41.476Z,37.30
2018-07-02T02:43:08.944Z,37.40
2018-07-02T02:45:36.385Z,37.70
2018-07-02T02:48:03.888Z,37.90
2018-07-02T02:50:31.374Z,37.70
2018-07-02T02:52:58.826Z,37.90
2018-07-02T02:55:26.305Z,37.90
2018-07-02T02:57:53.740Z,38.30
2018-07-02T03:00:21.159Z,38.30
2018-07-02T03:02:48.901Z,38.50
2018-07-02T03:05:16.348Z,38.40
2018-07-02T03:07:44.187Z,38.40
2018-07-02T03:10:11.662Z,38.40
2018-07-02T03:12:39.120Z,39.20
2018-07-02T03:15:06.637Z,38.60
2018-07-02T03:17:34.081Z,38.70
2018-07-02T03:20:01.540Z,38.70
2018-07-02T03:22:28.973Z,38.80
2018-07-02T03:24:56.403Z,38.90
2018-07-02T03:27:23.837Z,38.80
2018-07-02T03:29:51.292Z,39.00
2018-07-02T03:32:18.758Z,39.10
2018-07-02T03:34:46.225Z,39.20
2018-07-02T03:37:13.729Z,39.30
2018-07-02T03:39:41.181Z,39.30
2018-07-02T03:42:08.603Z,39.50
2018-07-02T03:44:36.059Z,39.40
2018-07-02T03:47:03.500Z,39.60
2018-07-02T03:49:30.996Z,39.60
2018-07-02T03:51:58.490Z,39.50
2018-07-02T03:54:25.862Z,39.50
2018-07-02T03:56:53.303Z,39.50
2018-07-02T03:59:20.745Z,39.60
2018-07-02T04:01:48.175Z,39.60
2018-07-02T04:04:15.827Z,40.10
2018-07-02T04:06:43.286Z,39.80
2018-07-02T04:09:12.588Z,39.90
2018-07-02T04:11:40.147Z,39.80
2018-07-02T04:14:07.920Z,39.90
2018-07-02T04:16:35.583Z,40.00
2018-07-02T04:19:08.252Z,40.10
2018-07-02T04:21:35.645Z,40.10
2018-07-02T04:24:03.111Z,40.10
2018-07-02T04:26:30.559Z,40.40
2018-07-02T04:28:57.951Z,40.50
2018-07-02T04:31:25.544Z,40.50
2018-07-02T04:33:52.951Z,40.50
2018-07-02T04:36:20.413Z,40.50
2018-07-02T04:38:48.008Z,40.70
2018-07-02T04:41:15.429Z,40.70
2018-07-02T04:43:42.854Z,40.80
2018-07-02T04:46:10.262Z,40.80
2018-07-02T04:48:37.805Z,41.00
2018-07-02T04:51:05.536Z,41.00
2018-07-02T04:53:32.952Z,41.10
2018-07-02T04:56:00.409Z,41.20
2018-07-02T04:58:27.859Z,41.30
2018-07-02T05:00:55.443Z,41.30
2018-07-02T05:03:22.972Z,41.30
2018-07-02T05:05:50.416Z,41.30
2018-07-02T05:08:17.941Z,41.50
2018-07-02T05:13:12.935Z,41.60
2018-07-02T05:15:40.504Z,41.50
2018-07-02T05:18:07.980Z,41.50
2018-07-02T05:20:35.532Z,41.40
2018-07-02T05:23:02.967Z,41.50
2018-07-02T05:25:30.371Z,41.60
2018-07-02T05:27:57.808Z,41.50
2018-07-02T05:30:25.225Z,41.60
2018-07-02T05:32:52.663Z,41.60
2018-07-02T05:35:20.122Z,41.60
2018-07-02T05:37:47.560Z,41.60
2018-07-02T05:42:42.441Z,41.90
2018-07-02T05:45:09.924Z,42.80
2018-07-02T05:47:37.389Z,43.30
2018-07-02T05:50:04.875Z,43.60
2018-07-02T05:52:32.347Z,43.40
2018-07-02T05:54:59.929Z,43.30
2018-07-02T05:57:27.320Z,43.10
2018-07-02T05:59:54.795Z,42.50
2018-07-02T06:02:22.294Z,42.00
2018-07-02T06:04:49.800Z,41.30
2018-07-02T06:07:17.281Z,40.60
2018-07-02T06:09:44.758Z,40.00
2018-07-02T06:12:12.272Z,39.20
2018-07-02T06:14:39.907Z,38.50
2018-07-02T06:17:07.401Z,38.10
2018-07-02T06:19:34.862Z,37.60
2018-07-02T06:22:02.375Z,36.70
2018-07-02T06:24:29.841Z,36.50
2018-07-02T06:26:57.302Z,35.80
2018-07-02T06:29:24.754Z,35.40
2018-07-02T06:31:52.208Z,34.70
2018-07-02T06:34:19.657Z,34.30
2018-07-02T06:36:47.076Z,34.20
2018-07-02T06:39:14.523Z,34.30
2018-07-02T06:41:42.000Z,33.50
2018-07-02T06:44:09.574Z,32.70
2018-07-02T06:46:37.066Z,32.10
2018-07-02T06:49:05.189Z,31.40
2018-07-02T06:51:32.651Z,31.80
2018-07-02T06:54:00.104Z,31.50
2018-07-02T06:56:27.594Z,30.70
2018-07-02T06:58:55.008Z,30.50
2018-07-02T07:01:22.651Z,30.60
2018-07-02T07:03:50.157Z,30.60
2018-07-02T07:11:19.381Z,30.20
2018-07-02T07:13:46.841Z,30.30
2018-07-02T07:16:14.388Z,29.90
2018-07-02T07:18:41.926Z,29.80
2018-07-02T07:21:09.418Z,29.80
2018-07-02T07:23:36.871Z,29.10
2018-07-02T07:26:04.569Z,29.00
2018-07-02T07:28:32.148Z,29.10
2018-07-02T07:30:59.736Z,28.90
2018-07-02T07:33:27.348Z,28.40
2018-07-02T07:35:54.871Z,28.50
2018-07-02T07:38:22.340Z,28.60
2018-07-02T07:43:17.407Z,27.70
2018-07-02T07:45:44.883Z,27.60
2018-07-02T07:48:12.422Z,27.70
2018-07-02T07:50:39.925Z,27.40
2018-07-02T07:53:07.445Z,27.40
2018-07-02T07:55:34.983Z,27.00
2018-07-02T07:58:02.475Z,26.90
2018-07-02T08:00:29.988Z,26.80
2018-07-02T08:02:57.468Z,27.60
2018-07-02T08:05:24.937Z,26.90
2018-07-02T08:07:52.561Z,27.20
2018-07-02T08:10:20.027Z,27.20
2018-07-02T08:12:47.495Z,27.10
2018-07-02T08:15:14.943Z,26.80
2018-07-02T08:17:42.489Z,26.40
2018-07-02T08:20:09.972Z,26.20
2018-07-02T08:22:37.503Z,26.20
2018-07-02T08:25:05.005Z,26.10
2018-07-02T08:27:32.490Z,26.50
2018-07-02T08:29:59.948Z,26.50
2018-07-02T08:32:27.444Z,26.30
2018-07-02T08:34:54.950Z,25.80
2018-07-02T08:37:22.435Z,26.00
2018-07-02T08:39:49.987Z,26.10
2018-07-02T08:42:17.500Z,26.00
2018-07-02T08:44:45.044Z,25.30
2018-07-02T08:47:12.508Z,25.30
2018-07-02T08:49:40.156Z,25.00
2018-07-02T08:52:07.607Z,24.90
2018-07-02T08:54:35.184Z,24.70
2018-07-02T08:57:02.684Z,24.60
2018-07-02T08:59:30.199Z,24.80
2018-07-02T09:01:57.727Z,24.90
2018-07-02T09:04:25.181Z,24.70
2018-07-02T09:06:52.676Z,24.70
2018-07-02T09:09:20.125Z,24.70
2018-07-02T09:11:47.636Z,24.70
2018-07-02T09:14:15.110Z,24.40
2018-07-02T09:16:42.624Z,24.50
2018-07-02T09:19:10.129Z,24.20
2018-07-02T09:21:37.644Z,23.80
2018-07-02T09:24:05.179Z,24.10
2018-07-02T09:26:32.664Z,24.30
2018-07-02T09:29:00.137Z,24.10
2018-07-02T09:31:27.944Z,24.30
2018-07-02T09:33:55.403Z,24.50
2018-07-02T09:36:22.969Z,24.20
2018-07-02T09:38:50.532Z,24.50
2018-07-02T09:41:18.043Z,24.30
2018-07-02T09:43:45.528Z,24.20
2018-07-02T09:46:13.016Z,24.10
2018-07-02T09:48:40.528Z,23.70
2018-07-02T09:51:08.070Z,23.50
2018-07-02T09:53:35.535Z,23.50
2018-07-02T09:56:03.023Z,24.00
2018-07-02T09:58:30.487Z,24.20
2018-07-02T10:00:58.024Z,24.30
2018-07-02T10:03:25.549Z,24.00
2018-07-02T10:05:53.027Z,23.80
2018-07-02T10:08:20.691Z,23.80
2018-07-02T10:10:48.213Z,23.90
2018-07-02T10:13:15.685Z,23.80
2018-07-02T10:15:43.209Z,23.80
2018-07-02T10:18:10.747Z,23.90
2018-07-02T10:20:38.285Z,23.60
2018-07-02T10:23:05.935Z,23.80
2018-07-02T10:25:33.487Z,23.50
2018-07-02T10:28:00.979Z,23.20
2018-07-02T10:30:28.529Z,23.30
2018-07-02T10:32:56.026Z,23.10
2018-07-02T10:35:23.541Z,23.20
2018-07-02T10:37:51.866Z,23.00
2018-07-02T10:40:19.350Z,23.20
2018-07-02T10:42:46.816Z,23.00
2018-07-02T10:45:14.693Z,22.90
2018-07-02T10:47:42.251Z,22.90
2018-07-02T10:50:09.821Z,22.70
2018-07-02T10:52:37.366Z,22.70
2018-07-02T10:55:05.032Z,22.60
2018-07-02T10:57:32.573Z,22.50
2018-07-02T11:00:00.119Z,22.70
2018-07-02T11:02:27.675Z,22.80
2018-07-02T11:04:55.220Z,22.90
2018-07-02T11:07:22.922Z,22.80
2018-07-02T11:09:50.428Z,22.70
2018-07-02T11:12:18.002Z,23.20
2018-07-02T11:14:45.490Z,23.20
2018-07-02T11:17:13.245Z,22.90
2018-07-02T11:19:47.303Z,22.90
2018-07-02T11:22:14.835Z,22.70
2018-07-02T11:24:42.316Z,22.60
2018-07-02T11:27:09.858Z,22.70
2018-07-02T11:29:37.476Z,22.70
2018-07-02T11:32:05.050Z,22.60
2018-07-02T11:34:32.692Z,22.50
2018-07-02T11:37:00.359Z,22.70
2018-07-02T11:39:28.037Z,22.80
2018-07-02T11:41:55.541Z,22.40
2018-07-02T11:44:23.031Z,22.30
2018-07-02T11:46:50.550Z,22.50
2018-07-02T11:49:18.053Z,22.60
2018-07-02T11:51:45.679Z,22.20
2018-07-02T11:54:13.247Z,22.30
2018-07-02T11:56:40.700Z,22.50
2018-07-02T11:59:08.207Z,22.50
2018-07-02T12:01:35.729Z,22.10
2018-07-02T12:04:03.267Z,22.10
2018-07-02T12:06:30.884Z,22.50
2018-07-02T12:08:58.359Z,22.60
2018-07-02T12:11:25.839Z,22.60
2018-07-02T12:13:53.480Z,22.40
2018-07-02T12:16:20.968Z,22.60
2018-07-02T12:18:48.683Z,22.80
2018-07-02T12:21:16.429Z,22.70
2018-07-02T12:23:43.912Z,22.60
2018-07-02T12:26:11.426Z,22.80
2018-07-02T12:28:38.978Z,22.40
2018-07-02T12:31:06.459Z,21.80
2018-07-02T12:33:34.036Z,22.00
2018-07-02T12:36:01.491Z,21.70
2018-07-02T12:38:29.007Z,21.90
2018-07-02T12:40:56.497Z,21.90
2018-07-02T12:43:23.964Z,21.90
2018-07-02T12:45:51.470Z,21.90
2018-07-02T12:48:18.978Z,21.70
2018-07-02T12:50:46.519Z,22.00
2018-07-02T12:53:14.056Z,21.80
2018-07-02T12:55:41.664Z,21.70
2018-07-02T13:00:36.682Z,21.70
2018-07-02T13:03:04.329Z,21.60
2018-07-02T13:05:31.832Z,21.40
2018-07-02T13:07:59.379Z,21.30
2018-07-02T13:10:26.927Z,21.20
2018-07-02T13:12:54.472Z,21.30
2018-07-02T13:15:21.882Z,21.30
2018-07-02T13:17:49.322Z,21.50
2018-07-02T13:20:16.867Z,21.30
2018-07-02T13:22:44.367Z,21.40
2018-07-02T13:25:11.847Z,21.40
2018-07-02T13:27:39.359Z,21.20
2018-07-02T13:30:07.012Z,20.80
2018-07-02T13:32:34.549Z,20.70
2018-07-02T13:35:02.079Z,20.90
2018-07-02T13:37:29.683Z,21.00
2018-07-02T13:39:57.247Z,21.00
2018-07-02T13:42:24.859Z,21.00
2018-07-02T13:44:52.332Z,20.90
2018-07-02T13:47:19.851Z,20.80
2018-07-02T13:49:47.341Z,20.80
2018-07-02T13:52:14.861Z,21.20
2018-07-02T13:54:42.398Z,21.30
2018-07-02T13:57:09.895Z,21.30
2018-07-02T13:59:37.374Z,21.30
2018-07-02T14:02:04.911Z,21.50
2018-07-02T14:04:32.426Z,21.50
2018-07-02T14:07:00.014Z,21.40
2018-07-02T14:09:27.528Z,21.50
2018-07-02T14:11:55.047Z,21.50
2018-07-02T14:14:22.623Z,21.60
2018-07-02T14:16:50.111Z,21.40
2018-07-02T14:19:17.700Z,21.50
2018-07-02T14:21:45.372Z,21.10
2018-07-02T14:24:13.165Z,20.80
2018-07-02T14:26:40.699Z,21.40
2018-07-02T14:29:08.220Z,21.10
2018-07-02T14:31:35.718Z,21.00
2018-07-02T14:34:03.285Z,21.40
2018-07-02T14:36:30.995Z,21.60
2018-07-02T14:41:26.004Z,21.20
2018-07-02T14:46:21.026Z,21.20
2018-07-02T14:48:48.565Z,21.40
2018-07-02T14:51:16.438Z,21.40
2018-07-02T14:53:43.894Z,21.30
2018-07-02T14:56:11.593Z,21.30
2018-07-02T14:58:39.155Z,21.30
2018-07-02T15:01:06.717Z,21.10
2018-07-02T15:03:34.220Z,21.10
2018-07-02T15:06:01.815Z,21.20
2018-07-02T15:10:56.859Z,21.40
2018-07-02T15:13:24.453Z,21.20
2018-07-02T15:15:51.943Z,21.40
2018-07-02T15:18:19.524Z,21.10
2018-07-02T15:20:47.114Z,21.10
2018-07-02T15:23:14.920Z,21.30
2018-07-02T15:25:42.449Z,21.70
2018-07-02T15:28:10.015Z,21.50
2018-07-02T15:30:37.758Z,21.40
2018-07-02T15:33:05.462Z,21.30
2018-07-02T15:35:32.911Z,21.00
2018-07-02T15:38:00.575Z,20.90
2018-07-02T15:40:28.219Z,21.30
2018-07-02T15:42:55.671Z,21.50
2018-07-02T15:45:23.093Z,21.30
2018-07-02T15:47:50.820Z,21.40
2018-07-02T15:50:18.253Z,21.60
2018-07-02T15:52:45.753Z,21.60
2018-07-02T15:55:13.239Z,21.80
2018-07-02T15:57:40.716Z,21.90
2018-07-02T16:00:08.565Z,22.00
2018-07-02T16:02:36.086Z,22.00
2018-07-02T16:05:04.293Z,22.20
2018-07-02T16:07:31.608Z,22.00
2018-07-02T16:12:26.557Z,21.50
2018-07-02T16:14:54.065Z,21.40
2018-07-02T16:17:21.569Z,21.50
2018-07-02T16:19:49.092Z,21.50
2018-07-02T16:22:16.560Z,21.40
2018-07-02T16:24:44.029Z,21.50
2018-07-02T16:27:11.459Z,21.40
2018-07-02T16:32:06.390Z,21.30
2018-07-02T16:34:33.810Z,21.50
2018-07-02T16:37:01.248Z,21.60
2018-07-02T16:39:28.702Z,21.60
2018-07-02T16:41:56.179Z,21.60
2018-07-02T16:44:23.605Z,21.50
2018-07-02T16:46:51.034Z,22.10
2018-07-02T16:49:18.467Z,21.70
2018-07-02T16:51:45.879Z,21.60
2018-07-02T16:54:13.654Z,21.80
2018-07-02T16:56:41.055Z,21.80
2018-07-02T16:59:08.772Z,21.70
2018-07-02T17:01:36.202Z,22.00
2018-07-02T17:04:03.650Z,22.10
2018-07-02T17:06:31.080Z,22.40
2018-07-02T17:08:58.506Z,22.40
2018-07-02T17:11:25.900Z,23.20
2018-07-02T17:13:53.564Z,22.90
2018-07-02T17:16:21.004Z,22.60
2018-07-02T17:18:48.391Z,22.30
2018-07-02T17:21:15.807Z,22.10
2018-07-02T17:23:43.335Z,22.30
2018-07-02T17:26:10.817Z,22.40
2018-07-02T17:28:38.247Z,22.40
2018-07-02T17:31:05.817Z,22.30
2018-07-02T17:33:33.267Z,22.20
2018-07-02T17:36:00.724Z,21.60
2018-07-02T17:38:28.167Z,21.20
2018-07-02T17:40:55.615Z,21.10
2018-07-02T17:43:23.099Z,21.10
2018-07-02T17:45:50.536Z,21.00
2018-07-02T17:48:17.948Z,21.20
2018-07-02T17:50:45.379Z,21.10
2018-07-02T17:53:12.887Z,21.60
2018-07-02T17:55:40.298Z,21.20
2018-07-02T17:58:07.768Z,21.20
2018-07-02T18:00:35.320Z,21.20
2018-07-02T18:03:02.756Z,21.10
2018-07-02T18:05:30.222Z,21.00
2018-07-02T18:07:59.283Z,21.10
2018-07-02T18:10:26.716Z,20.90
2018-07-02T18:15:21.667Z,21.30
2018-07-02T18:17:49.092Z,21.30
2018-07-02T18:20:16.683Z,21.30
2018-07-02T18:22:44.295Z,21.20
2018-07-02T18:25:11.773Z,21.10
2018-07-02T18:27:39.206Z,21.00
2018-07-02T18:30:07.353Z,21.00
2018-07-02T18:32:34.792Z,20.70
2018-07-02T18:35:02.279Z,20.70
2018-07-02T18:37:29.750Z,20.50
2018-07-02T18:42:24.583Z,20.50
2018-07-02T18:44:51.956Z,20.30
2018-07-02T18:47:19.380Z,20.40
2018-07-02T18:49:46.859Z,20.50
2018-07-02T18:52:14.251Z,20.50
2018-07-02T18:54:41.679Z,20.50
2018-07-02T18:57:09.220Z,20.70
2018-07-02T18:59:36.648Z,20.80
2018-07-02T19:02:04.375Z,20.60
2018-07-02T19:04:31.818Z,20.80
2018-07-02T19:06:59.387Z,20.70
2018-07-02T19:09:26.810Z,20.80
2018-07-02T19:11:54.235Z,20.80
2018-07-02T19:14:21.637Z,20.70
2018-07-02T19:16:49.096Z,20.40
2018-07-02T19:19:16.499Z,21.10
2018-07-02T19:24:11.400Z,20.80
2018-07-02T19:26:38.857Z,21.10
2018-07-02T19:29:06.492Z,20.80
2018-07-02T19:31:33.959Z,20.90
2018-07-02T19:34:01.612Z,21.00
2018-07-02T19:36:29.037Z,21.20
2018-07-02T19:38:56.442Z,21.40
2018-07-02T19:41:23.892Z,21.70
2018-07-02T19:43:51.298Z,21.90
2018-07-02T19:46:18.723Z,22.60
2018-07-02T19:48:46.174Z,22.60
2018-07-02T19:51:13.563Z,22.70
2018-07-02T19:53:40.959Z,22.90
2018-07-02T19:56:08.442Z,23.10
2018-07-02T19:58:35.946Z,23.30
2018-07-02T20:01:03.395Z,23.60
2018-07-02T20:03:30.884Z,23.70
2018-07-02T20:05:58.334Z,23.90
2018-07-02T20:08:25.757Z,23.90
2018-07-02T20:10:53.404Z,24.10
2018-07-02T20:13:21.211Z,24.40
2018-07-02T20:15:48.633Z,24.50
2018-07-02T20:18:16.121Z,24.70
2018-07-02T20:20:43.582Z,25.40
2018-07-02T20:23:11.027Z,25.00
2018-07-02T20:25:38.453Z,25.10
2018-07-02T20:28:05.941Z,25.40
2018-07-02T20:30:33.391Z,25.40
2018-07-02T20:33:00.849Z,25.60
2018-07-02T20:35:28.291Z,25.60
2018-07-02T20:37:55.721Z,25.70
2018-07-02T20:40:23.252Z,25.80
2018-07-02T20:42:50.695Z,26.00
2018-07-02T20:45:18.106Z,26.10
2018-07-02T20:47:45.619Z,26.30
2018-07-02T20:50:13.068Z,26.50
2018-07-02T20:52:40.538Z,26.70
2018-07-02T20:55:08.099Z,26.80
2018-07-02T20:57:35.607Z,26.90
2018-07-02T21:00:04.203Z,27.00
2018-07-02T21:04:59.148Z,27.10
2018-07-02T21:07:26.637Z,27.30
2018-07-02T21:09:54.119Z,27.80
2018-07-02T21:12:21.535Z,27.50
2018-07-02T21:14:48.976Z,27.60
2018-07-02T21:17:16.407Z,27.70
2018-07-02T21:19:44.004Z,27.70
2018-07-02T21:22:11.435Z,27.90
2018-07-02T21:27:06.450Z,27.90
2018-07-02T21:29:33.847Z,28.10
2018-07-02T21:32:01.684Z,28.10
2018-07-02T21:34:29.078Z,28.30
2018-07-02T21:36:56.514Z,28.20
2018-07-02T21:39:23.940Z,28.20
2018-07-02T21:41:51.341Z,28.30
2018-07-02T21:44:18.785Z,28.30
2018-07-02T21:46:46.239Z,28.40
2018-07-02T21:49:13.641Z,28.30
2018-07-02T21:51:41.084Z,28.40
2018-07-02T21:54:08.498Z,28.50
2018-07-02T21:56:36.339Z,28.60
2018-07-02T21:59:04.041Z,28.50
2018-07-02T22:01:31.460Z,28.60
2018-07-02T22:03:58.883Z,28.80
2018-07-02T22:06:26.416Z,28.90
2018-07-02T22:08:53.849Z,28.90
2018-07-02T22:11:21.306Z,29.00
2018-07-02T22:16:16.186Z,29.30
2018-07-02T22:18:43.634Z,29.30
2018-07-02T22:21:11.091Z,29.70
2018-07-02T22:23:38.523Z,29.40
2018-07-02T22:26:06.093Z,29.30
2018-07-02T22:28:33.534Z,29.20
2018-07-02T22:31:01.039Z,29.20
2018-07-02T22:33:28.508Z,29.40
2018-07-02T22:35:55.955Z,29.60
2018-07-02T22:38:23.402Z,29.70
2018-07-02T22:40:51.213Z,29.60
2018-07-02T22:43:18.693Z,30.00
2018-07-02T22:48:13.559Z,30.20
2018-07-02T22:50:41.415Z,31.40
2018-07-02T22:55:47.891Z,31.90
2018-07-02T22:58:15.311Z,32.20
2018-07-02T23:00:42.756Z,32.80
2018-07-02T23:03:10.213Z,32.70
2018-07-02T23:05:37.662Z,33.50
2018-07-02T23:08:05.343Z,34.80
2018-07-02T23:10:33.007Z,34.30
2018-07-02T23:13:00.451Z,34.30
2018-07-02T23:15:27.863Z,35.10
2018-07-02T23:17:55.293Z,34.90
2018-07-02T23:20:22.706Z,35.10
2018-07-02T23:23:00.419Z,35.40
2018-07-02T23:25:28.505Z,36.00
2018-07-02T23:27:57.283Z,36.20
2018-07-02T23:30:24.771Z,36.30
2018-07-02T23:32:52.184Z,36.30
2018-07-02T23:35:19.670Z,37.00
2018-07-02T23:37:48.744Z,37.00
2018-07-02T23:40:16.410Z,37.70
2018-07-02T23:42:43.812Z,38.10
2018-07-02T23:45:11.453Z,38.00
2018-07-02T23:47:38.952Z,37.80
2018-07-02T23:50:06.584Z,38.00
2018-07-02T23:52:34.227Z,38.50
2018-07-02T23:55:01.657Z,38.50
2018-07-02T23:57:29.072Z,38.80
2018-07-02T23:59:56.583Z,39.30
