createdAt,value
2022-10-22T00:01:55.439Z,100468.97
2022-10-22T00:06:56.893Z,100467.41
2022-10-22T00:11:58.433Z,100466.94
2022-10-22T00:17:00.967Z,100472.59
2022-10-22T00:22:05.571Z,100476.00
2022-10-22T00:27:09.279Z,100473.91
2022-10-22T00:32:10.983Z,100461.16
2022-10-22T00:37:12.553Z,100463.72
2022-10-22T00:42:24.600Z,100474.53
2022-10-22T00:47:31.044Z,100474.00
2022-10-22T00:52:32.668Z,100466.31
2022-10-22T00:57:35.367Z,100456.34
2022-10-22T01:02:36.823Z,100465.69
2022-10-22T01:07:46.608Z,100472.59
2022-10-22T01:13:28.151Z,100454.16
2022-10-22T01:18:51.670Z,100470.00
2022-10-22T01:24:11.920Z,100448.84
2022-10-22T01:29:18.661Z,100457.41
2022-10-22T01:34:22.063Z,100445.50
2022-10-22T01:39:25.585Z,100448.84
2022-10-22T01:44:30.256Z,100441.13
2022-10-22T01:49:49.047Z,100435.13
2022-10-22T01:55:08.347Z,100446.22
2022-10-22T02:00:13.166Z,100443.78
2022-10-22T02:05:21.163Z,100456.66
2022-10-22T02:10:24.713Z,100455.03
2022-10-22T02:15:29.777Z,100455.03
2022-10-22T02:20:37.173Z,100454.88
2022-10-22T02:25:41.984Z,100460.50
2022-10-22T02:30:48.812Z,100459.22
2022-10-22T02:35:52.114Z,100468.16
2022-10-22T02:40:53.747Z,100460.03
2022-10-22T02:45:55.695Z,100460.91
2022-10-22T02:50:57.118Z,100461.91
2022-10-22T02:55:59.420Z,100466.31
2022-10-22T03:01:00.976Z,100467.38
2022-10-22T03:06:02.556Z,100464.13
2022-10-22T03:11:03.999Z,100466.38
2022-10-22T03:16:05.920Z,100465.66
2022-10-22T03:21:48.948Z,100458.72
2022-10-22T03:26:52.063Z,100480.09
2022-10-22T03:31:54.380Z,100480.41
2022-10-22T03:36:58.586Z,100484.34
2022-10-22T03:42:00.810Z,100480.50
2022-10-22T03:47:02.862Z,100488.03
2022-10-22T03:52:13.659Z,100486.56
2022-10-22T03:57:15.109Z,100483.69
2022-10-22T04:02:16.734Z,100499.09
2022-10-22T04:07:18.308Z,100506.69
2022-10-22T04:12:19.708Z,100506.16
2022-10-22T04:17:21.154Z,100522.44
2022-10-22T04:22:22.643Z,100531.78
2022-10-22T04:27:24.133Z,100525.94
2022-10-22T04:32:26.855Z,100525.94
2022-10-22T04:37:28.411Z,100535.53
2022-10-22T04:42:29.899Z,100542.59
2022-10-22T04:47:31.326Z,100538.88
2022-10-22T04:52:32.842Z,100540.53
2022-10-22T04:57:34.434Z,100535.78
2022-10-22T05:02:35.907Z,100543.63
2022-10-22T05:07:37.467Z,100553.97
2022-10-22T05:12:39.281Z,100558.31
2022-10-22T05:17:40.971Z,100549.81
2022-10-22T05:22:42.550Z,100554.38
2022-10-22T05:27:44.156Z,100561.56
2022-10-22T05:32:45.632Z,100568.16
2022-10-22T05:37:47.077Z,100574.56
2022-10-22T05:42:48.535Z,100575.09
2022-10-22T05:47:49.945Z,100578.44
2022-10-22T05:52:51.376Z,100582.72
2022-10-22T05:57:52.868Z,100581.44
2022-10-22T06:02:54.290Z,100589.78
2022-10-22T06:07:57.391Z,100597.47
2022-10-22T06:12:58.884Z,100599.00
2022-10-22T06:18:00.660Z,100607.84
2022-10-22T06:23:02.059Z,100610.25
2022-10-22T06:28:03.629Z,100619.69
2022-10-22T06:33:05.049Z,100620.16
2022-10-22T06:38:06.472Z,100634.25
2022-10-22T06:43:08.060Z,100646.47
2022-10-22T06:48:09.543Z,100650.88
2022-10-22T06:53:11.066Z,100655.75
2022-10-22T06:58:12.512Z,100659.06
2022-10-22T07:03:14.717Z,100663.28
2022-10-22T07:08:16.197Z,100671.78
2022-10-22T07:13:17.643Z,100681.41
2022-10-22T07:18:19.225Z,100693.19
2022-10-22T07:23:20.652Z,100702.53
2022-10-22T07:28:22.108Z,100708.84
2022-10-22T07:33:23.527Z,100712.06
2022-10-22T07:38:25.372Z,100722.34
2022-10-22T07:43:27.135Z,100725.16
2022-10-22T07:48:29.164Z,100734.88
2022-10-22T07:53:30.576Z,100749.34
2022-10-22T07:58:32.096Z,100746.09
2022-10-22T08:03:34.429Z,100756.06
2022-10-22T08:08:35.914Z,100760.84
2022-10-22T08:13:40.487Z,100776.94
2022-10-22T08:18:45.784Z,100784.13
2022-10-22T08:23:47.276Z,100783.44
2022-10-22T08:28:48.761Z,100783.16
2022-10-22T08:33:50.327Z,100795.03
2022-10-22T08:38:51.796Z,100790.06
2022-10-22T08:44:23.576Z,100803.84
2022-10-22T08:49:28.894Z,100804.84
2022-10-22T08:54:51.807Z,100814.09
2022-10-22T09:00:31.049Z,100825.94
2022-10-22T09:05:35.296Z,100830.63
2022-10-22T09:10:40.715Z,100829.44
2022-10-22T09:15:43.807Z,100836.06
2022-10-22T09:20:59.443Z,100839.72
2022-10-22T09:26:01.256Z,100836.75
2022-10-22T09:31:02.740Z,100844.03
2022-10-22T09:36:07.567Z,100846.97
2022-10-22T09:41:09.191Z,100847.38
2022-10-22T09:46:17.415Z,100852.94
2022-10-22T09:51:22.660Z,100864.22
2022-10-22T09:56:28.578Z,100865.91
2022-10-22T10:01:35.298Z,100874.72
2022-10-22T10:06:40.964Z,100885.19
2022-10-22T10:11:56.988Z,100893.13
2022-10-22T10:17:08.240Z,100898.00
2022-10-22T10:22:37.176Z,100905.78
2022-10-22T10:27:48.795Z,100913.75
2022-10-22T10:33:27.570Z,100917.16
2022-10-22T10:38:56.476Z,100922.50
2022-10-22T10:44:23.026Z,100921.31
2022-10-22T10:49:27.311Z,100923.88
2022-10-22T10:54:28.826Z,100929.00
2022-10-22T10:59:55.322Z,100935.00
2022-10-22T11:05:21.419Z,100933.66
2022-10-22T11:10:35.867Z,100937.78
2022-10-22T11:15:39.943Z,100940.31
2022-10-22T11:20:53.575Z,100935.09
2022-10-22T11:25:55.076Z,100941.22
2022-10-22T11:31:02.964Z,100940.91
2022-10-22T11:36:06.245Z,100943.09
2022-10-22T11:41:15.692Z,100932.84
2022-10-22T11:46:17.124Z,100931.72
2022-10-22T11:51:32.364Z,100920.50
2022-10-22T11:56:38.892Z,100933.88
2022-10-22T12:01:43.087Z,100943.63
2022-10-22T12:07:02.297Z,100933.28
2022-10-22T12:12:15.556Z,100925.75
2022-10-22T12:17:18.775Z,100919.31
2022-10-22T12:22:30.563Z,100909.09
2022-10-22T12:27:38.354Z,100907.19
2022-10-22T12:32:42.733Z,100899.34
2022-10-22T12:37:44.639Z,100908.28
2022-10-22T12:42:52.379Z,100908.50
2022-10-22T12:48:00.288Z,100898.09
2022-10-22T12:53:01.807Z,100904.66
2022-10-22T12:58:06.434Z,100907.28
2022-10-22T13:03:08.205Z,100905.03
2022-10-22T13:08:12.783Z,100898.44
2022-10-22T13:13:40.595Z,100913.50
2022-10-22T13:18:43.702Z,100914.56
2022-10-22T13:23:56.150Z,100920.00
2022-10-22T13:28:58.701Z,100919.34
2022-10-22T13:34:09.731Z,100919.84
2022-10-22T13:39:18.713Z,100913.06
2022-10-22T13:44:20.203Z,100909.22
2022-10-22T13:49:24.612Z,100911.66
2022-10-22T13:54:26.067Z,100912.16
2022-10-22T13:59:27.493Z,100914.78
2022-10-22T14:04:29.044Z,100910.69
2022-10-22T14:09:30.428Z,100901.22
2022-10-22T14:14:31.834Z,100905.31
2022-10-22T14:19:33.319Z,100905.03
2022-10-22T14:24:34.708Z,100907.25
2022-10-22T14:29:36.084Z,100910.81
2022-10-22T14:34:37.593Z,100909.28
2022-10-22T14:39:39.556Z,100906.06
2022-10-22T14:44:41.037Z,100906.31
2022-10-22T14:49:42.556Z,100909.97
2022-10-22T14:54:44.090Z,100907.50
2022-10-22T14:59:45.606Z,100900.06
2022-10-22T15:04:48.616Z,100910.03
2022-10-22T15:09:50.841Z,100916.66
2022-10-22T15:14:52.344Z,100922.13
2022-10-22T15:19:56.137Z,100939.84
2022-10-22T15:25:06.079Z,100934.81
2022-10-22T15:30:08.372Z,100940.84
2022-10-22T15:35:09.800Z,100943.44
2022-10-22T15:40:11.610Z,100951.94
2022-10-22T15:45:13.079Z,100951.09
2022-10-22T15:50:14.765Z,100952.94
2022-10-22T15:55:16.298Z,100951.88
2022-10-22T16:00:17.926Z,100952.19
2022-10-22T16:05:19.916Z,100950.44
2022-10-22T16:10:21.438Z,100956.13
2022-10-22T16:15:22.927Z,100954.00
2022-10-22T16:20:24.386Z,100947.66
2022-10-22T16:25:25.767Z,100949.72
2022-10-22T16:30:27.181Z,100945.59
2022-10-22T16:35:29.490Z,100952.09
2022-10-22T16:40:33.024Z,100954.13
2022-10-22T16:45:34.444Z,100956.44
2022-10-22T16:50:39.209Z,100967.91
2022-10-22T16:55:40.911Z,100966.16
2022-10-22T17:00:42.512Z,100958.59
2022-10-22T17:05:43.940Z,100967.50
2022-10-22T17:10:45.398Z,100961.28
2022-10-22T17:15:46.986Z,100977.97
2022-10-22T17:20:48.408Z,100980.06
2022-10-22T17:25:49.872Z,100981.69
2022-10-22T17:31:01.036Z,100987.38
2022-10-22T17:36:08.856Z,100991.53
2022-10-22T17:41:17.642Z,100987.56
2022-10-22T17:46:25.305Z,100994.06
2022-10-22T17:51:28.003Z,100990.38
2022-10-22T17:56:32.649Z,100990.31
2022-10-22T18:01:37.540Z,100989.41
2022-10-22T18:06:39.162Z,100990.38
2022-10-22T18:11:41.290Z,100995.69
2022-10-22T18:16:42.896Z,101004.34
2022-10-22T18:21:44.399Z,101003.25
2022-10-22T18:26:46.010Z,100990.19
2022-10-22T18:31:48.612Z,100998.44
2022-10-22T18:36:50.159Z,100998.84
2022-10-22T18:41:51.656Z,100992.53
2022-10-22T18:46:53.103Z,100993.63
2022-10-22T18:51:54.523Z,100983.84
2022-10-22T18:57:02.507Z,100987.34
2022-10-22T19:02:04.463Z,100991.41
2022-10-22T19:07:06.186Z,100989.97
2022-10-22T19:12:08.943Z,100980.84
2022-10-22T19:17:10.433Z,100977.44
2022-10-22T19:22:12.038Z,100963.69
2022-10-22T19:27:13.516Z,100972.03
2022-10-22T19:32:17.562Z,100970.63
2022-10-22T19:37:19.028Z,100979.91
2022-10-22T19:42:20.803Z,100986.03
2022-10-22T19:47:22.454Z,100984.63
2022-10-22T19:52:23.943Z,100978.00
2022-10-22T19:57:25.473Z,100978.78
2022-10-22T20:02:26.894Z,100988.38
2022-10-22T20:07:29.102Z,100978.06
2022-10-22T20:12:30.574Z,100989.13
2022-10-22T20:17:32.223Z,100981.53
2022-10-22T20:22:33.665Z,100987.69
2022-10-22T20:27:37.345Z,100977.66
2022-10-22T20:32:39.874Z,100969.75
2022-10-22T20:37:41.499Z,100980.66
2022-10-22T20:42:43.525Z,100970.06
2022-10-22T20:47:51.776Z,100966.41
2022-10-22T20:53:00.112Z,100966.56
2022-10-22T20:58:01.558Z,100965.50
2022-10-22T21:03:03.039Z,100979.41
2022-10-22T21:08:05.143Z,100990.25
2022-10-22T21:13:06.681Z,100992.94
2022-10-22T21:18:08.803Z,100986.09
2022-10-22T21:23:10.265Z,100988.16
2022-10-22T21:28:11.672Z,100979.16
2022-10-22T21:33:13.141Z,100976.00
2022-10-22T21:38:14.574Z,100986.16
2022-10-22T21:43:16.423Z,100989.44
2022-10-22T21:48:17.837Z,100981.16
2022-10-22T21:53:19.238Z,100975.16
2022-10-22T21:58:20.729Z,100985.81
2022-10-22T22:03:22.636Z,100978.28
2022-10-22T22:08:24.326Z,100975.31
2022-10-22T22:13:25.733Z,100983.19
2022-10-22T22:18:27.372Z,100982.56
2022-10-22T22:23:28.863Z,100981.09
2022-10-22T22:28:31.241Z,100975.44
2022-10-22T22:33:32.662Z,100992.22
2022-10-22T22:38:34.203Z,100988.19
2022-10-22T22:43:36.134Z,100972.19
2022-10-22T22:48:37.659Z,100978.66
2022-10-22T22:53:39.232Z,100977.91
2022-10-22T22:58:41.405Z,100957.34
2022-10-22T23:03:44.810Z,100956.69
2022-10-22T23:08:49.262Z,100950.53
2022-10-22T23:13:59.556Z,100959.47
2022-10-22T23:19:01.094Z,100952.75
2022-10-22T23:24:06.012Z,100958.34
2022-10-22T23:29:11.228Z,100943.66
2022-10-22T23:34:16.153Z,100950.34
2022-10-22T23:39:20.054Z,100938.50
2022-10-22T23:44:23.078Z,100931.81
2022-10-22T23:49:24.556Z,100934.19
2022-10-22T23:54:25.983Z,100945.47
2022-10-22T23:59:27.473Z,100938.56
