createdAt,value
2016-11-02T00:00:37.657Z,933.06
2016-11-02T00:01:48.104Z,933.11
2016-11-02T00:02:58.559Z,933.12
2016-11-02T00:04:09.006Z,933.15
2016-11-02T00:05:19.456Z,933.18
2016-11-02T00:06:44.449Z,933.19
2016-11-02T00:07:54.892Z,933.24
2016-11-02T00:09:05.336Z,933.23
2016-11-02T00:10:15.881Z,933.26
2016-11-02T00:11:26.323Z,933.31
2016-11-02T00:12:51.315Z,933.33
2016-11-02T00:14:01.764Z,933.32
2016-11-02T00:15:26.757Z,933.31
2016-11-02T00:16:51.752Z,933.36
2016-11-02T00:18:02.231Z,933.42
2016-11-02T00:19:12.678Z,933.39
2016-11-02T00:20:23.139Z,933.43
2016-11-02T00:21:33.680Z,933.45
2016-11-02T00:22:44.219Z,933.48
2016-11-02T00:23:54.760Z,933.45
2016-11-02T00:25:05.302Z,933.45
2016-11-02T00:26:15.943Z,933.48
2016-11-02T00:27:55.515Z,933.47
2016-11-02T00:29:05.937Z,933.47
2016-11-02T00:30:16.355Z,933.47
2016-11-02T00:31:26.806Z,933.5
2016-11-02T00:32:37.228Z,933.49
2016-11-02T00:33:47.651Z,933.47
2016-11-02T00:34:58.071Z,933.49
2016-11-02T00:36:08.497Z,933.49
2016-11-02T00:37:19.015Z,933.5
2016-11-02T00:39:54.408Z,933.51
2016-11-02T00:41:05.316Z,933.52
2016-11-02T00:42:15.732Z,933.61
2016-11-02T00:43:41.093Z,933.61
2016-11-02T00:44:51.513Z,933.61
2016-11-02T00:46:01.935Z,933.56
2016-11-02T00:47:12.353Z,933.59
2016-11-02T00:48:22.772Z,933.58
2016-11-02T00:49:33.202Z,933.56
2016-11-02T00:50:43.619Z,933.52
2016-11-02T00:51:54.042Z,933.54
2016-11-02T00:53:04.464Z,933.53
2016-11-02T00:54:14.887Z,933.57
2016-11-02T00:55:25.309Z,933.56
2016-11-02T00:56:36.215Z,933.58
2016-11-02T00:57:46.635Z,933.57
2016-11-02T00:58:57.251Z,933.59
2016-11-02T01:00:07.683Z,933.54
2016-11-02T01:01:18.110Z,933.56
2016-11-02T01:02:28.651Z,933.55
2016-11-02T01:03:39.188Z,933.55
2016-11-02T01:04:50.209Z,933.56
2016-11-02T01:06:00.655Z,933.58
2016-11-02T01:08:36.107Z,933.6
2016-11-02T01:09:46.549Z,933.6
2016-11-02T01:10:56.992Z,933.61
2016-11-02T01:12:07.439Z,933.63
2016-11-02T01:13:17.883Z,933.6
2016-11-02T01:14:28.348Z,933.54
2016-11-02T01:15:38.890Z,933.53
2016-11-02T01:16:49.337Z,933.52
2016-11-02T01:17:59.813Z,933.47
2016-11-02T01:19:10.259Z,933.46
2016-11-02T01:20:21.189Z,933.42
2016-11-02T01:21:31.735Z,933.44
2016-11-02T01:22:42.180Z,933.38
2016-11-02T01:23:52.625Z,933.37
2016-11-02T01:25:03.071Z,933.36
2016-11-02T01:26:13.518Z,933.37
2016-11-02T01:27:24.369Z,933.34
2016-11-02T01:28:34.815Z,933.37
2016-11-02T01:29:59.842Z,933.4
2016-11-02T01:31:24.830Z,933.37
2016-11-02T01:32:35.279Z,933.42
2016-11-02T01:33:45.722Z,933.39
2016-11-02T01:34:56.171Z,933.42
2016-11-02T01:36:06.618Z,933.41
2016-11-02T01:37:17.557Z,933.39
2016-11-02T01:38:28.008Z,933.4
2016-11-02T01:39:38.454Z,933.36
2016-11-02T01:41:03.439Z,933.34
2016-11-02T01:42:13.882Z,933.33
2016-11-02T01:43:24.354Z,933.25
2016-11-02T01:44:49.344Z,933.24
2016-11-02T01:45:59.787Z,933.22
2016-11-02T01:47:10.259Z,933.22
2016-11-02T01:48:20.941Z,933.26
2016-11-02T01:49:31.576Z,933.22
2016-11-02T01:50:42.153Z,933.18
2016-11-02T01:51:52.640Z,933.21
2016-11-02T01:53:03.141Z,933.16
2016-11-02T01:54:13.703Z,933.14
2016-11-02T01:55:24.327Z,933.15
2016-11-02T01:56:34.917Z,933.12
2016-11-02T01:57:45.363Z,933.11
2016-11-02T01:58:55.822Z,933.11
2016-11-02T02:00:06.761Z,933.09
2016-11-02T02:01:17.206Z,933.08
2016-11-02T02:02:27.688Z,933.07
2016-11-02T02:03:38.170Z,933.03
2016-11-02T02:04:48.614Z,933.03
2016-11-02T02:05:59.062Z,933.01
2016-11-02T02:07:09.504Z,933.02
2016-11-02T02:08:19.945Z,933.02
2016-11-02T02:09:30.306Z,932.97
2016-11-02T02:10:40.633Z,932.98
2016-11-02T02:11:50.960Z,932.97
2016-11-02T02:13:01.286Z,932.99
2016-11-02T02:14:11.616Z,932.94
2016-11-02T02:15:21.958Z,932.98
2016-11-02T02:16:32.285Z,932.97
2016-11-02T02:17:42.615Z,932.97
2016-11-02T02:18:53.050Z,932.93
2016-11-02T02:20:03.418Z,932.88
2016-11-02T02:21:13.786Z,932.88
2016-11-02T02:22:24.122Z,932.84
2016-11-02T02:23:34.446Z,932.81
2016-11-02T02:24:44.769Z,932.76
2016-11-02T02:25:55.104Z,932.72
2016-11-02T02:27:05.435Z,932.68
2016-11-02T02:28:15.760Z,932.66
2016-11-02T02:29:26.089Z,932.59
2016-11-02T02:30:36.615Z,932.54
2016-11-02T02:31:46.943Z,932.53
2016-11-02T02:32:57.272Z,932.56
2016-11-02T02:34:07.640Z,932.51
2016-11-02T02:35:18.061Z,932.51
2016-11-02T02:36:28.686Z,932.44
2016-11-02T02:37:39.104Z,932.43
2016-11-02T02:38:49.552Z,932.44
2016-11-02T02:39:59.972Z,932.48
2016-11-02T02:41:10.396Z,932.49
2016-11-02T02:42:20.968Z,932.52
2016-11-02T02:43:31.392Z,932.52
2016-11-02T02:44:41.840Z,932.53
2016-11-02T02:45:52.261Z,932.54
2016-11-02T02:47:17.235Z,932.52
2016-11-02T02:48:27.764Z,932.52
2016-11-02T02:49:38.180Z,932.53
2016-11-02T02:50:48.607Z,932.5
2016-11-02T02:51:59.028Z,932.45
2016-11-02T02:53:09.654Z,932.51
2016-11-02T02:54:20.074Z,932.46
2016-11-02T02:55:30.494Z,932.43
2016-11-02T02:56:40.923Z,932.36
2016-11-02T02:57:51.379Z,932.38
2016-11-02T02:59:01.805Z,932.34
2016-11-02T03:00:12.229Z,932.36
2016-11-02T03:01:22.647Z,932.35
2016-11-02T03:02:33.071Z,932.26
2016-11-02T03:03:43.497Z,932.21
2016-11-02T03:04:53.920Z,932.2
2016-11-02T03:06:04.340Z,932.18
2016-11-02T03:07:14.787Z,932.19
2016-11-02T03:08:25.208Z,932.17
2016-11-02T03:09:35.631Z,932.16
2016-11-02T03:10:46.048Z,932.17
2016-11-02T03:11:56.480Z,932.16
2016-11-02T03:13:06.929Z,932.2
2016-11-02T03:14:17.383Z,932.21
2016-11-02T03:15:27.804Z,932.19
2016-11-02T03:16:38.420Z,932.14
2016-11-02T03:17:48.837Z,932.11
2016-11-02T03:19:13.846Z,932.07
2016-11-02T03:20:24.267Z,932.1
2016-11-02T03:22:59.661Z,932.04
2016-11-02T03:24:10.099Z,932
2016-11-02T03:25:20.518Z,932.01
2016-11-02T03:26:30.946Z,932.01
2016-11-02T03:27:41.601Z,932.05
2016-11-02T03:28:52.026Z,932.09
2016-11-02T03:30:02.443Z,932.06
2016-11-02T03:31:12.867Z,932.1
2016-11-02T03:32:23.287Z,932.09
2016-11-02T03:33:33.808Z,932.07
2016-11-02T03:34:44.234Z,932.03
2016-11-02T03:35:54.654Z,932.03
2016-11-02T03:37:05.071Z,932.08
2016-11-02T03:38:15.497Z,932.09
2016-11-02T03:39:40.864Z,932.09
2016-11-02T03:40:51.293Z,932.08
2016-11-02T03:42:01.742Z,932.03
2016-11-02T03:43:12.160Z,932.02
2016-11-02T03:44:22.801Z,931.97
2016-11-02T03:45:33.224Z,931.94
2016-11-02T03:46:43.675Z,931.92
2016-11-02T03:47:54.097Z,931.92
2016-11-02T03:49:05.013Z,931.88
2016-11-02T03:50:15.748Z,931.86
2016-11-02T03:51:26.285Z,931.78
2016-11-02T03:52:36.833Z,931.8
2016-11-02T03:53:47.380Z,931.78
2016-11-02T03:54:57.982Z,931.81
2016-11-02T03:56:23.151Z,931.73
2016-11-02T03:57:33.689Z,931.7
2016-11-02T03:58:44.225Z,931.71
2016-11-02T03:59:54.768Z,931.67
2016-11-02T04:01:05.507Z,931.65
2016-11-02T04:02:16.044Z,931.62
2016-11-02T04:03:26.580Z,931.62
2016-11-02T04:04:37.119Z,931.63
2016-11-02T04:05:47.663Z,931.66
2016-11-02T04:06:58.404Z,931.62
2016-11-02T04:08:09.003Z,931.57
2016-11-02T04:09:19.537Z,931.58
2016-11-02T04:10:30.075Z,931.57
2016-11-02T04:11:40.610Z,931.59
2016-11-02T04:12:51.245Z,931.57
2016-11-02T04:14:01.822Z,931.55
2016-11-02T04:15:12.855Z,931.49
2016-11-02T04:17:48.477Z,931.41
2016-11-02T04:18:59.211Z,931.37
2016-11-02T04:20:09.781Z,931.39
2016-11-02T04:21:20.317Z,931.39
2016-11-02T04:22:30.817Z,931.39
2016-11-02T04:23:41.241Z,931.33
2016-11-02T04:24:52.179Z,931.33
2016-11-02T04:26:03.085Z,931.31
2016-11-02T04:27:13.505Z,931.33
2016-11-02T04:28:23.920Z,931.36
2016-11-02T04:29:34.552Z,931.35
2016-11-02T04:30:44.972Z,931.33
2016-11-02T04:31:55.441Z,931.31
2016-11-02T04:33:05.911Z,931.34
2016-11-02T04:34:16.329Z,931.34
2016-11-02T04:35:26.750Z,931.3
2016-11-02T04:36:37.215Z,931.26
2016-11-02T04:37:47.674Z,931.22
2016-11-02T04:38:58.101Z,931.22
2016-11-02T04:40:08.519Z,931.21
2016-11-02T04:41:18.989Z,931.19
2016-11-02T04:42:29.404Z,931.15
2016-11-02T04:43:39.826Z,931.15
2016-11-02T04:46:15.211Z,931.18
2016-11-02T04:47:26.119Z,931.13
2016-11-02T04:48:36.542Z,931.16
2016-11-02T04:49:46.958Z,931.16
2016-11-02T04:50:57.374Z,931.15
2016-11-02T04:52:07.797Z,931.17
2016-11-02T04:53:18.214Z,931.15
2016-11-02T04:54:28.632Z,931.14
2016-11-02T04:55:39.053Z,931.14
2016-11-02T04:56:49.470Z,931.17
2016-11-02T04:58:00.095Z,931.16
2016-11-02T04:59:10.520Z,931.12
2016-11-02T05:00:20.972Z,931.09
2016-11-02T05:01:31.402Z,931.02
2016-11-02T05:02:41.822Z,931.02
2016-11-02T05:03:52.447Z,931.01
2016-11-02T05:05:02.885Z,931.04
2016-11-02T05:06:13.541Z,930.99
2016-11-02T05:07:24.479Z,930.98
2016-11-02T05:08:34.919Z,931.01
2016-11-02T05:09:45.533Z,931.02
2016-11-02T05:10:55.951Z,930.99
2016-11-02T05:12:06.383Z,931.03
2016-11-02T05:13:16.802Z,931.03
2016-11-02T05:14:27.707Z,931.04
2016-11-02T05:15:38.121Z,931.05
2016-11-02T05:16:48.536Z,931.05
2016-11-02T05:19:23.946Z,930.99
2016-11-02T05:20:34.362Z,931.01
2016-11-02T05:21:45.279Z,930.97
2016-11-02T05:22:55.699Z,930.97
2016-11-02T05:24:06.125Z,930.92
2016-11-02T05:25:17.042Z,930.9
2016-11-02T05:26:27.699Z,930.89
2016-11-02T05:27:38.154Z,930.88
2016-11-02T05:28:48.572Z,930.91
2016-11-02T05:29:58.993Z,930.89
2016-11-02T05:31:23.964Z,930.95
2016-11-02T05:32:34.480Z,930.96
2016-11-02T05:33:44.935Z,930.96
2016-11-02T05:34:55.334Z,930.93
2016-11-02T05:36:05.670Z,930.97
2016-11-02T05:37:16.000Z,930.9
2016-11-02T05:38:26.326Z,930.96
2016-11-02T05:39:36.647Z,930.95
2016-11-02T05:40:46.981Z,930.99
2016-11-02T05:41:57.305Z,931.01
2016-11-02T05:43:07.635Z,930.94
2016-11-02T05:44:17.965Z,930.97
2016-11-02T05:45:28.325Z,930.95
2016-11-02T05:46:38.647Z,930.97
2016-11-02T05:47:48.978Z,930.95
2016-11-02T05:48:59.504Z,930.93
2016-11-02T05:50:09.830Z,930.93
2016-11-02T05:51:20.161Z,930.91
2016-11-02T05:52:30.485Z,930.91
2016-11-02T05:53:40.807Z,930.87
2016-11-02T05:54:51.372Z,930.84
2016-11-02T05:56:01.703Z,930.88
2016-11-02T05:57:12.026Z,930.87
2016-11-02T05:58:22.353Z,930.9
2016-11-02T05:59:32.675Z,930.86
2016-11-02T06:00:42.998Z,930.92
2016-11-02T06:01:53.359Z,930.94
2016-11-02T06:03:03.682Z,930.91
2016-11-02T06:04:14.004Z,930.99
2016-11-02T06:05:24.330Z,930.99
2016-11-02T06:06:34.893Z,931.01
2016-11-02T06:07:45.222Z,930.97
2016-11-02T06:09:10.112Z,931
2016-11-02T06:10:35.004Z,930.96
2016-11-02T06:11:45.428Z,930.9
2016-11-02T06:12:55.800Z,930.91
2016-11-02T06:14:06.126Z,930.93
2016-11-02T06:15:16.450Z,930.93
2016-11-02T06:16:26.774Z,930.9
2016-11-02T06:17:37.334Z,930.95
2016-11-02T06:18:47.695Z,930.96
2016-11-02T06:19:58.020Z,930.98
2016-11-02T06:21:08.344Z,930.99
2016-11-02T06:22:18.674Z,931.07
2016-11-02T06:23:29.472Z,931.05
2016-11-02T06:24:39.795Z,931.1
2016-11-02T06:25:50.118Z,931.13
2016-11-02T06:27:00.479Z,931.12
2016-11-02T06:28:25.371Z,931.14
2016-11-02T06:29:35.795Z,931.07
2016-11-02T06:30:46.163Z,931.03
2016-11-02T06:31:56.487Z,931.01
2016-11-02T06:33:06.814Z,931.04
2016-11-02T06:35:42.041Z,931.04
2016-11-02T06:36:52.852Z,930.99
2016-11-02T06:38:03.190Z,931.05
2016-11-02T06:39:13.637Z,931
2016-11-02T06:40:24.278Z,931.01
2016-11-02T06:41:34.719Z,931.01
2016-11-02T06:42:45.162Z,930.98
2016-11-02T06:43:55.647Z,930.94
2016-11-02T06:45:06.089Z,930.99
2016-11-02T06:46:16.533Z,931.03
2016-11-02T06:47:27.009Z,931.02
2016-11-02T06:48:37.951Z,930.99
2016-11-02T06:49:48.395Z,931.04
2016-11-02T06:50:59.044Z,931.03
2016-11-02T06:52:09.487Z,931.04
2016-11-02T06:53:19.931Z,931
2016-11-02T06:54:30.374Z,931.07
2016-11-02T06:55:40.816Z,931.04
2016-11-02T06:56:51.457Z,931.03
2016-11-02T06:58:01.901Z,930.98
2016-11-02T06:59:12.344Z,930.98
2016-11-02T07:00:22.786Z,930.95
2016-11-02T07:01:33.234Z,930.95
2016-11-02T07:02:43.785Z,930.91
2016-11-02T07:03:54.722Z,930.92
2016-11-02T07:05:05.167Z,930.92
2016-11-02T07:06:15.610Z,930.9
2016-11-02T07:07:26.058Z,930.9
2016-11-02T07:08:36.598Z,930.9
2016-11-02T07:09:47.047Z,930.91
2016-11-02T07:10:57.488Z,930.93
2016-11-02T07:12:07.928Z,930.9
2016-11-02T07:13:18.372Z,930.91
2016-11-02T07:14:28.923Z,930.94
2016-11-02T07:15:39.365Z,930.87
2016-11-02T07:16:49.807Z,930.84
2016-11-02T07:18:00.248Z,930.81
2016-11-02T07:19:10.739Z,930.82
2016-11-02T07:20:21.176Z,930.84
2016-11-02T07:21:31.619Z,930.83
2016-11-02T07:22:42.059Z,930.86
2016-11-02T07:23:52.505Z,930.86
2016-11-02T07:25:02.952Z,930.88
2016-11-02T07:26:13.501Z,930.95
2016-11-02T07:27:24.436Z,930.97
2016-11-02T07:28:34.879Z,930.99
2016-11-02T07:29:45.317Z,930.98
2016-11-02T07:30:55.758Z,930.98
2016-11-02T07:32:06.396Z,931.06
2016-11-02T07:33:16.850Z,931.02
2016-11-02T07:34:27.295Z,931.05
2016-11-02T07:35:37.769Z,931.05
2016-11-02T07:36:48.702Z,931.1
2016-11-02T07:37:59.351Z,931.12
2016-11-02T07:40:34.780Z,931.15
2016-11-02T07:41:45.229Z,931.16
2016-11-02T07:42:55.672Z,931.16
2016-11-02T07:44:06.315Z,931.05
2016-11-02T07:45:16.746Z,931.11
2016-11-02T07:46:27.072Z,931.12
2016-11-02T07:49:02.331Z,931.14
2016-11-02T07:50:27.257Z,931.13
2016-11-02T07:51:37.587Z,931.06
2016-11-02T07:53:02.680Z,931.07
2016-11-02T07:54:13.004Z,931.08
2016-11-02T07:55:23.360Z,931.04
2016-11-02T07:56:33.684Z,931.09
2016-11-02T07:57:44.046Z,931.12
2016-11-02T07:58:54.471Z,931.1
2016-11-02T08:00:04.796Z,931.14
2016-11-02T08:01:15.124Z,931.14
2016-11-02T08:02:25.446Z,931.17
2016-11-02T08:03:35.775Z,931.19
2016-11-02T08:04:46.097Z,931.18
2016-11-02T08:05:56.425Z,931.21
2016-11-02T08:07:06.757Z,931.19
2016-11-02T08:08:17.082Z,931.24
2016-11-02T08:09:41.973Z,931.2
2016-11-02T08:10:52.339Z,931.26
2016-11-02T08:12:02.662Z,931.28
2016-11-02T08:13:12.989Z,931.29
2016-11-02T08:14:23.314Z,931.31
2016-11-02T08:15:33.877Z,931.37
2016-11-02T08:16:44.200Z,931.36
2016-11-02T08:17:54.718Z,931.35
2016-11-02T08:19:05.042Z,931.38
2016-11-02T08:20:29.942Z,931.32
2016-11-02T08:21:40.268Z,931.4
2016-11-02T08:22:50.597Z,931.49
2016-11-02T08:24:00.955Z,931.47
2016-11-02T08:25:11.284Z,931.46
2016-11-02T08:26:21.808Z,931.5
2016-11-02T08:27:32.133Z,931.51
2016-11-02T08:28:42.464Z,931.49
2016-11-02T08:29:53.005Z,931.52
2016-11-02T08:31:03.336Z,931.52
2016-11-02T08:32:13.663Z,931.5
2016-11-02T08:33:23.986Z,931.56
2016-11-02T08:34:34.330Z,931.51
2016-11-02T08:35:44.757Z,931.5
2016-11-02T08:37:09.724Z,931.49
2016-11-02T08:38:20.142Z,931.45
2016-11-02T08:39:45.109Z,931.44
2016-11-02T08:40:55.527Z,931.48
2016-11-02T08:42:05.943Z,931.5
2016-11-02T08:43:16.460Z,931.45
2016-11-02T08:44:26.877Z,931.44
2016-11-02T08:45:37.336Z,931.49
2016-11-02T08:46:47.753Z,931.49
2016-11-02T08:47:58.406Z,931.5
2016-11-02T08:49:08.826Z,931.5
2016-11-02T08:50:19.269Z,931.51
2016-11-02T08:51:29.680Z,931.47
2016-11-02T08:52:40.569Z,931.5
2016-11-02T08:53:51.321Z,931.49
2016-11-02T08:55:01.859Z,931.49
2016-11-02T08:56:12.403Z,931.49
2016-11-02T08:57:22.973Z,931.53
2016-11-02T08:58:34.009Z,931.55
2016-11-02T08:59:44.744Z,931.53
2016-11-02T09:00:55.287Z,931.59
2016-11-02T09:02:05.894Z,931.57
2016-11-02T09:03:16.472Z,931.58
2016-11-02T09:04:27.055Z,931.6
2016-11-02T09:05:52.123Z,931.59
2016-11-02T09:07:02.701Z,931.6
2016-11-02T09:08:13.238Z,931.6
2016-11-02T09:09:23.774Z,931.7
2016-11-02T09:10:34.408Z,931.69
2016-11-02T09:11:44.958Z,931.7
2016-11-02T09:12:55.499Z,931.76
2016-11-02T09:14:06.113Z,931.77
2016-11-02T09:15:16.654Z,931.78
2016-11-02T09:16:27.292Z,931.77
2016-11-02T09:17:37.824Z,931.79
2016-11-02T09:18:48.356Z,931.8
2016-11-02T09:19:58.869Z,931.81
2016-11-02T09:21:09.310Z,931.8
2016-11-02T09:22:19.955Z,931.83
2016-11-02T09:23:30.396Z,931.91
2016-11-02T09:24:40.846Z,931.91
2016-11-02T09:25:51.296Z,931.93
2016-11-02T09:27:01.738Z,931.97
2016-11-02T09:28:12.392Z,931.98
2016-11-02T09:29:22.834Z,932.01
2016-11-02T09:30:33.276Z,932
2016-11-02T09:31:43.827Z,931.98
2016-11-02T09:32:54.266Z,932.01
2016-11-02T09:34:04.708Z,932.01
2016-11-02T09:36:40.138Z,931.99
2016-11-02T09:37:50.581Z,931.99
2016-11-02T09:39:01.549Z,931.9
2016-11-02T09:40:12.088Z,932.01
2016-11-02T09:41:22.534Z,931.97
2016-11-02T09:42:32.977Z,931.99
2016-11-02T09:43:44.227Z,932.06
2016-11-02T09:45:09.279Z,932.11
2016-11-02T09:46:34.264Z,932.08
2016-11-02T09:47:59.248Z,932.13
2016-11-02T09:49:09.891Z,932.12
2016-11-02T09:50:20.335Z,932.1
2016-11-02T09:51:30.816Z,932.09
2016-11-02T09:52:41.263Z,932.1
2016-11-02T09:53:51.704Z,932.08
2016-11-02T09:55:02.640Z,932.11
2016-11-02T09:56:13.080Z,932.15
2016-11-02T09:59:03.052Z,932.13
2016-11-02T10:00:13.699Z,932.18
2016-11-02T10:01:24.139Z,932.15
2016-11-02T10:02:34.617Z,932.16
2016-11-02T10:03:45.565Z,932.13
2016-11-02T10:04:56.028Z,932.16
2016-11-02T10:06:06.773Z,932.19
2016-11-02T10:07:17.343Z,932.21
2016-11-02T10:08:27.935Z,932.22
2016-11-02T10:09:38.467Z,932.26
2016-11-02T10:10:49.003Z,932.21
2016-11-02T10:11:59.537Z,932.27
2016-11-02T10:13:10.069Z,932.24
2016-11-02T10:14:20.639Z,932.23
2016-11-02T10:15:31.177Z,932.26
2016-11-02T10:16:41.717Z,932.3
2016-11-02T10:17:52.293Z,932.3
2016-11-02T10:19:02.825Z,932.28
2016-11-02T10:20:13.361Z,932.33
2016-11-02T10:21:23.897Z,932.34
2016-11-02T10:22:34.431Z,932.31
2016-11-02T10:23:44.970Z,932.36
2016-11-02T10:24:55.515Z,932.39
2016-11-02T10:26:06.540Z,932.43
2016-11-02T10:27:17.071Z,932.47
2016-11-02T10:28:27.620Z,932.47
2016-11-02T10:29:38.359Z,932.49
2016-11-02T10:30:48.898Z,932.49
2016-11-02T10:31:59.438Z,932.51
2016-11-02T10:33:24.512Z,932.55
2016-11-02T10:34:35.052Z,932.54
2016-11-02T10:35:45.786Z,932.57
2016-11-02T10:36:56.675Z,932.57
2016-11-02T10:38:07.249Z,932.59
2016-11-02T10:39:17.776Z,932.6
2016-11-02T10:40:28.391Z,932.62
2016-11-02T10:41:38.807Z,932.6
2016-11-02T10:42:49.224Z,932.62
2016-11-02T10:43:59.637Z,932.63
2016-11-02T10:45:10.062Z,932.6
2016-11-02T10:46:20.576Z,932.6
2016-11-02T10:47:31.004Z,932.56
2016-11-02T10:48:41.422Z,932.58
2016-11-02T10:49:51.849Z,932.59
2016-11-02T10:51:02.301Z,932.58
2016-11-02T10:52:12.822Z,932.54
2016-11-02T10:53:23.241Z,932.59
2016-11-02T10:54:33.703Z,932.58
2016-11-02T10:57:23.679Z,932.63
2016-11-02T10:58:34.139Z,932.62
2016-11-02T10:59:44.559Z,932.59
2016-11-02T11:00:54.989Z,932.56
2016-11-02T11:02:05.888Z,932.57
2016-11-02T11:03:16.501Z,932.58
2016-11-02T11:04:26.919Z,932.6
2016-11-02T11:05:37.332Z,932.59
2016-11-02T11:06:47.779Z,932.59
2016-11-02T11:07:58.193Z,932.63
2016-11-02T11:09:08.802Z,932.59
2016-11-02T11:10:19.216Z,932.59
2016-11-02T11:11:29.625Z,932.58
2016-11-02T11:12:40.040Z,932.53
2016-11-02T11:13:50.454Z,932.62
2016-11-02T11:15:01.074Z,932.58
2016-11-02T11:16:11.491Z,932.56
2016-11-02T11:17:21.951Z,932.58
2016-11-02T11:18:32.867Z,932.59
2016-11-02T11:19:43.286Z,932.54
2016-11-02T11:20:54.382Z,932.63
2016-11-02T11:22:19.342Z,932.65
2016-11-02T11:23:29.761Z,932.65
2016-11-02T11:24:40.181Z,932.67
2016-11-02T11:28:40.631Z,932.6
2016-11-02T11:30:05.594Z,932.57
2016-11-02T11:31:16.208Z,932.53
2016-11-02T11:32:26.673Z,932.55
2016-11-02T11:33:37.271Z,932.54
2016-11-02T11:34:47.686Z,932.52
2016-11-02T11:35:58.130Z,932.54
2016-11-02T11:37:08.740Z,932.6
2016-11-02T11:38:19.154Z,932.55
2016-11-02T11:39:29.565Z,932.59
2016-11-02T11:40:39.984Z,932.64
2016-11-02T11:41:50.437Z,932.62
2016-11-02T11:44:25.850Z,932.59
2016-11-02T11:45:36.770Z,932.59
2016-11-02T11:46:47.306Z,932.64
2016-11-02T11:47:57.843Z,932.59
2016-11-02T11:49:08.460Z,932.66
2016-11-02T11:50:18.992Z,932.65
2016-11-02T11:51:29.529Z,932.65
2016-11-02T11:52:54.595Z,932.59
2016-11-02T11:54:05.859Z,932.7
2016-11-02T11:55:16.397Z,932.68
2016-11-02T11:56:26.972Z,932.66
2016-11-02T11:57:37.508Z,932.62
2016-11-02T11:59:02.808Z,932.66
2016-11-02T12:00:13.352Z,932.77
2016-11-02T12:01:23.883Z,932.74
2016-11-02T12:02:34.420Z,932.71
2016-11-02T12:03:44.954Z,932.7
2016-11-02T12:04:55.690Z,932.77
2016-11-02T12:06:06.227Z,932.78
2016-11-02T12:07:16.772Z,932.67
2016-11-02T12:08:27.808Z,932.69
2016-11-02T12:09:38.347Z,932.71
2016-11-02T12:10:49.079Z,932.71
2016-11-02T12:11:59.614Z,932.68
2016-11-02T12:13:10.149Z,932.75
2016-11-02T12:14:20.687Z,932.68
2016-11-02T12:15:31.225Z,932.8
2016-11-02T12:16:41.761Z,932.66
2016-11-02T12:17:52.294Z,932.73
2016-11-02T12:19:02.838Z,932.68
2016-11-02T12:20:13.382Z,932.67
2016-11-02T12:21:23.926Z,932.66
2016-11-02T12:22:34.502Z,932.74
2016-11-02T12:23:45.548Z,932.62
2016-11-02T12:24:56.084Z,932.62
2016-11-02T12:26:21.149Z,932.54
2016-11-02T12:27:31.687Z,932.61
2016-11-02T12:28:42.724Z,932.67
2016-11-02T12:29:53.269Z,932.64
2016-11-02T12:31:04.311Z,932.61
2016-11-02T12:32:14.851Z,932.69
2016-11-02T12:33:25.386Z,932.69
2016-11-02T12:34:36.424Z,932.65
2016-11-02T12:35:46.965Z,932.6
2016-11-02T12:36:57.507Z,932.7
2016-11-02T12:38:08.075Z,932.65
2016-11-02T12:39:18.614Z,932.65
2016-11-02T12:40:29.157Z,932.61
2016-11-02T12:41:39.701Z,932.71
2016-11-02T12:42:50.240Z,932.58
2016-11-02T12:44:00.772Z,932.65
2016-11-02T12:45:11.343Z,932.7
2016-11-02T12:46:22.072Z,932.59
2016-11-02T12:47:32.612Z,932.53
2016-11-02T12:48:43.157Z,932.64
2016-11-02T12:49:53.884Z,932.58
2016-11-02T12:51:04.426Z,932.59
2016-11-02T12:52:14.971Z,932.58
2016-11-02T12:53:40.034Z,932.59
2016-11-02T12:54:50.576Z,932.58
2016-11-02T12:56:01.117Z,932.65
2016-11-02T12:57:11.754Z,932.6
2016-11-02T12:58:22.294Z,932.65
2016-11-02T12:59:32.869Z,932.69
2016-11-02T13:00:43.410Z,932.62
2016-11-02T13:01:54.054Z,932.62
2016-11-02T13:03:04.630Z,932.69
2016-11-02T13:04:29.698Z,932.53
2016-11-02T13:05:40.264Z,932.59
2016-11-02T13:06:50.799Z,932.63
2016-11-02T13:08:01.536Z,932.71
2016-11-02T13:09:12.078Z,932.69
2016-11-02T13:10:22.618Z,932.72
2016-11-02T13:11:33.168Z,932.72
2016-11-02T13:12:43.848Z,932.69
2016-11-02T13:13:54.392Z,932.68
2016-11-02T13:15:04.937Z,932.76
2016-11-02T13:16:15.476Z,932.67
2016-11-02T13:17:40.548Z,932.59
2016-11-02T13:18:51.095Z,932.62
2016-11-02T13:20:01.637Z,932.63
2016-11-02T13:21:12.176Z,932.57
2016-11-02T13:22:22.722Z,932.61
2016-11-02T13:23:33.463Z,932.61
2016-11-02T13:24:44.003Z,932.56
2016-11-02T13:25:54.581Z,932.55
2016-11-02T13:27:05.124Z,932.5
2016-11-02T13:28:15.651Z,932.51
2016-11-02T13:29:26.270Z,932.5
2016-11-02T13:30:36.696Z,932.54
2016-11-02T13:31:47.122Z,932.57
2016-11-02T13:32:57.545Z,932.5
2016-11-02T13:34:07.966Z,932.49
2016-11-02T13:35:18.490Z,932.46
2016-11-02T13:36:28.910Z,932.46
2016-11-02T13:37:39.326Z,932.41
2016-11-02T13:38:49.738Z,932.46
2016-11-02T13:40:00.162Z,932.28
2016-11-02T13:41:10.679Z,932.4
2016-11-02T13:42:21.105Z,932.38
2016-11-02T13:43:31.519Z,932.39
2016-11-02T13:44:41.941Z,932.35
2016-11-02T13:46:06.914Z,932.38
2016-11-02T13:47:32.121Z,932.39
2016-11-02T13:48:43.030Z,932.38
2016-11-02T13:49:53.448Z,932.25
2016-11-02T13:51:03.867Z,932.28
2016-11-02T13:52:14.520Z,932.24
2016-11-02T13:53:39.525Z,932.27
2016-11-02T13:54:49.953Z,932.29
2016-11-02T13:56:00.402Z,932.3
2016-11-02T13:57:11.024Z,932.34
2016-11-02T13:58:35.991Z,932.33
2016-11-02T13:59:46.418Z,932.36
2016-11-02T14:00:56.836Z,932.31
2016-11-02T14:02:07.263Z,932.34
2016-11-02T14:03:17.778Z,932.27
2016-11-02T14:04:28.201Z,932.38
2016-11-02T14:05:38.620Z,932.26
2016-11-02T14:06:49.042Z,932.32
2016-11-02T14:07:59.469Z,932.21
2016-11-02T14:09:09.936Z,932.22
2016-11-02T14:10:20.846Z,932.38
2016-11-02T14:11:46.301Z,932.32
2016-11-02T14:12:57.216Z,932.16
2016-11-02T14:14:07.640Z,932.31
2016-11-02T14:15:18.063Z,932.31
2016-11-02T14:16:28.480Z,932.28
2016-11-02T14:17:38.895Z,932.25
2016-11-02T14:18:49.325Z,932.27
2016-11-02T14:19:59.743Z,932.25
2016-11-02T14:21:10.164Z,932.23
2016-11-02T14:22:20.584Z,932.22
2016-11-02T14:23:31.004Z,932.23
2016-11-02T14:24:41.629Z,932.24
2016-11-02T14:25:52.054Z,932.09
2016-11-02T14:27:02.475Z,932.3
2016-11-02T14:28:12.898Z,932.24
2016-11-02T14:29:23.318Z,932.36
2016-11-02T14:30:33.839Z,932.23
2016-11-02T14:31:44.265Z,932.31
2016-11-02T14:32:54.684Z,932.23
2016-11-02T14:34:05.083Z,932.3
2016-11-02T14:35:15.413Z,932.33
2016-11-02T14:36:40.328Z,932.33
2016-11-02T14:37:50.777Z,932.18
2016-11-02T14:39:01.228Z,932.16
2016-11-02T14:40:11.675Z,932.27
2016-11-02T14:41:22.651Z,932.08
2016-11-02T14:42:33.100Z,932.24
2016-11-02T14:43:43.559Z,932.1
2016-11-02T14:44:54.014Z,932.15
2016-11-02T14:46:04.474Z,932.17
2016-11-02T14:47:15.172Z,932.08
2016-11-02T14:48:25.634Z,932.18
2016-11-02T14:54:05.307Z,932.18
2016-11-02T14:55:15.751Z,932.09
2016-11-02T14:56:26.114Z,932.12
2016-11-02T14:57:36.487Z,932.15
2016-11-02T14:58:47.055Z,932.11
2016-11-02T14:59:57.421Z,932.06
2016-11-02T15:01:07.796Z,932.02
2016-11-02T15:02:18.197Z,932.15
2016-11-02T15:03:28.575Z,932.18
2016-11-02T15:04:39.323Z,932.06
2016-11-02T15:05:49.835Z,931.93
2016-11-02T15:07:00.359Z,932.07
2016-11-02T15:08:11.075Z,932.05
2016-11-02T15:09:21.610Z,931.99
2016-11-02T15:10:32.337Z,931.99
2016-11-02T15:11:42.870Z,931.99
2016-11-02T15:14:18.259Z,931.82
2016-11-02T15:15:28.673Z,931.98
2016-11-02T15:16:39.286Z,931.83
2016-11-02T15:19:14.698Z,931.83
2016-11-02T15:20:25.318Z,931.81
2016-11-02T15:23:01.296Z,931.64
2016-11-02T15:24:11.714Z,931.57