createdAt,value
2018-11-07T00:00:24.709Z,97910.87
2018-11-07T00:02:54.321Z,97916.31
2018-11-07T00:05:23.577Z,97920.32
2018-11-07T00:07:51.906Z,97914.39
2018-11-07T00:10:20.209Z,97918.02
2018-11-07T00:12:48.531Z,97919.47
2018-11-07T00:15:17.032Z,97922.63
2018-11-07T00:17:45.316Z,97919.47
2018-11-07T00:20:13.709Z,97913.69
2018-11-07T00:22:41.965Z,97916.00
2018-11-07T00:25:11.380Z,97912.48
2018-11-07T00:27:44.022Z,97916.49
2018-11-07T00:30:12.488Z,97905.39
2018-11-07T00:32:40.890Z,97901.02
2018-11-07T00:35:10.355Z,97908.20
2018-11-07T00:37:39.971Z,97907.34
2018-11-07T00:40:08.524Z,97907.34
2018-11-07T00:42:36.981Z,97917.16
2018-11-07T00:45:12.046Z,97909.53
2018-11-07T00:47:40.485Z,97910.96
2018-11-07T00:50:11.291Z,97918.63
2018-11-07T00:52:39.883Z,97911.54
2018-11-07T00:55:08.303Z,97914.70
2018-11-07T00:57:36.630Z,97915.19
2018-11-07T01:00:07.882Z,97913.36
2018-11-07T01:02:36.162Z,97921.88
2018-11-07T01:05:04.480Z,97927.59
2018-11-07T01:07:32.808Z,97915.67
2018-11-07T01:10:05.872Z,97925.52
2018-11-07T01:12:34.164Z,97927.71
2018-11-07T01:15:02.548Z,97929.63
2018-11-07T01:17:37.718Z,97926.47
2018-11-07T01:20:07.260Z,97919.41
2018-11-07T01:22:35.527Z,97917.10
2018-11-07T01:25:03.893Z,97909.66
2018-11-07T01:27:32.274Z,97915.89
2018-11-07T01:30:00.572Z,97920.35
2018-11-07T01:32:28.899Z,97928.37
2018-11-07T01:34:57.284Z,97916.83
2018-11-07T01:37:25.698Z,97919.50
2018-11-07T01:39:54.023Z,97915.62
2018-11-07T01:42:22.343Z,97908.93
2018-11-07T01:44:50.619Z,97905.86
2018-11-07T01:47:18.947Z,97904.03
2018-11-07T01:49:51.917Z,97901.00
2018-11-07T01:52:20.200Z,97896.98
2018-11-07T01:54:48.566Z,97890.78
2018-11-07T01:57:16.852Z,97895.28
2018-11-07T01:59:45.167Z,97894.31
2018-11-07T02:02:13.529Z,97891.27
2018-11-07T02:04:41.778Z,97880.67
2018-11-07T02:07:10.072Z,97884.80
2018-11-07T02:09:38.439Z,97886.14
2018-11-07T02:12:06.898Z,97879.91
2018-11-07T02:14:53.822Z,97882.49
2018-11-07T02:17:22.150Z,97878.84
2018-11-07T02:19:50.472Z,97871.31
2018-11-07T02:22:18.971Z,97864.98
2018-11-07T02:24:47.312Z,97867.30
2018-11-07T02:27:15.655Z,97870.33
2018-11-07T02:29:44.009Z,97860.97
2018-11-07T02:32:14.463Z,97860.13
2018-11-07T02:34:42.744Z,97860.61
2018-11-07T02:37:24.006Z,97866.09
2018-11-07T02:39:52.313Z,97872.77
2018-11-07T02:42:20.610Z,97874.20
2018-11-07T02:44:50.034Z,97875.17
2018-11-07T02:47:18.319Z,97877.45
2018-11-07T02:49:46.702Z,97881.09
2018-11-07T02:52:15.073Z,97879.76
2018-11-07T02:54:43.349Z,97883.86
2018-11-07T02:57:11.641Z,97875.96
2018-11-07T02:59:43.282Z,97879.97
2018-11-07T03:02:11.701Z,97877.66
2018-11-07T03:04:39.968Z,97885.32
2018-11-07T03:07:09.415Z,97885.69
2018-11-07T03:09:37.883Z,97885.69
2018-11-07T03:12:13.044Z,97896.02
2018-11-07T03:14:41.376Z,97886.27
2018-11-07T03:17:09.691Z,97891.61
2018-11-07T03:19:38.053Z,97886.75
2018-11-07T03:22:06.558Z,97877.11
2018-11-07T03:24:34.925Z,97881.61
2018-11-07T03:27:04.280Z,97877.20
2018-11-07T03:29:32.565Z,97882.19
2018-11-07T03:32:00.997Z,97877.81
2018-11-07T03:34:29.361Z,97878.27
2018-11-07T03:37:02.930Z,97881.43
2018-11-07T03:39:31.237Z,97880.58
2018-11-07T03:42:00.633Z,97884.23
2018-11-07T03:44:28.977Z,97882.49
2018-11-07T03:46:57.308Z,97882.49
2018-11-07T03:49:27.909Z,97892.33
2018-11-07T03:51:56.321Z,97900.84
2018-11-07T03:54:24.635Z,97902.18
2018-11-07T03:56:55.147Z,97900.84
2018-11-07T03:59:23.513Z,97894.25
2018-11-07T04:01:51.834Z,97885.38
2018-11-07T04:04:20.290Z,97891.70
2018-11-07T04:06:48.878Z,97893.03
2018-11-07T04:09:17.234Z,97895.31
2018-11-07T04:11:45.769Z,97894.82
2018-11-07T04:14:14.667Z,97886.92
2018-11-07T04:16:43.014Z,97885.10
2018-11-07T04:19:16.206Z,97879.75
2018-11-07T04:21:44.562Z,97885.59
2018-11-07T04:24:22.893Z,97886.92
2018-11-07T04:26:51.355Z,97889.11
2018-11-07T04:29:19.737Z,97890.94
2018-11-07T04:31:48.220Z,97883.86
2018-11-07T04:34:16.717Z,97879.39
2018-11-07T04:36:45.153Z,97882.06
2018-11-07T04:39:14.069Z,97879.48
2018-11-07T04:41:43.567Z,97883.98
2018-11-07T04:44:11.925Z,97876.90
2018-11-07T04:46:40.246Z,97878.23
2018-11-07T04:49:08.610Z,97877.78
2018-11-07T04:51:38.025Z,97885.89
2018-11-07T04:54:06.366Z,97884.55
2018-11-07T04:56:34.738Z,97888.56
2018-11-07T04:59:03.123Z,97893.05
2018-11-07T05:01:35.824Z,97883.42
2018-11-07T05:04:04.460Z,97889.63
2018-11-07T05:06:32.852Z,97882.18
2018-11-07T05:09:01.274Z,97882.18
2018-11-07T05:11:31.775Z,97873.80
2018-11-07T05:14:00.178Z,97875.22
2018-11-07T05:16:28.543Z,97888.38
2018-11-07T05:18:56.934Z,97888.86
2018-11-07T05:21:25.303Z,97878.66
2018-11-07T05:23:53.675Z,97886.19
2018-11-07T05:26:22.171Z,97885.83
2018-11-07T05:28:50.461Z,97888.09
2018-11-07T05:31:18.802Z,97897.45
2018-11-07T05:33:47.105Z,97892.23
2018-11-07T05:36:15.562Z,97890.52
2018-11-07T05:38:44.068Z,97896.23
2018-11-07T05:41:12.497Z,97888.70
2018-11-07T05:43:42.813Z,97892.71
2018-11-07T05:46:18.148Z,97891.46
2018-11-07T05:48:46.554Z,97890.13
2018-11-07T05:51:14.872Z,97895.47
2018-11-07T05:53:43.378Z,97891.58
2018-11-07T05:56:14.880Z,97890.70
2018-11-07T05:58:43.243Z,97898.35
2018-11-07T06:01:11.710Z,97903.61
2018-11-07T06:03:42.162Z,97899.20
2018-11-07T06:09:00.693Z,97908.55
2018-11-07T06:11:31.084Z,97904.19
2018-11-07T06:14:03.692Z,97906.00
2018-11-07T06:16:35.436Z,97901.03
2018-11-07T06:19:15.900Z,97893.09
2018-11-07T06:21:44.411Z,97901.11
2018-11-07T06:24:13.111Z,97906.45
2018-11-07T06:26:41.362Z,97910.47
2018-11-07T06:29:09.687Z,97907.91
2018-11-07T06:31:38.046Z,97911.92
2018-11-07T06:34:06.449Z,97914.11
2018-11-07T06:36:34.726Z,97916.42
2018-11-07T06:39:03.127Z,97917.75
2018-11-07T06:41:31.456Z,97917.35
2018-11-07T06:43:59.780Z,97919.09
2018-11-07T06:46:28.216Z,97916.42
2018-11-07T06:48:56.743Z,97922.13
2018-11-07T06:51:25.078Z,97925.77
2018-11-07T06:53:53.364Z,97935.13
2018-11-07T06:56:21.652Z,97935.13
2018-11-07T06:58:49.967Z,97936.82
2018-11-07T07:01:18.393Z,97939.50
2018-11-07T07:03:46.661Z,97936.34
2018-11-07T07:06:15.006Z,97939.98
2018-11-07T07:08:43.327Z,97946.17
2018-11-07T07:11:11.605Z,97948.48
2018-11-07T07:13:39.934Z,97951.16
2018-11-07T07:16:08.420Z,97951.03
2018-11-07T07:18:36.781Z,97953.22
2018-11-07T07:21:05.352Z,97954.19
2018-11-07T07:23:34.758Z,97955.05
2018-11-07T07:26:03.148Z,97949.22
2018-11-07T07:28:31.537Z,97948.77
2018-11-07T07:30:59.854Z,97947.03
2018-11-07T07:33:28.193Z,97946.17
2018-11-07T07:35:56.604Z,97947.88
2018-11-07T07:38:24.908Z,97949.22
2018-11-07T07:40:53.298Z,97948.36
2018-11-07T07:43:21.642Z,97949.13
2018-11-07T07:45:50.100Z,97942.94
2018-11-07T07:48:19.462Z,97940.63
2018-11-07T07:50:47.845Z,97941.02
2018-11-07T07:53:16.247Z,97932.52
2018-11-07T07:55:44.592Z,97934.70
2018-11-07T07:58:12.925Z,97939.08
2018-11-07T08:00:41.436Z,97943.98
2018-11-07T08:03:09.724Z,97943.86
2018-11-07T08:05:38.018Z,97940.70
2018-11-07T08:08:06.468Z,97940.21
2018-11-07T08:10:34.773Z,97939.64
2018-11-07T08:13:07.744Z,97941.38
2018-11-07T08:15:36.099Z,97950.73
2018-11-07T08:18:04.430Z,97950.73
2018-11-07T08:20:32.707Z,97948.42
2018-11-07T08:23:01.036Z,97948.22
2018-11-07T08:25:29.396Z,97951.28
2018-11-07T08:27:57.728Z,97950.41
2018-11-07T08:30:26.048Z,97949.74
2018-11-07T08:32:54.349Z,97943.15
2018-11-07T08:35:22.666Z,97937.31
2018-11-07T08:37:51.000Z,97938.08
2018-11-07T08:40:21.762Z,97934.06
2018-11-07T08:42:50.339Z,97936.17
2018-11-07T08:45:18.725Z,97933.86
2018-11-07T08:47:47.652Z,97935.20
2018-11-07T08:50:17.343Z,97935.95
2018-11-07T08:52:46.432Z,97941.22
2018-11-07T08:55:18.182Z,97935.30
2018-11-07T08:57:46.549Z,97937.09
2018-11-07T09:00:16.484Z,97942.26
2018-11-07T09:02:45.097Z,97938.97
2018-11-07T09:05:14.152Z,97937.64
2018-11-07T09:07:43.191Z,97938.03
2018-11-07T09:10:12.870Z,97936.58
2018-11-07T09:12:45.843Z,97948.03
2018-11-07T09:15:15.475Z,97941.75
2018-11-07T09:17:43.832Z,97951.37
2018-11-07T09:20:14.685Z,97946.39
2018-11-07T09:22:43.098Z,97952.99
2018-11-07T09:25:13.308Z,97954.58
2018-11-07T09:27:41.986Z,97957.16
2018-11-07T09:30:12.472Z,97953.63
2018-11-07T09:32:40.884Z,97955.12
2018-11-07T09:35:10.469Z,97945.67
2018-11-07T09:37:38.776Z,97941.66
2018-11-07T09:40:10.374Z,97942.52
2018-11-07T09:42:39.720Z,97932.09
2018-11-07T09:45:09.549Z,97938.69
2018-11-07T09:47:37.988Z,97936.01
2018-11-07T09:50:07.246Z,97935.03
2018-11-07T09:52:35.622Z,97930.08
2018-11-07T09:55:03.994Z,97932.27
2018-11-07T09:57:32.256Z,97931.20
2018-11-07T10:00:01.545Z,97933.88
2018-11-07T10:02:29.880Z,97928.89
2018-11-07T10:04:59.320Z,97931.39
2018-11-07T10:07:27.634Z,97929.59
2018-11-07T10:09:56.050Z,97921.94
2018-11-07T10:12:25.303Z,97924.88
2018-11-07T10:14:53.989Z,97913.20
2018-11-07T10:17:22.363Z,97912.63
2018-11-07T10:19:50.764Z,97910.34
2018-11-07T10:22:19.103Z,97901.34
2018-11-07T10:24:48.468Z,97900.36
2018-11-07T10:27:16.992Z,97906.11
2018-11-07T10:29:45.507Z,97908.21
2018-11-07T10:32:13.575Z,97902.24
2018-11-07T10:34:41.989Z,97901.30
2018-11-07T10:37:10.275Z,97889.98
2018-11-07T10:39:38.594Z,97892.66
2018-11-07T10:42:07.007Z,97893.42
2018-11-07T10:44:54.864Z,97884.53
2018-11-07T10:50:11.165Z,97890.91
2018-11-07T10:52:40.340Z,97892.25
2018-11-07T10:55:11.641Z,97882.30
2018-11-07T10:57:40.013Z,97882.89
2018-11-07T11:00:15.176Z,97887.17
2018-11-07T11:02:48.833Z,97879.50
2018-11-07T11:05:18.532Z,97875.00
2018-11-07T11:07:46.780Z,97879.28
2018-11-07T11:10:15.326Z,97883.69
2018-11-07T11:12:44.707Z,97878.70
2018-11-07T11:15:13.066Z,97878.60
2018-11-07T11:17:41.505Z,97875.92
2018-11-07T11:20:11.776Z,97872.27
2018-11-07T11:22:40.058Z,97869.50
2018-11-07T11:25:08.402Z,97873.78
2018-11-07T11:27:36.720Z,97869.19
2018-11-07T11:30:05.341Z,97872.58
2018-11-07T11:32:33.821Z,97870.17
2018-11-07T11:35:02.850Z,97868.73
2018-11-07T11:37:31.070Z,97865.97
2018-11-07T11:39:59.625Z,97865.84
2018-11-07T11:42:27.949Z,97866.69
2018-11-07T11:44:56.243Z,97865.52
2018-11-07T11:47:24.680Z,97856.50
2018-11-07T11:49:52.972Z,97860.42
2018-11-07T11:52:21.260Z,97854.84
2018-11-07T11:54:49.576Z,97852.06
2018-11-07T11:57:17.953Z,97853.18
2018-11-07T11:59:46.428Z,97850.77
2018-11-07T12:02:14.636Z,97852.85
2018-11-07T12:04:42.800Z,97843.25
2018-11-07T12:07:11.333Z,97846.55
2018-11-07T12:09:39.648Z,97844.72
2018-11-07T12:12:07.939Z,97839.62
2018-11-07T12:14:36.167Z,97843.55
2018-11-07T12:17:04.497Z,97834.36
2018-11-07T12:19:33.803Z,97840.44
2018-11-07T12:22:02.071Z,97841.45
2018-11-07T12:24:30.360Z,97833.93
2018-11-07T12:26:58.844Z,97830.33
2018-11-07T12:29:27.094Z,97831.92
2018-11-07T12:31:55.410Z,97831.95
2018-11-07T12:34:23.778Z,97836.73
2018-11-07T12:36:52.171Z,97836.27
2018-11-07T12:39:32.799Z,97833.61
2018-11-07T12:42:05.600Z,97832.19
2018-11-07T12:44:37.129Z,97827.69
2018-11-07T12:47:05.923Z,97825.91
2018-11-07T12:49:34.412Z,97832.62
2018-11-07T12:52:06.561Z,97831.30
2018-11-07T12:54:38.153Z,97831.44
2018-11-07T12:57:06.558Z,97831.59
2018-11-07T12:59:35.002Z,97838.30
2018-11-07T13:02:03.336Z,97840.04
2018-11-07T13:04:31.709Z,97841.53
2018-11-07T13:07:00.091Z,97836.27
2018-11-07T13:09:28.366Z,97833.73
2018-11-07T13:11:56.805Z,97838.75
2018-11-07T13:14:25.077Z,97835.44
2018-11-07T13:16:53.357Z,97839.25
2018-11-07T13:19:21.698Z,97838.64
2018-11-07T13:21:50.003Z,97836.95
2018-11-07T13:24:18.422Z,97838.53
2018-11-07T13:26:46.658Z,97838.64
2018-11-07T13:29:14.961Z,97839.27
2018-11-07T13:31:43.293Z,97843.89
2018-11-07T13:34:11.646Z,97848.94
2018-11-07T13:36:40.070Z,97851.72
2018-11-07T13:39:10.226Z,97857.59
2018-11-07T13:41:38.268Z,97851.50
2018-11-07T13:44:07.658Z,97850.40
2018-11-07T13:46:36.049Z,97851.97
2018-11-07T13:49:06.780Z,97851.83
2018-11-07T13:51:35.439Z,97855.49
2018-11-07T13:54:03.845Z,97855.88
2018-11-07T13:56:32.128Z,97857.46
2018-11-07T13:59:00.453Z,97852.33
2018-11-07T14:01:29.344Z,97856.71
2018-11-07T14:03:57.681Z,97855.50
2018-11-07T14:06:25.979Z,97860.97
2018-11-07T14:08:54.368Z,97862.07
2018-11-07T14:11:22.758Z,97869.41
2018-11-07T14:13:51.166Z,97870.27
2018-11-07T14:16:19.616Z,97877.09
2018-11-07T14:18:47.985Z,97878.44
2018-11-07T14:21:16.348Z,97878.09
2018-11-07T14:23:44.836Z,97888.23
2018-11-07T14:26:13.142Z,97896.90
2018-11-07T14:28:41.529Z,97904.58
2018-11-07T14:31:09.820Z,97901.78
2018-11-07T14:33:38.103Z,97904.45
2018-11-07T14:36:06.446Z,97912.03
2018-11-07T14:38:34.849Z,97911.78
2018-11-07T14:41:03.404Z,97913.13
2018-11-07T14:43:31.843Z,97917.28
2018-11-07T14:46:00.231Z,97916.44
2018-11-07T14:48:28.511Z,97916.68
2018-11-07T14:50:56.800Z,97922.91
2018-11-07T14:53:25.301Z,97914.71
2018-11-07T14:55:53.650Z,97911.78
2018-11-07T14:58:23.155Z,97917.80
2018-11-07T15:00:51.498Z,97927.56
2018-11-07T15:03:21.082Z,97928.43
2018-11-07T15:05:51.057Z,97925.80
2018-11-07T15:08:19.544Z,97932.41
2018-11-07T15:11:00.820Z,97938.31
2018-11-07T15:13:29.268Z,97936.97
2018-11-07T15:15:57.715Z,97936.37
2018-11-07T15:18:26.156Z,97936.47
2018-11-07T15:20:54.610Z,97944.17
2018-11-07T15:23:22.920Z,97951.14
2018-11-07T15:25:51.276Z,97951.73
2018-11-07T15:28:19.614Z,97955.41
2018-11-07T15:30:47.937Z,97958.70
2018-11-07T15:33:16.410Z,97963.23
2018-11-07T15:35:44.838Z,97971.03
2018-11-07T15:38:13.200Z,97963.94
2018-11-07T15:40:41.526Z,97969.20
2018-11-07T15:43:09.967Z,97971.50
2018-11-07T15:45:39.360Z,97969.05
2018-11-07T15:48:12.118Z,97974.64
2018-11-07T15:50:45.827Z,97984.28
2018-11-07T15:53:14.250Z,97986.47
2018-11-07T15:55:42.645Z,97991.20
2018-11-07T15:58:12.679Z,97993.77
2018-11-07T16:00:41.169Z,97993.52
2018-11-07T16:03:09.710Z,98001.42
2018-11-07T16:05:44.696Z,97997.99
2018-11-07T16:08:13.075Z,98001.30
2018-11-07T16:10:41.569Z,98013.38
2018-11-07T16:13:09.891Z,98013.14
2018-11-07T16:15:46.106Z,98014.40
2018-11-07T16:18:15.080Z,98018.31
2018-11-07T16:20:43.569Z,98028.30
2018-11-07T16:23:11.902Z,98024.53
2018-11-07T16:25:40.309Z,98028.81
2018-11-07T16:28:08.626Z,98026.02
2018-11-07T16:30:39.718Z,98035.92
2018-11-07T16:33:08.045Z,98033.97
2018-11-07T16:35:36.481Z,98041.89
2018-11-07T16:38:09.502Z,98042.88
2018-11-07T16:40:38.106Z,98047.52
2018-11-07T16:43:06.518Z,98051.80
2018-11-07T16:45:36.949Z,98056.43
2018-11-07T16:48:05.557Z,98051.41
2018-11-07T16:50:33.868Z,98054.34
2018-11-07T16:53:02.101Z,98055.92
2018-11-07T16:55:30.421Z,98059.35
2018-11-07T16:57:58.702Z,98067.76
2018-11-07T17:00:27.087Z,98067.16
2018-11-07T17:02:55.401Z,98073.83
2018-11-07T17:05:23.785Z,98076.75
2018-11-07T17:07:52.027Z,98081.62
2018-11-07T17:10:20.294Z,98082.81
2018-11-07T17:12:48.564Z,98096.09
2018-11-07T17:15:16.868Z,98095.81
2018-11-07T17:17:45.140Z,98101.92
2018-11-07T17:20:14.742Z,98107.62
2018-11-07T17:22:43.291Z,98102.23
2018-11-07T17:25:15.519Z,98106.20
2018-11-07T17:27:44.008Z,98112.63
2018-11-07T17:30:13.406Z,98109.30
2018-11-07T17:32:41.713Z,98113.76
2018-11-07T17:35:12.358Z,98121.29
2018-11-07T17:37:42.564Z,98127.47
2018-11-07T17:40:14.603Z,98130.38
2018-11-07T17:42:43.074Z,98141.83
2018-11-07T17:45:13.369Z,98147.88
2018-11-07T17:47:42.420Z,98153.11
2018-11-07T17:50:12.295Z,98144.99
2018-11-07T17:52:40.831Z,98148.75
2018-11-07T17:55:10.422Z,98149.56
2018-11-07T17:57:38.809Z,98153.41
2018-11-07T18:00:09.089Z,98156.69
2018-11-07T18:02:37.478Z,98159.32
2018-11-07T18:05:06.056Z,98162.31
2018-11-07T18:07:34.579Z,98163.88
2018-11-07T18:10:02.923Z,98168.97
2018-11-07T18:12:31.300Z,98171.87
2018-11-07T18:14:59.828Z,98167.95
2018-11-07T18:17:28.202Z,98171.34
2018-11-07T18:19:56.466Z,98176.42
2018-11-07T18:22:24.816Z,98187.73
2018-11-07T18:24:53.239Z,98183.34
2018-11-07T18:27:21.590Z,98189.07
2018-11-07T18:29:50.073Z,98189.83
2018-11-07T18:32:20.654Z,98196.92
2018-11-07T18:34:48.922Z,98195.95
2018-11-07T18:37:17.274Z,98195.86
2018-11-07T18:39:45.679Z,98202.22
2018-11-07T18:42:14.033Z,98200.08
2018-11-07T18:44:44.393Z,98206.95
2018-11-07T18:47:12.779Z,98215.14
2018-11-07T18:49:41.128Z,98213.70
2018-11-07T18:52:09.471Z,98224.21
2018-11-07T18:54:37.769Z,98223.73
2018-11-07T18:57:06.156Z,98223.14
2018-11-07T18:59:34.601Z,98234.98
2018-11-07T19:02:02.927Z,98239.02
2018-11-07T19:04:31.328Z,98239.99
2018-11-07T19:06:59.628Z,98238.65
2018-11-07T19:09:27.882Z,98240.97
2018-11-07T19:11:56.234Z,98243.26
2018-11-07T19:14:24.584Z,98244.33
2018-11-07T19:16:52.950Z,98248.93
2018-11-07T19:19:21.237Z,98247.72
2018-11-07T19:21:49.526Z,98254.16
2018-11-07T19:24:17.976Z,98257.05
2018-11-07T19:26:46.385Z,98258.97
2018-11-07T19:29:14.696Z,98264.55
2018-11-07T19:31:42.974Z,98265.22
2018-11-07T19:34:11.303Z,98264.95
2018-11-07T19:36:39.637Z,98270.16
2018-11-07T19:39:08.877Z,98269.89
2018-11-07T19:41:37.669Z,98276.41
2018-11-07T19:44:06.036Z,98283.68
2018-11-07T19:46:34.396Z,98281.22
2018-11-07T19:49:04.872Z,98293.84
2018-11-07T19:51:33.238Z,98291.88
2018-11-07T19:54:02.716Z,98287.09
2018-11-07T19:56:30.963Z,98294.48
2018-11-07T19:59:01.385Z,98295.42
2018-11-07T20:01:37.072Z,98300.05
2018-11-07T20:04:05.839Z,98298.80
2018-11-07T20:06:36.157Z,98308.27
2018-11-07T20:09:06.924Z,98300.08
2018-11-07T20:11:38.520Z,98316.15
2018-11-07T20:14:07.007Z,98315.38
2018-11-07T20:16:35.455Z,98318.19
2018-11-07T20:19:03.768Z,98319.61
2018-11-07T20:21:32.157Z,98322.77
2018-11-07T20:24:01.645Z,98335.31
2018-11-07T20:26:30.007Z,98335.31
2018-11-07T20:28:58.302Z,98342.92
2018-11-07T20:31:27.635Z,98342.55
2018-11-07T20:33:56.306Z,98345.72
2018-11-07T20:36:24.624Z,98346.17
2018-11-07T20:38:52.930Z,98344.95
2018-11-07T20:41:21.268Z,98349.55
2018-11-07T20:43:49.512Z,98350.03
2018-11-07T20:46:17.917Z,98348.29
2018-11-07T20:48:46.279Z,98350.23
2018-11-07T20:51:14.598Z,98356.53
2018-11-07T20:53:42.970Z,98357.88
2018-11-07T20:56:11.407Z,98361.12
2018-11-07T20:58:39.667Z,98356.73
2018-11-07T21:01:08.048Z,98357.22
2018-11-07T21:03:36.322Z,98359.50
2018-11-07T21:06:04.746Z,98357.79
2018-11-07T21:08:33.197Z,98366.39
2018-11-07T21:11:01.506Z,98374.91
2018-11-07T21:13:29.805Z,98379.02
2018-11-07T21:15:58.392Z,98380.36
2018-11-07T21:18:26.704Z,98379.14
2018-11-07T21:20:55.094Z,98388.99
2018-11-07T21:23:23.411Z,98389.94
2018-11-07T21:25:51.772Z,98391.39
2018-11-07T21:28:20.178Z,98395.41
2018-11-07T21:30:48.574Z,98391.84
2018-11-07T21:33:16.983Z,98397.31
2018-11-07T21:35:45.261Z,98404.01
2018-11-07T21:38:14.648Z,98414.32
2018-11-07T21:40:42.981Z,98411.27
2018-11-07T21:43:11.272Z,98421.13
2018-11-07T21:45:39.575Z,98414.52
2018-11-07T21:48:08.010Z,98416.26
2018-11-07T21:50:36.727Z,98421.21
2018-11-07T21:53:05.345Z,98421.21
2018-11-07T21:55:33.676Z,98421.33
2018-11-07T21:58:02.984Z,98424.57
2018-11-07T22:00:31.407Z,98429.92
2018-11-07T22:02:59.886Z,98429.56
2018-11-07T22:05:28.263Z,98430.89
2018-11-07T22:07:56.597Z,98434.02
2018-11-07T22:10:25.056Z,98427.81
2018-11-07T22:12:56.836Z,98431.34
2018-11-07T22:15:25.088Z,98431.46
2018-11-07T22:17:53.358Z,98433.28
2018-11-07T22:20:22.304Z,98431.95
2018-11-07T22:22:50.557Z,98434.22
2018-11-07T22:25:18.815Z,98432.03
2018-11-07T22:27:47.164Z,98433.37
2018-11-07T22:30:16.655Z,98435.19
2018-11-07T22:32:44.979Z,98430.77
2018-11-07T22:35:14.580Z,98442.08
2018-11-07T22:37:43.314Z,98445.20
2018-11-07T22:40:13.017Z,98450.19
2018-11-07T22:42:41.338Z,98456.03
2018-11-07T22:45:10.589Z,98456.97
2018-11-07T22:47:39.192Z,98454.30
2018-11-07T22:50:10.089Z,98460.98
2018-11-07T22:52:38.406Z,98465.97
2018-11-07T22:55:07.206Z,98458.79
2018-11-07T22:57:35.718Z,98462.44
2018-11-07T23:00:05.168Z,98472.17
2018-11-07T23:02:33.490Z,98463.29
2018-11-07T23:05:01.804Z,98461.58
2018-11-07T23:07:30.060Z,98460.69
2018-11-07T23:09:58.323Z,98463.38
2018-11-07T23:12:26.672Z,98463.38
2018-11-07T23:14:55.033Z,98461.17
2018-11-07T23:17:23.467Z,98465.19
2018-11-07T23:19:51.831Z,98456.39
2018-11-07T23:22:20.120Z,98461.29
2018-11-07T23:24:48.433Z,98464.05
2018-11-07T23:27:16.777Z,98461.37
2018-11-07T23:29:45.260Z,98460.23
2018-11-07T23:32:13.562Z,98468.45
2018-11-07T23:34:41.873Z,98476.48
2018-11-07T23:37:10.207Z,98472.06
2018-11-07T23:39:38.519Z,98479.23
2018-11-07T23:42:06.843Z,98488.23
2018-11-07T23:44:35.199Z,98486.97
2018-11-07T23:47:03.635Z,98492.24
2018-11-07T23:49:32.002Z,98497.68
2018-11-07T23:52:01.347Z,98498.53
2018-11-07T23:54:29.690Z,98493.30
2018-11-07T23:56:58.003Z,98495.00
2018-11-07T23:59:26.420Z,98496.34
