createdAt,value
2017-11-25T00:02:14.639Z,75.10
2017-11-25T00:04:41.284Z,75.10
2017-11-25T00:09:47.135Z,75.10
2017-11-25T00:12:24.023Z,75.10
2017-11-25T00:14:50.664Z,75.10
2017-11-25T00:17:18.431Z,75.10
2017-11-25T00:19:54.080Z,75.10
2017-11-25T00:22:21.461Z,75.10
2017-11-25T00:27:27.566Z,75.10
2017-11-25T00:30:06.036Z,75.10
2017-11-25T00:32:32.677Z,75.10
2017-11-25T00:34:59.322Z,75.10
2017-11-25T00:37:30.467Z,75.00
2017-11-25T00:42:36.431Z,75.10
2017-11-25T00:45:12.080Z,75.10
2017-11-25T00:47:38.719Z,75.10
2017-11-25T00:50:12.004Z,75.10
2017-11-25T00:52:38.652Z,75.00
2017-11-25T01:00:22.593Z,75.00
2017-11-25T01:05:28.572Z,75.10
2017-11-25T01:08:00.479Z,75.10
2017-11-25T01:13:06.461Z,75.10
2017-11-25T01:20:50.498Z,75.10
2017-11-25T01:23:24.036Z,75.10
2017-11-25T01:25:51.348Z,75.10
2017-11-25T01:28:30.124Z,75.00
2017-11-25T01:30:56.763Z,75.10
2017-11-25T01:33:24.541Z,75.00
2017-11-25T01:38:30.519Z,74.90
2017-11-25T01:43:36.268Z,74.80
2017-11-25T01:48:41.270Z,75.10
2017-11-25T01:51:18.131Z,75.00
2017-11-25T01:53:44.763Z,75.00
2017-11-25T02:01:30.499Z,74.80
2017-11-25T02:04:06.137Z,74.70
2017-11-25T02:06:34.259Z,74.80
2017-11-25T02:09:00.883Z,74.80
2017-11-25T02:11:27.541Z,74.80
2017-11-25T02:13:54.541Z,74.80
2017-11-25T02:18:59.920Z,74.80
2017-11-25T02:24:06.297Z,74.80
2017-11-25T02:26:42.141Z,74.70
2017-11-25T02:29:08.785Z,74.70
2017-11-25T02:36:52.909Z,74.70
2017-11-25T02:39:30.188Z,74.70
2017-11-25T02:41:56.863Z,74.70
2017-11-25T02:49:42.867Z,74.70
2017-11-25T02:54:48.496Z,74.60
2017-11-25T02:59:54.183Z,74.60
2017-11-25T03:02:30.125Z,74.60
2017-11-25T03:04:56.757Z,74.60
2017-11-25T03:07:36.111Z,74.50
2017-11-25T03:10:02.733Z,74.50
2017-11-25T03:12:30.527Z,74.50
2017-11-25T03:15:06.163Z,74.50
2017-11-25T03:17:33.452Z,74.40
2017-11-25T03:27:56.224Z,74.40
2017-11-25T03:30:24.499Z,74.30
2017-11-25T03:32:51.174Z,74.20
2017-11-25T03:35:24.128Z,74.30
2017-11-25T03:37:50.799Z,74.30
2017-11-25T03:43:00.572Z,74.30
2017-11-25T03:48:06.542Z,74.20
2017-11-25T03:53:12.239Z,74.20
2017-11-25T03:55:38.855Z,74.10
2017-11-25T03:58:05.610Z,74.10
2017-11-25T04:03:10.915Z,74.10
2017-11-25T04:08:18.776Z,73.90
2017-11-25T04:13:30.176Z,74.00
2017-11-25T04:15:56.820Z,73.90
2017-11-25T04:23:43.122Z,73.90
2017-11-25T04:36:43.810Z,73.70
2017-11-25T04:39:18.838Z,73.80
2017-11-25T04:44:30.587Z,73.80
2017-11-25T04:52:14.198Z,73.70
2017-11-25T04:54:48.168Z,73.60
2017-11-25T05:00:00.192Z,73.70
2017-11-25T05:02:26.875Z,73.60
2017-11-25T05:04:54.651Z,73.70
2017-11-25T05:10:00.579Z,73.50
2017-11-25T05:15:05.962Z,73.40
2017-11-25T05:17:32.598Z,73.40
2017-11-25T05:20:00.567Z,73.50
2017-11-25T05:22:27.187Z,73.50
2017-11-25T05:25:00.167Z,73.50
2017-11-25T05:27:26.823Z,73.40
2017-11-25T05:29:54.603Z,73.40
2017-11-25T05:32:21.218Z,73.40
2017-11-25T05:35:00.151Z,73.30
2017-11-25T05:37:30.588Z,73.30
2017-11-25T05:40:00.615Z,73.30
2017-11-25T05:42:36.146Z,73.30
2017-11-25T05:45:12.220Z,73.20
2017-11-25T05:47:39.394Z,73.20
2017-11-25T05:50:06.044Z,73.20
2017-11-25T05:55:13.395Z,73.20
2017-11-25T05:57:40.052Z,73.10
2017-11-25T06:02:54.219Z,73.10
2017-11-25T06:05:20.918Z,73.10
2017-11-25T06:13:06.590Z,73.00
2017-11-25T06:15:42.238Z,73.00
2017-11-25T06:18:08.869Z,73.00
2017-11-25T06:20:36.660Z,73.00
2017-11-25T06:25:42.654Z,72.90
2017-11-25T06:31:00.178Z,72.90
2017-11-25T06:33:27.394Z,72.90
2017-11-25T06:36:06.239Z,72.90
2017-11-25T06:38:42.208Z,72.90
2017-11-25T06:41:09.668Z,72.80
2017-11-25T06:43:36.297Z,72.80
2017-11-25T06:46:12.259Z,72.80
2017-11-25T06:48:38.898Z,72.80
2017-11-25T06:59:12.648Z,72.70
2017-11-25T07:01:39.293Z,72.70
2017-11-25T07:04:05.936Z,72.70
2017-11-25T07:06:32.587Z,72.60
2017-11-25T07:09:00.099Z,72.70
2017-11-25T07:11:36.204Z,72.60
2017-11-25T07:14:02.868Z,72.60
2017-11-25T07:16:29.508Z,72.60
2017-11-25T07:18:56.155Z,72.60
2017-11-25T07:24:02.048Z,72.50
2017-11-25T07:26:31.704Z,72.60
2017-11-25T07:31:37.690Z,72.50
2017-11-25T07:34:04.991Z,72.50
2017-11-25T07:36:31.636Z,72.50
2017-11-25T07:41:37.273Z,72.60
2017-11-25T07:46:42.611Z,72.40
2017-11-25T07:51:47.998Z,72.40
2017-11-25T07:54:24.251Z,72.30
2017-11-25T07:56:50.884Z,72.30
2017-11-25T07:59:18.667Z,72.10
2017-11-25T08:04:25.203Z,72.20
2017-11-25T08:06:51.871Z,72.10
2017-11-25T08:09:18.504Z,72.10
2017-11-25T08:17:12.244Z,71.50
2017-11-25T08:19:38.876Z,71.20
2017-11-25T08:22:06.660Z,70.60
2017-11-25T08:24:42.296Z,70.60
2017-11-25T08:27:08.939Z,70.20
2017-11-25T08:29:36.717Z,69.90
2017-11-25T08:34:42.670Z,69.10
2017-11-25T08:37:09.314Z,69.40
2017-11-25T08:39:48.247Z,69.50
2017-11-25T08:42:14.891Z,69.30
2017-11-25T08:44:41.515Z,69.40
2017-11-25T08:47:18.293Z,69.10
2017-11-25T08:49:44.958Z,68.80
2017-11-25T08:52:11.579Z,68.60
2017-11-25T08:59:56.076Z,68.70
2017-11-25T09:02:24.698Z,68.80
2017-11-25T09:07:30.512Z,68.50
2017-11-25T09:09:57.551Z,69.60
2017-11-25T09:12:30.686Z,69.60
2017-11-25T09:15:03.087Z,68.90
2017-11-25T09:20:08.176Z,69.60
2017-11-25T09:22:36.783Z,70.00
2017-11-25T09:39:03.269Z,71.00
2017-11-25T09:41:30.744Z,71.00
2017-11-25T09:46:36.429Z,70.80
2017-11-25T09:49:06.769Z,70.30
2017-11-25T09:54:12.644Z,69.80
2017-11-25T09:56:39.669Z,68.90
2017-11-25T09:59:06.326Z,68.80
2017-11-25T10:01:42.268Z,70.30
2017-11-25T10:04:12.760Z,69.30
2017-11-25T10:06:42.693Z,69.90
2017-11-25T10:09:09.869Z,69.90
2017-11-25T10:11:36.763Z,69.50
2017-11-25T10:16:42.763Z,70.10
2017-11-25T10:19:09.993Z,70.20
2017-11-25T10:21:36.948Z,68.80
2017-11-25T10:24:04.152Z,68.80
2017-11-25T10:26:42.321Z,68.80
2017-11-25T10:29:08.964Z,69.30
2017-11-25T10:31:35.617Z,70.10
2017-11-25T10:34:02.253Z,70.30
2017-11-25T10:36:36.291Z,71.30
2017-11-25T10:39:06.667Z,69.90
2017-11-25T10:41:33.337Z,70.00
2017-11-25T10:43:59.980Z,70.90
2017-11-25T10:46:26.622Z,71.10
2017-11-25T10:48:53.856Z,70.20
2017-11-25T10:51:20.478Z,71.00
2017-11-25T10:56:30.678Z,70.20
2017-11-25T10:58:57.320Z,71.30
2017-11-25T11:01:23.964Z,71.50
2017-11-25T11:03:50.627Z,71.30
2017-11-25T11:06:17.270Z,71.10
2017-11-25T11:08:43.913Z,70.90
2017-11-25T11:11:12.749Z,71.00
2017-11-25T11:13:39.396Z,70.40
2017-11-25T11:16:06.037Z,70.00
2017-11-25T11:18:32.695Z,70.50
2017-11-25T11:20:59.315Z,70.80
2017-11-25T11:23:30.776Z,70.70
2017-11-25T11:25:57.965Z,70.30
2017-11-25T11:28:24.705Z,70.10
2017-11-25T11:30:51.350Z,71.00
2017-11-25T11:33:18.676Z,71.00
2017-11-25T11:35:45.376Z,71.30
2017-11-25T11:38:12.009Z,70.50
2017-11-25T11:45:55.774Z,70.60
2017-11-25T11:48:22.404Z,70.70
2017-11-25T11:50:49.048Z,70.40
2017-11-25T11:53:15.679Z,70.60
2017-11-25T11:55:42.317Z,70.20
2017-11-25T11:58:08.965Z,70.50
2017-11-25T12:00:35.615Z,70.30
2017-11-25T12:03:12.304Z,70.50
2017-11-25T12:05:38.957Z,70.50
2017-11-25T12:08:05.589Z,70.70
2017-11-25T12:10:32.564Z,69.70
2017-11-25T12:12:59.220Z,70.30
2017-11-25T12:15:25.841Z,70.60
2017-11-25T12:17:52.509Z,70.70
2017-11-25T12:20:19.135Z,70.50
2017-11-25T12:22:45.779Z,69.30
2017-11-25T12:25:12.408Z,69.70
2017-11-25T12:27:39.053Z,69.00
2017-11-25T12:30:05.691Z,68.80
2017-11-25T12:32:32.331Z,67.80
2017-11-25T13:12:05.948Z,64.70
2017-11-25T13:22:36.623Z,65.00
2017-11-25T13:54:13.528Z,64.00
2017-11-25T13:56:40.216Z,64.40
2017-11-25T13:59:06.908Z,63.90
2017-11-25T14:01:33.603Z,64.10
2017-11-25T14:04:00.315Z,65.30
2017-11-25T14:06:36.432Z,64.10
2017-11-25T14:54:09.315Z,63.20
2017-11-25T14:56:48.781Z,64.50
2017-11-25T14:59:15.464Z,63.90
2017-11-25T15:01:42.142Z,63.60
2017-11-25T15:04:08.843Z,64.20
2017-11-25T15:06:36.059Z,62.70
2017-11-25T15:24:57.025Z,63.30
2017-11-25T15:27:23.719Z,63.50
2017-11-25T15:30:00.519Z,63.40
2017-11-25T15:32:27.202Z,63.90
2017-11-25T15:34:54.900Z,63.90
2017-11-25T15:39:59.953Z,63.20
2017-11-25T15:42:26.626Z,64.40
2017-11-25T15:44:53.420Z,62.90
2017-11-25T15:47:20.175Z,63.60
2017-11-25T15:49:46.925Z,63.10
2017-11-25T15:52:13.625Z,64.30
2017-11-25T15:54:40.412Z,64.00
2017-11-25T15:57:07.131Z,63.10
2017-11-25T15:59:42.484Z,63.70
2017-11-25T16:02:09.201Z,63.50
2017-11-25T16:04:35.936Z,63.30
2017-11-25T16:07:12.689Z,63.40
2017-11-25T16:09:39.433Z,63.40
2017-11-25T16:12:06.120Z,62.10
2017-11-25T16:14:32.874Z,62.40
2017-11-25T16:17:00.940Z,62.90
2017-11-25T16:19:27.627Z,63.40
2017-11-25T16:21:54.896Z,62.70
2017-11-25T16:24:21.625Z,62.70
2017-11-25T16:26:48.901Z,62.70
2017-11-25T16:29:15.596Z,63.20
2017-11-25T16:34:24.910Z,63.10
2017-11-25T16:37:00.498Z,62.90
2017-11-25T16:39:30.885Z,63.30
2017-11-25T16:41:57.644Z,62.50
2017-11-25T16:44:24.434Z,62.90
2017-11-25T16:46:51.142Z,62.70
2017-11-25T16:49:17.852Z,62.00
2017-11-25T16:51:44.535Z,62.60
2017-11-25T16:54:11.259Z,62.20
2017-11-25T16:56:42.955Z,61.90
2017-11-25T17:02:00.479Z,62.60
2017-11-25T17:04:30.924Z,61.90
2017-11-25T17:06:57.603Z,60.80
2017-11-25T17:12:02.830Z,61.80
2017-11-25T17:14:29.548Z,61.20
2017-11-25T17:17:06.562Z,61.70
2017-11-25T17:19:33.280Z,61.90
2017-11-25T17:21:59.974Z,61.70
2017-11-25T17:24:36.514Z,62.90
2017-11-25T17:53:33.262Z,62.20
2017-11-25T17:56:06.625Z,62.80
2017-11-25T18:04:02.741Z,61.60
2017-11-25T18:09:07.823Z,62.30
2017-11-25T18:11:34.612Z,62.30
2017-11-25T18:19:19.585Z,62.70
2017-11-25T18:21:48.951Z,63.00
2017-11-25T18:26:54.558Z,62.50
2017-11-25T18:29:21.290Z,62.30
2017-11-25T18:31:48.047Z,62.20
2017-11-25T18:34:14.793Z,62.50
2017-11-25T18:36:41.578Z,62.10
2017-11-25T18:39:08.338Z,62.90
2017-11-25T18:57:27.797Z,62.60
2017-11-25T18:59:54.624Z,62.60
2017-11-25T19:02:21.377Z,62.40
2017-11-25T19:04:48.118Z,62.60
2017-11-25T19:07:14.866Z,62.60
2017-11-25T19:09:48.576Z,63.10
2017-11-25T19:12:15.326Z,62.70
2017-11-25T19:14:42.111Z,62.80
2017-11-25T19:17:08.802Z,62.50
2017-11-25T19:19:42.664Z,62.50
2017-11-25T19:22:09.462Z,62.90
2017-11-25T19:27:15.926Z,62.70
2017-11-25T19:29:42.635Z,63.10
2017-11-25T19:32:13.820Z,62.60
2017-11-25T19:39:59.015Z,62.70
2017-11-25T19:45:06.975Z,62.70
2017-11-25T19:47:33.669Z,62.60
2017-11-25T19:50:00.340Z,62.60
2017-11-25T19:52:27.023Z,62.40
2017-11-25T19:54:53.703Z,62.50
2017-11-25T19:57:20.417Z,62.30
2017-11-25T20:02:31.025Z,62.40
2017-11-25T20:04:57.730Z,62.40
2017-11-25T20:07:24.431Z,62.20
2017-11-25T20:09:51.195Z,62.30
2017-11-25T20:12:17.934Z,62.20
2017-11-25T20:14:49.072Z,62.80
2017-11-25T20:17:15.766Z,62.60
2017-11-25T20:19:42.515Z,62.60
2017-11-25T20:22:13.132Z,62.60
2017-11-25T20:24:40.663Z,62.70
2017-11-25T20:27:07.456Z,62.30
2017-11-25T20:29:34.250Z,62.70
2017-11-25T20:32:01.119Z,62.50
2017-11-25T20:34:27.910Z,62.30
2017-11-25T20:36:54.640Z,61.80
2017-11-25T20:42:00.326Z,62.70
2017-11-25T20:44:27.058Z,62.30
2017-11-25T20:49:32.972Z,62.70
2017-11-25T21:15:52.224Z,62.80
2017-11-25T21:28:54.240Z,62.70
2017-11-25T21:31:20.960Z,62.60
2017-11-25T21:33:47.685Z,62.00
2017-11-25T21:36:19.036Z,62.00
2017-11-25T21:41:25.190Z,61.20
2017-11-25T21:46:31.131Z,60.70
2017-11-25T21:48:57.853Z,60.30
2017-11-25T21:51:24.540Z,60.20
2017-11-25T21:53:51.282Z,59.70
2017-11-25T21:56:18.005Z,60.10
2017-11-25T21:58:44.708Z,59.90
2017-11-25T22:01:18.736Z,59.60
2017-11-25T22:03:45.501Z,59.60
2017-11-25T22:06:18.718Z,58.70
2017-11-25T22:11:23.849Z,59.40
2017-11-25T22:29:44.532Z,58.70
2017-11-25T22:32:11.649Z,59.00
2017-11-25T22:34:38.346Z,59.00
2017-11-25T22:45:01.573Z,58.40
2017-11-25T22:47:28.237Z,58.60
2017-11-25T22:52:37.188Z,58.50
2017-11-25T22:55:04.049Z,58.60
2017-11-25T22:57:30.791Z,58.50
2017-11-25T23:23:49.381Z,58.10
2017-11-25T23:26:16.175Z,57.50
2017-11-25T23:28:49.759Z,57.30
2017-11-25T23:36:33.460Z,57.80
2017-11-25T23:39:00.100Z,57.90
2017-11-25T23:41:27.225Z,58.30
2017-11-25T23:44:06.712Z,57.30
2017-11-25T23:46:37.151Z,57.40
2017-11-25T23:49:03.829Z,57.90
2017-11-25T23:51:30.454Z,58.30
2017-11-25T23:53:57.107Z,57.50
2017-11-25T23:59:02.249Z,57.60
