createdAt,value
2023-02-22T00:01:07.408Z,9.00
2023-02-22T00:03:34.982Z,9.00
2023-02-22T00:06:05.180Z,9.00
2023-02-22T00:08:36.283Z,8.90
2023-02-22T00:11:09.439Z,8.90
2023-02-22T00:13:38.451Z,9.00
2023-02-22T00:16:06.595Z,9.00
2023-02-22T00:18:33.613Z,9.00
2023-02-22T00:21:01.510Z,9.00
2023-02-22T00:23:31.045Z,9.00
2023-02-22T00:26:00.115Z,9.00
2023-02-22T00:28:27.610Z,9.00
2023-02-22T00:30:55.028Z,9.00
2023-02-22T00:33:23.295Z,9.00
2023-02-22T00:35:50.389Z,8.90
2023-02-22T00:38:19.038Z,8.90
2023-02-22T00:40:46.313Z,8.90
2023-02-22T00:43:14.061Z,8.90
2023-02-22T00:45:42.296Z,8.90
2023-02-22T00:48:10.840Z,8.90
2023-02-22T00:50:38.027Z,8.90
2023-02-22T00:53:07.293Z,8.80
2023-02-22T00:55:36.818Z,8.80
2023-02-22T00:58:05.499Z,8.80
2023-02-22T01:00:40.145Z,8.80
2023-02-22T01:03:10.844Z,8.80
2023-02-22T01:05:38.373Z,8.80
2023-02-22T01:08:08.260Z,8.80
2023-02-22T01:10:36.764Z,8.80
2023-02-22T01:13:09.256Z,8.80
2023-02-22T01:15:39.091Z,8.80
2023-02-22T01:18:06.790Z,8.80
2023-02-22T01:20:34.296Z,8.80
2023-02-22T01:23:06.783Z,8.90
2023-02-22T01:25:35.649Z,8.80
2023-02-22T01:28:04.350Z,8.80
2023-02-22T01:30:34.185Z,8.80
2023-02-22T01:33:04.081Z,8.80
2023-02-22T01:35:34.545Z,8.80
2023-02-22T01:38:01.490Z,8.80
2023-02-22T01:40:36.293Z,8.80
2023-02-22T01:43:29.779Z,8.80
2023-02-22T01:46:04.997Z,8.80
2023-02-22T01:48:56.500Z,8.80
2023-02-22T01:51:31.262Z,8.80
2023-02-22T01:54:15.245Z,8.80
2023-02-22T01:57:03.085Z,8.80
2023-02-22T01:59:35.396Z,8.80
2023-02-22T02:02:05.281Z,8.80
2023-02-22T02:04:33.619Z,8.80
2023-02-22T02:07:06.004Z,8.80
2023-02-22T02:09:47.403Z,8.80
2023-02-22T02:12:17.499Z,8.80
2023-02-22T02:14:44.953Z,8.70
2023-02-22T02:17:17.582Z,8.80
2023-02-22T02:20:13.689Z,8.70
2023-02-22T02:22:44.280Z,8.70
2023-02-22T02:25:35.184Z,8.70
2023-02-22T02:28:41.225Z,8.70
2023-02-22T02:31:38.476Z,8.70
2023-02-22T02:35:12.400Z,8.70
2023-02-22T02:38:09.185Z,8.70
2023-02-22T02:41:10.793Z,8.70
2023-02-22T02:43:53.879Z,8.70
2023-02-22T02:46:36.957Z,8.70
2023-02-22T02:49:12.479Z,8.70
2023-02-22T02:51:46.095Z,8.70
2023-02-22T02:54:14.798Z,8.70
2023-02-22T02:56:45.197Z,8.70
2023-02-22T02:59:37.243Z,8.70
2023-02-22T03:02:27.284Z,8.70
2023-02-22T03:05:44.608Z,8.70
2023-02-22T03:08:24.500Z,8.70
2023-02-22T03:10:57.288Z,8.70
2023-02-22T03:14:01.735Z,8.70
2023-02-22T03:16:47.433Z,8.70
2023-02-22T03:19:28.213Z,8.70
2023-02-22T03:22:18.614Z,8.70
2023-02-22T03:25:02.121Z,8.70
2023-02-22T03:27:37.151Z,8.70
2023-02-22T03:30:14.026Z,8.70
2023-02-22T03:32:48.419Z,8.60
2023-02-22T03:35:23.366Z,8.70
2023-02-22T03:37:55.633Z,8.70
2023-02-22T03:40:39.701Z,8.70
2023-02-22T03:43:25.052Z,8.70
2023-02-22T03:45:55.956Z,8.70
2023-02-22T03:48:48.868Z,8.70
2023-02-22T03:51:17.660Z,8.70
2023-02-22T03:53:49.238Z,8.80
2023-02-22T03:56:28.258Z,8.80
2023-02-22T03:58:55.998Z,8.90
2023-02-22T04:01:23.838Z,8.90
2023-02-22T04:03:50.834Z,8.90
2023-02-22T04:06:17.901Z,8.90
2023-02-22T04:08:45.801Z,8.90
2023-02-22T04:11:12.858Z,8.90
2023-02-22T04:13:41.035Z,8.90
2023-02-22T04:16:08.106Z,8.80
2023-02-22T04:18:36.056Z,8.80
2023-02-22T04:21:04.611Z,8.80
2023-02-22T04:23:36.499Z,8.80
2023-02-22T04:26:03.515Z,8.80
2023-02-22T04:28:30.776Z,8.70
2023-02-22T04:31:07.708Z,8.80
2023-02-22T04:33:34.903Z,8.80
2023-02-22T04:36:02.193Z,8.80
2023-02-22T04:38:32.232Z,8.70
2023-02-22T04:41:00.092Z,8.70
2023-02-22T04:43:27.740Z,8.60
2023-02-22T04:46:02.515Z,8.60
2023-02-22T04:48:30.034Z,8.60
2023-02-22T04:50:57.003Z,8.60
2023-02-22T04:53:24.656Z,8.50
2023-02-22T04:55:52.371Z,8.50
2023-02-22T04:58:19.387Z,8.50
2023-02-22T05:00:46.470Z,8.40
2023-02-22T05:03:13.395Z,8.40
2023-02-22T05:05:40.363Z,8.30
2023-02-22T05:08:07.673Z,8.30
2023-02-22T05:10:34.604Z,8.30
2023-02-22T05:13:03.963Z,8.20
2023-02-22T05:15:31.121Z,8.10
2023-02-22T05:18:00.838Z,8.10
2023-02-22T05:20:32.633Z,8.10
2023-02-22T05:23:03.724Z,8.00
2023-02-22T05:25:30.729Z,8.00
2023-02-22T05:28:08.912Z,8.00
2023-02-22T05:30:39.605Z,7.90
2023-02-22T05:33:07.878Z,7.80
2023-02-22T05:35:34.838Z,7.80
2023-02-22T05:38:03.584Z,7.70
2023-02-22T05:40:31.536Z,7.70
2023-02-22T05:42:59.368Z,7.60
2023-02-22T05:45:28.352Z,7.60
2023-02-22T05:47:55.636Z,7.60
2023-02-22T05:50:22.808Z,7.50
2023-02-22T05:52:50.064Z,7.50
2023-02-22T05:55:20.266Z,7.50
2023-02-22T05:57:47.201Z,7.50
2023-02-22T06:00:27.387Z,7.40
2023-02-22T06:02:59.298Z,7.40
2023-02-22T06:05:26.899Z,7.40
2023-02-22T06:07:54.490Z,7.40
2023-02-22T06:10:21.884Z,7.40
2023-02-22T06:12:50.177Z,7.30
2023-02-22T06:15:19.756Z,7.30
2023-02-22T06:17:48.082Z,7.30
2023-02-22T06:20:18.888Z,7.30
2023-02-22T06:22:48.679Z,7.20
2023-02-22T06:25:20.207Z,7.20
2023-02-22T06:27:47.214Z,7.20
2023-02-22T06:30:16.340Z,7.20
2023-02-22T06:32:43.370Z,7.20
2023-02-22T06:35:10.714Z,7.20
2023-02-22T06:37:38.628Z,7.20
2023-02-22T06:40:06.104Z,7.20
2023-02-22T06:42:33.531Z,7.20
2023-02-22T06:45:00.596Z,7.10
2023-02-22T06:47:27.696Z,7.10
2023-02-22T06:49:56.736Z,7.10
2023-02-22T06:52:24.106Z,7.20
2023-02-22T06:54:51.504Z,7.10
2023-02-22T06:57:18.609Z,7.20
2023-02-22T06:59:45.604Z,7.20
2023-02-22T07:02:13.334Z,7.20
2023-02-22T07:04:43.242Z,7.20
2023-02-22T07:07:10.765Z,7.20
2023-02-22T07:09:37.761Z,7.20
2023-02-22T07:12:04.880Z,7.20
2023-02-22T07:14:31.827Z,7.20
2023-02-22T07:16:58.692Z,7.20
2023-02-22T07:19:25.604Z,7.20
2023-02-22T07:21:59.040Z,7.30
2023-02-22T07:24:28.443Z,7.30
2023-02-22T07:26:55.682Z,7.30
2023-02-22T07:29:22.796Z,7.40
2023-02-22T07:31:50.045Z,7.40
2023-02-22T07:34:17.079Z,7.40
2023-02-22T07:36:44.151Z,7.40
2023-02-22T07:39:11.132Z,7.40
2023-02-22T07:41:38.225Z,7.40
2023-02-22T07:44:13.071Z,7.40
2023-02-22T07:46:40.033Z,7.40
2023-02-22T07:49:06.948Z,7.40
2023-02-22T07:51:33.839Z,7.40
2023-02-22T07:54:00.852Z,7.50
2023-02-22T07:56:27.802Z,7.50
2023-02-22T07:58:54.707Z,7.60
2023-02-22T08:01:22.146Z,7.80
2023-02-22T08:03:49.087Z,8.10
2023-02-22T08:06:16.439Z,8.40
2023-02-22T08:08:43.456Z,8.60
2023-02-22T08:11:10.344Z,8.80
2023-02-22T08:13:39.024Z,8.90
2023-02-22T08:16:06.208Z,9.00
2023-02-22T08:18:33.108Z,9.10
2023-02-22T08:21:00.155Z,9.20
2023-02-22T08:23:27.364Z,9.40
2023-02-22T08:25:55.163Z,9.50
2023-02-22T08:28:24.064Z,9.70
2023-02-22T08:30:52.804Z,9.90
2023-02-22T08:33:20.672Z,10.00
2023-02-22T08:35:52.124Z,10.10
2023-02-22T08:38:27.140Z,10.20
2023-02-22T08:40:54.402Z,10.30
2023-02-22T08:43:23.034Z,10.40
2023-02-22T08:45:51.750Z,10.40
2023-02-22T08:48:20.170Z,10.40
2023-02-22T08:50:47.397Z,10.50
2023-02-22T08:53:16.301Z,10.50
2023-02-22T08:55:43.612Z,10.50
2023-02-22T08:58:12.035Z,10.30
2023-02-22T09:00:40.218Z,10.30
2023-02-22T09:03:13.289Z,10.30
2023-02-22T09:05:42.840Z,10.30
2023-02-22T09:08:10.048Z,10.30
2023-02-22T09:10:37.405Z,10.30
2023-02-22T09:13:05.004Z,10.30
2023-02-22T09:15:34.145Z,10.40
2023-02-22T09:18:01.637Z,10.50
2023-02-22T09:20:29.261Z,10.60
2023-02-22T09:22:56.906Z,10.60
2023-02-22T09:25:23.889Z,10.60
2023-02-22T09:27:53.230Z,10.60
2023-02-22T09:30:35.487Z,10.60
2023-02-22T09:33:16.091Z,10.60
2023-02-22T09:35:49.815Z,10.70
2023-02-22T09:38:24.884Z,10.70
2023-02-22T09:41:20.888Z,10.90
2023-02-22T09:44:24.156Z,10.90
2023-02-22T09:46:54.360Z,11.10
2023-02-22T09:49:39.064Z,11.20
2023-02-22T09:52:20.909Z,11.30
2023-02-22T09:54:53.049Z,11.50
2023-02-22T09:57:42.326Z,11.50
2023-02-22T10:00:19.967Z,11.50
2023-02-22T10:03:21.476Z,11.50
2023-02-22T10:06:17.167Z,11.50
2023-02-22T10:08:45.410Z,11.60
2023-02-22T10:11:32.930Z,11.70
2023-02-22T10:14:35.116Z,11.70
2023-02-22T10:17:39.339Z,11.80
2023-02-22T10:20:18.232Z,11.90
2023-02-22T10:23:09.997Z,12.10
2023-02-22T10:25:39.050Z,12.20
2023-02-22T10:28:32.372Z,12.30
2023-02-22T10:31:08.569Z,12.40
2023-02-22T10:33:49.699Z,12.60
2023-02-22T10:36:21.702Z,12.60
2023-02-22T10:38:59.826Z,12.70
2023-02-22T10:41:38.678Z,12.70
2023-02-22T10:44:05.668Z,12.70
2023-02-22T10:46:34.331Z,12.70
2023-02-22T10:49:07.139Z,12.70
2023-02-22T10:51:35.147Z,12.90
2023-02-22T10:54:27.072Z,13.00
2023-02-22T10:56:56.867Z,13.20
2023-02-22T10:59:30.798Z,13.40
2023-02-22T11:01:57.866Z,13.40
2023-02-22T11:04:25.352Z,13.50
2023-02-22T11:07:01.253Z,13.70
2023-02-22T11:09:29.262Z,13.80
2023-02-22T11:12:33.527Z,13.80
2023-02-22T11:15:22.216Z,13.90
2023-02-22T11:17:51.809Z,14.00
2023-02-22T11:20:27.992Z,14.30
2023-02-22T11:23:01.089Z,14.40
2023-02-22T11:25:36.187Z,14.40
2023-02-22T11:28:31.252Z,14.40
2023-02-22T11:31:13.263Z,14.50
2023-02-22T11:33:47.157Z,14.50
2023-02-22T11:36:42.890Z,14.50
2023-02-22T11:39:34.384Z,14.30
2023-02-22T11:42:28.551Z,14.20
2023-02-22T11:45:23.617Z,14.30
2023-02-22T11:48:00.211Z,14.40
2023-02-22T11:51:18.772Z,14.40
2023-02-22T11:54:33.215Z,14.40
2023-02-22T11:57:36.207Z,14.40
2023-02-22T12:00:33.388Z,14.40
2023-02-22T12:03:35.134Z,14.40
2023-02-22T12:06:08.229Z,14.30
2023-02-22T12:08:56.922Z,14.40
2023-02-22T12:11:44.407Z,14.60
2023-02-22T12:14:15.746Z,14.60
2023-02-22T12:16:55.998Z,14.60
2023-02-22T12:19:47.593Z,14.70
2023-02-22T12:22:35.052Z,14.70
2023-02-22T12:25:22.100Z,14.70
2023-02-22T12:28:24.194Z,14.70
2023-02-22T12:31:07.201Z,14.70
2023-02-22T12:33:50.302Z,14.70
2023-02-22T12:36:24.804Z,14.70
2023-02-22T12:39:00.782Z,14.70
2023-02-22T12:41:42.747Z,14.70
2023-02-22T12:44:20.328Z,14.70
2023-02-22T12:46:53.414Z,14.90
2023-02-22T12:49:52.355Z,15.00
2023-02-22T12:52:40.512Z,15.20
2023-02-22T12:56:10.007Z,15.20
2023-02-22T12:59:08.331Z,15.30
2023-02-22T13:01:41.530Z,15.40
2023-02-22T13:04:20.504Z,15.50
2023-02-22T13:07:05.139Z,15.70
2023-02-22T13:09:57.028Z,15.70
2023-02-22T13:12:57.464Z,15.80
2023-02-22T13:16:07.868Z,15.80
2023-02-22T13:18:49.343Z,15.80
2023-02-22T13:21:36.086Z,15.90
2023-02-22T13:24:18.195Z,16.00
2023-02-22T13:26:51.396Z,16.00
2023-02-22T13:29:42.771Z,16.10
2023-02-22T13:32:53.989Z,16.20
2023-02-22T13:35:50.793Z,16.30
2023-02-22T13:38:45.213Z,16.40
2023-02-22T13:41:27.084Z,16.30
2023-02-22T13:44:13.564Z,16.40
2023-02-22T13:47:38.242Z,16.40
2023-02-22T13:50:35.826Z,16.50
2023-02-22T13:53:12.370Z,16.60
2023-02-22T13:55:43.343Z,16.60
2023-02-22T13:58:12.491Z,16.70
2023-02-22T14:00:48.208Z,16.80
2023-02-22T14:03:15.275Z,16.80
2023-02-22T14:05:45.169Z,16.90
2023-02-22T14:08:21.785Z,16.90
2023-02-22T14:10:55.884Z,17.00
2023-02-22T14:13:28.444Z,17.10
2023-02-22T14:15:59.850Z,17.00
2023-02-22T14:18:31.026Z,17.00
2023-02-22T14:21:27.461Z,17.10
2023-02-22T14:23:57.051Z,17.10
2023-02-22T14:26:30.902Z,17.10
2023-02-22T14:29:07.766Z,17.00
2023-02-22T14:31:57.072Z,17.00
2023-02-22T14:34:52.582Z,16.90
2023-02-22T14:37:37.944Z,16.90
2023-02-22T14:40:27.279Z,16.80
2023-02-22T14:43:19.831Z,16.80
2023-02-22T14:46:00.313Z,16.70
2023-02-22T14:48:39.421Z,16.50
2023-02-22T14:51:26.500Z,16.50
2023-02-22T14:54:21.398Z,16.40
2023-02-22T14:57:12.099Z,16.40
2023-02-22T15:00:19.683Z,16.30
2023-02-22T15:02:50.021Z,16.30
2023-02-22T15:05:20.778Z,16.20
2023-02-22T15:08:02.074Z,16.20
2023-02-22T15:10:48.447Z,16.10
2023-02-22T15:13:25.696Z,16.00
2023-02-22T15:16:03.146Z,15.90
2023-02-22T15:18:46.243Z,15.90
2023-02-22T15:21:22.415Z,15.80
2023-02-22T15:24:01.750Z,15.70
2023-02-22T15:26:38.777Z,15.70
2023-02-22T15:29:29.452Z,15.70
2023-02-22T15:31:56.918Z,15.70
2023-02-22T15:34:33.800Z,15.70
2023-02-22T15:37:25.142Z,15.70
2023-02-22T15:39:59.216Z,15.70
2023-02-22T15:42:30.599Z,15.70
2023-02-22T15:44:58.132Z,15.60
2023-02-22T15:47:31.946Z,15.60
2023-02-22T15:50:46.003Z,15.60
2023-02-22T15:53:27.725Z,15.50
2023-02-22T15:56:01.189Z,15.30
2023-02-22T15:58:30.018Z,15.30
2023-02-22T16:01:08.859Z,15.30
2023-02-22T16:03:45.802Z,15.30
2023-02-22T16:06:36.603Z,15.20
2023-02-22T16:09:15.064Z,15.10
2023-02-22T16:11:45.896Z,15.10
2023-02-22T16:14:36.779Z,15.10
2023-02-22T16:17:35.244Z,15.10
2023-02-22T16:20:20.569Z,15.10
2023-02-22T16:22:49.625Z,15.10
2023-02-22T16:25:21.483Z,15.10
2023-02-22T16:28:03.057Z,15.10
2023-02-22T16:30:40.850Z,15.10
2023-02-22T16:33:13.535Z,15.10
2023-02-22T16:35:43.345Z,15.10
2023-02-22T16:38:16.828Z,15.00
2023-02-22T16:41:01.837Z,14.90
2023-02-22T16:43:32.747Z,14.80
2023-02-22T16:46:04.312Z,14.70
2023-02-22T16:48:33.521Z,14.60
2023-02-22T16:51:10.662Z,14.50
2023-02-22T16:53:37.817Z,14.40
2023-02-22T16:56:09.044Z,14.40
2023-02-22T16:58:41.009Z,14.40
2023-02-22T17:01:08.255Z,14.30
2023-02-22T17:03:35.963Z,14.30
2023-02-22T17:06:03.000Z,14.20
2023-02-22T17:08:30.619Z,14.10
2023-02-22T17:10:58.232Z,14.10
2023-02-22T17:13:27.699Z,14.10
2023-02-22T17:15:55.656Z,14.10
2023-02-22T17:18:24.965Z,14.20
2023-02-22T17:20:54.991Z,14.20
2023-02-22T17:23:24.769Z,14.20
2023-02-22T17:25:59.904Z,14.20
2023-02-22T17:28:27.924Z,14.10
2023-02-22T17:31:01.273Z,13.90
2023-02-22T17:33:32.840Z,13.80
2023-02-22T17:36:03.276Z,13.60
2023-02-22T17:38:30.997Z,13.50
2023-02-22T17:40:59.667Z,13.40
2023-02-22T17:43:28.291Z,13.30
2023-02-22T17:45:55.957Z,13.20
2023-02-22T17:48:24.338Z,13.10
2023-02-22T17:50:52.601Z,13.00
2023-02-22T17:53:22.708Z,13.00
2023-02-22T17:55:50.312Z,12.90
2023-02-22T17:58:18.047Z,12.90
2023-02-22T18:00:49.046Z,12.80
2023-02-22T18:03:25.688Z,12.80
2023-02-22T18:05:57.682Z,12.70
2023-02-22T18:08:27.737Z,12.70
2023-02-22T18:10:57.924Z,12.70
2023-02-22T18:13:27.407Z,12.60
2023-02-22T18:16:00.610Z,12.60
2023-02-22T18:18:28.431Z,12.60
2023-02-22T18:20:59.574Z,12.50
2023-02-22T18:23:30.199Z,12.40
2023-02-22T18:26:10.024Z,12.40
2023-02-22T18:28:37.538Z,12.30
2023-02-22T18:31:09.760Z,12.30
2023-02-22T18:33:36.882Z,12.20
2023-02-22T18:36:04.545Z,12.20
2023-02-22T18:38:31.748Z,12.20
2023-02-22T18:41:07.504Z,12.20
2023-02-22T18:43:35.669Z,12.20
2023-02-22T18:46:10.570Z,12.20
2023-02-22T18:48:38.611Z,12.20
2023-02-22T18:51:09.856Z,12.20
2023-02-22T18:53:38.718Z,12.10
2023-02-22T18:56:17.008Z,12.10
2023-02-22T18:58:44.468Z,12.10
2023-02-22T19:01:18.857Z,12.10
2023-02-22T19:03:48.898Z,12.10
2023-02-22T19:06:16.821Z,12.10
2023-02-22T19:08:45.642Z,12.00
2023-02-22T19:11:20.118Z,12.00
2023-02-22T19:13:49.834Z,11.90
2023-02-22T19:16:22.562Z,11.90
2023-02-22T19:18:52.500Z,11.90
2023-02-22T19:21:20.306Z,11.80
2023-02-22T19:23:48.536Z,11.70
2023-02-22T19:26:20.093Z,11.70
2023-02-22T19:28:48.748Z,11.60
2023-02-22T19:31:19.548Z,11.60
2023-02-22T19:33:51.160Z,11.60
2023-02-22T19:36:20.065Z,11.50
2023-02-22T19:38:47.231Z,11.40
2023-02-22T19:41:18.482Z,11.40
2023-02-22T19:43:47.516Z,11.40
2023-02-22T19:46:17.758Z,11.40
2023-02-22T19:48:45.398Z,11.30
2023-02-22T19:51:15.376Z,11.30
2023-02-22T19:53:43.530Z,11.30
2023-02-22T19:56:17.364Z,11.30
2023-02-22T19:58:48.285Z,11.20
2023-02-22T20:01:24.943Z,11.20
2023-02-22T20:04:18.018Z,11.20
2023-02-22T20:06:48.039Z,11.10
2023-02-22T20:09:19.392Z,10.90
2023-02-22T20:11:47.503Z,10.70
2023-02-22T20:14:26.166Z,10.60
2023-02-22T20:16:55.567Z,10.60
2023-02-22T20:19:23.142Z,10.70
2023-02-22T20:21:52.342Z,10.70
2023-02-22T20:24:19.322Z,10.80
2023-02-22T20:26:47.219Z,10.80
2023-02-22T20:29:15.428Z,10.80
2023-02-22T20:31:43.949Z,10.80
2023-02-22T20:34:11.476Z,10.80
2023-02-22T20:36:41.381Z,10.80
2023-02-22T20:39:13.721Z,10.80
2023-02-22T20:41:44.508Z,10.80
2023-02-22T20:44:15.024Z,10.80
2023-02-22T20:46:43.380Z,10.70
2023-02-22T20:49:14.819Z,10.80
2023-02-22T20:51:41.995Z,10.80
2023-02-22T20:54:12.158Z,10.70
2023-02-22T20:56:45.591Z,10.70
2023-02-22T20:59:17.478Z,10.40
2023-02-22T21:01:47.408Z,10.40
2023-02-22T21:04:14.646Z,10.30
2023-02-22T21:06:41.940Z,10.20
2023-02-22T21:09:14.657Z,10.10
2023-02-22T21:11:42.804Z,10.10
2023-02-22T21:14:16.640Z,10.10
2023-02-22T21:16:46.595Z,10.00
2023-02-22T21:19:25.257Z,10.00
2023-02-22T21:21:58.011Z,10.00
2023-02-22T21:24:26.942Z,10.00
2023-02-22T21:26:53.990Z,10.00
2023-02-22T21:29:21.194Z,10.00
2023-02-22T21:31:48.303Z,10.00
2023-02-22T21:34:17.535Z,10.00
2023-02-22T21:36:45.683Z,10.10
2023-02-22T21:39:19.529Z,10.10
2023-02-22T21:41:50.427Z,10.00
2023-02-22T21:44:18.493Z,9.80
2023-02-22T21:46:48.776Z,9.50
2023-02-22T21:49:15.967Z,9.40
2023-02-22T21:51:44.654Z,9.30
2023-02-22T21:54:13.020Z,9.20
2023-02-22T21:56:42.629Z,9.30
2023-02-22T21:59:20.189Z,9.40
2023-02-22T22:01:50.365Z,9.50
2023-02-22T22:04:19.363Z,9.50
2023-02-22T22:06:52.033Z,9.50
2023-02-22T22:09:23.520Z,9.50
2023-02-22T22:12:05.928Z,9.50
2023-02-22T22:14:34.730Z,9.60
2023-02-22T22:17:05.435Z,9.50
2023-02-22T22:19:40.766Z,9.50
2023-02-22T22:22:08.102Z,9.50
2023-02-22T22:24:35.128Z,9.40
2023-02-22T22:27:06.054Z,9.30
2023-02-22T22:29:34.422Z,9.30
2023-02-22T22:32:02.164Z,9.20
2023-02-22T22:34:29.608Z,9.20
2023-02-22T22:37:00.386Z,9.20
2023-02-22T22:39:27.623Z,9.20
2023-02-22T22:41:54.845Z,9.20
2023-02-22T22:44:28.765Z,9.30
2023-02-22T22:46:55.732Z,9.30
2023-02-22T22:49:24.015Z,9.30
2023-02-22T22:51:51.334Z,9.30
2023-02-22T22:54:18.425Z,9.30
2023-02-22T22:56:45.407Z,9.40
2023-02-22T22:59:13.572Z,9.40
2023-02-22T23:01:47.064Z,9.40
2023-02-22T23:04:16.825Z,9.40
2023-02-22T23:06:47.875Z,9.30
2023-02-22T23:09:19.894Z,9.20
2023-02-22T23:11:53.511Z,9.10
2023-02-22T23:14:24.344Z,9.00
2023-02-22T23:17:04.044Z,9.00
2023-02-22T23:19:36.609Z,8.90
2023-02-22T23:22:05.500Z,8.90
2023-02-22T23:24:36.159Z,8.90
2023-02-22T23:27:07.201Z,8.90
2023-02-22T23:29:39.077Z,8.90
2023-02-22T23:32:06.953Z,8.80
2023-02-22T23:34:35.911Z,8.80
2023-02-22T23:37:03.285Z,8.80
2023-02-22T23:39:30.526Z,8.90
2023-02-22T23:42:03.310Z,8.90
2023-02-22T23:44:30.339Z,8.90
2023-02-22T23:46:57.312Z,8.90
2023-02-22T23:49:27.478Z,8.90
2023-02-22T23:51:54.493Z,8.90
2023-02-22T23:54:24.297Z,8.90
2023-02-22T23:56:57.491Z,8.90
2023-02-22T23:59:26.833Z,8.90
