createdAt,value
2019-05-26T00:00:10.817Z,15.63
2019-05-26T00:02:40.911Z,16.10
2019-05-26T00:05:10.663Z,14.05
2019-05-26T00:07:40.246Z,12.65
2019-05-26T00:10:10.481Z,14.47
2019-05-26T00:12:40.317Z,13.80
2019-05-26T00:15:10.245Z,11.75
2019-05-26T00:17:39.750Z,12.47
2019-05-26T00:20:09.642Z,15.00
2019-05-26T00:22:39.209Z,11.12
2019-05-26T00:25:09.198Z,11.05
2019-05-26T00:27:38.756Z,11.68
2019-05-26T00:30:10.511Z,10.75
2019-05-26T00:32:40.013Z,11.83
2019-05-26T00:35:09.634Z,11.03
2019-05-26T00:37:49.200Z,11.33
2019-05-26T00:40:10.826Z,10.80
2019-05-26T00:42:40.343Z,10.50
2019-05-26T00:45:10.567Z,10.23
2019-05-26T00:47:40.551Z,10.18
2019-05-26T00:50:10.642Z,10.30
2019-05-26T00:52:40.599Z,10.78
2019-05-26T00:55:10.618Z,10.95
2019-05-26T00:57:40.166Z,10.95
2019-05-26T01:00:11.637Z,12.13
2019-05-26T01:02:41.276Z,14.60
2019-05-26T01:05:11.226Z,10.75
2019-05-26T01:07:40.829Z,11.43
2019-05-26T01:10:10.710Z,11.95
2019-05-26T01:12:41.161Z,16.27
2019-05-26T01:15:12.388Z,11.03
2019-05-26T01:17:41.851Z,11.18
2019-05-26T01:20:11.569Z,11.30
2019-05-26T01:22:41.266Z,11.30
2019-05-26T01:25:11.294Z,12.50
2019-05-26T01:27:40.779Z,12.05
2019-05-26T01:30:11.670Z,11.22
2019-05-26T01:32:41.195Z,13.18
2019-05-26T01:35:10.810Z,11.15
2019-05-26T01:37:41.035Z,11.15
2019-05-26T01:40:10.722Z,11.68
2019-05-26T01:42:40.206Z,12.15
2019-05-26T01:45:09.994Z,12.20
2019-05-26T01:47:39.476Z,10.50
2019-05-26T01:50:09.364Z,14.33
2019-05-26T01:52:38.846Z,12.58
2019-05-26T01:55:08.505Z,11.28
2019-05-26T01:57:37.987Z,14.60
2019-05-26T02:00:08.297Z,13.83
2019-05-26T02:02:37.922Z,10.35
2019-05-26T02:05:08.661Z,10.93
2019-05-26T02:07:38.113Z,10.55
2019-05-26T02:10:07.836Z,10.43
2019-05-26T02:12:37.321Z,10.93
2019-05-26T02:15:07.647Z,9.78
2019-05-26T02:17:37.514Z,10.03
2019-05-26T02:20:09.022Z,9.43
2019-05-26T02:22:39.042Z,11.48
2019-05-26T02:25:09.465Z,9.48
2019-05-26T02:27:39.105Z,11.35
2019-05-26T02:30:12.207Z,9.88
2019-05-26T02:32:41.750Z,12.05
2019-05-26T02:35:12.369Z,8.73
2019-05-26T02:37:42.237Z,11.15
2019-05-26T02:40:13.956Z,9.90
2019-05-26T02:42:43.465Z,9.20
2019-05-26T02:45:17.836Z,9.38
2019-05-26T02:47:47.291Z,9.28
2019-05-26T02:50:19.049Z,9.58
2019-05-26T02:52:48.494Z,9.25
2019-05-26T02:55:18.919Z,10.65
2019-05-26T02:57:48.614Z,10.95
2019-05-26T03:00:43.377Z,7.72
2019-05-26T03:03:14.090Z,9.28
2019-05-26T03:05:47.349Z,8.08
2019-05-26T03:08:17.100Z,7.92
2019-05-26T03:10:48.411Z,8.58
2019-05-26T03:13:18.094Z,9.28
2019-05-26T03:15:47.877Z,6.72
2019-05-26T03:18:17.891Z,7.60
2019-05-26T03:20:47.515Z,7.08
2019-05-26T03:23:17.617Z,7.80
2019-05-26T03:25:48.556Z,8.18
2019-05-26T03:28:17.996Z,7.65
2019-05-26T03:30:47.685Z,9.03
2019-05-26T03:33:17.134Z,8.98
2019-05-26T03:35:46.701Z,8.50
2019-05-26T03:38:16.195Z,7.33
2019-05-26T03:40:45.620Z,6.45
2019-05-26T03:43:15.095Z,5.95
2019-05-26T03:45:56.440Z,5.80
2019-05-26T03:48:25.933Z,7.28
2019-05-26T03:50:55.371Z,6.62
2019-05-26T03:53:24.812Z,6.33
2019-05-26T03:55:54.295Z,6.08
2019-05-26T03:58:23.746Z,9.80
2019-05-26T04:00:53.602Z,8.28
2019-05-26T04:03:23.040Z,6.08
2019-05-26T04:05:52.522Z,8.48
2019-05-26T04:08:22.005Z,7.10
2019-05-26T04:10:51.488Z,6.22
2019-05-26T04:13:20.981Z,8.38
2019-05-26T04:15:50.738Z,7.15
2019-05-26T04:18:20.217Z,6.50
2019-05-26T04:20:49.748Z,6.17
2019-05-26T04:23:19.254Z,6.78
2019-05-26T04:25:48.705Z,7.00
2019-05-26T04:28:19.155Z,6.40
2019-05-26T04:30:48.721Z,5.78
2019-05-26T04:33:18.191Z,6.92
2019-05-26T04:35:48.506Z,7.08
2019-05-26T04:38:18.064Z,7.55
2019-05-26T04:40:47.575Z,10.95
2019-05-26T04:43:17.057Z,6.58
2019-05-26T04:45:47.647Z,5.95
2019-05-26T04:48:17.048Z,5.65
2019-05-26T04:50:46.565Z,5.78
2019-05-26T04:53:16.017Z,7.12
2019-05-26T04:55:45.499Z,5.83
2019-05-26T04:58:14.938Z,6.87
2019-05-26T05:00:44.419Z,7.40
2019-05-26T05:03:14.230Z,8.78
2019-05-26T05:05:44.057Z,7.83
2019-05-26T05:08:13.502Z,6.78
2019-05-26T05:10:43.189Z,9.30
2019-05-26T05:13:12.708Z,7.78
2019-05-26T05:15:42.195Z,7.85
2019-05-26T05:18:12.970Z,8.18
2019-05-26T05:20:42.426Z,8.70
2019-05-26T05:23:11.911Z,7.62
2019-05-26T05:25:41.370Z,6.97
2019-05-26T05:28:10.849Z,6.80
2019-05-26T05:30:40.305Z,8.65
2019-05-26T05:33:09.858Z,11.30
2019-05-26T05:35:39.334Z,9.88
2019-05-26T05:38:08.776Z,11.15
2019-05-26T05:40:38.270Z,10.98
2019-05-26T05:43:07.716Z,9.25
2019-05-26T05:45:37.231Z,8.23
2019-05-26T05:48:06.703Z,8.93
2019-05-26T05:50:39.139Z,10.03
2019-05-26T05:53:07.783Z,7.62
2019-05-26T05:55:37.568Z,8.88
2019-05-26T05:58:07.017Z,9.05
2019-05-26T06:00:36.499Z,8.33
2019-05-26T06:03:06.239Z,12.30
2019-05-26T06:05:36.095Z,10.85
2019-05-26T06:08:05.614Z,11.12
2019-05-26T06:10:36.520Z,12.15
2019-05-26T06:13:06.032Z,8.78
2019-05-26T06:15:36.005Z,15.08
2019-05-26T06:18:05.476Z,10.48
2019-05-26T06:20:34.963Z,8.95
2019-05-26T06:23:04.596Z,10.55
2019-05-26T06:25:34.071Z,8.93
2019-05-26T06:28:03.581Z,10.30
2019-05-26T06:30:33.063Z,10.00
2019-05-26T06:33:02.514Z,9.00
2019-05-26T06:35:32.919Z,8.75
2019-05-26T06:38:03.250Z,6.97
2019-05-26T06:40:32.815Z,9.65
2019-05-26T06:43:02.284Z,8.78
2019-05-26T06:45:31.741Z,10.40
2019-05-26T06:48:01.645Z,8.03
2019-05-26T06:50:31.627Z,12.15
2019-05-26T06:53:01.096Z,7.37
2019-05-26T06:55:30.589Z,8.98
2019-05-26T06:58:00.068Z,8.78
2019-05-26T07:00:30.538Z,7.00
2019-05-26T07:03:00.023Z,8.50
2019-05-26T07:05:29.469Z,8.38
2019-05-26T07:07:58.992Z,12.33
2019-05-26T07:10:28.469Z,8.95
2019-05-26T07:12:57.916Z,13.75
2019-05-26T07:15:27.804Z,8.03
2019-05-26T07:17:57.247Z,8.95
2019-05-26T07:20:26.739Z,7.75
2019-05-26T07:22:56.180Z,8.25
2019-05-26T07:25:25.666Z,9.80
2019-05-26T07:27:55.209Z,9.88
2019-05-26T07:30:24.968Z,10.35
2019-05-26T07:32:54.434Z,10.45
2019-05-26T07:35:23.919Z,10.98
2019-05-26T07:37:53.368Z,9.38
2019-05-26T07:40:22.918Z,11.08
2019-05-26T07:42:52.416Z,11.68
2019-05-26T07:45:22.391Z,14.30
2019-05-26T07:47:51.887Z,9.30
2019-05-26T07:50:21.330Z,12.00
2019-05-26T07:52:51.137Z,12.98
2019-05-26T07:55:20.762Z,11.40
2019-05-26T07:57:50.312Z,9.93
2019-05-26T08:00:20.557Z,10.43
2019-05-26T08:02:51.020Z,11.70
2019-05-26T08:05:20.534Z,14.55
2019-05-26T08:07:50.023Z,14.45
2019-05-26T08:10:20.785Z,12.60
2019-05-26T08:12:50.325Z,13.32
2019-05-26T08:15:20.015Z,17.37
2019-05-26T08:17:49.799Z,17.20
2019-05-26T08:20:19.697Z,16.02
2019-05-26T08:22:49.188Z,17.98
2019-05-26T08:25:18.814Z,18.20
2019-05-26T08:27:48.401Z,18.75
2019-05-26T08:30:19.087Z,17.57
2019-05-26T08:32:48.741Z,19.32
2019-05-26T08:35:18.202Z,16.95
2019-05-26T08:37:47.988Z,17.30
2019-05-26T08:40:21.169Z,19.85
2019-05-26T08:42:52.547Z,21.42
2019-05-26T08:45:23.498Z,19.50
2019-05-26T08:47:53.389Z,19.87
2019-05-26T08:50:23.238Z,20.50
2019-05-26T08:52:52.876Z,20.97
2019-05-26T08:55:22.377Z,19.85
2019-05-26T08:57:52.213Z,19.87
2019-05-26T09:00:22.192Z,18.75
2019-05-26T09:02:51.966Z,18.62
2019-05-26T09:05:21.801Z,19.30
2019-05-26T09:07:51.326Z,19.57
2019-05-26T09:10:20.889Z,25.92
2019-05-26T09:13:00.167Z,18.42
2019-05-26T09:15:21.693Z,18.17
2019-05-26T09:17:51.218Z,20.37
2019-05-26T09:20:21.508Z,17.50
2019-05-26T09:22:51.000Z,16.65
2019-05-26T09:25:20.887Z,16.23
2019-05-26T09:27:50.388Z,16.00
2019-05-26T09:30:20.150Z,15.38
2019-05-26T09:32:49.768Z,17.37
2019-05-26T09:35:19.390Z,14.85
2019-05-26T09:37:48.880Z,15.70
2019-05-26T09:40:18.574Z,14.28
2019-05-26T09:42:48.072Z,12.28
2019-05-26T09:45:18.244Z,12.80
2019-05-26T09:47:47.885Z,9.78
2019-05-26T09:50:18.106Z,11.57
2019-05-26T09:52:47.627Z,9.28
2019-05-26T09:55:17.349Z,10.78
2019-05-26T09:57:46.811Z,10.25
2019-05-26T10:00:17.364Z,8.23
2019-05-26T10:02:46.816Z,7.15
2019-05-26T10:05:16.548Z,5.78
2019-05-26T10:07:46.039Z,9.25
2019-05-26T10:10:15.646Z,8.75
2019-05-26T10:12:45.112Z,9.23
2019-05-26T10:15:15.299Z,6.40
2019-05-26T10:17:45.128Z,9.78
2019-05-26T10:20:16.629Z,8.78
2019-05-26T10:22:46.167Z,8.85
2019-05-26T10:25:16.449Z,7.67
2019-05-26T10:27:45.939Z,7.40
2019-05-26T10:30:16.209Z,7.22
2019-05-26T10:32:45.776Z,6.30
2019-05-26T10:35:15.559Z,7.33
2019-05-26T10:37:45.124Z,9.05
2019-05-26T10:40:15.102Z,7.05
2019-05-26T10:42:44.582Z,8.73
2019-05-26T10:45:14.575Z,7.15
2019-05-26T10:47:44.340Z,5.78
2019-05-26T10:50:14.421Z,5.72
2019-05-26T10:52:43.928Z,8.03
2019-05-26T10:55:14.417Z,5.85
2019-05-26T10:57:43.919Z,6.58
2019-05-26T11:00:13.951Z,5.90
2019-05-26T11:02:43.446Z,5.90
2019-05-26T11:05:13.625Z,8.28
2019-05-26T11:07:43.144Z,8.23
2019-05-26T11:10:13.462Z,5.00
2019-05-26T11:12:44.047Z,6.28
2019-05-26T11:15:14.489Z,6.58
2019-05-26T11:17:43.980Z,5.50
2019-05-26T11:20:13.960Z,7.35
2019-05-26T11:22:43.530Z,6.28
2019-05-26T11:25:13.525Z,5.47
2019-05-26T11:27:43.080Z,5.47
2019-05-26T11:30:14.060Z,7.50
2019-05-26T11:32:44.879Z,5.03
2019-05-26T11:35:15.049Z,5.92
2019-05-26T11:37:44.613Z,6.28
2019-05-26T11:40:15.290Z,6.78
2019-05-26T11:42:45.391Z,8.48
2019-05-26T11:45:15.608Z,6.03
2019-05-26T11:47:45.094Z,6.72
2019-05-26T11:50:15.004Z,5.47
2019-05-26T11:52:44.514Z,5.28
2019-05-26T11:55:14.720Z,6.30
2019-05-26T11:57:44.284Z,5.90
2019-05-26T12:00:16.342Z,6.62
2019-05-26T12:02:46.703Z,5.60
2019-05-26T12:05:18.186Z,5.60
2019-05-26T12:07:47.686Z,5.50
2019-05-26T12:10:18.332Z,7.55
2019-05-26T12:12:47.905Z,8.15
2019-05-26T12:15:19.487Z,5.72
2019-05-26T12:17:48.983Z,6.70
2019-05-26T12:20:18.667Z,6.35
2019-05-26T12:22:48.159Z,7.00
2019-05-26T12:25:17.855Z,6.42
2019-05-26T12:27:47.432Z,6.65
2019-05-26T12:30:17.622Z,5.78
2019-05-26T12:32:47.259Z,6.03
2019-05-26T12:35:17.037Z,5.92
2019-05-26T12:37:48.526Z,7.92
2019-05-26T12:40:18.632Z,5.62
2019-05-26T12:42:48.117Z,7.17
2019-05-26T12:45:18.229Z,6.35
2019-05-26T12:47:47.724Z,6.35
2019-05-26T12:50:18.218Z,5.78
2019-05-26T12:52:48.233Z,5.83
2019-05-26T12:55:17.838Z,6.85
2019-05-26T12:57:47.344Z,5.60
2019-05-26T13:00:18.522Z,7.62
2019-05-26T13:02:48.110Z,5.30
2019-05-26T13:05:18.628Z,6.37
2019-05-26T13:07:49.053Z,6.15
2019-05-26T13:10:20.278Z,5.75
2019-05-26T13:12:49.724Z,4.90
2019-05-26T13:15:20.049Z,6.95
2019-05-26T13:17:49.638Z,4.85
2019-05-26T13:20:20.032Z,4.45
2019-05-26T13:22:49.869Z,4.95
2019-05-26T13:25:20.108Z,5.33
2019-05-26T13:27:49.589Z,3.90
2019-05-26T13:30:26.981Z,6.95
2019-05-26T13:32:56.540Z,5.90
2019-05-26T13:35:26.438Z,4.12
2019-05-26T13:37:56.547Z,4.95
2019-05-26T13:40:29.448Z,6.22
2019-05-26T13:42:57.492Z,3.42
2019-05-26T13:45:27.812Z,4.42
2019-05-26T13:47:57.591Z,4.35
2019-05-26T13:50:27.301Z,3.98
2019-05-26T13:52:56.948Z,4.15
2019-05-26T13:55:26.462Z,4.25
2019-05-26T13:57:55.925Z,4.70
2019-05-26T14:00:26.042Z,3.50
2019-05-26T14:02:55.571Z,5.05
2019-05-26T14:05:26.112Z,5.22
2019-05-26T14:07:55.645Z,6.17
2019-05-26T14:10:34.011Z,3.62
2019-05-26T14:13:03.703Z,3.20
2019-05-26T14:15:38.512Z,3.60
2019-05-26T14:18:05.567Z,4.95
2019-05-26T14:20:37.427Z,5.25
2019-05-26T14:23:07.988Z,2.92
2019-05-26T14:25:37.937Z,4.05
2019-05-26T14:28:08.158Z,5.05
2019-05-26T14:30:37.806Z,4.75
2019-05-26T14:33:07.488Z,4.47
2019-05-26T14:35:37.077Z,2.80
2019-05-26T14:38:06.654Z,2.85
2019-05-26T14:40:36.534Z,3.85
2019-05-26T14:43:06.155Z,2.50
2019-05-26T14:45:36.079Z,4.62
2019-05-26T14:48:06.376Z,3.95
2019-05-26T14:50:35.993Z,3.50
2019-05-26T14:53:07.501Z,4.58
2019-05-26T14:55:37.001Z,6.25
2019-05-26T14:58:15.530Z,3.27
2019-05-26T15:00:37.656Z,3.80
2019-05-26T15:03:07.145Z,3.10
2019-05-26T15:05:36.619Z,2.50
2019-05-26T15:08:06.140Z,2.80
2019-05-26T15:10:35.659Z,2.42
2019-05-26T15:13:05.245Z,2.30
2019-05-26T15:15:35.226Z,3.27
2019-05-26T15:18:05.218Z,2.27
2019-05-26T15:20:34.664Z,6.55
2019-05-26T15:23:04.297Z,3.33
2019-05-26T15:25:34.034Z,3.92
2019-05-26T15:28:03.564Z,2.67
2019-05-26T15:30:33.062Z,2.92
2019-05-26T15:33:02.995Z,4.78
2019-05-26T15:35:32.947Z,3.20
2019-05-26T15:38:02.501Z,2.45
2019-05-26T15:40:31.966Z,2.45
2019-05-26T15:43:01.454Z,2.33
2019-05-26T15:45:30.974Z,3.37
2019-05-26T15:48:00.461Z,2.37
2019-05-26T15:50:30.044Z,2.30
2019-05-26T15:52:59.621Z,2.22
2019-05-26T15:55:29.538Z,2.75
2019-05-26T15:57:59.303Z,2.25
2019-05-26T16:00:29.142Z,3.55
2019-05-26T16:02:58.656Z,3.12
2019-05-26T16:05:28.145Z,2.50
2019-05-26T16:07:58.680Z,2.47
2019-05-26T16:10:28.594Z,4.97
2019-05-26T16:12:58.023Z,4.37
2019-05-26T16:15:27.581Z,3.40
2019-05-26T16:17:57.037Z,2.70
2019-05-26T16:20:26.934Z,2.95
2019-05-26T16:22:56.428Z,8.68
2019-05-26T16:25:25.869Z,2.60
2019-05-26T16:27:55.350Z,2.90
2019-05-26T16:30:24.886Z,2.55
2019-05-26T16:32:54.475Z,2.52
2019-05-26T16:35:23.993Z,3.00
2019-05-26T16:37:53.787Z,2.25
2019-05-26T16:40:23.338Z,2.37
2019-05-26T16:42:52.900Z,2.20
2019-05-26T16:45:22.526Z,3.45
2019-05-26T16:47:52.002Z,3.55
2019-05-26T16:50:21.444Z,3.12
2019-05-26T16:52:54.455Z,2.50
2019-05-26T16:55:22.807Z,2.60
2019-05-26T16:57:52.367Z,2.80
2019-05-26T17:00:22.046Z,1.90
2019-05-26T17:02:51.694Z,2.87
2019-05-26T17:05:21.223Z,2.10
2019-05-26T17:07:50.838Z,2.10
2019-05-26T17:10:20.418Z,2.20
2019-05-26T17:12:51.140Z,2.12
2019-05-26T17:15:20.687Z,2.30
2019-05-26T17:17:50.237Z,4.05
2019-05-26T17:20:20.125Z,2.42
2019-05-26T17:22:49.698Z,2.27
2019-05-26T17:25:19.282Z,3.00
2019-05-26T17:27:49.179Z,2.87
2019-05-26T17:30:22.079Z,4.62
2019-05-26T17:32:50.493Z,2.62
2019-05-26T17:35:20.126Z,2.30
2019-05-26T17:37:49.714Z,2.35
2019-05-26T17:40:23.332Z,4.10
2019-05-26T17:42:53.999Z,2.50
2019-05-26T17:45:23.919Z,3.65
2019-05-26T17:47:54.761Z,2.98
2019-05-26T17:50:24.515Z,1.90
2019-05-26T17:52:54.032Z,2.37
2019-05-26T17:55:23.920Z,2.20
2019-05-26T17:57:53.396Z,2.25
2019-05-26T18:00:23.936Z,2.25
2019-05-26T18:02:53.534Z,2.30
2019-05-26T18:05:23.017Z,2.25
2019-05-26T18:07:52.579Z,2.27
2019-05-26T18:10:22.298Z,2.90
2019-05-26T18:12:52.018Z,2.92
2019-05-26T18:15:21.568Z,2.55
2019-05-26T18:17:51.038Z,4.53
2019-05-26T18:20:21.205Z,2.30
2019-05-26T18:22:51.771Z,2.80
2019-05-26T18:25:21.365Z,5.37
2019-05-26T18:27:50.807Z,6.75
2019-05-26T18:30:20.543Z,3.42
2019-05-26T18:32:50.127Z,3.05
2019-05-26T18:35:19.634Z,3.10
2019-05-26T18:37:52.175Z,2.83
2019-05-26T18:40:20.416Z,2.65
2019-05-26T18:42:50.223Z,3.25
2019-05-26T18:45:20.190Z,2.60
2019-05-26T18:48:02.590Z,2.60
2019-05-26T18:50:21.184Z,2.95
2019-05-26T18:52:51.059Z,4.75
2019-05-26T18:55:20.530Z,3.55
2019-05-26T18:57:50.021Z,4.40
2019-05-26T19:00:19.661Z,2.98
2019-05-26T19:02:49.476Z,6.33
2019-05-26T19:05:32.372Z,2.90
2019-05-26T19:07:50.178Z,3.45
2019-05-26T19:10:20.725Z,2.47
2019-05-26T19:12:50.272Z,4.42
2019-05-26T19:15:21.066Z,3.02
2019-05-26T19:17:50.565Z,3.20
2019-05-26T19:20:20.215Z,3.05
2019-05-26T19:22:53.113Z,4.00
2019-05-26T19:25:21.298Z,4.28
2019-05-26T19:27:51.067Z,2.35
2019-05-26T19:30:21.585Z,2.95
2019-05-26T19:32:51.137Z,2.80
2019-05-26T19:35:20.769Z,4.22
2019-05-26T19:37:50.284Z,2.55
2019-05-26T19:40:19.940Z,2.75
2019-05-26T19:42:49.492Z,3.95
2019-05-26T19:45:19.190Z,4.42
2019-05-26T19:47:48.654Z,2.77
2019-05-26T19:50:19.383Z,2.60
2019-05-26T19:52:49.891Z,2.95
2019-05-26T19:55:19.778Z,2.85
2019-05-26T19:57:50.327Z,2.83
2019-05-26T20:00:20.343Z,3.50
2019-05-26T20:02:49.870Z,2.85
2019-05-26T20:05:19.532Z,2.72
2019-05-26T20:07:49.058Z,3.50
2019-05-26T20:10:18.853Z,3.00
2019-05-26T20:12:49.068Z,2.90
2019-05-26T20:15:20.024Z,2.90
2019-05-26T20:17:49.666Z,2.98
2019-05-26T20:20:20.968Z,3.75
2019-05-26T20:22:51.522Z,2.65
2019-05-26T20:25:22.061Z,3.30
2019-05-26T20:27:51.881Z,2.62
2019-05-26T20:30:23.342Z,3.40
2019-05-26T20:32:54.420Z,2.85
2019-05-26T20:35:23.857Z,3.08
2019-05-26T20:37:53.356Z,3.50
2019-05-26T20:40:22.923Z,2.55
2019-05-26T20:42:52.373Z,2.87
2019-05-26T20:45:21.952Z,5.35
2019-05-26T20:47:51.562Z,3.87
2019-05-26T20:50:29.220Z,2.95
2019-05-26T20:52:53.046Z,3.05
2019-05-26T20:55:22.613Z,3.12
2019-05-26T20:57:52.083Z,3.52
2019-05-26T21:00:21.941Z,2.92
2019-05-26T21:02:51.448Z,2.77
2019-05-26T21:05:21.093Z,3.22
2019-05-26T21:07:50.618Z,2.98
2019-05-26T21:10:20.190Z,6.80
2019-05-26T21:12:49.922Z,3.33
2019-05-26T21:15:19.662Z,3.10
2019-05-26T21:17:49.419Z,3.10
2019-05-26T21:20:20.591Z,3.10
2019-05-26T21:22:50.026Z,3.83
2019-05-26T21:25:19.530Z,4.97
2019-05-26T21:27:49.034Z,3.33
2019-05-26T21:30:18.903Z,3.42
2019-05-26T21:32:48.480Z,3.20
2019-05-26T21:35:18.166Z,4.67
2019-05-26T21:37:47.655Z,3.42
2019-05-26T21:40:17.177Z,3.20
2019-05-26T21:42:46.659Z,4.03
2019-05-26T21:45:16.241Z,3.15
2019-05-26T21:47:45.729Z,3.90
2019-05-26T21:50:15.446Z,3.10
2019-05-26T21:52:45.017Z,3.25
2019-05-26T21:55:14.601Z,4.30
2019-05-26T21:57:44.039Z,3.22
2019-05-26T22:00:16.360Z,3.15
2019-05-26T22:02:47.483Z,3.20
2019-05-26T22:05:17.448Z,3.08
2019-05-26T22:07:46.948Z,3.10
2019-05-26T22:10:16.698Z,3.27
2019-05-26T22:12:47.125Z,4.40
2019-05-26T22:15:16.878Z,3.75
2019-05-26T22:17:46.430Z,3.27
2019-05-26T22:20:17.486Z,2.90
2019-05-26T22:22:46.957Z,3.77
2019-05-26T22:25:16.384Z,3.10
2019-05-26T22:27:45.859Z,3.72
2019-05-26T22:30:15.784Z,3.65
2019-05-26T22:32:45.230Z,3.40
2019-05-26T22:35:14.778Z,3.98
2019-05-26T22:37:44.232Z,3.92
2019-05-26T22:40:15.562Z,3.10
2019-05-26T22:42:45.169Z,3.30
2019-05-26T22:45:15.282Z,3.42
2019-05-26T22:47:45.110Z,3.47
2019-05-26T22:50:14.672Z,3.55
2019-05-26T22:52:44.140Z,3.25
2019-05-26T22:55:13.644Z,3.87
2019-05-26T22:57:43.130Z,3.60
2019-05-26T23:00:13.432Z,3.45
2019-05-26T23:02:42.935Z,3.42
2019-05-26T23:05:12.547Z,3.70
2019-05-26T23:07:42.155Z,3.65
2019-05-26T23:10:11.761Z,3.52
2019-05-26T23:12:41.252Z,3.60
2019-05-26T23:15:11.395Z,4.60
2019-05-26T23:17:40.949Z,3.92
2019-05-26T23:20:10.758Z,4.42
2019-05-26T23:22:40.251Z,4.30
2019-05-26T23:25:09.939Z,3.40
2019-05-26T23:27:39.486Z,6.08
2019-05-26T23:30:09.366Z,3.60
2019-05-26T23:32:39.144Z,4.00
2019-05-26T23:35:08.822Z,3.60
2019-05-26T23:37:38.296Z,3.85
2019-05-26T23:40:08.045Z,5.20
2019-05-26T23:42:38.824Z,3.75
2019-05-26T23:45:09.233Z,5.00
2019-05-26T23:47:38.668Z,4.00
2019-05-26T23:50:09.078Z,5.20
2019-05-26T23:52:38.567Z,3.67
2019-05-26T23:55:08.937Z,4.00
2019-05-26T23:57:38.427Z,4.28
