createdAt,value
2023-05-20T00:01:36.452Z,8.43
2023-05-20T00:04:06.766Z,7.30
2023-05-20T00:06:36.732Z,8.07
2023-05-20T00:09:07.407Z,7.10
2023-05-20T00:11:37.279Z,7.67
2023-05-20T00:14:07.204Z,8.27
2023-05-20T00:16:37.157Z,6.90
2023-05-20T00:19:07.411Z,7.97
2023-05-20T00:21:37.334Z,8.40
2023-05-20T00:24:07.457Z,7.63
2023-05-20T00:26:37.224Z,8.17
2023-05-20T00:29:07.084Z,8.30
2023-05-20T00:31:37.076Z,9.67
2023-05-20T00:34:07.366Z,7.17
2023-05-20T00:36:37.390Z,7.53
2023-05-20T00:39:07.190Z,8.20
2023-05-20T00:41:37.433Z,8.97
2023-05-20T00:44:07.408Z,8.13
2023-05-20T00:46:37.737Z,8.33
2023-05-20T00:49:07.620Z,8.03
2023-05-20T00:51:37.917Z,8.05
2023-05-20T00:54:07.557Z,9.37
2023-05-20T00:56:38.080Z,8.63
2023-05-20T00:59:08.175Z,9.13
2023-05-20T01:01:38.219Z,8.03
2023-05-20T01:04:08.191Z,10.50
2023-05-20T01:06:38.333Z,8.97
2023-05-20T01:09:08.215Z,9.77
2023-05-20T01:14:12.017Z,8.78
2023-05-20T01:16:44.109Z,9.50
2023-05-20T01:19:17.058Z,9.45
2023-05-20T01:21:47.467Z,8.20
2023-05-20T01:24:18.720Z,8.95
2023-05-20T01:26:50.401Z,9.70
2023-05-20T01:29:20.634Z,8.75
2023-05-20T01:31:52.435Z,9.07
2023-05-20T01:34:22.791Z,8.93
2023-05-20T01:36:53.699Z,8.70
2023-05-20T01:39:25.782Z,8.83
2023-05-20T01:41:57.490Z,8.97
2023-05-20T01:44:28.821Z,8.20
2023-05-20T01:46:58.817Z,9.00
2023-05-20T01:49:29.016Z,8.80
2023-05-20T01:51:59.323Z,9.07
2023-05-20T01:54:28.910Z,7.70
2023-05-20T01:56:58.777Z,8.17
2023-05-20T01:59:28.793Z,8.03
2023-05-20T02:01:58.764Z,7.67
2023-05-20T02:04:28.762Z,7.55
2023-05-20T02:06:58.688Z,7.77
2023-05-20T02:09:29.143Z,6.93
2023-05-20T02:11:59.460Z,7.93
2023-05-20T02:14:29.042Z,7.70
2023-05-20T02:16:58.993Z,7.20
2023-05-20T02:19:30.016Z,6.75
2023-05-20T02:21:59.804Z,6.87
2023-05-20T02:24:29.952Z,7.37
2023-05-20T02:26:59.848Z,7.67
2023-05-20T02:29:29.858Z,6.97
2023-05-20T02:32:00.081Z,6.43
2023-05-20T02:34:31.659Z,7.00
2023-05-20T02:37:01.588Z,6.58
2023-05-20T02:39:31.595Z,6.83
2023-05-20T02:42:01.507Z,6.80
2023-05-20T02:44:34.980Z,7.07
2023-05-20T02:47:04.945Z,7.13
2023-05-20T02:49:38.208Z,6.00
2023-05-20T02:52:08.930Z,6.60
2023-05-20T02:54:38.884Z,5.83
2023-05-20T02:57:08.908Z,6.47
2023-05-20T02:59:38.781Z,6.70
2023-05-20T03:02:08.915Z,6.87
2023-05-20T03:04:38.968Z,7.50
2023-05-20T03:07:09.210Z,6.53
2023-05-20T03:09:39.432Z,6.30
2023-05-20T03:12:09.339Z,7.10
2023-05-20T03:14:39.186Z,6.60
2023-05-20T03:17:11.783Z,6.17
2023-05-20T03:19:42.428Z,6.03
2023-05-20T03:22:12.304Z,6.08
2023-05-20T03:24:43.020Z,6.10
2023-05-20T03:27:14.606Z,6.53
2023-05-20T03:29:44.474Z,6.47
2023-05-20T03:32:14.246Z,6.13
2023-05-20T03:34:44.172Z,6.23
2023-05-20T03:37:13.760Z,6.87
2023-05-20T03:39:43.605Z,5.87
2023-05-20T03:42:13.294Z,6.57
2023-05-20T03:44:43.212Z,7.10
2023-05-20T03:47:13.045Z,6.17
2023-05-20T03:49:42.986Z,6.50
2023-05-20T03:52:12.802Z,6.13
2023-05-20T03:54:42.668Z,6.40
2023-05-20T03:57:12.512Z,5.40
2023-05-20T03:59:42.616Z,5.80
2023-05-20T04:02:12.383Z,6.03
2023-05-20T04:04:43.921Z,5.53
2023-05-20T04:07:13.775Z,7.80
2023-05-20T04:09:44.013Z,5.80
2023-05-20T04:12:14.039Z,5.70
2023-05-20T04:14:43.817Z,6.30
2023-05-20T04:17:13.763Z,4.67
2023-05-20T04:19:45.100Z,6.00
2023-05-20T04:22:15.035Z,5.42
2023-05-20T04:24:46.019Z,5.67
2023-05-20T04:27:16.366Z,6.43
2023-05-20T04:29:46.090Z,5.90
2023-05-20T04:32:18.795Z,5.65
2023-05-20T04:34:50.720Z,4.93
2023-05-20T04:37:20.951Z,6.60
2023-05-20T04:39:51.161Z,5.30
2023-05-20T04:42:22.365Z,5.50
2023-05-20T04:44:52.362Z,4.97
2023-05-20T04:47:24.121Z,5.50
2023-05-20T04:49:56.236Z,5.70
2023-05-20T04:52:26.277Z,7.17
2023-05-20T04:55:00.589Z,5.33
2023-05-20T04:57:30.446Z,6.53
2023-05-20T05:00:00.512Z,5.47
2023-05-20T05:02:30.295Z,6.30
2023-05-20T05:05:00.390Z,5.23
2023-05-20T05:07:30.336Z,4.80
2023-05-20T05:10:00.640Z,6.20
2023-05-20T05:12:32.198Z,5.70
2023-05-20T05:15:02.230Z,5.67
2023-05-20T05:17:32.086Z,6.07
2023-05-20T05:20:02.091Z,6.03
2023-05-20T05:22:35.358Z,5.83
2023-05-20T05:25:07.385Z,5.08
2023-05-20T05:27:36.928Z,5.50
2023-05-20T05:30:09.152Z,5.67
2023-05-20T05:32:39.199Z,5.90
2023-05-20T05:35:09.292Z,5.97
2023-05-20T05:37:39.289Z,5.40
2023-05-20T05:40:09.768Z,6.03
2023-05-20T05:42:41.739Z,5.13
2023-05-20T05:45:13.324Z,5.93
2023-05-20T05:47:44.272Z,5.50
2023-05-20T05:50:14.369Z,6.33
2023-05-20T05:52:44.680Z,6.97
2023-05-20T05:55:14.563Z,5.87
2023-05-20T05:57:44.475Z,6.13
2023-05-20T06:00:16.472Z,5.93
2023-05-20T06:02:49.560Z,6.33
2023-05-20T06:05:20.970Z,6.73
2023-05-20T06:07:51.193Z,7.03
2023-05-20T06:10:21.057Z,5.57
2023-05-20T06:12:51.573Z,7.08
2023-05-20T06:15:22.108Z,7.13
2023-05-20T06:17:51.884Z,6.53
2023-05-20T06:20:22.243Z,6.97
2023-05-20T06:22:52.576Z,7.17
2023-05-20T06:25:23.243Z,6.27
2023-05-20T06:27:53.569Z,6.78
2023-05-20T06:30:24.789Z,6.53
2023-05-20T06:32:54.756Z,7.13
2023-05-20T06:35:24.626Z,7.12
2023-05-20T06:37:55.280Z,6.93
2023-05-20T06:40:25.219Z,6.97
2023-05-20T06:42:55.424Z,7.10
2023-05-20T06:45:27.067Z,6.37
2023-05-20T06:47:58.709Z,7.87
2023-05-20T06:50:28.911Z,7.55
2023-05-20T06:52:59.961Z,7.85
2023-05-20T06:55:30.283Z,7.53
2023-05-20T06:58:00.200Z,7.63
2023-05-20T07:00:30.272Z,7.40
2023-05-20T07:03:00.370Z,8.20
2023-05-20T07:05:31.363Z,7.73
2023-05-20T07:08:01.685Z,8.90
2023-05-20T07:10:31.746Z,8.20
2023-05-20T07:13:02.070Z,7.70
2023-05-20T07:15:31.906Z,8.53
2023-05-20T07:18:02.168Z,8.20
2023-05-20T07:20:31.913Z,8.23
2023-05-20T07:23:04.193Z,8.83
2023-05-20T07:25:35.904Z,9.03
2023-05-20T07:28:07.311Z,8.23
2023-05-20T07:30:37.837Z,8.15
2023-05-20T07:33:12.945Z,7.85
2023-05-20T07:35:42.572Z,7.40
2023-05-20T07:38:13.549Z,6.60
2023-05-20T07:40:44.894Z,7.83
2023-05-20T07:43:16.537Z,7.20
2023-05-20T07:45:46.317Z,6.47
2023-05-20T07:48:16.322Z,6.53
2023-05-20T07:50:46.832Z,6.50
2023-05-20T07:53:16.574Z,6.70
2023-05-20T07:55:46.657Z,5.80
2023-05-20T07:58:16.888Z,6.28
2023-05-20T08:03:17.451Z,5.87
2023-05-20T08:06:06.658Z,5.42
2023-05-20T08:08:37.312Z,5.17
2023-05-20T08:11:09.247Z,5.13
2023-05-20T08:13:40.019Z,5.03
2023-05-20T08:16:10.133Z,5.07
2023-05-20T08:18:39.851Z,5.50
2023-05-20T08:21:10.538Z,4.37
2023-05-20T08:26:10.475Z,5.05
2023-05-20T08:28:42.106Z,5.63
2023-05-20T08:31:11.771Z,5.33
2023-05-20T08:33:43.148Z,5.08
2023-05-20T08:36:13.032Z,3.95
2023-05-20T08:38:43.664Z,4.70
2023-05-20T08:41:14.613Z,5.25
2023-05-20T08:43:46.231Z,5.57
2023-05-20T08:48:47.007Z,4.53
2023-05-20T08:51:20.345Z,5.37
2023-05-20T08:53:50.564Z,5.03
2023-05-20T08:56:22.114Z,5.27
2023-05-20T08:58:52.048Z,5.03
2023-05-20T09:01:26.116Z,5.97
2023-05-20T09:03:56.083Z,4.83
2023-05-20T09:06:26.177Z,5.57
2023-05-20T09:08:56.521Z,5.28
2023-05-20T09:11:27.232Z,5.73
2023-05-20T09:13:57.160Z,4.58
2023-05-20T09:16:27.143Z,4.50
2023-05-20T09:18:57.908Z,4.37
2023-05-20T09:21:29.892Z,4.85
2023-05-20T09:24:03.134Z,4.08
2023-05-20T09:26:33.094Z,4.43
2023-05-20T09:29:03.004Z,4.17
2023-05-20T09:31:35.643Z,4.50
2023-05-20T09:34:08.243Z,3.67
2023-05-20T09:36:39.609Z,3.73
2023-05-20T09:39:12.802Z,4.27
2023-05-20T09:41:48.289Z,3.17
2023-05-20T09:44:19.942Z,3.50
2023-05-20T09:46:53.313Z,3.43
2023-05-20T09:49:24.531Z,3.77
2023-05-20T09:51:54.800Z,4.10
2023-05-20T09:54:26.278Z,3.58
2023-05-20T09:56:58.176Z,3.23
2023-05-20T09:59:30.513Z,3.75
2023-05-20T10:02:01.043Z,2.77
2023-05-20T10:04:33.910Z,3.27
2023-05-20T10:07:30.560Z,2.63
2023-05-20T10:10:04.872Z,3.03
2023-05-20T10:12:43.956Z,2.40
2023-05-20T10:15:36.491Z,3.07
2023-05-20T10:18:21.763Z,2.70
2023-05-20T10:20:52.382Z,3.30
2023-05-20T10:23:23.579Z,3.63
2023-05-20T10:25:55.091Z,3.20
2023-05-20T10:28:33.763Z,3.27
2023-05-20T10:31:04.362Z,3.13
2023-05-20T10:33:37.046Z,3.00
2023-05-20T10:36:07.340Z,3.30
2023-05-20T10:38:38.049Z,3.40
2023-05-20T10:43:51.027Z,3.40
2023-05-20T10:46:31.218Z,2.73
2023-05-20T10:48:52.476Z,2.57
2023-05-20T10:51:22.474Z,2.80
2023-05-20T10:53:55.408Z,3.50
2023-05-20T10:56:27.186Z,2.80
2023-05-20T10:58:57.056Z,3.57
2023-05-20T11:01:28.107Z,3.60
2023-05-20T11:04:00.645Z,3.70
2023-05-20T11:06:31.595Z,3.80
2023-05-20T11:09:06.810Z,4.00
2023-05-20T11:11:38.633Z,3.50
2023-05-20T11:14:08.640Z,3.13
2023-05-20T11:16:38.636Z,3.53
2023-05-20T11:19:21.883Z,3.30
2023-05-20T11:21:51.989Z,3.17
2023-05-20T11:24:29.706Z,4.10
2023-05-20T11:27:01.130Z,3.57
2023-05-20T11:32:02.274Z,3.35
2023-05-20T11:34:39.293Z,3.00
2023-05-20T11:37:11.266Z,3.57
2023-05-20T11:39:41.116Z,3.50
2023-05-20T11:42:10.681Z,3.50
2023-05-20T11:44:44.461Z,3.43
2023-05-20T11:47:14.262Z,3.47
2023-05-20T11:49:44.136Z,3.50
2023-05-20T11:52:14.364Z,3.17
2023-05-20T11:54:43.898Z,3.77
2023-05-20T11:57:13.749Z,3.50
2023-05-20T11:59:45.243Z,3.70
2023-05-20T12:02:16.125Z,3.10
2023-05-20T12:04:46.283Z,3.83
2023-05-20T12:07:16.241Z,3.63
2023-05-20T12:09:46.184Z,3.47
2023-05-20T12:12:16.491Z,3.30
2023-05-20T12:14:46.074Z,3.33
2023-05-20T12:17:15.784Z,3.30
2023-05-20T12:19:45.861Z,3.83
2023-05-20T12:22:15.702Z,3.93
2023-05-20T12:24:45.556Z,3.80
2023-05-20T12:27:15.117Z,3.97
2023-05-20T12:29:44.967Z,4.23
2023-05-20T12:32:14.873Z,4.10
2023-05-20T12:34:44.843Z,4.17
2023-05-20T12:37:14.701Z,3.15
2023-05-20T12:39:44.564Z,3.83
2023-05-20T12:42:14.430Z,4.50
2023-05-20T12:44:44.142Z,3.93
2023-05-20T12:47:14.101Z,4.62
2023-05-20T12:49:43.796Z,3.47
2023-05-20T12:52:21.994Z,4.60
2023-05-20T12:54:44.988Z,4.50
2023-05-20T12:57:14.896Z,4.03
2023-05-20T12:59:44.909Z,4.07
2023-05-20T13:02:14.807Z,4.35
2023-05-20T13:04:45.046Z,4.22
2023-05-20T13:07:14.839Z,4.30
2023-05-20T13:09:45.947Z,3.80
2023-05-20T13:12:15.907Z,4.28
2023-05-20T13:14:45.940Z,3.60
2023-05-20T13:17:15.791Z,3.87
2023-05-20T13:19:49.124Z,3.73
2023-05-20T13:22:19.519Z,4.43
2023-05-20T13:24:49.818Z,3.85
2023-05-20T13:27:19.465Z,3.77
2023-05-20T13:29:49.284Z,4.83
2023-05-20T13:32:19.067Z,3.67
2023-05-20T13:34:49.265Z,4.27
2023-05-20T13:37:19.160Z,4.03
2023-05-20T13:39:49.510Z,4.40
2023-05-20T13:42:19.084Z,4.47
2023-05-20T13:44:49.229Z,3.67
2023-05-20T13:47:19.121Z,4.07
2023-05-20T13:49:48.981Z,4.90
2023-05-20T13:52:18.872Z,3.90
2023-05-20T13:54:48.947Z,5.13
2023-05-20T13:57:18.816Z,4.00
2023-05-20T13:59:48.553Z,4.57
2023-05-20T14:02:18.569Z,5.00
2023-05-20T14:04:48.242Z,4.60
2023-05-20T14:07:18.155Z,4.43
2023-05-20T14:09:48.034Z,5.47
2023-05-20T14:12:17.607Z,4.87
2023-05-20T14:14:47.748Z,5.20
2023-05-20T14:17:17.554Z,4.77
2023-05-20T14:19:47.411Z,5.70
2023-05-20T14:22:17.291Z,5.03
2023-05-20T14:24:47.017Z,4.90
2023-05-20T14:27:16.962Z,5.20
2023-05-20T14:29:46.888Z,5.30
2023-05-20T14:32:16.514Z,5.97
2023-05-20T14:34:46.606Z,4.97
2023-05-20T14:37:16.802Z,4.58
2023-05-20T14:39:46.590Z,5.60
2023-05-20T14:42:16.858Z,4.83
2023-05-20T14:44:49.493Z,4.93
2023-05-20T14:47:20.102Z,4.92
2023-05-20T14:49:50.395Z,5.07
2023-05-20T14:52:20.646Z,5.20
2023-05-20T14:54:50.338Z,4.30
2023-05-20T14:57:20.708Z,4.70
2023-05-20T14:59:52.248Z,5.55
2023-05-20T15:02:23.024Z,5.83
2023-05-20T15:07:22.015Z,4.92
2023-05-20T15:09:51.954Z,5.33
2023-05-20T15:12:21.882Z,5.20
2023-05-20T15:14:51.613Z,5.17
2023-05-20T15:17:21.521Z,6.10
2023-05-20T15:19:51.368Z,5.53
2023-05-20T15:22:21.877Z,5.13
2023-05-20T15:24:51.686Z,5.53
2023-05-20T15:27:21.792Z,4.70
2023-05-20T15:29:51.370Z,5.67
2023-05-20T15:32:21.096Z,5.30
2023-05-20T15:34:51.196Z,5.80
2023-05-20T15:37:21.952Z,5.20
2023-05-20T15:42:21.472Z,5.08
2023-05-20T15:44:51.474Z,5.83
2023-05-20T15:47:21.444Z,5.62
2023-05-20T15:49:51.490Z,4.57
2023-05-20T15:52:21.037Z,5.27
2023-05-20T15:54:50.994Z,5.30
2023-05-20T15:57:20.989Z,6.00
2023-05-20T15:59:50.921Z,4.67
2023-05-20T16:02:20.980Z,4.90
2023-05-20T16:04:51.059Z,5.37
2023-05-20T16:07:20.923Z,5.30
2023-05-20T16:09:50.652Z,5.83
2023-05-20T16:12:20.823Z,5.80
2023-05-20T16:14:50.919Z,5.73
2023-05-20T16:17:23.699Z,6.13
2023-05-20T16:19:53.727Z,6.43
2023-05-20T16:22:23.631Z,5.70
2023-05-20T16:24:53.502Z,5.57
2023-05-20T16:27:23.063Z,5.97
2023-05-20T16:29:53.066Z,6.20
2023-05-20T16:32:22.778Z,6.73
2023-05-20T16:34:52.638Z,6.70
2023-05-20T16:37:22.374Z,6.93
2023-05-20T16:39:54.049Z,6.67
2023-05-20T16:42:23.689Z,7.50
2023-05-20T16:44:54.201Z,7.10
2023-05-20T16:47:24.490Z,7.30
2023-05-20T16:49:54.623Z,6.97
2023-05-20T16:52:24.479Z,7.77
2023-05-20T16:54:56.020Z,7.37
2023-05-20T16:57:25.938Z,8.87
2023-05-20T16:59:55.959Z,7.13
2023-05-20T17:02:26.132Z,7.53
2023-05-20T17:04:57.013Z,7.30
2023-05-20T17:10:02.484Z,7.35
2023-05-20T17:12:32.502Z,7.10
2023-05-20T17:15:02.982Z,7.47
2023-05-20T17:17:32.920Z,8.67
2023-05-20T17:20:03.884Z,8.40
2023-05-20T17:22:33.728Z,6.80
2023-05-20T17:25:03.598Z,7.53
2023-05-20T17:27:33.618Z,7.53
2023-05-20T17:30:04.016Z,7.65
2023-05-20T17:32:33.998Z,7.93
2023-05-20T17:35:03.769Z,7.67
2023-05-20T17:37:33.520Z,7.87
2023-05-20T17:40:05.178Z,7.73
2023-05-20T17:42:35.654Z,7.40
2023-05-20T17:45:07.279Z,7.15
2023-05-20T17:47:37.144Z,8.68
2023-05-20T17:50:07.652Z,7.90
2023-05-20T17:52:37.686Z,8.90
2023-05-20T17:55:08.030Z,8.67
2023-05-20T17:57:37.621Z,9.90
2023-05-20T18:00:09.218Z,9.10
2023-05-20T18:02:38.783Z,9.17
2023-05-20T18:05:10.335Z,9.50
2023-05-20T18:07:40.449Z,8.53
2023-05-20T18:10:11.267Z,8.70
2023-05-20T18:12:42.704Z,10.10
2023-05-20T18:15:14.412Z,8.93
2023-05-20T18:17:45.106Z,8.40
2023-05-20T18:20:15.450Z,9.03
2023-05-20T18:22:49.982Z,8.10
2023-05-20T18:25:19.553Z,8.90
2023-05-20T18:27:49.428Z,8.80
2023-05-20T18:30:19.458Z,7.87
2023-05-20T18:32:49.868Z,9.60
2023-05-20T18:35:19.561Z,9.50
2023-05-20T18:37:49.586Z,8.90
2023-05-20T18:40:20.699Z,9.30
2023-05-20T18:45:20.443Z,9.43
2023-05-20T18:47:53.854Z,10.75
2023-05-20T18:50:23.570Z,9.37
2023-05-20T18:52:53.889Z,11.22
2023-05-20T18:55:24.024Z,10.47
2023-05-20T18:57:54.333Z,10.60
2023-05-20T19:00:24.343Z,10.33
2023-05-20T19:02:56.173Z,10.32
2023-05-20T19:05:25.950Z,9.73
2023-05-20T19:07:55.763Z,10.33
2023-05-20T19:10:26.945Z,10.57
2023-05-20T19:12:57.345Z,9.20
2023-05-20T19:15:27.235Z,9.47
2023-05-20T19:17:57.190Z,9.07
2023-05-20T19:20:26.863Z,9.03
2023-05-20T19:22:57.180Z,11.13
2023-05-20T19:25:27.572Z,10.97
2023-05-20T19:27:57.501Z,10.47
2023-05-20T19:30:27.861Z,10.03
2023-05-20T19:32:58.116Z,10.98
2023-05-20T19:35:28.032Z,12.17
2023-05-20T19:37:58.168Z,9.93
2023-05-20T19:40:28.313Z,10.50
2023-05-20T19:42:58.095Z,10.17
2023-05-20T19:45:27.874Z,11.40
2023-05-20T19:48:00.825Z,10.47
2023-05-20T19:50:31.517Z,9.28
2023-05-20T19:53:03.412Z,9.10
2023-05-20T19:55:33.474Z,10.37
2023-05-20T19:58:03.353Z,9.90
2023-05-20T20:00:33.730Z,9.50
2023-05-20T20:03:06.443Z,10.40
2023-05-20T20:05:36.872Z,10.40
2023-05-20T20:10:37.481Z,9.83
2023-05-20T20:13:07.301Z,9.55
2023-05-20T20:15:38.897Z,11.50
2023-05-20T20:18:08.892Z,9.87
2023-05-20T20:20:40.699Z,10.17
2023-05-20T20:23:11.262Z,9.80
2023-05-20T20:25:42.879Z,10.95
2023-05-20T20:28:12.787Z,10.60
2023-05-20T20:30:42.717Z,10.37
2023-05-20T20:33:13.223Z,10.23
2023-05-20T20:35:43.185Z,9.70
2023-05-20T20:38:12.949Z,11.03
2023-05-20T20:40:42.926Z,11.07
2023-05-20T20:43:16.783Z,11.10
2023-05-20T20:45:47.567Z,10.97
2023-05-20T20:48:18.793Z,11.33
2023-05-20T20:50:48.903Z,11.37
2023-05-20T20:53:18.909Z,10.57
2023-05-20T20:55:50.722Z,14.75
2023-05-20T20:58:20.606Z,13.60
2023-05-20T21:00:50.544Z,13.23
2023-05-20T21:03:22.077Z,13.37
2023-05-20T21:05:51.989Z,14.73
2023-05-20T21:08:26.137Z,14.73
2023-05-20T21:10:58.198Z,14.50
2023-05-20T21:13:28.869Z,13.47
2023-05-20T21:15:58.804Z,13.78
2023-05-20T21:18:28.678Z,14.37
2023-05-20T21:20:58.571Z,13.80
2023-05-20T21:23:28.454Z,12.80
2023-05-20T21:25:58.370Z,14.43
2023-05-20T21:28:28.231Z,12.97
2023-05-20T21:30:58.290Z,14.03
2023-05-20T21:33:28.002Z,12.47
2023-05-20T21:35:58.059Z,12.10
2023-05-20T21:38:27.900Z,13.53
2023-05-20T21:40:58.736Z,11.35
2023-05-20T21:43:29.373Z,11.73
2023-05-20T21:45:59.116Z,11.17
2023-05-20T21:48:29.050Z,11.83
2023-05-20T21:50:58.944Z,13.13
2023-05-20T21:53:29.132Z,11.97
2023-05-20T21:55:59.081Z,11.33
2023-05-20T21:58:29.032Z,11.67
2023-05-20T22:00:59.241Z,10.87
2023-05-20T22:03:29.518Z,11.40
2023-05-20T22:05:59.429Z,11.90
2023-05-20T22:08:30.794Z,12.10
2023-05-20T22:13:30.815Z,12.00
2023-05-20T22:16:01.953Z,10.90
2023-05-20T22:18:32.142Z,10.70
2023-05-20T22:21:01.780Z,11.60
2023-05-20T22:23:31.631Z,12.53
2023-05-20T22:26:01.586Z,13.00
2023-05-20T22:28:31.462Z,11.73
2023-05-20T22:31:01.351Z,12.73
2023-05-20T22:33:31.806Z,12.50
2023-05-20T22:36:01.403Z,12.83
2023-05-20T22:38:31.910Z,12.20
2023-05-20T22:41:02.077Z,12.53
2023-05-20T22:43:31.623Z,11.83
2023-05-20T22:46:01.540Z,11.53
2023-05-20T22:48:31.545Z,13.67
2023-05-20T22:51:03.193Z,13.30
2023-05-20T22:56:01.658Z,13.32
2023-05-20T22:58:33.195Z,13.07
2023-05-20T23:01:03.365Z,11.93
2023-05-20T23:03:33.118Z,14.27
2023-05-20T23:06:03.066Z,13.40
2023-05-20T23:08:32.933Z,11.77
2023-05-20T23:11:02.831Z,11.10
2023-05-20T23:13:34.067Z,10.05
2023-05-20T23:16:05.633Z,9.33
2023-05-20T23:18:35.677Z,11.93
2023-05-20T23:21:05.921Z,10.43
2023-05-20T23:23:35.723Z,10.10
2023-05-20T23:26:06.729Z,9.78
2023-05-20T23:28:36.664Z,10.73
2023-05-20T23:31:06.815Z,10.73
2023-05-20T23:33:36.852Z,10.80
2023-05-20T23:36:08.859Z,9.47
2023-05-20T23:38:38.739Z,9.97
2023-05-20T23:41:08.406Z,11.07
2023-05-20T23:43:38.555Z,11.20
2023-05-20T23:46:09.395Z,12.27
2023-05-20T23:48:39.384Z,11.73
2023-05-20T23:51:10.049Z,11.43
2023-05-20T23:53:40.052Z,12.50
2023-05-20T23:56:10.471Z,11.67
2023-05-20T23:58:40.644Z,12.90
