createdAt,value
2019-03-17T00:00:10.427Z,999.09
2019-03-17T00:01:12.212Z,999.09
2019-03-17T00:02:10.351Z,999.06
2019-03-17T00:03:10.346Z,999.07
2019-03-17T00:04:10.333Z,999.00
2019-03-17T00:05:10.318Z,999.04
2019-03-17T00:06:10.866Z,999.10
2019-03-17T00:07:10.311Z,999.01
2019-03-17T00:08:10.317Z,999.09
2019-03-17T00:09:10.268Z,999.09
2019-03-17T00:10:10.304Z,998.96
2019-03-17T00:11:10.288Z,998.94
2019-03-17T00:12:10.233Z,998.93
2019-03-17T00:13:10.231Z,998.86
2019-03-17T00:14:10.360Z,998.92
2019-03-17T00:15:10.229Z,998.87
2019-03-17T00:16:10.211Z,998.84
2019-03-17T00:17:10.248Z,998.86
2019-03-17T00:18:10.165Z,998.78
2019-03-17T00:19:10.174Z,998.75
2019-03-17T00:20:10.145Z,998.74
2019-03-17T00:21:10.206Z,998.71
2019-03-17T00:22:10.186Z,998.59
2019-03-17T00:23:10.118Z,998.69
2019-03-17T00:24:10.101Z,998.70
2019-03-17T00:25:10.419Z,998.56
2019-03-17T00:26:10.074Z,998.50
2019-03-17T00:27:10.086Z,998.52
2019-03-17T00:28:10.060Z,998.57
2019-03-17T00:29:10.200Z,998.48
2019-03-17T00:30:10.086Z,998.44
2019-03-17T00:31:10.038Z,998.45
2019-03-17T00:32:10.013Z,998.40
2019-03-17T00:33:10.014Z,998.47
2019-03-17T00:34:09.996Z,998.29
2019-03-17T00:35:10.062Z,998.33
2019-03-17T00:36:10.097Z,998.32
2019-03-17T00:37:09.952Z,998.32
2019-03-17T00:38:09.954Z,998.26
2019-03-17T00:39:09.937Z,998.33
2019-03-17T00:40:09.973Z,998.22
2019-03-17T00:41:09.907Z,998.29
2019-03-17T00:42:09.921Z,998.26
2019-03-17T00:43:09.886Z,998.22
2019-03-17T00:44:09.898Z,998.23
2019-03-17T00:45:11.463Z,998.18
2019-03-17T00:46:09.903Z,998.18
2019-03-17T00:47:10.891Z,998.22
2019-03-17T00:48:09.846Z,998.21
2019-03-17T00:49:09.822Z,998.15
2019-03-17T00:50:09.817Z,998.15
2019-03-17T00:51:09.832Z,998.14
2019-03-17T00:52:09.848Z,998.13
2019-03-17T00:53:09.770Z,998.05
2019-03-17T00:54:09.780Z,998.12
2019-03-17T00:55:09.766Z,998.09
2019-03-17T00:56:09.769Z,998.03
2019-03-17T00:57:09.737Z,998.00
2019-03-17T00:58:09.714Z,997.97
2019-03-17T00:59:09.709Z,997.96
2019-03-17T01:00:09.697Z,997.89
2019-03-17T01:01:09.723Z,997.92
2019-03-17T01:02:09.682Z,997.86
2019-03-17T01:03:09.666Z,997.90
2019-03-17T01:04:09.652Z,997.90
2019-03-17T01:05:09.653Z,997.92
2019-03-17T01:06:09.641Z,997.83
2019-03-17T01:07:09.630Z,997.84
2019-03-17T01:08:09.626Z,997.83
2019-03-17T01:09:09.602Z,997.87
2019-03-17T01:10:09.685Z,997.93
2019-03-17T01:11:09.572Z,997.88
2019-03-17T01:12:09.651Z,997.83
2019-03-17T01:13:09.558Z,997.88
2019-03-17T01:14:09.535Z,997.90
2019-03-17T01:15:09.527Z,997.88
2019-03-17T01:16:09.526Z,997.94
2019-03-17T01:17:09.508Z,997.87
2019-03-17T01:18:09.499Z,997.89
2019-03-17T01:19:09.490Z,997.85
2019-03-17T01:20:09.467Z,997.80
2019-03-17T01:21:11.240Z,997.78
2019-03-17T01:22:09.565Z,997.79
2019-03-17T01:23:09.446Z,997.78
2019-03-17T01:24:10.445Z,997.79
2019-03-17T01:25:39.859Z,997.80
2019-03-17T01:26:14.235Z,997.82
2019-03-17T01:27:12.818Z,997.84
2019-03-17T01:28:18.635Z,997.81
2019-03-17T01:29:12.720Z,997.77
2019-03-17T01:31:27.818Z,997.73
2019-03-17T01:32:39.915Z,997.75
2019-03-17T01:33:19.996Z,997.72
2019-03-17T01:34:52.228Z,997.69
2019-03-17T01:35:22.390Z,997.75
2019-03-17T01:36:18.904Z,997.77
2019-03-17T01:37:22.353Z,997.72
2019-03-17T01:38:22.942Z,997.79
2019-03-17T01:39:22.312Z,997.69
2019-03-17T01:40:30.306Z,997.68
2019-03-17T01:41:22.372Z,997.56
2019-03-17T01:42:23.064Z,997.56
2019-03-17T01:43:22.859Z,997.50
2019-03-17T01:44:19.458Z,997.55
2019-03-17T01:45:36.792Z,997.60
2019-03-17T01:46:20.589Z,997.56
2019-03-17T01:47:18.666Z,997.60
2019-03-17T01:48:18.698Z,997.60
2019-03-17T01:49:18.602Z,997.51
2019-03-17T01:50:18.816Z,997.54
2019-03-17T01:51:18.473Z,997.51
2019-03-17T01:52:19.374Z,997.65
2019-03-17T01:53:18.880Z,997.61
2019-03-17T01:54:19.801Z,997.56
2019-03-17T01:55:18.860Z,997.52
2019-03-17T01:58:11.048Z,997.56
2019-03-17T01:59:09.531Z,997.49
2019-03-17T02:00:09.517Z,997.47
2019-03-17T02:01:11.754Z,997.47
2019-03-17T02:02:10.236Z,997.48
2019-03-17T02:03:09.648Z,997.48
2019-03-17T02:04:09.338Z,997.50
2019-03-17T02:05:20.928Z,997.48
2019-03-17T02:06:10.281Z,997.48
2019-03-17T02:07:09.359Z,997.47
2019-03-17T02:08:09.254Z,997.41
2019-03-17T02:09:09.274Z,997.44
2019-03-17T02:10:09.233Z,997.42
2019-03-17T02:11:09.214Z,997.52
2019-03-17T02:12:09.514Z,997.49
2019-03-17T02:13:09.826Z,997.46
2019-03-17T02:14:09.281Z,997.40
2019-03-17T02:15:09.200Z,997.34
2019-03-17T02:16:09.190Z,997.42
2019-03-17T02:17:09.200Z,997.43
2019-03-17T02:18:10.441Z,997.42
2019-03-17T02:19:17.940Z,997.27
2019-03-17T02:20:09.255Z,997.36
2019-03-17T02:21:09.097Z,997.38
2019-03-17T02:22:09.094Z,997.32
2019-03-17T02:23:09.938Z,997.39
2019-03-17T02:24:09.197Z,997.35
2019-03-17T02:25:09.101Z,997.27
2019-03-17T02:26:09.065Z,997.30
2019-03-17T02:27:09.646Z,997.38
2019-03-17T02:28:09.227Z,997.34
2019-03-17T02:29:09.083Z,997.29
2019-03-17T02:30:09.038Z,997.31
2019-03-17T02:31:09.007Z,997.31
2019-03-17T02:32:08.997Z,997.26
2019-03-17T02:33:12.580Z,997.25
2019-03-17T02:34:11.953Z,997.26
2019-03-17T02:35:10.820Z,997.22
2019-03-17T02:36:10.429Z,997.20
2019-03-17T02:37:08.983Z,997.23
2019-03-17T02:38:08.979Z,997.18
2019-03-17T02:39:08.958Z,997.19
2019-03-17T02:40:09.644Z,997.14
2019-03-17T02:41:08.971Z,997.13
2019-03-17T02:42:08.930Z,997.15
2019-03-17T02:43:08.881Z,997.16
2019-03-17T02:44:08.888Z,997.11
2019-03-17T02:45:08.834Z,997.16
2019-03-17T02:46:08.833Z,997.15
2019-03-17T02:47:08.833Z,997.11
2019-03-17T02:48:08.885Z,997.09
2019-03-17T02:49:08.839Z,997.12
2019-03-17T02:50:08.778Z,997.12
2019-03-17T02:51:08.766Z,997.15
2019-03-17T02:52:08.751Z,997.07
2019-03-17T02:53:08.741Z,997.08
2019-03-17T02:54:08.748Z,997.00
2019-03-17T02:55:08.739Z,997.01
2019-03-17T02:56:08.715Z,997.02
2019-03-17T02:57:08.698Z,996.99
2019-03-17T02:58:08.702Z,996.96
2019-03-17T02:59:08.676Z,996.95
2019-03-17T03:00:08.723Z,997.02
2019-03-17T03:01:08.690Z,997.04
2019-03-17T03:02:08.725Z,996.95
2019-03-17T03:03:09.857Z,996.95
2019-03-17T03:04:08.627Z,997.00
2019-03-17T03:05:08.724Z,996.86
2019-03-17T03:06:08.665Z,996.90
2019-03-17T03:07:12.326Z,996.97
2019-03-17T03:08:31.289Z,996.89
2019-03-17T03:09:11.686Z,996.94
2019-03-17T03:10:08.579Z,996.88
2019-03-17T03:11:08.561Z,996.83
2019-03-17T03:12:08.585Z,996.83
2019-03-17T03:13:09.637Z,996.79
2019-03-17T03:14:08.518Z,996.79
2019-03-17T03:15:08.628Z,996.79
2019-03-17T03:16:08.502Z,996.81
2019-03-17T03:17:08.532Z,996.73
2019-03-17T03:18:08.459Z,996.77
2019-03-17T03:19:08.579Z,996.74
2019-03-17T03:20:08.437Z,996.77
2019-03-17T03:21:08.448Z,996.83
2019-03-17T03:22:08.420Z,996.72
2019-03-17T03:23:08.417Z,996.78
2019-03-17T03:24:08.444Z,996.71
2019-03-17T03:25:08.382Z,996.74
2019-03-17T03:26:08.389Z,996.75
2019-03-17T03:27:08.356Z,996.71
2019-03-17T03:28:08.359Z,996.68
2019-03-17T03:29:08.367Z,996.60
2019-03-17T03:30:08.327Z,996.61
2019-03-17T03:31:08.324Z,996.63
2019-03-17T03:32:08.303Z,996.64
2019-03-17T03:33:08.296Z,996.59
2019-03-17T03:34:08.288Z,996.65
2019-03-17T03:35:08.303Z,996.60
2019-03-17T03:36:11.415Z,996.67
2019-03-17T03:37:08.247Z,996.70
2019-03-17T03:38:08.309Z,996.68
2019-03-17T03:39:08.293Z,996.66
2019-03-17T03:40:08.217Z,996.68
2019-03-17T03:41:08.224Z,996.69
2019-03-17T03:42:08.193Z,996.72
2019-03-17T03:43:08.181Z,996.74
2019-03-17T03:44:08.167Z,996.61
2019-03-17T03:45:08.190Z,996.60
2019-03-17T03:46:08.203Z,996.60
2019-03-17T03:47:08.138Z,996.58
2019-03-17T03:48:08.121Z,996.64
2019-03-17T03:49:08.119Z,996.64
2019-03-17T03:50:08.109Z,996.56
2019-03-17T03:51:08.089Z,996.59
2019-03-17T03:52:08.099Z,996.52
2019-03-17T03:53:08.064Z,996.49
2019-03-17T03:54:08.053Z,996.51
2019-03-17T03:55:08.254Z,996.45
2019-03-17T03:56:08.045Z,996.38
2019-03-17T03:57:08.029Z,996.40
2019-03-17T03:58:08.017Z,996.40
2019-03-17T03:59:08.014Z,996.37
2019-03-17T04:00:07.988Z,996.41
2019-03-17T04:01:08.010Z,996.38
2019-03-17T04:02:07.987Z,996.34
2019-03-17T04:03:07.970Z,996.47
2019-03-17T04:04:07.943Z,996.35
2019-03-17T04:05:07.942Z,996.37
2019-03-17T04:06:07.937Z,996.33
2019-03-17T04:07:07.926Z,996.32
2019-03-17T04:08:07.913Z,996.32
2019-03-17T04:09:07.900Z,996.30
2019-03-17T04:10:07.874Z,996.32
2019-03-17T04:11:07.878Z,996.29
2019-03-17T04:12:07.860Z,996.31
2019-03-17T04:13:07.855Z,996.31
2019-03-17T04:14:07.838Z,996.33
2019-03-17T04:15:07.831Z,996.26
2019-03-17T04:16:07.822Z,996.30
2019-03-17T04:17:07.831Z,996.27
2019-03-17T04:18:07.795Z,996.32
2019-03-17T04:19:07.817Z,996.28
2019-03-17T04:20:07.807Z,996.26
2019-03-17T04:21:07.779Z,996.22
2019-03-17T04:22:07.753Z,996.25
2019-03-17T04:23:07.755Z,996.17
2019-03-17T04:24:07.747Z,996.19
2019-03-17T04:25:07.733Z,996.18
2019-03-17T04:26:07.715Z,996.11
2019-03-17T04:27:07.685Z,996.18
2019-03-17T04:28:07.685Z,996.18
2019-03-17T04:29:07.664Z,996.13
2019-03-17T04:30:07.668Z,996.13
2019-03-17T04:31:07.671Z,996.11
2019-03-17T04:32:07.635Z,996.21
2019-03-17T04:33:07.620Z,996.18
2019-03-17T04:34:07.611Z,996.07
2019-03-17T04:35:07.601Z,996.17
2019-03-17T04:36:07.605Z,996.07
2019-03-17T04:37:07.581Z,996.10
2019-03-17T04:38:07.580Z,996.03
2019-03-17T04:39:07.563Z,996.03
2019-03-17T04:40:07.557Z,995.97
2019-03-17T04:41:07.639Z,996.00
2019-03-17T04:42:07.537Z,995.96
2019-03-17T04:43:07.531Z,995.99
2019-03-17T04:44:07.500Z,995.90
2019-03-17T04:45:16.343Z,995.96
2019-03-17T04:46:07.474Z,995.98
2019-03-17T04:47:07.476Z,996.04
2019-03-17T04:48:07.449Z,995.99
2019-03-17T04:49:07.435Z,995.95
2019-03-17T04:50:07.428Z,995.93
2019-03-17T04:51:07.598Z,995.91
2019-03-17T04:52:07.407Z,995.90
2019-03-17T04:53:07.416Z,995.86
2019-03-17T04:54:07.383Z,995.88
2019-03-17T04:55:07.374Z,995.86
2019-03-17T04:56:07.381Z,995.81
2019-03-17T04:57:07.403Z,995.82
2019-03-17T04:58:07.352Z,995.82
2019-03-17T04:59:07.371Z,995.82
2019-03-17T05:00:07.323Z,995.90
2019-03-17T05:01:07.329Z,995.88
2019-03-17T05:02:07.331Z,995.89
2019-03-17T05:03:07.292Z,995.95
2019-03-17T05:04:07.288Z,995.91
2019-03-17T05:05:07.263Z,995.95
2019-03-17T05:06:07.262Z,995.95
2019-03-17T05:07:07.267Z,995.92
2019-03-17T05:08:07.245Z,995.90
2019-03-17T05:09:07.225Z,995.85
2019-03-17T05:10:07.232Z,995.91
2019-03-17T05:11:07.204Z,995.93
2019-03-17T05:12:07.193Z,995.85
2019-03-17T05:13:07.198Z,995.85
2019-03-17T05:14:07.156Z,995.86
2019-03-17T05:15:07.177Z,995.81
2019-03-17T05:16:07.133Z,995.84
2019-03-17T05:17:07.143Z,995.75
2019-03-17T05:18:07.111Z,995.74
2019-03-17T05:19:07.101Z,995.70
2019-03-17T05:20:07.092Z,995.73
2019-03-17T05:21:07.097Z,995.65
2019-03-17T05:22:07.079Z,995.72
2019-03-17T05:23:07.075Z,995.59
2019-03-17T05:24:07.120Z,995.56
2019-03-17T05:25:07.061Z,995.66
2019-03-17T05:26:07.032Z,995.62
2019-03-17T05:27:07.031Z,995.60
2019-03-17T05:28:06.998Z,995.66
2019-03-17T05:29:06.990Z,995.60
2019-03-17T05:30:06.982Z,995.60
2019-03-17T05:31:06.967Z,995.59
2019-03-17T05:32:06.971Z,995.59
2019-03-17T05:33:06.951Z,995.57
2019-03-17T05:34:06.937Z,995.60
2019-03-17T05:35:06.919Z,995.54
2019-03-17T05:36:06.912Z,995.54
2019-03-17T05:37:07.176Z,995.53
2019-03-17T05:38:06.897Z,995.50
2019-03-17T05:39:06.903Z,995.50
2019-03-17T05:40:06.883Z,995.51
2019-03-17T05:41:06.859Z,995.51
2019-03-17T05:42:06.864Z,995.50
2019-03-17T05:43:06.987Z,995.51
2019-03-17T05:44:06.857Z,995.53
2019-03-17T05:45:06.844Z,995.51
2019-03-17T05:46:06.802Z,995.42
2019-03-17T05:47:06.862Z,995.45
2019-03-17T05:48:06.775Z,995.48
2019-03-17T05:49:06.773Z,995.51
2019-03-17T05:50:06.756Z,995.51
2019-03-17T05:51:07.445Z,995.53
2019-03-17T05:52:06.729Z,995.52
2019-03-17T05:53:07.055Z,995.53
2019-03-17T05:54:06.710Z,995.51
2019-03-17T05:55:06.713Z,995.55
2019-03-17T05:56:06.697Z,995.50
2019-03-17T05:57:06.689Z,995.56
2019-03-17T05:58:06.674Z,995.50
2019-03-17T05:59:06.702Z,995.49
2019-03-17T06:00:06.654Z,995.51
2019-03-17T06:01:06.657Z,995.50
2019-03-17T06:02:06.622Z,995.50
2019-03-17T06:03:06.631Z,995.53
2019-03-17T06:04:06.661Z,995.45
2019-03-17T06:05:06.592Z,995.47
2019-03-17T06:06:06.582Z,995.53
2019-03-17T06:07:18.251Z,995.48
2019-03-17T06:08:07.560Z,995.48
2019-03-17T06:09:06.544Z,995.47
2019-03-17T06:10:06.534Z,995.49
2019-03-17T06:11:06.522Z,995.44
2019-03-17T06:12:06.540Z,995.43
2019-03-17T06:13:06.548Z,995.55
2019-03-17T06:14:06.654Z,995.44
2019-03-17T06:15:06.560Z,995.49
2019-03-17T06:16:06.468Z,995.54
2019-03-17T06:17:06.453Z,995.47
2019-03-17T06:18:06.457Z,995.48
2019-03-17T06:19:06.445Z,995.50
2019-03-17T06:20:06.501Z,995.50
2019-03-17T06:21:06.407Z,995.55
2019-03-17T06:22:06.403Z,995.53
2019-03-17T06:23:06.411Z,995.62
2019-03-17T06:24:06.383Z,995.62
2019-03-17T06:25:06.367Z,995.59
2019-03-17T06:26:06.351Z,995.54
2019-03-17T06:27:06.352Z,995.58
2019-03-17T06:28:06.351Z,995.59
2019-03-17T06:29:06.317Z,995.59
2019-03-17T06:30:06.313Z,995.49
2019-03-17T06:31:06.323Z,995.52
2019-03-17T06:32:06.286Z,995.50
2019-03-17T06:33:06.326Z,995.53
2019-03-17T06:34:06.278Z,995.54
2019-03-17T06:35:06.275Z,995.58
2019-03-17T06:36:06.256Z,995.59
2019-03-17T06:37:06.225Z,995.60
2019-03-17T06:38:06.573Z,995.52
2019-03-17T06:39:06.205Z,995.57
2019-03-17T06:40:06.228Z,995.61
2019-03-17T06:41:06.231Z,995.59
2019-03-17T06:42:06.220Z,995.60
2019-03-17T06:43:06.160Z,995.48
2019-03-17T06:44:06.176Z,995.56
2019-03-17T06:45:06.143Z,995.55
2019-03-17T06:46:06.168Z,995.46
2019-03-17T06:47:06.123Z,995.44
2019-03-17T06:48:06.101Z,995.52
2019-03-17T06:49:06.172Z,995.55
2019-03-17T06:50:06.088Z,995.53
2019-03-17T06:51:06.081Z,995.57
2019-03-17T06:52:06.060Z,995.51
2019-03-17T06:53:06.067Z,995.50
2019-03-17T06:54:06.069Z,995.58
2019-03-17T06:55:06.027Z,995.67
2019-03-17T06:56:06.015Z,995.62
2019-03-17T06:57:06.015Z,995.56
2019-03-17T06:58:06.196Z,995.60
2019-03-17T06:59:05.997Z,995.58
2019-03-17T07:00:06.007Z,995.59
2019-03-17T07:01:05.972Z,995.56
2019-03-17T07:02:05.954Z,995.52
2019-03-17T07:03:05.958Z,995.43
2019-03-17T07:04:05.947Z,995.50
2019-03-17T07:05:05.937Z,995.47
2019-03-17T07:06:05.901Z,995.52
2019-03-17T07:07:05.891Z,995.43
2019-03-17T07:08:05.915Z,995.49
2019-03-17T07:09:05.866Z,995.39
2019-03-17T07:10:05.875Z,995.38
2019-03-17T07:11:05.847Z,995.43
2019-03-17T07:12:05.842Z,995.51
2019-03-17T07:13:05.835Z,995.44
2019-03-17T07:14:05.825Z,995.41
2019-03-17T07:15:05.810Z,995.33
2019-03-17T07:16:05.816Z,995.32
2019-03-17T07:17:05.782Z,995.32
2019-03-17T07:18:05.836Z,995.37
2019-03-17T07:19:05.784Z,995.42
2019-03-17T07:20:05.767Z,995.41
2019-03-17T07:21:05.732Z,995.40
2019-03-17T07:22:05.737Z,995.52
2019-03-17T07:23:05.726Z,995.52
2019-03-17T07:24:05.724Z,995.45
2019-03-17T07:25:05.696Z,995.50
2019-03-17T07:26:05.686Z,995.41
2019-03-17T07:27:05.671Z,995.46
2019-03-17T07:28:05.658Z,995.47
2019-03-17T07:29:05.653Z,995.52
2019-03-17T07:30:05.630Z,995.51
2019-03-17T07:31:05.637Z,995.51
2019-03-17T07:32:05.789Z,995.49
2019-03-17T07:33:05.610Z,995.52
2019-03-17T07:34:05.585Z,995.50
2019-03-17T07:35:05.593Z,995.52
2019-03-17T07:36:05.596Z,995.51
2019-03-17T07:37:05.559Z,995.53
2019-03-17T07:38:05.599Z,995.48
2019-03-17T07:39:11.752Z,995.46
2019-03-17T07:40:06.531Z,995.42
2019-03-17T07:41:05.512Z,995.48
2019-03-17T07:42:05.522Z,995.40
2019-03-17T07:43:05.523Z,995.49
2019-03-17T07:44:05.489Z,995.45
2019-03-17T07:45:05.487Z,995.47
2019-03-17T07:46:05.456Z,995.43
2019-03-17T07:47:05.448Z,995.49
2019-03-17T07:48:05.476Z,995.43
2019-03-17T07:49:05.420Z,995.46
2019-03-17T07:50:05.419Z,995.37
2019-03-17T07:51:05.403Z,995.33
2019-03-17T07:52:05.383Z,995.36
2019-03-17T07:53:05.377Z,995.39
2019-03-17T07:54:05.382Z,995.40
2019-03-17T07:55:05.358Z,995.39
2019-03-17T07:56:05.343Z,995.40
2019-03-17T07:57:05.331Z,995.47
2019-03-17T07:58:05.323Z,995.35
2019-03-17T07:59:05.326Z,995.31
2019-03-17T08:00:05.328Z,995.29
2019-03-17T08:01:05.298Z,995.26
2019-03-17T08:02:05.272Z,995.36
2019-03-17T08:03:05.282Z,995.34
2019-03-17T08:04:05.254Z,995.27
2019-03-17T08:05:05.258Z,995.29
2019-03-17T08:06:05.227Z,995.32
2019-03-17T08:07:05.276Z,995.35
2019-03-17T08:08:09.765Z,995.39
2019-03-17T08:09:05.203Z,995.36
2019-03-17T08:10:05.191Z,995.36
2019-03-17T08:11:05.176Z,995.39
2019-03-17T08:12:05.161Z,995.41
2019-03-17T08:13:05.147Z,995.31
2019-03-17T08:14:05.154Z,995.33
2019-03-17T08:15:05.132Z,995.30
2019-03-17T08:16:05.194Z,995.30
2019-03-17T08:17:05.106Z,995.26
2019-03-17T08:18:05.095Z,995.29
2019-03-17T08:19:05.109Z,995.32
2019-03-17T08:20:05.074Z,995.34
2019-03-17T08:21:05.072Z,995.39
2019-03-17T08:22:05.047Z,995.29
2019-03-17T08:23:05.037Z,995.37
2019-03-17T08:24:05.043Z,995.39
2019-03-17T08:25:05.055Z,995.41
2019-03-17T08:26:05.003Z,995.47
2019-03-17T08:27:05.002Z,995.46
2019-03-17T08:28:04.989Z,995.41
2019-03-17T08:29:04.983Z,995.55
2019-03-17T08:30:04.985Z,995.42
2019-03-17T08:31:04.985Z,995.43
2019-03-17T08:32:04.946Z,995.46
2019-03-17T08:33:04.940Z,995.40
2019-03-17T08:34:04.923Z,995.45
2019-03-17T08:35:04.928Z,995.46
2019-03-17T08:36:04.897Z,995.43
2019-03-17T08:37:04.975Z,995.40
2019-03-17T08:38:04.889Z,995.45
2019-03-17T08:39:04.919Z,995.36
2019-03-17T08:40:04.842Z,995.36
2019-03-17T08:41:04.847Z,995.41
2019-03-17T08:42:04.831Z,995.41
2019-03-17T08:43:04.808Z,995.45
2019-03-17T08:44:04.812Z,995.40
2019-03-17T08:45:04.859Z,995.46
2019-03-17T08:46:04.784Z,995.44
2019-03-17T08:47:04.811Z,995.41
2019-03-17T08:48:04.756Z,995.46
2019-03-17T08:49:04.753Z,995.47
2019-03-17T08:50:04.729Z,995.48
2019-03-17T08:51:04.718Z,995.39
2019-03-17T08:52:04.726Z,995.49
2019-03-17T08:53:04.695Z,995.49
2019-03-17T08:54:04.697Z,995.46
2019-03-17T08:55:04.723Z,995.54
2019-03-17T08:56:04.664Z,995.49
2019-03-17T08:57:04.654Z,995.44
2019-03-17T08:58:04.662Z,995.39
2019-03-17T08:59:04.667Z,995.35
2019-03-17T09:00:04.624Z,995.44
2019-03-17T09:01:04.732Z,995.48
2019-03-17T09:02:04.590Z,995.45
2019-03-17T09:03:11.455Z,995.46
2019-03-17T09:04:04.567Z,995.45
2019-03-17T09:05:04.561Z,995.46
2019-03-17T09:06:04.554Z,995.49
2019-03-17T09:07:04.539Z,995.51
2019-03-17T09:08:04.580Z,995.42
2019-03-17T09:09:04.528Z,995.43
2019-03-17T09:10:04.512Z,995.41
2019-03-17T09:11:04.749Z,995.52
2019-03-17T09:12:04.513Z,995.55
2019-03-17T09:13:04.578Z,995.40
2019-03-17T09:14:04.482Z,995.39
2019-03-17T09:15:04.538Z,995.41
2019-03-17T09:16:04.470Z,995.29
2019-03-17T09:17:13.643Z,995.26
2019-03-17T09:18:05.420Z,995.37
2019-03-17T09:19:05.109Z,995.28
2019-03-17T09:20:05.239Z,995.37
2019-03-17T09:21:05.141Z,995.40
2019-03-17T09:22:04.532Z,995.40
2019-03-17T09:23:04.803Z,995.37
2019-03-17T09:24:16.286Z,995.38
2019-03-17T09:26:14.704Z,995.45
2019-03-17T09:27:14.655Z,995.50
2019-03-17T09:28:14.695Z,995.46
2019-03-17T09:29:14.676Z,995.45
2019-03-17T09:30:14.791Z,995.43
2019-03-17T09:31:21.343Z,995.42
2019-03-17T09:32:14.586Z,995.44
2019-03-17T09:33:14.693Z,995.45
2019-03-17T09:34:14.603Z,995.56
2019-03-17T09:35:14.552Z,995.54
2019-03-17T09:36:14.544Z,995.49
2019-03-17T09:37:14.611Z,995.53
2019-03-17T09:38:14.540Z,995.54
2019-03-17T09:39:14.521Z,995.53
2019-03-17T09:40:14.497Z,995.53
2019-03-17T09:41:14.492Z,995.49
2019-03-17T09:42:14.502Z,995.48
2019-03-17T09:43:14.478Z,995.56
2019-03-17T09:44:14.451Z,995.47
2019-03-17T09:45:14.474Z,995.50
2019-03-17T09:46:14.429Z,995.46
2019-03-17T09:47:14.418Z,995.54
2019-03-17T09:48:14.432Z,995.39
2019-03-17T09:49:14.431Z,995.49
2019-03-17T09:50:14.394Z,995.55
2019-03-17T09:51:14.404Z,995.60
2019-03-17T09:52:14.365Z,995.46
2019-03-17T09:53:14.385Z,995.52
2019-03-17T09:54:14.788Z,995.62
2019-03-17T09:55:14.395Z,995.54
2019-03-17T09:56:14.491Z,995.55
2019-03-17T09:57:14.377Z,995.56
2019-03-17T09:58:14.475Z,995.53
2019-03-17T09:59:14.406Z,995.52
2019-03-17T10:00:14.344Z,995.50
2019-03-17T10:01:14.332Z,995.48
2019-03-17T10:02:16.293Z,995.50
2019-03-17T10:03:14.638Z,995.46
2019-03-17T10:04:30.853Z,995.44
2019-03-17T10:05:17.903Z,995.63
2019-03-17T10:06:21.772Z,995.55
2019-03-17T10:07:36.445Z,995.55
2019-03-17T10:08:20.368Z,995.41
2019-03-17T10:09:17.472Z,995.44
2019-03-17T10:10:18.847Z,995.55
2019-03-17T10:11:19.017Z,995.41
2019-03-17T10:12:15.510Z,995.55
2019-03-17T10:13:18.687Z,995.54
2019-03-17T10:14:21.455Z,995.39
2019-03-17T10:15:17.748Z,995.39
2019-03-17T10:16:15.013Z,995.43
2019-03-17T10:17:16.350Z,995.55
2019-03-17T10:18:18.495Z,995.54
2019-03-17T10:19:14.416Z,995.49
2019-03-17T10:20:14.814Z,995.55
2019-03-17T10:21:14.245Z,995.60
2019-03-17T10:22:16.097Z,995.56
2019-03-17T10:23:14.565Z,995.59
2019-03-17T10:24:17.393Z,995.53
2019-03-17T10:25:14.134Z,995.59
2019-03-17T10:26:14.895Z,995.68
2019-03-17T10:27:15.413Z,995.61
2019-03-17T10:28:38.181Z,995.58
2019-03-17T10:29:22.284Z,995.64
2019-03-17T10:30:17.881Z,995.53
2019-03-17T10:31:16.974Z,995.64
2019-03-17T10:32:14.004Z,995.58
2019-03-17T10:33:13.903Z,995.62
2019-03-17T10:34:15.417Z,995.61
2019-03-17T10:35:15.108Z,995.52
2019-03-17T10:36:15.569Z,995.52
2019-03-17T10:39:12.687Z,995.62
2019-03-17T10:40:12.172Z,995.55
2019-03-17T10:41:25.782Z,995.61
2019-03-17T10:42:13.453Z,995.55
2019-03-17T10:43:40.533Z,995.56
2019-03-17T10:44:20.429Z,995.65
2019-03-17T10:45:13.617Z,995.59
2019-03-17T10:46:16.417Z,995.59
2019-03-17T10:47:16.801Z,995.64
2019-03-17T10:48:15.978Z,995.64
2019-03-17T10:49:11.716Z,995.54
2019-03-17T10:50:11.112Z,995.58
2019-03-17T10:51:10.986Z,995.55
2019-03-17T10:52:10.972Z,995.52
2019-03-17T10:53:11.050Z,995.67
2019-03-17T10:54:10.986Z,995.64
2019-03-17T10:55:11.070Z,995.58
2019-03-17T10:56:10.892Z,995.60
2019-03-17T10:57:10.926Z,995.63
2019-03-17T10:58:10.876Z,995.58
2019-03-17T10:59:14.058Z,995.53
2019-03-17T11:00:16.936Z,995.64
2019-03-17T11:01:32.969Z,995.53
2019-03-17T11:02:12.950Z,995.56
2019-03-17T11:03:11.108Z,995.75
2019-03-17T11:04:10.859Z,995.58
2019-03-17T11:05:10.804Z,995.68
2019-03-17T11:06:10.819Z,995.70
2019-03-17T11:07:10.826Z,995.66
2019-03-17T11:08:10.794Z,995.80
2019-03-17T11:09:10.955Z,995.75
2019-03-17T11:10:10.753Z,995.85
2019-03-17T11:11:12.088Z,995.82
2019-03-17T11:12:10.719Z,995.85
2019-03-17T11:13:10.711Z,995.62
2019-03-17T11:14:10.826Z,995.81
2019-03-17T11:15:11.565Z,995.81
2019-03-17T11:16:10.676Z,995.71
2019-03-17T11:17:10.860Z,995.76
2019-03-17T11:18:22.528Z,995.77
2019-03-17T11:19:11.751Z,995.83
2019-03-17T11:20:10.629Z,995.75
2019-03-17T11:21:10.613Z,995.72
2019-03-17T11:22:10.580Z,995.75
2019-03-17T11:23:10.623Z,995.66
2019-03-17T11:24:10.650Z,995.74
2019-03-17T11:25:10.768Z,995.84
2019-03-17T11:26:10.589Z,995.75
2019-03-17T11:27:10.544Z,995.69
2019-03-17T11:28:10.574Z,995.65
2019-03-17T11:29:10.515Z,995.66
2019-03-17T11:30:20.564Z,995.66
2019-03-17T11:31:10.484Z,995.69
2019-03-17T11:32:10.560Z,995.72
2019-03-17T11:33:10.541Z,995.66
2019-03-17T11:34:10.494Z,995.72
2019-03-17T11:35:10.965Z,995.73
2019-03-17T11:36:10.506Z,995.67
2019-03-17T11:37:10.486Z,995.70
2019-03-17T11:38:10.473Z,995.70
2019-03-17T11:39:10.418Z,995.83
2019-03-17T11:40:10.459Z,995.76
2019-03-17T11:41:10.441Z,995.70
2019-03-17T11:42:10.418Z,995.83
2019-03-17T11:43:10.363Z,995.76
2019-03-17T11:44:10.364Z,995.83
2019-03-17T11:45:10.363Z,995.76
2019-03-17T11:46:10.321Z,995.75
2019-03-17T11:47:10.308Z,995.78
2019-03-17T11:48:10.301Z,995.82
2019-03-17T11:49:10.306Z,995.95
2019-03-17T11:50:10.422Z,995.90
2019-03-17T11:51:11.132Z,995.91
2019-03-17T11:52:10.341Z,995.73
2019-03-17T11:53:10.269Z,995.85
2019-03-17T11:54:10.242Z,995.87
2019-03-17T11:55:10.272Z,995.86
2019-03-17T11:56:10.219Z,996.01
2019-03-17T11:57:10.189Z,995.95
2019-03-17T11:58:10.507Z,995.89
2019-03-17T11:59:10.208Z,995.98
2019-03-17T12:00:10.215Z,995.96
2019-03-17T12:01:10.894Z,995.95
2019-03-17T12:02:10.635Z,995.97
2019-03-17T12:03:11.312Z,996.00
2019-03-17T12:04:10.357Z,995.97
2019-03-17T12:05:10.845Z,995.98
2019-03-17T12:06:10.412Z,996.09
2019-03-17T12:07:10.243Z,996.05
2019-03-17T12:08:10.152Z,996.03
2019-03-17T12:09:10.229Z,995.91
2019-03-17T12:10:10.067Z,995.95
2019-03-17T12:11:10.752Z,995.94
2019-03-17T12:12:10.054Z,995.99
2019-03-17T12:13:10.004Z,995.86
2019-03-17T12:14:10.080Z,995.75
2019-03-17T12:15:10.007Z,995.78
2019-03-17T12:16:09.973Z,995.78
2019-03-17T12:17:10.023Z,995.84
2019-03-17T12:18:10.252Z,995.86
2019-03-17T12:19:09.931Z,995.81
2019-03-17T12:20:09.992Z,995.79
2019-03-17T12:21:10.056Z,995.87
2019-03-17T12:22:09.981Z,995.82
2019-03-17T12:23:09.923Z,995.87
2019-03-17T12:24:28.713Z,995.83
2019-03-17T12:28:55.385Z,995.92
2019-03-17T12:29:55.459Z,995.91
2019-03-17T12:30:55.388Z,995.88
2019-03-17T12:31:56.256Z,995.97
2019-03-17T12:33:01.732Z,995.91
2019-03-17T12:33:56.428Z,995.93
2019-03-17T12:35:36.753Z,995.91
2019-03-17T12:36:01.373Z,995.95
2019-03-17T12:36:56.561Z,995.90
2019-03-17T12:37:57.196Z,995.92