createdAt,value
2022-10-24T00:01:19.079Z,97220.94
2022-10-24T00:03:45.729Z,97220.72
2022-10-24T00:06:12.998Z,97222.75
2022-10-24T00:08:41.463Z,97232.44
2022-10-24T00:11:10.161Z,97226.00
2022-10-24T00:13:37.049Z,97230.34
2022-10-24T00:16:04.044Z,97240.25
2022-10-24T00:18:30.991Z,97239.75
2022-10-24T00:20:57.840Z,97246.69
2022-10-24T00:23:24.291Z,97254.31
2022-10-24T00:25:50.766Z,97251.66
2022-10-24T00:28:17.274Z,97256.72
2022-10-24T00:30:43.782Z,97253.13
2022-10-24T00:33:10.267Z,97254.31
2022-10-24T00:35:36.866Z,97263.91
2022-10-24T00:38:03.396Z,97256.09
2022-10-24T00:40:29.954Z,97255.25
2022-10-24T00:42:56.432Z,97259.34
2022-10-24T00:45:46.958Z,97262.84
2022-10-24T00:48:51.065Z,97266.31
2022-10-24T00:51:28.146Z,97260.81
2022-10-24T00:54:00.892Z,97263.03
2022-10-24T00:56:32.407Z,97261.44
2022-10-24T00:59:02.033Z,97263.44
2022-10-24T01:01:29.595Z,97262.50
2022-10-24T01:03:56.174Z,97270.09
2022-10-24T01:06:37.875Z,97272.84
2022-10-24T01:09:19.032Z,97267.72
2022-10-24T01:11:51.409Z,97276.19
2022-10-24T01:14:26.175Z,97283.06
2022-10-24T01:17:17.961Z,97296.66
2022-10-24T01:19:50.219Z,97292.16
2022-10-24T01:22:25.874Z,97291.22
2022-10-24T01:25:15.673Z,97303.56
2022-10-24T01:27:42.248Z,97309.47
2022-10-24T01:30:11.441Z,97308.72
2022-10-24T01:32:46.982Z,97293.75
2022-10-24T01:35:23.371Z,97298.06
2022-10-24T01:37:56.066Z,97298.75
2022-10-24T01:40:34.970Z,97301.13
2022-10-24T01:43:09.524Z,97305.75
2022-10-24T01:45:40.324Z,97310.94
2022-10-24T01:48:12.049Z,97297.84
2022-10-24T01:50:40.141Z,97304.75
2022-10-24T01:53:08.981Z,97306.06
2022-10-24T01:55:37.902Z,97297.59
2022-10-24T01:58:05.994Z,97306.81
2022-10-24T02:00:32.585Z,97300.25
2022-10-24T02:03:04.922Z,97300.38
2022-10-24T02:05:39.540Z,97308.69
2022-10-24T02:08:10.640Z,97303.94
2022-10-24T02:10:55.426Z,97304.03
2022-10-24T02:13:49.349Z,97299.59
2022-10-24T02:16:19.478Z,97300.66
2022-10-24T02:18:52.696Z,97279.53
2022-10-24T02:21:35.459Z,97287.25
2022-10-24T02:24:17.315Z,97282.81
2022-10-24T02:26:54.001Z,97284.63
2022-10-24T02:29:32.271Z,97273.94
2022-10-24T02:31:59.684Z,97273.81
2022-10-24T02:34:31.950Z,97270.34
2022-10-24T02:36:59.306Z,97257.34
2022-10-24T02:39:26.721Z,97249.56
2022-10-24T02:41:55.735Z,97240.81
2022-10-24T02:44:24.666Z,97239.25
2022-10-24T02:46:54.542Z,97243.88
2022-10-24T02:49:21.093Z,97236.41
2022-10-24T02:51:49.218Z,97243.72
2022-10-24T02:54:15.753Z,97226.31
2022-10-24T02:56:50.199Z,97214.19
2022-10-24T02:59:16.760Z,97213.16
2022-10-24T03:01:43.279Z,97208.13
2022-10-24T03:04:09.965Z,97208.94
2022-10-24T03:06:37.565Z,97211.72
2022-10-24T03:09:04.115Z,97217.34
2022-10-24T03:11:30.743Z,97205.91
2022-10-24T03:13:57.289Z,97193.91
2022-10-24T03:16:25.378Z,97190.94
2022-10-24T03:18:51.936Z,97188.22
2022-10-24T03:21:18.441Z,97190.31
2022-10-24T03:23:44.983Z,97183.03
2022-10-24T03:26:11.546Z,97184.69
2022-10-24T03:28:39.093Z,97191.03
2022-10-24T03:31:05.778Z,97196.22
2022-10-24T03:33:32.411Z,97197.78
2022-10-24T03:35:59.301Z,97182.69
2022-10-24T03:38:26.251Z,97190.59
2022-10-24T03:40:52.776Z,97189.41
2022-10-24T03:43:19.799Z,97183.19
2022-10-24T03:45:46.305Z,97195.78
2022-10-24T03:48:13.317Z,97198.97
2022-10-24T03:50:39.935Z,97201.22
2022-10-24T03:53:06.463Z,97196.78
2022-10-24T03:55:33.156Z,97185.16
2022-10-24T03:57:59.701Z,97183.81
2022-10-24T04:00:28.751Z,97186.56
2022-10-24T04:02:55.727Z,97173.25
2022-10-24T04:05:23.952Z,97167.75
2022-10-24T04:07:50.427Z,97170.88
2022-10-24T04:10:17.168Z,97162.63
2022-10-24T04:12:43.639Z,97149.91
2022-10-24T04:15:12.130Z,97147.38
2022-10-24T04:17:38.719Z,97145.75
2022-10-24T04:20:05.773Z,97147.91
2022-10-24T04:22:32.300Z,97154.19
2022-10-24T04:24:58.824Z,97143.75
2022-10-24T04:27:25.424Z,97144.94
2022-10-24T04:29:51.921Z,97140.22
2022-10-24T04:32:18.405Z,97135.53
2022-10-24T04:34:45.075Z,97113.16
2022-10-24T04:37:11.544Z,97083.53
2022-10-24T04:39:38.049Z,97087.25
2022-10-24T04:42:04.550Z,97069.81
2022-10-24T04:44:31.158Z,97077.81
2022-10-24T04:46:57.591Z,97104.63
2022-10-24T04:49:24.081Z,97093.69
2022-10-24T04:51:50.526Z,97094.50
2022-10-24T04:54:17.079Z,97099.19
2022-10-24T04:56:43.611Z,97102.91
2022-10-24T04:59:10.136Z,97105.31
2022-10-24T05:01:36.717Z,97110.63
2022-10-24T05:04:03.377Z,97101.50
2022-10-24T05:06:29.841Z,97094.53
2022-10-24T05:08:56.356Z,97087.97
2022-10-24T05:11:23.895Z,97084.88
2022-10-24T05:13:50.405Z,97091.75
2022-10-24T05:16:16.919Z,97105.44
2022-10-24T05:18:43.434Z,97108.25
2022-10-24T05:21:09.948Z,97106.78
2022-10-24T05:23:36.431Z,97108.09
2022-10-24T05:26:02.970Z,97101.25
2022-10-24T05:28:29.545Z,97100.16
2022-10-24T05:30:56.044Z,97104.00
2022-10-24T05:33:23.550Z,97107.19
2022-10-24T05:35:53.733Z,97113.56
2022-10-24T05:38:20.272Z,97119.66
2022-10-24T05:40:51.442Z,97124.69
2022-10-24T05:43:18.581Z,97135.19
2022-10-24T05:45:47.777Z,97145.03
2022-10-24T05:48:14.345Z,97155.25
2022-10-24T05:50:40.844Z,97152.34
2022-10-24T05:53:08.724Z,97161.03
2022-10-24T05:55:37.165Z,97164.84
2022-10-24T05:58:03.798Z,97176.19
2022-10-24T06:00:33.811Z,97196.06
2022-10-24T06:03:01.078Z,97202.50
2022-10-24T06:05:27.952Z,97202.59
2022-10-24T06:07:54.514Z,97205.75
2022-10-24T06:10:21.314Z,97214.03
2022-10-24T06:12:48.039Z,97212.59
2022-10-24T06:15:14.835Z,97212.72
2022-10-24T06:17:41.327Z,97228.69
2022-10-24T06:20:08.621Z,97220.75
2022-10-24T06:22:35.089Z,97216.06
2022-10-24T06:25:01.773Z,97228.44
2022-10-24T06:27:28.622Z,97229.53
2022-10-24T06:29:55.326Z,97234.56
2022-10-24T06:32:22.017Z,97238.19
2022-10-24T06:34:48.519Z,97234.94
2022-10-24T06:37:14.982Z,97233.13
2022-10-24T06:39:41.618Z,97236.72
2022-10-24T06:42:08.140Z,97231.69
2022-10-24T06:44:34.869Z,97227.97
2022-10-24T06:47:01.344Z,97230.59
2022-10-24T06:49:27.890Z,97226.16
2022-10-24T06:51:54.417Z,97225.94
2022-10-24T06:54:21.761Z,97223.16
2022-10-24T06:56:49.739Z,97223.78
2022-10-24T06:59:18.282Z,97223.41
2022-10-24T07:01:45.352Z,97235.41
2022-10-24T07:04:11.932Z,97241.56
2022-10-24T07:06:38.481Z,97244.09
2022-10-24T07:09:05.996Z,97244.69
2022-10-24T07:11:34.003Z,97245.75
2022-10-24T07:14:01.879Z,97249.63
2022-10-24T07:16:30.253Z,97245.91
2022-10-24T07:18:57.089Z,97236.88
2022-10-24T07:21:25.750Z,97237.81
2022-10-24T07:23:54.699Z,97232.44
2022-10-24T07:26:23.133Z,97236.00
2022-10-24T07:28:53.435Z,97230.47
2022-10-24T07:31:22.297Z,97232.88
2022-10-24T07:33:49.254Z,97241.41
2022-10-24T07:36:23.732Z,97239.25
2022-10-24T07:38:52.139Z,97245.25
2022-10-24T07:41:19.011Z,97245.00
2022-10-24T07:43:46.292Z,97239.34
2022-10-24T07:46:16.018Z,97230.19
2022-10-24T07:48:42.559Z,97226.09
2022-10-24T07:51:10.983Z,97226.09
2022-10-24T07:53:37.600Z,97227.78
2022-10-24T07:56:09.446Z,97231.03
2022-10-24T07:58:36.797Z,97217.53
2022-10-24T08:01:05.547Z,97219.72
2022-10-24T08:03:32.077Z,97219.19
2022-10-24T08:05:58.860Z,97216.25
2022-10-24T08:08:35.870Z,97219.97
2022-10-24T08:11:14.803Z,97219.47
2022-10-24T08:13:41.432Z,97218.75
2022-10-24T08:16:10.327Z,97207.19
2022-10-24T08:18:39.491Z,97213.19
2022-10-24T08:21:09.374Z,97201.56
2022-10-24T08:23:38.107Z,97212.38
2022-10-24T08:26:06.334Z,97209.56
2022-10-24T08:28:33.002Z,97187.03
2022-10-24T08:31:03.573Z,97170.44
2022-10-24T08:33:30.749Z,97163.22
2022-10-24T08:36:01.391Z,97163.09
2022-10-24T08:38:29.129Z,97155.28
2022-10-24T08:40:57.214Z,97165.38
2022-10-24T08:43:24.913Z,97163.00
2022-10-24T08:45:54.749Z,97167.13
2022-10-24T08:48:27.561Z,97173.81
2022-10-24T08:51:02.674Z,97167.66
2022-10-24T08:53:31.777Z,97181.44
2022-10-24T08:56:01.427Z,97168.03
2022-10-24T08:58:42.787Z,97175.69
2022-10-24T09:01:17.159Z,97171.66
2022-10-24T09:03:56.111Z,97175.94
2022-10-24T09:06:26.473Z,97172.84
2022-10-24T09:08:54.439Z,97164.72
2022-10-24T09:11:31.208Z,97159.88
2022-10-24T09:14:00.685Z,97156.09
2022-10-24T09:16:27.734Z,97175.88
2022-10-24T09:18:56.894Z,97185.06
2022-10-24T09:21:24.204Z,97178.66
2022-10-24T09:23:51.077Z,97179.97
2022-10-24T09:26:30.829Z,97169.94
2022-10-24T09:28:57.858Z,97181.38
2022-10-24T09:31:27.520Z,97191.69
2022-10-24T09:33:54.539Z,97183.88
2022-10-24T09:36:24.918Z,97187.00
2022-10-24T09:38:51.830Z,97182.84
2022-10-24T09:41:27.987Z,97187.63
2022-10-24T09:43:58.228Z,97188.06
2022-10-24T09:46:35.091Z,97192.94
2022-10-24T09:49:08.752Z,97202.47
2022-10-24T09:51:37.164Z,97209.44
2022-10-24T09:54:06.640Z,97212.69
2022-10-24T09:56:40.277Z,97206.78
2022-10-24T09:59:32.641Z,97215.34
2022-10-24T10:02:08.355Z,97203.19
2022-10-24T10:04:34.932Z,97190.75
2022-10-24T10:07:14.064Z,97190.94
2022-10-24T10:09:52.742Z,97186.97
2022-10-24T10:12:34.765Z,97192.41
2022-10-24T10:15:16.482Z,97188.66
2022-10-24T10:17:51.853Z,97186.94
2022-10-24T10:20:30.810Z,97185.28
2022-10-24T10:23:36.290Z,97188.50
2022-10-24T10:26:05.368Z,97191.97
2022-10-24T10:48:42.863Z,97195.19
2022-10-24T10:55:35.203Z,97189.03
2022-10-24T10:58:23.984Z,97189.59
2022-10-24T11:04:44.106Z,97182.22
2022-10-24T11:07:22.620Z,97173.41
2022-10-24T11:14:22.883Z,97181.22
2022-10-24T11:16:52.149Z,97177.44
2022-10-24T11:34:37.701Z,97156.91
2022-10-24T11:41:28.883Z,97166.00
2022-10-24T11:43:59.003Z,97157.00
2022-10-24T11:47:12.011Z,97156.06
2022-10-24T11:49:43.713Z,97155.75
2022-10-24T11:56:35.910Z,97166.97
2022-10-24T12:03:42.876Z,97185.25
2022-10-24T12:06:21.295Z,97195.31
2022-10-24T12:09:18.369Z,97208.16
2022-10-24T12:12:11.224Z,97210.50
2022-10-24T12:14:44.901Z,97216.63
2022-10-24T12:17:32.525Z,97217.19
2022-10-24T12:20:01.512Z,97222.06
2022-10-24T12:22:36.318Z,97225.97
2022-10-24T12:25:07.114Z,97241.59
2022-10-24T12:27:38.978Z,97242.53
2022-10-24T12:30:21.610Z,97240.84
2022-10-24T12:32:55.602Z,97241.81
2022-10-24T12:35:31.781Z,97239.69
2022-10-24T12:37:59.100Z,97240.66
2022-10-24T12:40:55.580Z,97245.81
2022-10-24T12:43:49.112Z,97241.47
2022-10-24T12:46:21.794Z,97243.44
2022-10-24T12:48:59.060Z,97237.25
2022-10-24T12:51:28.851Z,97234.63
2022-10-24T12:54:11.800Z,97241.53
2022-10-24T12:56:50.152Z,97237.25
2022-10-24T12:59:24.587Z,97238.22
2022-10-24T13:02:28.051Z,97239.78
2022-10-24T13:05:52.128Z,97237.44
2022-10-24T13:08:30.479Z,97238.88
2022-10-24T13:11:05.898Z,97243.59
2022-10-24T13:13:54.013Z,97236.69
2022-10-24T13:17:06.458Z,97240.91
2022-10-24T13:19:33.033Z,97228.63
2022-10-24T13:22:04.446Z,97242.78
2022-10-24T13:24:35.272Z,97239.13
2022-10-24T13:27:11.893Z,97241.72
2022-10-24T13:29:39.612Z,97236.81
2022-10-24T13:32:06.036Z,97253.38
2022-10-24T13:34:45.938Z,97255.28
2022-10-24T13:37:37.741Z,97256.66
2022-10-24T13:40:17.398Z,97256.47
2022-10-24T13:42:51.887Z,97248.66
2022-10-24T13:45:39.412Z,97245.00
2022-10-24T13:48:30.388Z,97241.91
2022-10-24T13:51:18.396Z,97260.34
2022-10-24T13:54:11.390Z,97263.94
2022-10-24T13:56:40.971Z,97267.97
2022-10-24T13:59:33.432Z,97263.44
2022-10-24T14:02:04.559Z,97265.34
2022-10-24T14:04:32.445Z,97270.44
2022-10-24T14:07:08.935Z,97272.16
2022-10-24T14:09:43.137Z,97276.72
2022-10-24T14:12:24.600Z,97272.88
2022-10-24T14:14:53.198Z,97271.19
2022-10-24T14:17:26.310Z,97271.09
2022-10-24T14:20:20.689Z,97267.00
2022-10-24T14:22:51.244Z,97274.13
2022-10-24T14:25:27.909Z,97278.56
2022-10-24T14:27:58.541Z,97268.34
2022-10-24T14:30:32.101Z,97259.91
2022-10-24T14:33:25.261Z,97248.34
2022-10-24T14:35:56.922Z,97253.66
2022-10-24T14:38:28.224Z,97255.81
2022-10-24T14:41:07.801Z,97259.31
2022-10-24T14:43:37.304Z,97258.25
2022-10-24T14:46:12.845Z,97254.53
2022-10-24T14:48:45.646Z,97248.88
2022-10-24T14:51:22.088Z,97246.47
2022-10-24T14:53:50.195Z,97246.81
2022-10-24T14:56:27.327Z,97229.25
2022-10-24T14:58:56.630Z,97220.47
2022-10-24T15:01:24.999Z,97221.81
2022-10-24T15:04:03.247Z,97203.41
2022-10-24T15:06:39.468Z,97194.72
2022-10-24T15:09:16.762Z,97188.75
2022-10-24T15:11:44.528Z,97193.03
2022-10-24T15:14:36.669Z,97200.50
2022-10-24T15:17:28.437Z,97200.75
2022-10-24T15:20:02.699Z,97216.03
2022-10-24T15:22:38.327Z,97219.28
2022-10-24T15:25:18.176Z,97228.66
2022-10-24T15:27:45.696Z,97221.47
2022-10-24T15:30:21.970Z,97211.59
2022-10-24T15:32:50.515Z,97221.94
2022-10-24T15:35:18.290Z,97217.94
2022-10-24T15:37:59.476Z,97220.97
2022-10-24T15:40:29.756Z,97205.09
2022-10-24T15:42:56.749Z,97182.59
2022-10-24T15:45:23.752Z,97147.56
2022-10-24T15:47:51.132Z,97177.78
2022-10-24T15:50:20.663Z,97185.97
2022-10-24T15:52:53.216Z,97196.69
2022-10-24T15:55:23.149Z,97191.31
2022-10-24T15:57:50.316Z,97215.22
2022-10-24T16:11:34.151Z,97254.44
2022-10-24T16:14:17.041Z,97245.88
2022-10-24T16:16:44.392Z,97249.88
2022-10-24T16:19:11.576Z,97250.56
2022-10-24T16:21:40.175Z,97230.63
2022-10-24T16:24:10.395Z,97220.28
2022-10-24T16:26:37.266Z,97246.72
2022-10-24T16:29:04.784Z,97249.22
2022-10-24T16:31:32.193Z,97257.91
2022-10-24T16:34:01.937Z,97263.56
2022-10-24T16:36:29.043Z,97262.56
2022-10-24T16:38:55.836Z,97264.94
2022-10-24T16:41:24.961Z,97264.22
2022-10-24T16:43:55.994Z,97260.38
2022-10-24T16:46:23.934Z,97268.56
2022-10-24T16:48:50.715Z,97280.34
2022-10-24T16:51:21.636Z,97280.78
2022-10-24T16:53:48.130Z,97278.16
2022-10-24T16:56:15.742Z,97282.47
2022-10-24T16:58:43.051Z,97279.22
2022-10-24T17:01:12.314Z,97294.25
2022-10-24T17:03:39.196Z,97287.47
2022-10-24T17:06:07.404Z,97286.53
2022-10-24T17:08:34.425Z,97278.72
2022-10-24T17:11:00.921Z,97271.53
2022-10-24T17:13:28.181Z,97273.44
2022-10-24T17:15:54.797Z,97271.97
2022-10-24T17:18:23.441Z,97273.25
2022-10-24T17:20:50.280Z,97270.41
2022-10-24T17:23:22.059Z,97270.63
2022-10-24T17:25:48.984Z,97264.38
2022-10-24T17:28:17.299Z,97261.75
2022-10-24T17:30:44.190Z,97262.19
2022-10-24T17:33:11.537Z,97259.88
2022-10-24T17:35:46.833Z,97261.31
2022-10-24T17:38:27.594Z,97270.00
2022-10-24T17:40:56.531Z,97267.59
2022-10-24T17:43:28.029Z,97259.31
2022-10-24T17:45:56.648Z,97262.78
2022-10-24T17:48:24.221Z,97257.91
2022-10-24T17:50:53.128Z,97259.38
2022-10-24T17:53:19.667Z,97255.69
2022-10-24T17:55:47.846Z,97258.88
2022-10-24T17:58:16.051Z,97267.88
2022-10-24T18:00:43.991Z,97268.31
2022-10-24T18:03:10.985Z,97269.50
2022-10-24T18:05:38.450Z,97265.41
2022-10-24T18:08:07.266Z,97259.25
2022-10-24T18:10:34.138Z,97255.78
2022-10-24T18:13:01.913Z,97260.13
2022-10-24T18:15:28.804Z,97257.47
2022-10-24T18:17:55.367Z,97252.06
2022-10-24T18:20:21.856Z,97259.38
2022-10-24T18:22:51.141Z,97255.91
2022-10-24T18:25:21.958Z,97253.53
2022-10-24T18:27:50.827Z,97250.50
2022-10-24T18:30:17.786Z,97249.88
2022-10-24T18:32:44.730Z,97252.75
2022-10-24T18:35:12.368Z,97254.22
2022-10-24T18:37:39.509Z,97251.81
2022-10-24T18:47:25.836Z,97251.03
2022-10-24T18:49:52.921Z,97253.94
2022-10-24T18:52:29.552Z,97253.53
2022-10-24T18:55:15.870Z,97249.69
2022-10-24T18:57:52.048Z,97252.16
2022-10-24T19:00:22.023Z,97246.88
2022-10-24T19:11:47.209Z,97226.19
2022-10-24T19:14:14.951Z,97222.94
2022-10-24T19:24:02.840Z,97216.59
2022-10-24T19:38:43.670Z,97201.75
2022-10-24T20:13:19.537Z,97183.09
2022-10-24T20:15:54.583Z,97186.25
2022-10-24T20:22:44.044Z,97173.59
2022-10-24T20:25:13.689Z,97186.22
2022-10-24T21:20:04.936Z,97221.34
2022-10-24T21:22:40.657Z,97230.19
2022-10-24T21:25:07.665Z,97234.19
2022-10-24T21:28:04.426Z,97235.13
2022-10-24T21:30:30.932Z,97236.84
2022-10-24T21:32:57.623Z,97245.59
2022-10-24T21:35:24.123Z,97247.97
2022-10-24T21:37:50.572Z,97238.31
2022-10-24T21:40:18.227Z,97237.00
2022-10-24T21:42:45.417Z,97236.56
2022-10-24T21:48:09.580Z,97254.88
2022-10-24T21:50:36.137Z,97252.25
2022-10-24T21:53:14.852Z,97256.88
2022-10-24T22:06:55.787Z,97274.44
2022-10-24T22:09:25.223Z,97272.06
2022-10-24T22:15:27.925Z,97266.47
2022-10-24T22:26:03.564Z,97280.63
2022-10-24T22:28:30.807Z,97283.16
2022-10-24T22:28:33.985Z,97261.94
2022-10-24T22:30:57.602Z,97293.88
2022-10-24T22:33:37.049Z,97293.56
2022-10-24T22:36:44.862Z,97291.31
2022-10-24T22:39:23.461Z,97294.78
2022-10-24T22:44:35.668Z,97286.53
2022-10-24T22:47:26.477Z,97297.50
2022-10-24T22:50:11.878Z,97304.53
2022-10-24T22:52:38.739Z,97297.88
2022-10-24T22:58:17.732Z,97304.28
2022-10-24T23:00:45.182Z,97307.75
2022-10-24T23:03:14.365Z,97312.91
2022-10-24T23:09:34.121Z,97308.28
2022-10-24T23:16:01.036Z,97324.75
2022-10-24T23:24:26.780Z,97339.03
2022-10-24T23:25:39.884Z,97337.91
2022-10-24T23:28:32.649Z,97342.41
2022-10-24T23:30:59.555Z,97342.81
2022-10-24T23:33:29.763Z,97351.91
2022-10-24T23:36:00.027Z,97356.91
2022-10-24T23:38:27.014Z,97360.81
2022-10-24T23:41:12.490Z,97365.16
