createdAt,value
2018-06-29T00:01:16.030Z,19.60
2018-06-29T00:03:44.515Z,19.60
2018-06-29T00:06:12.980Z,19.60
2018-06-29T00:08:41.525Z,19.60
2018-06-29T00:11:09.942Z,19.60
2018-06-29T00:13:38.603Z,19.50
2018-06-29T00:16:07.061Z,19.60
2018-06-29T00:18:35.621Z,19.60
2018-06-29T00:21:04.056Z,19.60
2018-06-29T00:23:32.520Z,19.60
2018-06-29T00:26:00.927Z,19.60
2018-06-29T00:28:29.392Z,19.60
2018-06-29T00:30:57.873Z,19.60
2018-06-29T00:33:26.385Z,19.60
2018-06-29T00:35:54.915Z,19.60
2018-06-29T00:38:23.429Z,19.60
2018-06-29T00:40:52.021Z,19.60
2018-06-29T00:43:20.598Z,19.60
2018-06-29T00:45:49.080Z,19.60
2018-06-29T00:48:17.543Z,19.60
2018-06-29T00:50:46.036Z,19.60
2018-06-29T00:53:14.517Z,19.60
2018-06-29T00:55:42.920Z,19.60
2018-06-29T00:58:11.394Z,19.60
2018-06-29T01:00:39.969Z,19.50
2018-06-29T01:03:08.465Z,19.50
2018-06-29T01:05:36.917Z,19.50
2018-06-29T01:08:05.489Z,19.50
2018-06-29T01:10:34.056Z,19.50
2018-06-29T01:13:02.623Z,19.50
2018-06-29T01:15:31.156Z,19.50
2018-06-29T01:17:59.564Z,19.50
2018-06-29T01:20:27.986Z,19.60
2018-06-29T01:22:56.406Z,19.60
2018-06-29T01:25:24.836Z,19.50
2018-06-29T01:27:53.436Z,19.50
2018-06-29T01:30:21.893Z,19.60
2018-06-29T01:32:50.304Z,19.50
2018-06-29T01:35:18.770Z,19.50
2018-06-29T01:37:47.289Z,19.50
2018-06-29T01:40:15.716Z,19.50
2018-06-29T01:45:12.330Z,19.50
2018-06-29T01:47:40.756Z,19.50
2018-06-29T01:50:09.217Z,19.50
2018-06-29T01:55:05.924Z,19.40
2018-06-29T01:57:34.504Z,19.40
2018-06-29T02:00:03.053Z,19.50
2018-06-29T02:02:31.493Z,19.50
2018-06-29T02:04:59.884Z,19.40
2018-06-29T02:07:28.381Z,19.40
2018-06-29T02:09:56.808Z,19.30
2018-06-29T02:12:25.280Z,19.30
2018-06-29T02:14:53.738Z,19.30
2018-06-29T02:17:22.157Z,19.20
2018-06-29T02:19:50.641Z,19.10
2018-06-29T02:22:19.205Z,19.10
2018-06-29T02:24:47.585Z,19.00
2018-06-29T02:27:16.009Z,19.00
2018-06-29T02:29:44.394Z,19.00
2018-06-29T02:32:12.884Z,19.10
2018-06-29T02:34:41.368Z,19.10
2018-06-29T02:37:09.846Z,19.10
2018-06-29T02:39:38.344Z,19.10
2018-06-29T02:42:06.854Z,19.10
2018-06-29T02:44:35.413Z,19.00
2018-06-29T02:47:03.842Z,19.00
2018-06-29T02:49:32.322Z,19.00
2018-06-29T02:52:00.829Z,18.90
2018-06-29T02:54:29.333Z,18.90
2018-06-29T02:56:57.768Z,18.90
2018-06-29T02:59:26.354Z,19.00
2018-06-29T03:01:54.803Z,19.00
2018-06-29T03:04:23.264Z,19.10
2018-06-29T03:06:51.709Z,19.10
2018-06-29T03:09:20.187Z,19.10
2018-06-29T03:11:48.658Z,19.10
2018-06-29T03:14:17.072Z,19.10
2018-06-29T03:16:45.607Z,19.00
2018-06-29T03:19:14.073Z,19.00
2018-06-29T03:21:42.569Z,18.90
2018-06-29T03:24:10.981Z,18.90
2018-06-29T03:26:39.544Z,19.00
2018-06-29T03:29:07.973Z,18.90
2018-06-29T03:34:04.566Z,19.00
2018-06-29T03:36:33.165Z,19.10
2018-06-29T03:39:01.629Z,19.10
2018-06-29T03:41:30.161Z,19.10
2018-06-29T03:43:58.681Z,19.00
2018-06-29T03:46:27.172Z,19.10
2018-06-29T03:48:55.666Z,19.10
2018-06-29T03:51:24.109Z,19.10
2018-06-29T03:53:52.504Z,19.10
2018-06-29T03:56:20.885Z,19.10
2018-06-29T03:58:49.361Z,19.10
2018-06-29T04:01:17.864Z,19.10
2018-06-29T04:03:46.404Z,19.10
2018-06-29T04:06:14.834Z,19.10
2018-06-29T04:08:43.241Z,19.10
2018-06-29T04:11:11.659Z,19.10
2018-06-29T04:13:40.077Z,19.10
2018-06-29T04:16:08.689Z,19.20
2018-06-29T04:18:37.107Z,19.20
2018-06-29T04:21:05.542Z,19.30
2018-06-29T04:23:33.964Z,19.30
2018-06-29T04:26:02.386Z,19.30
2018-06-29T04:28:30.769Z,19.30
2018-06-29T04:30:59.169Z,19.40
2018-06-29T04:33:27.651Z,19.40
2018-06-29T04:35:56.065Z,19.40
2018-06-29T04:38:24.470Z,19.40
2018-06-29T04:40:52.842Z,19.50
2018-06-29T04:43:21.255Z,19.50
2018-06-29T04:45:49.689Z,19.50
2018-06-29T04:48:18.071Z,19.50
2018-06-29T04:50:46.517Z,19.60
2018-06-29T04:53:15.461Z,19.60
2018-06-29T04:55:43.809Z,19.60
2018-06-29T04:58:12.209Z,19.70
2018-06-29T05:00:40.622Z,19.70
2018-06-29T05:03:09.056Z,19.70
2018-06-29T05:05:37.509Z,19.70
2018-06-29T05:08:05.914Z,19.90
2018-06-29T05:10:34.369Z,19.90
2018-06-29T05:13:02.752Z,20.00
2018-06-29T05:15:31.227Z,20.10
2018-06-29T05:17:59.732Z,20.10
2018-06-29T05:20:28.121Z,20.20
2018-06-29T05:22:56.591Z,20.20
2018-06-29T05:25:25.267Z,20.20
2018-06-29T05:27:53.700Z,20.20
2018-06-29T05:30:22.275Z,20.30
2018-06-29T05:32:50.666Z,20.30
2018-06-29T05:35:19.100Z,20.30
2018-06-29T05:37:47.541Z,20.40
2018-06-29T05:40:15.997Z,20.30
2018-06-29T05:42:44.535Z,20.40
2018-06-29T05:45:12.977Z,20.40
2018-06-29T05:47:41.458Z,20.40
2018-06-29T05:50:09.913Z,20.40
2018-06-29T05:52:38.519Z,20.40
2018-06-29T05:55:06.974Z,20.40
2018-06-29T05:57:35.531Z,20.30
2018-06-29T06:00:04.722Z,20.30
2018-06-29T06:02:33.258Z,20.30
2018-06-29T06:05:01.714Z,20.20
2018-06-29T06:07:30.115Z,20.30
2018-06-29T06:09:58.602Z,20.30
2018-06-29T06:12:27.054Z,20.40
2018-06-29T06:14:55.553Z,20.40
2018-06-29T06:17:24.177Z,20.40
2018-06-29T06:20:03.174Z,20.40
2018-06-29T06:22:31.641Z,20.50
2018-06-29T06:25:00.284Z,20.50
2018-06-29T06:27:28.831Z,20.60
2018-06-29T06:29:57.613Z,20.70
2018-06-29T06:32:26.099Z,20.80
2018-06-29T06:34:54.584Z,20.90
2018-06-29T06:37:23.011Z,20.90
2018-06-29T06:39:51.554Z,20.90
2018-06-29T06:42:20.091Z,21.00
2018-06-29T06:44:48.588Z,21.10
2018-06-29T06:47:17.000Z,21.10
2018-06-29T06:49:45.397Z,21.30
2018-06-29T06:52:13.800Z,21.40
2018-06-29T06:54:42.282Z,21.40
2018-06-29T06:57:10.712Z,21.40
2018-06-29T06:59:39.390Z,21.50
2018-06-29T07:02:07.954Z,21.60
2018-06-29T07:04:37.990Z,21.40
2018-06-29T07:07:06.545Z,21.50
2018-06-29T07:09:35.082Z,21.60
2018-06-29T07:12:03.608Z,21.60
2018-06-29T07:14:32.066Z,21.60
2018-06-29T07:17:00.595Z,21.70
2018-06-29T07:19:29.001Z,21.60
2018-06-29T07:21:57.608Z,21.60
2018-06-29T07:24:26.188Z,21.60
2018-06-29T07:26:54.755Z,21.50
2018-06-29T07:29:23.359Z,21.40
2018-06-29T07:31:51.941Z,21.60
2018-06-29T07:34:20.425Z,21.80
2018-06-29T07:36:49.050Z,22.20
2018-06-29T07:39:17.742Z,22.60
2018-06-29T07:41:46.327Z,22.90
2018-06-29T07:44:14.970Z,22.90
2018-06-29T07:46:43.583Z,23.10
2018-06-29T07:49:12.062Z,23.20
2018-06-29T07:51:40.844Z,23.20
2018-06-29T07:54:09.332Z,23.10
2018-06-29T07:56:37.841Z,23.10
2018-06-29T07:59:06.359Z,23.30
2018-06-29T08:01:34.741Z,23.20
2018-06-29T08:04:03.148Z,23.20
2018-06-29T08:06:31.601Z,23.60
2018-06-29T08:08:59.952Z,23.70
2018-06-29T08:11:28.376Z,23.70
2018-06-29T08:13:56.801Z,23.50
2018-06-29T08:16:25.195Z,23.30
2018-06-29T08:21:21.778Z,23.70
2018-06-29T08:23:50.241Z,24.10
2018-06-29T08:26:27.311Z,24.40
2018-06-29T08:28:55.819Z,24.70
2018-06-29T08:31:24.335Z,24.90
2018-06-29T08:33:53.329Z,25.00
2018-06-29T08:36:21.871Z,24.90
2018-06-29T08:38:50.316Z,25.00
2018-06-29T08:41:18.689Z,25.00
2018-06-29T08:43:47.156Z,25.20
2018-06-29T08:46:15.570Z,25.10
2018-06-29T08:48:43.983Z,25.30
2018-06-29T08:51:12.417Z,25.30
2018-06-29T08:53:40.791Z,25.80
2018-06-29T08:56:09.349Z,25.60
2018-06-29T08:58:37.755Z,25.20
2018-06-29T09:01:06.135Z,25.10
2018-06-29T09:03:34.696Z,25.40
2018-06-29T09:06:03.160Z,25.40
2018-06-29T09:08:31.564Z,25.60
2018-06-29T09:11:00.077Z,25.90
2018-06-29T09:13:28.425Z,25.90
2018-06-29T09:15:56.877Z,26.00
2018-06-29T09:18:25.347Z,25.90
2018-06-29T09:20:53.722Z,26.00
2018-06-29T09:23:22.141Z,26.20
2018-06-29T09:25:50.541Z,26.30
2018-06-29T09:28:18.990Z,26.40
2018-06-29T09:30:47.442Z,26.50
2018-06-29T09:33:15.857Z,26.30
2018-06-29T09:35:44.408Z,26.00
2018-06-29T09:38:12.901Z,25.80
2018-06-29T09:40:41.434Z,26.20
2018-06-29T09:43:09.854Z,25.90
2018-06-29T09:45:38.283Z,26.20
2018-06-29T09:48:06.988Z,26.60
2018-06-29T09:50:35.196Z,26.60
2018-06-29T09:53:03.657Z,26.10
2018-06-29T09:55:32.197Z,26.40
2018-06-29T09:58:00.653Z,26.60
2018-06-29T10:00:31.344Z,26.60
2018-06-29T10:03:00.392Z,26.90
2018-06-29T10:05:29.364Z,27.20
2018-06-29T10:07:57.804Z,27.40
2018-06-29T10:10:26.205Z,27.70
2018-06-29T10:12:54.653Z,28.30
2018-06-29T10:15:23.053Z,28.70
2018-06-29T10:17:51.460Z,28.50
2018-06-29T10:20:20.059Z,28.80
2018-06-29T10:22:48.336Z,29.00
2018-06-29T10:25:16.839Z,29.00
2018-06-29T10:27:45.166Z,29.20
2018-06-29T10:30:13.625Z,28.90
2018-06-29T10:32:42.133Z,28.80
2018-06-29T10:35:10.637Z,28.50
2018-06-29T10:37:39.246Z,28.40
2018-06-29T10:40:07.785Z,28.60
2018-06-29T10:42:36.271Z,28.70
2018-06-29T10:45:04.854Z,28.50
2018-06-29T10:47:33.274Z,28.90
2018-06-29T10:50:01.725Z,29.50
2018-06-29T10:52:30.190Z,29.40
2018-06-29T10:54:58.606Z,29.70
2018-06-29T10:57:27.113Z,29.80
2018-06-29T10:59:55.548Z,30.10
2018-06-29T11:02:24.021Z,30.30
2018-06-29T11:04:52.496Z,30.90
2018-06-29T11:07:20.906Z,30.90
2018-06-29T11:09:49.428Z,30.70
2018-06-29T11:12:17.867Z,30.40
2018-06-29T11:14:46.345Z,30.60
2018-06-29T11:17:14.788Z,30.90
2018-06-29T11:19:43.256Z,30.90
2018-06-29T11:22:11.720Z,31.60
2018-06-29T11:24:40.157Z,30.90
2018-06-29T11:27:08.573Z,31.30
2018-06-29T11:29:36.984Z,31.20
2018-06-29T11:32:05.402Z,31.60
2018-06-29T11:34:33.783Z,31.60
2018-06-29T11:37:02.166Z,31.90
2018-06-29T11:39:30.575Z,32.30
2018-06-29T11:41:58.969Z,33.20
2018-06-29T11:44:27.391Z,33.00
2018-06-29T11:46:55.860Z,33.60
2018-06-29T11:49:24.383Z,34.10
2018-06-29T11:51:53.164Z,33.90
2018-06-29T11:54:21.668Z,33.20
2018-06-29T11:56:50.151Z,33.40
2018-06-29T11:59:18.678Z,32.80
2018-06-29T12:01:47.243Z,32.70
2018-06-29T12:04:15.696Z,31.30
2018-06-29T12:06:44.231Z,30.40
2018-06-29T12:09:13.332Z,31.30
2018-06-29T12:11:42.577Z,32.00
2018-06-29T12:14:11.041Z,32.30
2018-06-29T12:16:39.624Z,32.80
2018-06-29T12:19:08.084Z,33.30
2018-06-29T12:21:36.807Z,33.70
2018-06-29T12:24:05.467Z,33.70
2018-06-29T12:26:34.057Z,34.40
2018-06-29T12:29:02.522Z,34.20
2018-06-29T12:31:31.000Z,34.10
2018-06-29T12:33:59.529Z,34.90
2018-06-29T12:36:27.925Z,35.30
2018-06-29T12:38:56.350Z,34.90
2018-06-29T12:41:24.788Z,35.00
2018-06-29T12:43:53.264Z,34.00
2018-06-29T12:46:21.659Z,34.50
2018-06-29T12:48:50.148Z,33.00
2018-06-29T12:51:18.613Z,32.10
2018-06-29T12:53:47.020Z,31.90
2018-06-29T12:56:15.608Z,32.00
2018-06-29T12:58:44.034Z,31.60
2018-06-29T13:01:12.458Z,31.30
2018-06-29T13:03:40.901Z,31.40
2018-06-29T13:08:37.556Z,31.00
2018-06-29T13:11:06.141Z,31.10
2018-06-29T13:13:34.573Z,30.70
2018-06-29T13:16:03.157Z,30.40
2018-06-29T13:18:31.629Z,30.40
2018-06-29T13:21:00.043Z,30.20
2018-06-29T13:23:28.471Z,30.30
2018-06-29T13:25:56.901Z,30.70
2018-06-29T13:28:25.331Z,31.00
2018-06-29T13:30:53.829Z,31.10
2018-06-29T13:33:22.198Z,31.00
2018-06-29T13:35:50.692Z,30.90
2018-06-29T13:38:19.114Z,31.30
2018-06-29T13:40:48.009Z,31.40
2018-06-29T13:43:16.975Z,31.40
2018-06-29T13:45:45.480Z,30.80
2018-06-29T13:48:13.937Z,30.80
2018-06-29T13:50:42.381Z,31.00
2018-06-29T13:53:10.816Z,31.80
2018-06-29T13:55:39.241Z,32.60
2018-06-29T13:58:07.813Z,33.20
2018-06-29T14:00:36.278Z,33.70
2018-06-29T14:03:04.819Z,34.20
2018-06-29T14:05:33.231Z,34.80
2018-06-29T14:08:01.671Z,35.10
2018-06-29T14:10:30.093Z,35.00
2018-06-29T14:12:58.663Z,35.00
2018-06-29T14:15:27.076Z,34.90
2018-06-29T14:20:23.663Z,34.60
2018-06-29T14:22:52.105Z,34.20
2018-06-29T14:25:20.631Z,34.00
2018-06-29T14:27:49.037Z,34.10
2018-06-29T14:30:17.541Z,33.50
2018-06-29T14:32:45.949Z,33.70
2018-06-29T14:35:14.476Z,33.40
2018-06-29T14:37:42.952Z,33.20
2018-06-29T14:40:11.489Z,33.20
2018-06-29T14:42:39.924Z,33.50
2018-06-29T14:45:08.671Z,34.10
2018-06-29T14:47:37.198Z,33.50
2018-06-29T14:50:05.739Z,34.20
2018-06-29T14:52:34.305Z,34.90
2018-06-29T14:55:02.721Z,35.20
2018-06-29T14:57:31.201Z,35.50
2018-06-29T15:00:00.122Z,34.40
2018-06-29T15:02:28.597Z,34.30
2018-06-29T15:04:57.114Z,35.00
2018-06-29T15:07:25.857Z,35.20
2018-06-29T15:09:55.336Z,35.80
2018-06-29T15:12:24.159Z,35.90
2018-06-29T15:14:52.643Z,36.30
2018-06-29T15:17:21.131Z,36.60
2018-06-29T15:19:49.582Z,36.70
2018-06-29T15:22:18.054Z,36.80
2018-06-29T15:24:46.565Z,36.70
2018-06-29T15:27:15.013Z,36.40
2018-06-29T15:29:43.555Z,36.10
2018-06-29T15:32:12.003Z,35.70
2018-06-29T15:34:40.639Z,35.30
2018-06-29T15:37:09.441Z,35.10
2018-06-29T15:39:37.920Z,34.70
2018-06-29T15:42:06.618Z,34.60
2018-06-29T15:44:35.075Z,35.00
2018-06-29T15:47:03.593Z,34.60
2018-06-29T15:49:32.095Z,34.50
2018-06-29T15:52:00.558Z,34.90
2018-06-29T15:54:29.097Z,34.90
2018-06-29T15:56:57.615Z,34.00
2018-06-29T15:59:26.215Z,34.40
2018-06-29T16:01:55.333Z,34.60
2018-06-29T16:04:23.860Z,34.90
2018-06-29T16:06:52.385Z,35.10
2018-06-29T16:09:20.868Z,35.20
2018-06-29T16:11:49.387Z,35.40
2018-06-29T16:14:17.936Z,35.60
2018-06-29T16:16:46.461Z,35.70
2018-06-29T16:19:15.013Z,35.80
2018-06-29T16:21:43.560Z,35.70
2018-06-29T16:24:12.061Z,35.50
2018-06-29T16:26:40.542Z,35.10
2018-06-29T16:29:09.041Z,34.90
2018-06-29T16:31:37.662Z,34.60
2018-06-29T16:34:06.316Z,35.10
2018-06-29T16:36:34.986Z,35.40
2018-06-29T16:39:04.696Z,35.20
2018-06-29T16:41:33.284Z,34.70
2018-06-29T16:44:01.777Z,34.30
2018-06-29T16:46:30.347Z,33.90
2018-06-29T16:48:58.907Z,33.90
2018-06-29T16:51:27.427Z,33.60
2018-06-29T16:56:24.172Z,33.10
2018-06-29T16:58:52.841Z,33.30
2018-06-29T17:01:21.372Z,33.70
2018-06-29T17:03:49.794Z,33.70
2018-06-29T17:06:18.432Z,33.80
2018-06-29T17:08:47.464Z,33.70
2018-06-29T17:11:16.028Z,33.90
2018-06-29T17:13:44.483Z,34.10
2018-06-29T17:16:12.974Z,34.00
2018-06-29T17:18:41.573Z,34.00
2018-06-29T17:21:09.962Z,33.90
2018-06-29T17:23:38.577Z,33.90
2018-06-29T17:26:07.121Z,34.10
2018-06-29T17:28:35.555Z,34.10
2018-06-29T17:31:04.077Z,34.10
2018-06-29T17:33:32.583Z,34.00
2018-06-29T17:36:01.073Z,33.90
2018-06-29T17:38:30.034Z,33.90
2018-06-29T17:40:58.536Z,34.00
2018-06-29T17:43:27.076Z,34.00
2018-06-29T17:48:24.108Z,33.60
2018-06-29T17:50:53.803Z,33.30
2018-06-29T17:53:23.085Z,33.30
2018-06-29T17:55:51.740Z,33.30
2018-06-29T18:00:41.890Z,33.00
2018-06-29T18:03:10.430Z,32.80
2018-06-29T18:06:03.372Z,32.80
2018-06-29T18:08:34.894Z,32.80
2018-06-29T18:11:05.741Z,32.80
2018-06-29T18:13:35.476Z,32.80
2018-06-29T18:16:21.777Z,32.70
2018-06-29T18:18:52.458Z,32.40
2018-06-29T18:21:24.789Z,32.30
2018-06-29T18:23:53.628Z,32.20
2018-06-29T18:26:22.135Z,32.10
2018-06-29T18:28:50.862Z,32.00
2018-06-29T18:31:19.653Z,31.70
2018-06-29T18:33:48.420Z,31.50
2018-06-29T18:36:17.089Z,31.10
2018-06-29T18:38:45.855Z,31.00
2018-06-29T18:41:14.620Z,31.20
2018-06-29T18:43:43.129Z,31.20
2018-06-29T18:46:11.723Z,31.00
2018-06-29T18:48:40.266Z,30.90
2018-06-29T18:51:08.901Z,30.70
2018-06-29T18:53:37.498Z,30.70
2018-06-29T18:56:06.251Z,30.50
2018-06-29T18:58:34.704Z,30.40
2018-06-29T19:01:03.335Z,30.30
2018-06-29T19:03:32.022Z,30.10
2018-06-29T19:06:00.580Z,29.90
2018-06-29T19:08:29.154Z,29.70
2018-06-29T19:10:57.645Z,29.60
2018-06-29T19:13:26.121Z,29.40
2018-06-29T19:15:54.629Z,29.20
2018-06-29T19:18:23.026Z,29.00
2018-06-29T19:20:51.597Z,28.80
2018-06-29T19:23:20.026Z,28.80
2018-06-29T19:25:48.416Z,28.70
2018-06-29T19:28:16.932Z,28.70
2018-06-29T19:30:45.364Z,28.40
2018-06-29T19:33:13.810Z,28.30
2018-06-29T19:35:42.235Z,28.20
2018-06-29T19:38:10.702Z,28.10
2018-06-29T19:40:39.135Z,27.90
2018-06-29T19:43:07.612Z,27.80
2018-06-29T19:45:36.181Z,27.70
2018-06-29T19:48:04.621Z,27.50
2018-06-29T19:50:33.218Z,27.40
2018-06-29T19:53:01.719Z,27.20
2018-06-29T19:55:30.123Z,27.10
2018-06-29T19:57:58.804Z,27.10
2018-06-29T20:00:27.247Z,27.00
2018-06-29T20:02:55.935Z,26.80
2018-06-29T20:05:24.465Z,26.60
2018-06-29T20:07:53.078Z,26.40
2018-06-29T20:10:21.563Z,26.30
2018-06-29T20:12:49.973Z,26.10
2018-06-29T20:15:18.567Z,25.90
2018-06-29T20:17:47.077Z,25.80
2018-06-29T20:20:15.771Z,25.70
2018-06-29T20:22:44.204Z,25.60
2018-06-29T20:25:12.752Z,25.40
2018-06-29T20:27:41.208Z,25.30
2018-06-29T20:30:10.059Z,25.20
2018-06-29T20:32:38.538Z,25.10
2018-06-29T20:35:07.117Z,25.00
2018-06-29T20:37:35.574Z,24.90
2018-06-29T20:40:04.213Z,24.80
2018-06-29T20:42:32.810Z,24.70
2018-06-29T20:45:01.302Z,24.70
2018-06-29T20:47:29.881Z,24.60
2018-06-29T20:49:58.464Z,24.60
2018-06-29T20:52:26.972Z,24.50
2018-06-29T20:54:55.555Z,24.40
2018-06-29T20:57:24.076Z,24.40
2018-06-29T20:59:52.514Z,24.30
2018-06-29T21:02:21.108Z,24.30
2018-06-29T21:04:50.006Z,24.20
2018-06-29T21:07:18.898Z,24.10
2018-06-29T21:09:47.536Z,24.10
2018-06-29T21:12:16.271Z,24.00
2018-06-29T21:14:44.723Z,23.90
2018-06-29T21:17:13.205Z,23.80
2018-06-29T21:22:09.956Z,23.70
2018-06-29T21:24:38.517Z,23.60
2018-06-29T21:27:07.416Z,23.60
2018-06-29T21:29:35.892Z,23.60
2018-06-29T21:32:04.493Z,23.50
2018-06-29T21:34:32.996Z,23.40
2018-06-29T21:37:01.488Z,23.40
2018-06-29T21:39:29.929Z,23.30
2018-06-29T21:41:58.389Z,23.20
2018-06-29T21:44:26.785Z,23.10
2018-06-29T21:46:55.198Z,23.00
2018-06-29T21:49:23.633Z,23.00
2018-06-29T21:51:52.085Z,22.90
2018-06-29T21:54:20.718Z,22.90
2018-06-29T21:56:50.018Z,22.80
2018-06-29T21:59:18.456Z,22.70
2018-06-29T22:01:47.025Z,22.70
2018-06-29T22:04:15.510Z,22.60
2018-06-29T22:06:43.994Z,22.60
2018-06-29T22:09:12.439Z,22.50
2018-06-29T22:11:40.884Z,22.50
2018-06-29T22:14:09.374Z,22.50
2018-06-29T22:16:37.783Z,22.40
2018-06-29T22:19:06.412Z,22.40
2018-06-29T22:21:34.909Z,22.30
2018-06-29T22:24:03.322Z,22.30
2018-06-29T22:26:31.676Z,22.30
2018-06-29T22:29:00.143Z,22.30
2018-06-29T22:31:28.813Z,22.20
2018-06-29T22:33:57.219Z,22.10
2018-06-29T22:36:25.750Z,22.00
2018-06-29T22:38:54.366Z,22.00
2018-06-29T22:41:22.737Z,22.00
2018-06-29T22:43:51.235Z,22.00
2018-06-29T22:46:19.671Z,21.90
2018-06-29T22:48:48.034Z,21.90
2018-06-29T22:51:16.652Z,21.70
2018-06-29T22:53:45.162Z,21.70
2018-06-29T22:56:13.793Z,21.60
2018-06-29T22:58:42.327Z,21.60
2018-06-29T23:01:10.836Z,21.60
2018-06-29T23:03:44.792Z,21.60
2018-06-29T23:06:13.231Z,21.50
2018-06-29T23:08:41.638Z,21.40
2018-06-29T23:11:10.022Z,21.20
2018-06-29T23:13:38.460Z,21.20
2018-06-29T23:16:06.871Z,21.20
2018-06-29T23:18:35.250Z,21.10
2018-06-29T23:21:03.660Z,21.10
2018-06-29T23:23:32.033Z,21.10
2018-06-29T23:26:00.452Z,21.10
2018-06-29T23:28:29.029Z,21.10
2018-06-29T23:30:57.417Z,21.00
2018-06-29T23:33:25.805Z,21.00
2018-06-29T23:35:54.216Z,20.90
2018-06-29T23:38:22.597Z,20.90
2018-06-29T23:40:51.032Z,20.90
2018-06-29T23:43:19.476Z,20.90
2018-06-29T23:45:47.867Z,20.80
2018-06-29T23:48:16.322Z,20.70
2018-06-29T23:50:44.695Z,20.60
2018-06-29T23:53:13.058Z,20.60
2018-06-29T23:55:41.554Z,20.60
2018-06-29T23:58:09.940Z,20.60
