createdAt,value
2018-12-10T00:01:01.165Z,0.60
2018-12-10T00:03:35.184Z,0.63
2018-12-10T00:06:02.674Z,0.50
2018-12-10T00:08:30.166Z,0.63
2018-12-10T00:10:57.666Z,0.60
2018-12-10T00:13:25.142Z,0.40
2018-12-10T00:15:52.635Z,0.60
2018-12-10T00:18:20.221Z,0.73
2018-12-10T00:20:47.718Z,0.60
2018-12-10T00:23:15.194Z,0.50
2018-12-10T00:25:42.694Z,0.50
2018-12-10T00:28:10.172Z,0.80
2018-12-10T00:30:37.659Z,0.60
2018-12-10T00:33:05.150Z,0.67
2018-12-10T00:35:32.648Z,0.60
2018-12-10T00:38:00.138Z,0.70
2018-12-10T00:40:27.635Z,0.70
2018-12-10T00:42:55.116Z,0.60
2018-12-10T00:45:22.673Z,0.90
2018-12-10T00:47:50.154Z,0.70
2018-12-10T00:50:17.721Z,0.77
2018-12-10T00:52:45.314Z,0.63
2018-12-10T00:55:12.790Z,0.40
2018-12-10T00:57:40.281Z,0.40
2018-12-10T01:00:07.826Z,0.43
2018-12-10T01:02:35.322Z,0.30
2018-12-10T01:05:03.183Z,0.60
2018-12-10T01:07:30.687Z,0.90
2018-12-10T01:09:58.176Z,0.40
2018-12-10T01:12:25.769Z,0.53
2018-12-10T01:14:53.286Z,0.40
2018-12-10T01:17:20.795Z,0.60
2018-12-10T01:19:48.319Z,0.57
2018-12-10T01:22:15.829Z,0.60
2018-12-10T01:24:43.432Z,0.47
2018-12-10T01:27:10.929Z,0.77
2018-12-10T01:29:38.417Z,0.50
2018-12-10T01:32:05.902Z,0.40
2018-12-10T01:34:33.378Z,0.47
2018-12-10T01:37:00.882Z,0.43
2018-12-10T01:39:28.378Z,0.40
2018-12-10T01:41:55.874Z,0.53
2018-12-10T01:44:23.357Z,0.60
2018-12-10T01:46:50.853Z,0.40
2018-12-10T01:49:18.326Z,0.53
2018-12-10T01:51:45.823Z,0.53
2018-12-10T01:54:13.305Z,0.40
2018-12-10T01:56:40.802Z,0.57
2018-12-10T01:59:08.401Z,0.40
2018-12-10T02:01:35.902Z,0.40
2018-12-10T02:04:03.369Z,0.40
2018-12-10T02:06:30.867Z,0.40
2018-12-10T02:08:58.342Z,0.30
2018-12-10T02:11:25.834Z,0.10
2018-12-10T02:13:53.314Z,0.20
2018-12-10T02:16:20.864Z,0.30
2018-12-10T02:18:48.434Z,0.10
2018-12-10T02:21:15.929Z,0.10
2018-12-10T02:23:43.410Z,1.27
2018-12-10T02:26:10.914Z,0.40
2018-12-10T02:28:44.069Z,0.20
2018-12-10T02:31:11.574Z,0.10
2018-12-10T02:33:39.093Z,0.10
2018-12-10T02:36:06.566Z,0.20
2018-12-10T02:38:34.068Z,0.10
2018-12-10T02:41:01.541Z,0.00
2018-12-10T02:43:29.034Z,0.10
2018-12-10T02:45:56.513Z,0.13
2018-12-10T02:48:24.007Z,0.10
2018-12-10T02:50:51.490Z,0.03
2018-12-10T02:53:18.986Z,0.10
2018-12-10T02:55:46.475Z,0.20
2018-12-10T02:58:13.967Z,0.00
2018-12-10T03:00:41.448Z,0.00
2018-12-10T03:03:08.961Z,0.20
2018-12-10T03:05:36.446Z,0.30
2018-12-10T03:08:04.017Z,0.20
2018-12-10T03:10:31.504Z,0.40
2018-12-10T03:12:58.999Z,0.40
2018-12-10T03:15:26.496Z,0.37
2018-12-10T03:17:54.099Z,0.50
2018-12-10T03:20:21.578Z,0.27
2018-12-10T03:22:49.076Z,0.40
2018-12-10T03:25:16.756Z,0.30
2018-12-10T03:27:44.267Z,0.50
2018-12-10T03:30:11.747Z,0.50
2018-12-10T03:32:39.240Z,0.30
2018-12-10T03:35:06.726Z,0.40
2018-12-10T03:37:34.230Z,0.30
2018-12-10T03:40:01.741Z,0.20
2018-12-10T03:42:29.236Z,0.30
2018-12-10T03:44:56.706Z,0.27
2018-12-10T03:47:24.203Z,0.00
2018-12-10T03:49:51.808Z,0.20
2018-12-10T03:52:19.301Z,0.07
2018-12-10T03:54:46.778Z,0.30
2018-12-10T03:57:14.335Z,0.20
2018-12-10T03:59:41.818Z,0.20
2018-12-10T04:02:09.340Z,0.23
2018-12-10T04:04:36.823Z,0.13
2018-12-10T04:07:04.405Z,0.10
2018-12-10T04:09:31.883Z,0.10
2018-12-10T04:11:59.443Z,0.30
2018-12-10T04:14:26.925Z,0.30
2018-12-10T04:16:54.414Z,0.20
2018-12-10T04:19:21.911Z,0.33
2018-12-10T04:21:49.395Z,0.27
2018-12-10T04:24:16.886Z,0.30
2018-12-10T04:26:44.383Z,0.50
2018-12-10T04:29:11.883Z,0.87
2018-12-10T04:31:39.365Z,1.20
2018-12-10T04:34:06.864Z,0.83
2018-12-10T04:36:34.458Z,0.60
2018-12-10T04:39:01.967Z,0.63
2018-12-10T04:41:29.543Z,0.50
2018-12-10T04:43:57.054Z,0.60
2018-12-10T04:46:24.542Z,0.70
2018-12-10T04:48:52.038Z,0.67
2018-12-10T04:51:19.518Z,0.60
2018-12-10T04:53:47.053Z,0.63
2018-12-10T04:56:14.551Z,0.50
2018-12-10T04:58:42.061Z,1.30
2018-12-10T05:01:09.544Z,0.50
2018-12-10T05:03:37.055Z,0.70
2018-12-10T05:06:04.534Z,1.00
2018-12-10T05:08:32.030Z,1.00
2018-12-10T05:10:59.501Z,0.90
2018-12-10T05:13:26.991Z,1.13
2018-12-10T05:15:54.474Z,0.83
2018-12-10T05:18:21.983Z,0.70
2018-12-10T05:20:49.466Z,0.70
2018-12-10T05:23:16.964Z,0.90
2018-12-10T05:25:44.438Z,0.70
2018-12-10T05:28:11.943Z,1.03
2018-12-10T05:30:39.459Z,0.90
2018-12-10T05:33:06.989Z,0.63
2018-12-10T05:35:34.472Z,0.90
2018-12-10T05:38:01.961Z,0.70
2018-12-10T05:40:29.457Z,0.80
2018-12-10T05:42:56.949Z,0.50
2018-12-10T05:45:24.425Z,0.53
2018-12-10T05:47:51.926Z,0.40
2018-12-10T05:50:19.412Z,0.50
2018-12-10T05:52:46.906Z,0.70
2018-12-10T05:55:14.386Z,0.40
2018-12-10T05:57:41.890Z,0.63
2018-12-10T06:00:09.837Z,0.70
2018-12-10T06:02:37.334Z,0.33
2018-12-10T06:05:04.946Z,0.70
2018-12-10T06:07:32.418Z,0.73
2018-12-10T06:09:59.915Z,0.40
2018-12-10T06:12:27.395Z,0.63
2018-12-10T06:14:54.906Z,0.57
2018-12-10T06:17:22.386Z,0.60
2018-12-10T06:19:49.886Z,0.80
2018-12-10T06:22:17.370Z,0.70
2018-12-10T06:24:44.859Z,0.70
2018-12-10T06:27:12.343Z,0.70
2018-12-10T06:29:39.846Z,0.70
2018-12-10T06:32:07.332Z,0.50
2018-12-10T06:34:34.822Z,0.60
2018-12-10T06:37:02.305Z,1.00
2018-12-10T06:39:29.805Z,0.80
2018-12-10T06:41:57.277Z,0.70
2018-12-10T06:44:24.782Z,0.60
2018-12-10T06:46:52.263Z,0.50
2018-12-10T06:49:19.760Z,0.40
2018-12-10T06:51:47.238Z,0.70
2018-12-10T06:54:14.731Z,0.87
2018-12-10T06:56:42.433Z,0.60
2018-12-10T06:59:09.939Z,0.70
2018-12-10T07:01:39.378Z,0.50
2018-12-10T07:04:06.894Z,0.60
2018-12-10T07:06:34.374Z,0.70
2018-12-10T07:09:01.866Z,0.50
2018-12-10T07:11:29.338Z,0.80
2018-12-10T07:13:56.833Z,0.67
2018-12-10T07:16:24.317Z,0.60
2018-12-10T07:18:51.822Z,0.70
2018-12-10T07:21:19.308Z,1.03
2018-12-10T07:23:46.798Z,1.00
2018-12-10T07:26:14.283Z,0.57
2018-12-10T07:28:41.783Z,0.67
2018-12-10T07:31:09.258Z,0.90
2018-12-10T07:33:36.763Z,0.50
2018-12-10T07:36:04.320Z,0.87
2018-12-10T07:38:31.834Z,1.20
2018-12-10T07:40:59.318Z,1.00
2018-12-10T07:43:26.815Z,1.00
2018-12-10T07:45:54.302Z,0.70
2018-12-10T07:48:21.811Z,0.67
2018-12-10T07:50:49.302Z,0.80
2018-12-10T07:53:16.800Z,1.30
2018-12-10T07:55:44.302Z,0.70
2018-12-10T07:58:11.779Z,1.27
2018-12-10T08:00:39.271Z,0.70
2018-12-10T08:03:06.759Z,0.70
2018-12-10T08:05:34.256Z,0.60
2018-12-10T08:08:01.737Z,0.70
2018-12-10T08:10:29.231Z,0.57
2018-12-10T08:12:56.845Z,0.70
2018-12-10T08:15:24.644Z,0.70
2018-12-10T08:17:52.129Z,0.83
2018-12-10T08:20:19.631Z,0.47
2018-12-10T08:22:47.118Z,0.70
2018-12-10T08:25:14.627Z,0.60
2018-12-10T08:27:42.099Z,0.90
2018-12-10T08:30:09.660Z,0.50
2018-12-10T08:32:37.138Z,0.70
2018-12-10T08:35:04.712Z,0.60
2018-12-10T08:37:32.194Z,0.60
2018-12-10T08:39:59.711Z,0.63
2018-12-10T08:42:27.211Z,0.60
2018-12-10T08:44:54.715Z,0.37
2018-12-10T08:47:22.198Z,0.50
2018-12-10T08:49:49.690Z,0.70
2018-12-10T08:52:17.166Z,0.50
2018-12-10T08:54:46.620Z,0.50
2018-12-10T08:57:14.372Z,0.47
2018-12-10T08:59:41.981Z,0.60
2018-12-10T09:02:09.466Z,0.50
2018-12-10T09:04:36.976Z,0.70
2018-12-10T09:07:04.451Z,0.53
2018-12-10T09:09:31.953Z,0.40
2018-12-10T09:11:59.464Z,0.50
2018-12-10T09:14:26.966Z,0.53
2018-12-10T09:16:54.538Z,0.40
2018-12-10T09:19:22.041Z,0.50
2018-12-10T09:21:49.650Z,0.63
2018-12-10T09:24:17.151Z,0.50
2018-12-10T09:26:44.642Z,0.40
2018-12-10T09:29:12.130Z,0.50
2018-12-10T09:31:39.614Z,0.47
2018-12-10T09:34:07.110Z,0.53
2018-12-10T09:36:34.603Z,0.70
2018-12-10T09:39:02.105Z,0.50
2018-12-10T09:41:29.598Z,0.40
2018-12-10T09:43:57.105Z,0.60
2018-12-10T09:46:27.651Z,0.60
2018-12-10T09:48:54.311Z,0.53
2018-12-10T09:51:21.818Z,0.70
2018-12-10T09:53:49.299Z,0.63
2018-12-10T09:56:16.801Z,0.50
2018-12-10T09:58:44.276Z,0.33
2018-12-10T10:01:11.770Z,0.60
2018-12-10T10:03:39.250Z,0.47
2018-12-10T10:06:06.753Z,0.60
2018-12-10T10:08:34.230Z,0.40
2018-12-10T10:11:01.732Z,0.57
2018-12-10T10:13:29.207Z,0.50
2018-12-10T10:15:56.753Z,0.77
2018-12-10T10:18:24.231Z,0.40
2018-12-10T10:20:51.735Z,0.37
2018-12-10T10:23:19.223Z,0.40
2018-12-10T10:25:46.707Z,0.80
2018-12-10T10:28:14.184Z,0.90
2018-12-10T10:30:44.070Z,0.93
2018-12-10T10:33:11.190Z,0.53
2018-12-10T10:35:38.813Z,0.47
2018-12-10T10:38:06.299Z,0.40
2018-12-10T10:40:33.822Z,0.97
2018-12-10T10:43:01.310Z,1.17
2018-12-10T10:45:34.727Z,0.60
2018-12-10T10:47:58.324Z,0.57
2018-12-10T10:50:25.828Z,0.60
2018-12-10T10:52:53.320Z,0.50
2018-12-10T10:55:20.827Z,0.50
2018-12-10T10:57:48.326Z,0.80
2018-12-10T11:00:21.609Z,0.93
2018-12-10T11:02:53.575Z,0.70
2018-12-10T11:05:21.146Z,0.60
2018-12-10T11:07:48.626Z,0.60
2018-12-10T11:10:16.139Z,0.40
2018-12-10T11:12:43.626Z,0.40
2018-12-10T11:15:11.132Z,0.80
2018-12-10T11:17:38.618Z,0.57
2018-12-10T11:20:08.138Z,0.50
2018-12-10T11:22:35.624Z,0.30
2018-12-10T11:25:03.851Z,0.60
2018-12-10T11:27:31.393Z,0.43
2018-12-10T11:29:58.926Z,0.60
2018-12-10T11:32:26.411Z,0.60
2018-12-10T11:34:53.906Z,0.60
2018-12-10T11:37:21.395Z,0.60
2018-12-10T11:39:48.904Z,0.67
2018-12-10T11:42:16.406Z,0.67
2018-12-10T11:44:43.883Z,0.50
2018-12-10T11:47:13.105Z,0.63
2018-12-10T11:49:40.910Z,0.77
2018-12-10T11:52:08.413Z,0.50
2018-12-10T11:54:35.896Z,0.80
2018-12-10T11:57:03.397Z,0.70
2018-12-10T11:59:30.881Z,1.30
2018-12-10T12:01:58.378Z,0.80
2018-12-10T12:04:25.862Z,0.60
2018-12-10T12:06:53.366Z,0.60
2018-12-10T12:09:20.849Z,0.80
2018-12-10T12:11:48.351Z,0.67
2018-12-10T12:14:15.897Z,0.50
2018-12-10T12:16:43.558Z,0.67
2018-12-10T12:19:11.685Z,0.70
2018-12-10T12:21:39.477Z,2.37
2018-12-10T12:24:06.957Z,1.30
2018-12-10T12:26:34.458Z,2.33
2018-12-10T12:29:01.946Z,3.40
2018-12-10T12:31:29.449Z,1.97
2018-12-10T12:33:56.935Z,1.70
2018-12-10T12:36:24.438Z,0.80
2018-12-10T12:38:51.917Z,1.13
2018-12-10T12:41:19.413Z,0.90
2018-12-10T12:43:46.906Z,1.00
2018-12-10T12:46:14.406Z,1.07
2018-12-10T12:48:41.898Z,1.33
2018-12-10T12:51:09.410Z,1.00
2018-12-10T12:53:36.882Z,0.70
2018-12-10T12:56:04.453Z,0.90
2018-12-10T12:58:31.932Z,1.00
2018-12-10T13:00:59.968Z,1.53
2018-12-10T13:03:27.753Z,1.47
2018-12-10T13:05:55.243Z,1.00
2018-12-10T13:08:30.843Z,1.17
2018-12-10T13:10:52.247Z,1.13
2018-12-10T13:13:19.734Z,1.00
2018-12-10T13:15:47.242Z,1.10
2018-12-10T13:18:14.717Z,1.10
2018-12-10T13:20:42.219Z,1.37
2018-12-10T13:23:09.705Z,1.13
2018-12-10T13:25:37.203Z,1.00
2018-12-10T13:28:04.678Z,0.90
2018-12-10T13:30:32.242Z,0.80
2018-12-10T13:32:59.802Z,1.00
2018-12-10T13:35:27.285Z,0.80
2018-12-10T13:37:55.654Z,0.97
2018-12-10T13:40:23.294Z,1.07
2018-12-10T13:42:50.813Z,1.27
2018-12-10T13:45:18.296Z,0.80
2018-12-10T13:47:45.802Z,0.80
2018-12-10T13:50:13.299Z,0.80
2018-12-10T13:52:40.822Z,1.00
2018-12-10T13:55:08.298Z,0.90
2018-12-10T13:57:35.794Z,1.00
2018-12-10T14:00:04.050Z,1.13
2018-12-10T14:02:31.561Z,0.83
2018-12-10T14:04:59.805Z,1.47
2018-12-10T14:07:27.315Z,0.80
2018-12-10T14:09:54.818Z,0.70
2018-12-10T14:12:22.326Z,0.70
2018-12-10T14:14:49.814Z,0.70
2018-12-10T14:17:17.323Z,0.77
2018-12-10T14:19:44.806Z,0.67
2018-12-10T14:22:12.302Z,0.80
2018-12-10T14:24:39.914Z,0.70
2018-12-10T14:27:07.402Z,0.70
2018-12-10T14:29:34.874Z,1.00
2018-12-10T14:32:02.433Z,0.87
2018-12-10T14:34:29.928Z,0.90
2018-12-10T14:36:57.423Z,0.83
2018-12-10T14:39:24.893Z,0.70
2018-12-10T14:41:52.393Z,0.63
2018-12-10T14:44:19.887Z,0.87
2018-12-10T14:46:47.406Z,0.63
2018-12-10T14:49:14.895Z,0.90
2018-12-10T14:51:42.396Z,0.50
2018-12-10T14:54:09.878Z,0.70
2018-12-10T14:56:37.486Z,0.73
2018-12-10T14:59:04.962Z,0.80
2018-12-10T15:01:32.457Z,0.70
2018-12-10T15:03:59.947Z,0.77
2018-12-10T15:06:27.459Z,0.93
2018-12-10T15:08:54.937Z,1.27
2018-12-10T15:11:22.430Z,0.70
2018-12-10T15:13:49.937Z,0.70
2018-12-10T15:16:17.449Z,1.40
2018-12-10T15:18:44.934Z,1.10
2018-12-10T15:21:12.411Z,0.97
2018-12-10T15:23:39.957Z,1.10
2018-12-10T15:26:07.434Z,0.97
2018-12-10T15:28:34.943Z,1.10
2018-12-10T15:31:02.433Z,0.90
2018-12-10T15:33:29.918Z,2.30
2018-12-10T15:35:57.402Z,4.60
2018-12-10T15:38:24.900Z,5.23
2018-12-10T15:40:52.382Z,3.30
2018-12-10T15:43:19.877Z,2.80
2018-12-10T15:45:47.444Z,1.73
2018-12-10T15:48:15.546Z,1.97
2018-12-10T15:50:43.230Z,1.83
2018-12-10T15:53:10.726Z,2.50
2018-12-10T15:55:38.215Z,1.70
2018-12-10T15:58:05.707Z,1.70
2018-12-10T16:00:33.194Z,1.93
2018-12-10T16:03:00.689Z,1.40
2018-12-10T16:05:28.173Z,1.80
2018-12-10T16:07:55.669Z,1.90
2018-12-10T16:10:23.145Z,1.57
2018-12-10T16:12:50.646Z,2.13
2018-12-10T16:15:18.122Z,2.77
2018-12-10T16:17:45.628Z,2.63
2018-12-10T16:20:13.113Z,2.00
2018-12-10T16:22:40.608Z,1.30
2018-12-10T16:25:08.085Z,1.20
2018-12-10T16:27:35.956Z,1.20
2018-12-10T16:30:05.184Z,1.30
2018-12-10T16:32:32.679Z,1.50
2018-12-10T16:35:00.157Z,1.23
2018-12-10T16:37:27.664Z,1.40
2018-12-10T16:39:55.146Z,1.13
2018-12-10T16:42:22.654Z,0.83
2018-12-10T16:44:50.161Z,1.07
2018-12-10T16:47:17.670Z,1.20
2018-12-10T16:49:45.147Z,2.40
2018-12-10T16:52:12.670Z,1.30
2018-12-10T16:54:40.286Z,1.00
2018-12-10T16:57:07.785Z,1.03
2018-12-10T16:59:35.267Z,1.43
2018-12-10T17:02:03.007Z,1.47
2018-12-10T17:04:30.489Z,1.10
2018-12-10T17:06:57.987Z,1.00
2018-12-10T17:09:25.646Z,1.10
2018-12-10T17:11:53.607Z,1.00
2018-12-10T17:14:21.282Z,0.93
2018-12-10T17:16:48.906Z,2.00
2018-12-10T17:19:16.410Z,1.20
2018-12-10T17:21:43.881Z,1.97
2018-12-10T17:24:11.412Z,1.33
2018-12-10T17:26:38.906Z,1.40
2018-12-10T17:29:06.410Z,1.40
2018-12-10T17:31:33.887Z,1.40
2018-12-10T17:34:01.398Z,1.00
2018-12-10T17:36:28.895Z,1.50
2018-12-10T17:38:56.398Z,1.23
2018-12-10T17:41:23.892Z,1.33
2018-12-10T17:43:51.485Z,1.23
2018-12-10T17:46:18.970Z,0.90
2018-12-10T17:48:46.589Z,1.10
2018-12-10T17:51:14.083Z,1.00
2018-12-10T17:53:41.945Z,0.90
2018-12-10T17:56:09.434Z,1.10
2018-12-10T17:58:36.942Z,1.63
2018-12-10T18:01:04.434Z,1.40
2018-12-10T18:03:31.940Z,1.10
2018-12-10T18:05:59.429Z,1.00
2018-12-10T18:08:26.926Z,0.77
2018-12-10T18:10:54.394Z,1.13
2018-12-10T18:13:21.902Z,1.13
2018-12-10T18:15:49.380Z,0.90
2018-12-10T18:18:30.582Z,2.10
2018-12-10T18:20:58.068Z,0.63
2018-12-10T18:23:25.694Z,1.10
2018-12-10T18:25:53.257Z,1.00
2018-12-10T18:28:20.770Z,0.90
2018-12-10T18:30:48.261Z,1.00
2018-12-10T18:33:15.769Z,0.77
2018-12-10T18:35:43.249Z,1.10
2018-12-10T18:38:10.754Z,0.80
2018-12-10T18:40:38.247Z,0.80
2018-12-10T18:43:05.738Z,1.00
2018-12-10T18:45:33.214Z,0.87
2018-12-10T18:48:00.718Z,0.80
2018-12-10T18:50:28.265Z,0.87
2018-12-10T18:52:55.797Z,0.93
2018-12-10T18:55:23.294Z,0.80
2018-12-10T18:57:50.796Z,0.80
2018-12-10T19:00:18.278Z,0.80
2018-12-10T19:02:45.781Z,0.87
2018-12-10T19:05:13.266Z,0.90
2018-12-10T19:07:40.839Z,0.77
2018-12-10T19:10:08.454Z,1.00
2018-12-10T19:12:36.047Z,0.90
2018-12-10T19:15:05.089Z,0.67
2018-12-10T19:17:32.568Z,0.70
2018-12-10T19:20:00.059Z,0.97
2018-12-10T19:22:27.620Z,1.37
2018-12-10T19:24:55.172Z,0.83
2018-12-10T19:27:22.704Z,0.90
2018-12-10T19:29:50.204Z,0.90
2018-12-10T19:32:17.691Z,1.30
2018-12-10T19:34:45.189Z,1.00
2018-12-10T19:37:12.669Z,1.00
2018-12-10T19:39:40.180Z,1.23
2018-12-10T19:42:07.673Z,1.20
2018-12-10T19:44:35.179Z,1.33
2018-12-10T19:47:02.735Z,1.63
2018-12-10T19:49:30.235Z,1.20
2018-12-10T19:51:57.721Z,1.53
2018-12-10T19:54:25.207Z,0.93
2018-12-10T19:56:52.710Z,1.43
2018-12-10T19:59:20.400Z,1.40
2018-12-10T20:01:47.891Z,1.40
2018-12-10T20:04:15.474Z,1.40
2018-12-10T20:06:48.609Z,1.40
2018-12-10T20:09:16.104Z,1.10
2018-12-10T20:11:43.579Z,1.83
2018-12-10T20:14:11.080Z,1.40
2018-12-10T20:16:38.554Z,1.40
2018-12-10T20:19:06.062Z,1.30
2018-12-10T20:21:33.541Z,1.47
2018-12-10T20:24:01.037Z,1.10
2018-12-10T20:26:28.527Z,1.60
2018-12-10T20:28:56.036Z,1.50
2018-12-10T20:31:23.536Z,1.30
2018-12-10T20:33:51.070Z,1.30
2018-12-10T20:36:18.654Z,1.13
2018-12-10T20:38:46.153Z,1.20
2018-12-10T20:41:13.636Z,1.50
2018-12-10T20:43:41.135Z,1.10
2018-12-10T20:46:08.614Z,1.47
2018-12-10T20:48:36.112Z,1.50
2018-12-10T20:51:03.592Z,1.50
2018-12-10T20:53:31.089Z,1.90
2018-12-10T20:55:58.571Z,1.40
2018-12-10T20:58:26.050Z,1.17
2018-12-10T21:00:53.545Z,0.70
2018-12-10T21:03:21.090Z,0.50
2018-12-10T21:05:54.233Z,0.40
2018-12-10T21:08:21.722Z,0.40
2018-12-10T21:10:49.286Z,0.30
2018-12-10T21:13:16.786Z,0.30
2018-12-10T21:15:44.285Z,0.30
2018-12-10T21:18:12.711Z,0.40
2018-12-10T21:20:40.198Z,0.30
2018-12-10T21:23:07.682Z,0.17
2018-12-10T21:25:35.173Z,0.30
2018-12-10T21:28:02.654Z,0.60
2018-12-10T21:30:30.155Z,1.20
2018-12-10T21:32:57.630Z,0.20
2018-12-10T21:35:25.219Z,0.27
2018-12-10T21:37:52.829Z,0.20
2018-12-10T21:40:20.326Z,0.20
2018-12-10T21:42:47.921Z,0.60
2018-12-10T21:45:15.417Z,0.30
2018-12-10T21:47:42.904Z,0.40
2018-12-10T21:50:10.394Z,0.43
2018-12-10T21:52:37.926Z,0.40
2018-12-10T21:55:06.156Z,0.57
2018-12-10T21:57:33.683Z,0.77
2018-12-10T22:00:01.177Z,1.53
2018-12-10T22:02:28.651Z,1.30
2018-12-10T22:04:56.142Z,1.13
2018-12-10T22:07:23.698Z,1.90
2018-12-10T22:09:51.190Z,2.27
2018-12-10T22:12:18.669Z,0.93
2018-12-10T22:14:46.233Z,2.17
2018-12-10T22:17:13.721Z,0.97
2018-12-10T22:19:41.230Z,1.30
2018-12-10T22:22:08.818Z,0.63
2018-12-10T22:24:36.330Z,1.00
2018-12-10T22:27:03.949Z,0.67
2018-12-10T22:29:31.450Z,1.07
2018-12-10T22:31:58.946Z,1.27
2018-12-10T22:34:26.447Z,0.63
2018-12-10T22:36:53.934Z,0.70
2018-12-10T22:39:22.243Z,0.80
2018-12-10T22:41:50.035Z,0.83
2018-12-10T22:44:17.561Z,0.60
2018-12-10T22:46:45.045Z,0.80
2018-12-10T22:49:12.551Z,0.40
2018-12-10T22:51:40.030Z,0.60
2018-12-10T22:54:07.518Z,0.90
2018-12-10T22:56:35.033Z,0.77
2018-12-10T22:59:02.519Z,1.00
2018-12-10T23:01:30.085Z,0.90
2018-12-10T23:03:57.566Z,1.03
2018-12-10T23:06:25.066Z,1.00
2018-12-10T23:08:52.564Z,0.70
2018-12-10T23:11:20.172Z,1.00
2018-12-10T23:13:47.653Z,1.10
2018-12-10T23:16:15.160Z,1.50
2018-12-10T23:18:42.658Z,1.10
2018-12-10T23:21:10.150Z,1.10
2018-12-10T23:23:37.634Z,1.57
2018-12-10T23:26:05.129Z,1.20
2018-12-10T23:28:32.612Z,1.10
2018-12-10T23:31:00.106Z,1.00
2018-12-10T23:33:27.590Z,1.33
2018-12-10T23:35:55.091Z,1.60
2018-12-10T23:38:22.571Z,1.47
2018-12-10T23:40:50.063Z,1.20
2018-12-10T23:43:23.248Z,1.10
2018-12-10T23:45:50.738Z,1.33
2018-12-10T23:48:18.231Z,1.50
2018-12-10T23:50:45.726Z,1.00
2018-12-10T23:53:13.198Z,1.53
2018-12-10T23:55:40.699Z,1.33
2018-12-10T23:58:08.175Z,1.93
