createdAt,value
2023-05-11T00:00:33.988Z,40.95
2023-05-11T00:03:06.763Z,40.71
2023-05-11T00:05:39.113Z,39.85
2023-05-11T00:08:11.295Z,40.51
2023-05-11T00:10:43.747Z,39.84
2023-05-11T00:13:16.120Z,40.32
2023-05-11T00:15:48.481Z,39.95
2023-05-11T00:18:20.781Z,40.79
2023-05-11T00:20:53.098Z,41.48
2023-05-11T00:23:25.696Z,40.14
2023-05-11T00:25:57.969Z,39.68
2023-05-11T00:28:29.983Z,39.82
2023-05-11T00:31:02.025Z,39.76
2023-05-11T00:33:34.189Z,40.07
2023-05-11T00:36:08.116Z,40.31
2023-05-11T00:38:43.505Z,40.05
2023-05-11T00:41:16.045Z,40.69
2023-05-11T00:43:48.276Z,40.21
2023-05-11T00:46:20.894Z,40.34
2023-05-11T00:48:53.262Z,40.32
2023-05-11T00:51:26.550Z,40.16
2023-05-11T00:53:59.475Z,40.08
2023-05-11T00:56:33.007Z,40.03
2023-05-11T00:59:05.361Z,40.55
2023-05-11T01:01:39.091Z,40.09
2023-05-11T01:04:12.817Z,41.19
2023-05-11T01:07:11.994Z,40.39
2023-05-11T01:09:59.280Z,40.58
2023-05-11T01:12:34.879Z,40.89
2023-05-11T01:15:13.654Z,41.67
2023-05-11T01:18:00.700Z,41.18
2023-05-11T01:20:33.385Z,41.23
2023-05-11T01:23:12.005Z,41.62
2023-05-11T01:26:14.063Z,41.23
2023-05-11T01:29:17.792Z,41.28
2023-05-11T01:31:51.752Z,41.60
2023-05-11T01:34:27.019Z,41.42
2023-05-11T01:37:04.823Z,41.62
2023-05-11T01:39:45.484Z,41.44
2023-05-11T01:42:20.541Z,41.82
2023-05-11T01:44:56.088Z,41.90
2023-05-11T01:47:30.667Z,41.75
2023-05-11T01:50:07.725Z,41.81
2023-05-11T01:52:42.562Z,42.36
2023-05-11T01:55:17.920Z,41.87
2023-05-11T01:57:54.382Z,41.79
2023-05-11T02:00:26.962Z,41.57
2023-05-11T02:03:02.701Z,41.70
2023-05-11T02:05:35.920Z,41.69
2023-05-11T02:08:09.622Z,42.36
2023-05-11T02:10:43.543Z,42.29
2023-05-11T02:13:17.949Z,41.90
2023-05-11T02:15:53.884Z,41.67
2023-05-11T02:18:26.350Z,41.99
2023-05-11T02:21:02.756Z,42.18
2023-05-11T02:23:35.716Z,42.25
2023-05-11T02:26:09.376Z,41.95
2023-05-11T02:28:41.952Z,42.32
2023-05-11T02:31:23.034Z,42.23
2023-05-11T02:33:58.386Z,41.89
2023-05-11T02:36:32.084Z,41.62
2023-05-11T02:39:12.252Z,41.36
2023-05-11T02:41:47.361Z,41.22
2023-05-11T02:44:21.446Z,41.12
2023-05-11T02:46:56.112Z,41.47
2023-05-11T02:49:31.391Z,40.68
2023-05-11T02:52:06.314Z,41.36
2023-05-11T02:54:41.592Z,40.74
2023-05-11T02:57:14.664Z,40.93
2023-05-11T02:59:47.623Z,40.69
2023-05-11T03:02:20.192Z,41.17
2023-05-11T03:04:52.970Z,40.54
2023-05-11T03:07:25.205Z,40.57
2023-05-11T03:09:57.621Z,39.99
2023-05-11T03:12:31.793Z,40.00
2023-05-11T03:15:05.793Z,39.99
2023-05-11T03:17:38.051Z,40.00
2023-05-11T03:20:12.537Z,39.89
2023-05-11T03:22:46.365Z,39.96
2023-05-11T03:25:19.508Z,40.15
2023-05-11T03:27:53.916Z,39.39
2023-05-11T03:30:28.802Z,39.38
2023-05-11T03:33:01.426Z,39.10
2023-05-11T03:35:36.254Z,39.00
2023-05-11T03:38:10.993Z,38.89
2023-05-11T03:40:45.078Z,38.55
2023-05-11T03:43:19.480Z,38.45
2023-05-11T03:45:54.464Z,38.34
2023-05-11T03:48:27.060Z,37.86
2023-05-11T03:50:59.704Z,37.51
2023-05-11T03:53:32.542Z,37.79
2023-05-11T03:56:07.553Z,37.29
2023-05-11T03:58:41.737Z,37.00
2023-05-11T04:01:14.990Z,36.77
2023-05-11T04:03:52.267Z,36.89
2023-05-11T04:06:26.043Z,36.90
2023-05-11T04:08:59.852Z,36.18
2023-05-11T04:11:32.333Z,36.18
2023-05-11T04:14:05.389Z,35.93
2023-05-11T04:16:38.449Z,35.38
2023-05-11T04:19:11.166Z,35.78
2023-05-11T04:21:43.408Z,35.82
2023-05-11T04:24:15.965Z,35.58
2023-05-11T04:26:48.884Z,35.52
2023-05-11T04:29:21.636Z,35.17
2023-05-11T04:31:55.331Z,35.18
2023-05-11T04:34:29.079Z,35.18
2023-05-11T04:37:03.412Z,34.83
2023-05-11T04:39:36.402Z,34.88
2023-05-11T04:42:09.006Z,34.51
2023-05-11T04:44:42.421Z,34.57
2023-05-11T04:47:15.925Z,33.74
2023-05-11T04:49:48.536Z,33.74
2023-05-11T04:52:21.439Z,33.59
2023-05-11T04:54:55.051Z,33.46
2023-05-11T04:57:28.693Z,33.08
2023-05-11T05:00:02.184Z,33.28
2023-05-11T05:02:35.554Z,33.08
2023-05-11T05:05:08.299Z,33.05
2023-05-11T05:07:40.971Z,32.37
2023-05-11T05:10:13.657Z,32.65
2023-05-11T05:12:46.997Z,31.88
2023-05-11T05:15:19.819Z,31.46
2023-05-11T05:17:52.384Z,31.54
2023-05-11T05:20:26.010Z,31.00
2023-05-11T05:22:59.204Z,31.07
2023-05-11T05:25:31.608Z,31.09
2023-05-11T05:28:04.481Z,31.09
2023-05-11T05:30:37.371Z,30.90
2023-05-11T05:33:10.023Z,30.49
2023-05-11T05:35:44.136Z,30.90
2023-05-11T05:38:16.445Z,30.44
2023-05-11T05:40:48.712Z,30.46
2023-05-11T05:43:21.001Z,30.76
2023-05-11T05:45:53.427Z,30.71
2023-05-11T05:48:25.848Z,30.74
2023-05-11T05:51:00.470Z,30.14
2023-05-11T05:53:33.094Z,31.06
2023-05-11T05:56:05.757Z,30.74
2023-05-11T05:58:38.075Z,30.64
2023-05-11T06:01:10.352Z,30.54
2023-05-11T06:03:45.433Z,31.57
2023-05-11T06:06:17.876Z,31.29
2023-05-11T06:08:50.064Z,31.51
2023-05-11T06:11:22.953Z,31.77
2023-05-11T06:13:56.146Z,32.20
2023-05-11T06:16:29.284Z,32.42
2023-05-11T06:19:03.984Z,32.51
2023-05-11T06:21:36.565Z,32.57
2023-05-11T06:24:09.544Z,31.95
2023-05-11T06:26:42.694Z,31.47
2023-05-11T06:29:15.374Z,31.16
2023-05-11T06:31:50.839Z,31.21
2023-05-11T06:34:23.836Z,31.38
2023-05-11T06:36:56.247Z,30.62
2023-05-11T06:39:28.538Z,29.82
2023-05-11T06:42:03.577Z,28.73
2023-05-11T06:44:34.595Z,28.43
2023-05-11T06:47:09.358Z,28.13
2023-05-11T06:49:43.445Z,28.41
2023-05-11T06:52:16.064Z,28.10
2023-05-11T06:54:48.801Z,28.32
2023-05-11T06:57:21.693Z,27.91
2023-05-11T06:59:54.166Z,27.98
2023-05-11T07:02:27.153Z,28.59
2023-05-11T07:04:59.618Z,29.41
2023-05-11T07:07:33.450Z,29.12
2023-05-11T07:10:06.514Z,28.92
2023-05-11T07:12:39.201Z,29.28
2023-05-11T07:15:12.767Z,28.61
2023-05-11T07:17:46.983Z,29.12
2023-05-11T07:20:20.000Z,29.10
2023-05-11T07:22:52.687Z,28.71
2023-05-11T07:25:25.157Z,28.42
2023-05-11T07:27:57.401Z,28.42
2023-05-11T07:30:29.986Z,29.01
2023-05-11T07:33:03.242Z,28.19
2023-05-11T07:35:36.484Z,28.66
2023-05-11T07:38:10.772Z,29.06
2023-05-11T07:40:43.072Z,27.96
2023-05-11T07:43:16.052Z,28.69
2023-05-11T07:45:48.551Z,28.37
2023-05-11T07:48:20.997Z,28.85
2023-05-11T07:50:53.740Z,29.11
2023-05-11T07:53:26.401Z,29.38
2023-05-11T07:56:00.279Z,29.23
2023-05-11T07:58:33.812Z,27.62
2023-05-11T08:01:06.414Z,27.74
2023-05-11T08:03:38.491Z,27.03
2023-05-11T08:06:10.903Z,27.75
2023-05-11T08:08:42.926Z,27.96
2023-05-11T08:11:16.201Z,27.45
2023-05-11T08:13:49.775Z,27.28
2023-05-11T08:16:22.433Z,26.09
2023-05-11T08:18:57.879Z,26.07
2023-05-11T08:21:31.074Z,25.30
2023-05-11T08:24:05.450Z,24.39
2023-05-11T08:26:37.839Z,24.16
2023-05-11T08:29:12.868Z,23.61
2023-05-11T08:31:45.603Z,24.23
2023-05-11T08:34:20.079Z,24.03
2023-05-11T08:36:53.385Z,23.26
2023-05-11T08:39:43.664Z,23.26
2023-05-11T08:42:02.981Z,23.36
2023-05-11T08:44:38.136Z,23.29
2023-05-11T08:49:45.943Z,24.96
2023-05-11T08:52:20.672Z,25.50
2023-05-11T08:54:53.607Z,25.59
2023-05-11T08:57:27.689Z,25.92
2023-05-11T09:00:02.049Z,26.46
2023-05-11T09:02:36.953Z,26.69
2023-05-11T09:05:11.221Z,26.50
2023-05-11T09:07:45.491Z,27.06
2023-05-11T09:10:18.708Z,27.70
2023-05-11T09:12:51.182Z,27.74
2023-05-11T09:15:23.618Z,28.08
2023-05-11T09:17:56.041Z,27.44
2023-05-11T09:20:31.868Z,28.08
2023-05-11T09:23:04.601Z,28.32
2023-05-11T09:25:39.850Z,27.78
2023-05-11T09:28:16.885Z,28.71
2023-05-11T09:30:49.677Z,28.91
2023-05-11T09:33:26.449Z,28.60
2023-05-11T09:35:59.780Z,28.85
2023-05-11T09:38:32.559Z,30.26
2023-05-11T09:41:05.117Z,32.29
2023-05-11T09:43:37.813Z,33.30
2023-05-11T09:46:13.130Z,32.43
2023-05-11T09:48:45.735Z,30.98
2023-05-11T09:51:22.073Z,31.56
2023-05-11T09:53:54.940Z,31.34
2023-05-11T09:56:46.769Z,29.97
2023-05-11T09:59:39.201Z,30.49
2023-05-11T10:02:26.662Z,30.06
2023-05-11T10:05:01.557Z,30.61
2023-05-11T10:07:35.431Z,31.05
2023-05-11T10:10:11.346Z,31.44
2023-05-11T10:12:43.968Z,32.06
2023-05-11T10:15:21.606Z,32.17
2023-05-11T10:17:57.654Z,32.45
2023-05-11T10:20:30.192Z,32.98
2023-05-11T10:23:02.606Z,33.09
2023-05-11T10:25:36.092Z,32.84
2023-05-11T10:28:08.835Z,31.72
2023-05-11T10:30:43.179Z,32.09
2023-05-11T10:33:17.002Z,30.90
2023-05-11T10:35:52.033Z,30.64
2023-05-11T10:38:25.787Z,30.04
2023-05-11T10:41:00.752Z,29.92
2023-05-11T10:43:44.929Z,30.33
2023-05-11T10:46:28.185Z,28.98
2023-05-11T10:49:10.821Z,28.83
2023-05-11T10:52:01.770Z,28.90
2023-05-11T10:54:43.002Z,28.43
2023-05-11T10:57:38.843Z,28.41
2023-05-11T11:00:16.790Z,28.59
2023-05-11T11:02:50.019Z,29.06
2023-05-11T11:05:36.018Z,29.55
2023-05-11T11:08:09.758Z,30.23
2023-05-11T11:10:45.798Z,30.78
2023-05-11T11:13:20.342Z,30.83
2023-05-11T11:15:56.395Z,31.52
2023-05-11T11:18:31.255Z,30.62
2023-05-11T11:21:14.408Z,37.18
2023-05-11T11:23:52.012Z,45.96
2023-05-11T11:26:50.622Z,45.26
2023-05-11T11:29:23.277Z,48.88
2023-05-11T11:31:57.525Z,47.90
2023-05-11T11:34:33.303Z,52.02
2023-05-11T11:37:06.242Z,53.98
2023-05-11T11:39:50.573Z,58.04
2023-05-11T11:42:38.104Z,58.03
2023-05-11T11:45:34.196Z,61.21
2023-05-11T11:48:15.704Z,61.26
2023-05-11T11:50:50.051Z,60.67
2023-05-11T11:53:44.362Z,59.91
2023-05-11T11:56:19.497Z,60.40
2023-05-11T11:58:54.563Z,61.24
2023-05-11T12:01:30.059Z,59.56
2023-05-11T12:04:20.820Z,57.08
2023-05-11T12:06:58.995Z,52.22
2023-05-11T12:09:31.690Z,41.75
2023-05-11T12:12:05.604Z,36.72
2023-05-11T12:14:39.309Z,37.09
2023-05-11T12:17:16.071Z,34.74
2023-05-11T12:19:49.372Z,32.46
2023-05-11T12:22:26.049Z,29.71
2023-05-11T12:25:00.473Z,26.24
2023-05-11T12:27:33.676Z,22.03
2023-05-11T12:30:06.733Z,20.96
2023-05-11T12:32:40.579Z,19.25
2023-05-11T12:35:13.540Z,16.13
2023-05-11T12:37:46.546Z,15.89
2023-05-11T12:40:19.168Z,14.46
2023-05-11T12:43:00.113Z,14.53
2023-05-11T12:45:32.567Z,12.86
2023-05-11T12:48:05.658Z,12.32
2023-05-11T12:50:48.129Z,11.65
2023-05-11T12:53:21.254Z,11.48
2023-05-11T12:56:00.955Z,11.41
2023-05-11T12:58:41.939Z,10.47
2023-05-11T13:01:14.304Z,11.15
2023-05-11T13:03:48.349Z,12.09
2023-05-11T13:06:21.926Z,14.26
2023-05-11T13:08:54.338Z,13.21
2023-05-11T13:11:27.583Z,14.41
2023-05-11T13:14:00.342Z,14.57
2023-05-11T13:16:34.167Z,15.48
2023-05-11T13:19:07.721Z,15.28
2023-05-11T13:21:39.573Z,15.31
2023-05-11T13:24:14.740Z,12.81
2023-05-11T13:26:47.273Z,12.82
2023-05-11T13:29:20.343Z,12.85
2023-05-11T13:31:54.300Z,12.18
2023-05-11T13:34:27.362Z,12.46
2023-05-11T13:36:59.637Z,13.35
2023-05-11T13:39:32.149Z,12.64
2023-05-11T13:42:04.673Z,13.62
2023-05-11T13:44:37.100Z,13.48
2023-05-11T13:47:09.306Z,13.14
2023-05-11T13:49:42.671Z,14.39
2023-05-11T13:52:15.972Z,16.03
2023-05-11T13:54:48.851Z,16.42
2023-05-11T13:57:21.468Z,16.14
2023-05-11T13:59:54.330Z,15.85
2023-05-11T14:02:26.986Z,15.20
2023-05-11T14:04:59.905Z,15.69
2023-05-11T14:07:46.322Z,15.59
2023-05-11T14:10:08.425Z,17.31
2023-05-11T14:12:40.889Z,17.31
2023-05-11T14:15:13.546Z,15.91
2023-05-11T14:17:45.877Z,14.92
2023-05-11T14:20:18.454Z,14.24
2023-05-11T14:22:51.051Z,13.20
2023-05-11T14:25:23.335Z,13.07
2023-05-11T14:27:55.904Z,12.69
2023-05-11T14:30:28.661Z,12.21
2023-05-11T14:33:01.182Z,12.54
2023-05-11T14:35:33.532Z,11.74
2023-05-11T14:38:05.746Z,11.85
2023-05-11T14:40:38.296Z,11.65
2023-05-11T14:43:10.935Z,11.56
2023-05-11T14:45:43.100Z,11.76
2023-05-11T14:48:15.204Z,11.67
2023-05-11T14:50:47.447Z,11.67
2023-05-11T14:53:19.926Z,12.11
2023-05-11T14:55:52.912Z,12.83
2023-05-11T14:58:25.217Z,13.17
2023-05-11T15:00:57.838Z,13.39
2023-05-11T15:03:30.254Z,13.61
2023-05-11T15:06:02.826Z,13.25
2023-05-11T15:08:34.957Z,13.26
2023-05-11T15:11:07.961Z,12.90
2023-05-11T15:13:40.202Z,13.82
2023-05-11T15:16:13.006Z,14.77
2023-05-11T15:18:45.659Z,16.77
2023-05-11T15:21:18.108Z,18.71
2023-05-11T15:23:50.586Z,20.59
2023-05-11T15:26:23.688Z,22.50
2023-05-11T15:28:56.252Z,24.77
2023-05-11T15:31:32.354Z,25.79
2023-05-11T15:34:05.449Z,27.09
2023-05-11T15:36:37.555Z,28.52
2023-05-11T15:39:10.114Z,28.92
2023-05-11T15:41:42.560Z,29.57
2023-05-11T15:44:15.132Z,30.25
2023-05-11T15:46:47.732Z,30.60
2023-05-11T15:49:20.207Z,31.27
2023-05-11T15:51:52.563Z,32.05
2023-05-11T15:54:24.972Z,32.59
2023-05-11T15:56:57.483Z,32.71
2023-05-11T15:59:31.638Z,33.07
2023-05-11T16:02:04.246Z,33.70
2023-05-11T16:04:36.666Z,34.22
2023-05-11T16:07:09.320Z,34.96
2023-05-11T16:09:41.898Z,35.23
2023-05-11T16:12:14.993Z,35.43
2023-05-11T16:14:47.246Z,35.64
2023-05-11T16:17:19.944Z,36.04
2023-05-11T16:19:52.282Z,33.56
2023-05-11T16:22:24.490Z,35.66
2023-05-11T16:24:57.003Z,36.53
2023-05-11T16:27:29.813Z,37.25
2023-05-11T16:30:21.774Z,37.31
2023-05-11T16:32:36.616Z,37.78
2023-05-11T16:35:09.102Z,37.68
2023-05-11T16:37:41.421Z,37.62
2023-05-11T16:40:14.006Z,36.63
2023-05-11T16:42:47.049Z,37.05
2023-05-11T16:45:19.765Z,37.28
2023-05-11T16:47:52.408Z,37.37
2023-05-11T16:50:24.896Z,37.78
2023-05-11T16:52:57.146Z,38.27
2023-05-11T16:55:31.233Z,38.74
2023-05-11T16:58:03.890Z,38.80
2023-05-11T17:00:36.757Z,38.86
2023-05-11T17:03:09.741Z,39.16
2023-05-11T17:05:42.680Z,40.17
2023-05-11T17:08:15.437Z,40.42
2023-05-11T17:10:47.861Z,40.90
2023-05-11T17:13:19.972Z,41.73
2023-05-11T17:15:53.965Z,41.84
2023-05-11T17:18:27.276Z,42.25
2023-05-11T17:20:59.752Z,41.16
2023-05-11T17:23:32.902Z,42.34
2023-05-11T17:26:12.641Z,43.03
2023-05-11T17:28:45.268Z,43.69
2023-05-11T17:31:17.865Z,43.72
2023-05-11T17:33:50.229Z,43.21
2023-05-11T17:36:22.780Z,43.32
2023-05-11T17:38:55.524Z,42.82
2023-05-11T17:41:28.651Z,43.11
2023-05-11T17:44:00.917Z,43.99
2023-05-11T17:46:34.718Z,43.80
2023-05-11T17:49:06.976Z,43.68
2023-05-11T17:51:39.250Z,44.53
2023-05-11T17:54:11.910Z,45.72
2023-05-11T17:56:44.485Z,46.08
2023-05-11T17:59:18.714Z,46.65
2023-05-11T18:01:51.611Z,46.79
2023-05-11T18:04:24.068Z,47.15
2023-05-11T18:06:56.583Z,47.81
2023-05-11T18:09:29.306Z,48.17
2023-05-11T18:12:02.778Z,48.30
2023-05-11T18:14:35.079Z,48.56
2023-05-11T18:17:08.128Z,48.86
2023-05-11T18:19:40.587Z,49.63
2023-05-11T18:22:13.578Z,50.21
2023-05-11T18:24:45.660Z,50.02
2023-05-11T18:27:18.948Z,50.12
2023-05-11T18:29:51.575Z,50.32
2023-05-11T18:32:24.069Z,50.77
2023-05-11T18:34:56.567Z,51.40
2023-05-11T18:37:29.007Z,51.28
2023-05-11T18:40:02.687Z,51.75
2023-05-11T18:42:35.366Z,51.20
2023-05-11T18:45:09.147Z,51.88
2023-05-11T18:47:43.111Z,52.77
2023-05-11T18:50:17.346Z,52.97
2023-05-11T18:52:49.775Z,53.90
2023-05-11T18:55:22.096Z,53.90
2023-05-11T18:57:56.074Z,51.60
2023-05-11T19:00:28.440Z,52.77
2023-05-11T19:03:00.659Z,52.46
2023-05-11T19:05:33.264Z,52.46
2023-05-11T19:08:05.463Z,52.94
2023-05-11T19:10:39.557Z,53.16
2023-05-11T19:13:12.864Z,53.64
2023-05-11T19:15:45.057Z,53.76
2023-05-11T19:18:17.899Z,54.44
2023-05-11T19:20:49.874Z,54.65
2023-05-11T19:23:22.095Z,54.69
2023-05-11T19:25:54.494Z,55.36
2023-05-11T19:28:27.317Z,55.70
2023-05-11T19:31:07.039Z,56.54
2023-05-11T19:33:39.706Z,56.63
2023-05-11T19:36:12.661Z,56.81
2023-05-11T19:38:44.995Z,57.08
2023-05-11T19:41:17.621Z,57.07
2023-05-11T19:43:49.790Z,57.62
2023-05-11T19:46:23.354Z,57.88
2023-05-11T19:48:55.757Z,58.11
2023-05-11T19:51:28.040Z,58.72
2023-05-11T19:54:00.589Z,58.76
2023-05-11T19:56:34.264Z,58.99
2023-05-11T19:59:06.929Z,59.65
2023-05-11T20:01:39.126Z,59.62
2023-05-11T20:04:12.858Z,59.23
2023-05-11T20:06:45.137Z,59.83
2023-05-11T20:09:18.080Z,60.48
2023-05-11T20:11:51.405Z,60.50
2023-05-11T20:14:23.634Z,60.61
2023-05-11T20:16:56.246Z,60.09
2023-05-11T20:19:28.390Z,59.82
2023-05-11T20:22:00.918Z,59.37
2023-05-11T20:24:33.572Z,58.67
2023-05-11T20:27:07.455Z,57.79
2023-05-11T20:29:40.633Z,57.34
2023-05-11T20:32:12.813Z,56.78
2023-05-11T20:34:44.924Z,56.78
2023-05-11T20:37:17.224Z,56.65
2023-05-11T20:39:49.492Z,56.65
2023-05-11T20:42:21.998Z,57.36
2023-05-11T20:44:54.660Z,57.36
2023-05-11T20:47:26.750Z,57.53
2023-05-11T20:49:58.943Z,57.53
2023-05-11T20:52:32.085Z,57.20
2023-05-11T20:55:04.520Z,57.09
2023-05-11T20:57:35.782Z,57.38
2023-05-11T21:00:09.079Z,57.42
2023-05-11T21:02:41.361Z,57.74
2023-05-11T21:05:13.401Z,58.10
2023-05-11T21:07:45.664Z,58.99
2023-05-11T21:10:18.195Z,59.37
2023-05-11T21:12:50.651Z,60.09
2023-05-11T21:15:23.009Z,60.12
2023-05-11T21:17:55.121Z,60.62
2023-05-11T21:20:27.252Z,60.80
2023-05-11T21:22:59.424Z,61.09
2023-05-11T21:25:31.560Z,61.44
2023-05-11T21:28:05.025Z,61.47
2023-05-11T21:30:37.343Z,61.68
2023-05-11T21:33:09.429Z,61.94
2023-05-11T21:35:41.505Z,62.01
2023-05-11T21:38:15.306Z,62.04
2023-05-11T21:40:50.238Z,62.12
2023-05-11T21:43:22.366Z,61.85
2023-05-11T21:45:54.555Z,61.92
2023-05-11T21:48:26.831Z,61.82
2023-05-11T21:50:59.295Z,61.83
2023-05-11T21:53:31.555Z,61.57
2023-05-11T21:56:03.591Z,62.06
2023-05-11T21:58:35.907Z,62.27
2023-05-11T22:01:08.517Z,61.75
2023-05-11T22:03:41.030Z,62.27
2023-05-11T22:06:13.084Z,62.46
2023-05-11T22:08:45.587Z,62.67
2023-05-11T22:11:19.537Z,62.88
2023-05-11T22:13:52.149Z,63.13
2023-05-11T22:16:25.717Z,63.09
2023-05-11T22:18:59.255Z,62.75
2023-05-11T22:21:31.540Z,62.48
2023-05-11T22:24:04.357Z,62.51
2023-05-11T22:26:37.018Z,62.84
2023-05-11T22:29:10.153Z,62.52
2023-05-11T22:31:45.921Z,62.99
2023-05-11T22:34:16.898Z,63.08
2023-05-11T22:36:49.297Z,62.80
2023-05-11T22:39:21.296Z,62.63
2023-05-11T22:41:53.970Z,62.01
2023-05-11T22:44:27.481Z,62.19
2023-05-11T22:47:00.008Z,62.12
2023-05-11T22:49:32.242Z,61.88
2023-05-11T22:52:04.696Z,62.18
2023-05-11T22:54:37.640Z,61.86
2023-05-11T22:57:11.256Z,62.07
2023-05-11T22:59:43.618Z,61.93
2023-05-11T23:02:16.429Z,61.63
2023-05-11T23:04:52.665Z,61.75
2023-05-11T23:07:24.860Z,61.64
2023-05-11T23:09:57.425Z,61.36
2023-05-11T23:12:29.660Z,61.47
2023-05-11T23:15:02.213Z,61.28
2023-05-11T23:17:36.375Z,61.56
2023-05-11T23:20:09.483Z,61.20
2023-05-11T23:22:42.413Z,61.70
2023-05-11T23:25:14.701Z,61.11
2023-05-11T23:27:47.188Z,61.45
2023-05-11T23:30:19.672Z,60.82
2023-05-11T23:32:52.403Z,60.92
2023-05-11T23:35:24.616Z,61.88
2023-05-11T23:37:56.621Z,62.15
2023-05-11T23:40:28.680Z,62.77
2023-05-11T23:43:00.930Z,63.16
2023-05-11T23:45:33.098Z,62.96
2023-05-11T23:48:05.785Z,63.41
2023-05-11T23:50:37.875Z,63.72
2023-05-11T23:53:09.990Z,64.24
2023-05-11T23:55:42.188Z,64.60
2023-05-11T23:58:14.204Z,64.87
