createdAt,value
2018-12-25T00:01:43.328Z,1.67
2018-12-25T00:04:12.004Z,1.80
2018-12-25T00:06:40.729Z,2.07
2018-12-25T00:09:09.505Z,1.77
2018-12-25T00:11:38.245Z,1.53
2018-12-25T00:14:06.835Z,2.13
2018-12-25T00:16:35.451Z,0.87
2018-12-25T00:19:06.242Z,1.33
2018-12-25T00:21:34.542Z,1.37
2018-12-25T00:24:03.252Z,1.50
2018-12-25T00:26:31.948Z,1.90
2018-12-25T00:29:00.537Z,1.70
2018-12-25T00:31:29.172Z,2.60
2018-12-25T00:33:57.829Z,2.70
2018-12-25T00:36:26.592Z,1.80
2018-12-25T00:38:55.279Z,3.20
2018-12-25T00:41:23.868Z,3.40
2018-12-25T00:43:52.632Z,4.03
2018-12-25T00:46:21.344Z,3.20
2018-12-25T00:48:50.012Z,4.30
2018-12-25T00:51:18.614Z,3.10
2018-12-25T00:53:47.315Z,3.50
2018-12-25T00:56:15.980Z,4.27
2018-12-25T00:58:44.562Z,3.50
2018-12-25T01:01:13.265Z,4.07
2018-12-25T01:03:41.905Z,3.33
2018-12-25T01:06:10.835Z,3.30
2018-12-25T01:08:39.452Z,4.10
2018-12-25T01:11:08.191Z,3.30
2018-12-25T01:13:36.749Z,3.27
2018-12-25T01:16:05.444Z,3.00
2018-12-25T01:18:34.032Z,3.27
2018-12-25T01:21:02.759Z,2.87
2018-12-25T01:23:31.448Z,3.10
2018-12-25T01:26:00.097Z,2.97
2018-12-25T01:28:28.867Z,2.40
2018-12-25T01:30:57.463Z,3.07
2018-12-25T01:33:26.045Z,3.17
2018-12-25T01:35:54.768Z,3.23
2018-12-25T01:38:23.428Z,2.67
2018-12-25T01:40:52.061Z,3.50
2018-12-25T01:43:20.712Z,3.40
2018-12-25T01:45:49.328Z,2.87
2018-12-25T01:48:18.044Z,3.30
2018-12-25T01:50:46.753Z,2.70
2018-12-25T01:53:15.372Z,3.67
2018-12-25T01:55:44.031Z,2.63
2018-12-25T01:58:12.797Z,2.77
2018-12-25T02:00:41.698Z,3.73
2018-12-25T02:03:10.457Z,3.57
2018-12-25T02:05:39.045Z,2.27
2018-12-25T02:08:07.815Z,2.20
2018-12-25T02:10:36.531Z,2.23
2018-12-25T02:13:05.268Z,2.23
2018-12-25T02:15:33.967Z,2.07
2018-12-25T02:18:02.552Z,2.13
2018-12-25T02:20:31.129Z,2.43
2018-12-25T02:22:59.749Z,2.43
2018-12-25T02:25:28.553Z,1.63
2018-12-25T02:27:57.131Z,2.03
2018-12-25T02:30:25.905Z,2.33
2018-12-25T02:32:54.740Z,2.47
2018-12-25T02:35:23.328Z,2.03
2018-12-25T02:37:52.032Z,2.20
2018-12-25T02:40:20.608Z,2.20
2018-12-25T02:42:49.206Z,2.70
2018-12-25T02:45:17.902Z,2.50
2018-12-25T02:47:46.509Z,2.20
2018-12-25T02:50:15.110Z,2.50
2018-12-25T02:52:43.730Z,2.53
2018-12-25T02:55:12.330Z,2.47
2018-12-25T02:57:40.929Z,2.50
2018-12-25T03:00:09.850Z,2.70
2018-12-25T03:02:38.593Z,2.30
2018-12-25T03:05:07.322Z,2.97
2018-12-25T03:07:36.048Z,2.80
2018-12-25T03:10:08.077Z,2.60
2018-12-25T03:12:36.654Z,2.20
2018-12-25T03:15:06.141Z,2.20
2018-12-25T03:17:34.795Z,2.00
2018-12-25T03:20:04.213Z,3.10
2018-12-25T03:22:32.973Z,2.40
2018-12-25T03:25:01.623Z,2.70
2018-12-25T03:27:30.273Z,2.73
2018-12-25T03:29:58.897Z,2.63
2018-12-25T03:32:27.624Z,2.03
2018-12-25T03:34:56.209Z,2.40
2018-12-25T03:37:24.999Z,2.37
2018-12-25T03:39:53.650Z,2.57
2018-12-25T03:42:22.246Z,2.87
2018-12-25T03:44:50.856Z,2.50
2018-12-25T03:47:19.486Z,3.00
2018-12-25T03:49:48.140Z,2.20
2018-12-25T03:52:16.789Z,2.07
2018-12-25T03:54:45.505Z,3.47
2018-12-25T03:57:14.108Z,2.33
2018-12-25T03:59:42.803Z,2.13
2018-12-25T04:02:11.414Z,3.10
2018-12-25T04:04:40.134Z,3.23
2018-12-25T04:07:08.753Z,2.80
2018-12-25T04:09:37.337Z,2.00
2018-12-25T04:12:05.924Z,2.33
2018-12-25T04:14:34.650Z,2.73
2018-12-25T04:17:03.242Z,3.00
2018-12-25T04:19:31.892Z,2.43
2018-12-25T04:22:00.601Z,2.63
2018-12-25T04:24:29.187Z,3.10
2018-12-25T04:26:57.836Z,2.40
2018-12-25T04:32:39.462Z,2.80
2018-12-25T04:35:27.376Z,2.57
2018-12-25T04:37:55.955Z,2.20
2018-12-25T04:43:31.291Z,2.00
2018-12-25T04:45:59.890Z,2.30
2018-12-25T04:48:47.639Z,2.43
2018-12-25T04:54:23.062Z,2.30
2018-12-25T04:57:10.989Z,2.43
2018-12-25T04:59:58.908Z,2.40
2018-12-25T05:02:46.808Z,2.50
2018-12-25T05:05:34.755Z,2.53
2018-12-25T05:08:22.532Z,2.10
2018-12-25T05:11:11.564Z,2.40
2018-12-25T05:13:59.492Z,2.30
2018-12-25T05:16:28.121Z,1.80
2018-12-25T05:18:56.729Z,2.30
2018-12-25T05:21:44.555Z,2.60
2018-12-25T05:24:32.566Z,2.20
2018-12-25T05:27:02.981Z,1.50
2018-12-25T05:29:31.564Z,2.67
2018-12-25T05:32:00.149Z,2.17
2018-12-25T05:34:47.961Z,1.90
2018-12-25T05:37:16.565Z,2.23
2018-12-25T05:39:45.158Z,2.03
2018-12-25T05:42:13.796Z,2.10
2018-12-25T05:45:01.695Z,2.47
2018-12-25T05:47:30.351Z,2.60
2018-12-25T05:50:18.242Z,1.70
2018-12-25T05:52:46.860Z,1.97
2018-12-25T05:55:34.638Z,2.10
2018-12-25T05:58:22.673Z,2.77
2018-12-25T06:01:10.481Z,2.33
2018-12-25T06:03:58.381Z,2.47
2018-12-25T06:06:27.011Z,2.00
2018-12-25T06:08:55.696Z,2.37
2018-12-25T06:16:54.890Z,2.87
2018-12-25T06:19:23.551Z,3.13
2018-12-25T06:21:52.204Z,3.30
2018-12-25T06:24:20.893Z,2.70
2018-12-25T06:26:49.476Z,2.40
2018-12-25T06:29:37.500Z,3.37
2018-12-25T06:32:25.496Z,2.10
2018-12-25T06:35:13.470Z,2.50
2018-12-25T06:37:42.048Z,3.53
2018-12-25T06:40:10.676Z,2.60
2018-12-25T06:42:58.580Z,3.07
2018-12-25T06:45:46.400Z,3.30
2018-12-25T06:48:34.175Z,3.73
2018-12-25T06:51:04.039Z,3.33
2018-12-25T06:53:33.106Z,3.23
2018-12-25T07:01:48.749Z,4.27
2018-12-25T07:04:36.472Z,2.90
2018-12-25T07:07:24.510Z,3.30
2018-12-25T07:09:53.104Z,3.03
2018-12-25T07:12:41.110Z,3.23
2018-12-25T07:15:09.760Z,2.77
2018-12-25T07:17:57.808Z,2.60
2018-12-25T07:20:45.712Z,2.57
2018-12-25T07:23:14.346Z,2.77
2018-12-25T07:26:02.249Z,3.30
2018-12-25T07:28:50.100Z,3.03
2018-12-25T07:31:38.092Z,3.90
2018-12-25T07:37:00.324Z,3.53
2018-12-25T07:39:48.217Z,4.23
2018-12-25T07:42:16.815Z,4.00
2018-12-25T07:45:04.733Z,4.70
2018-12-25T07:47:33.389Z,4.13
2018-12-25T07:52:55.663Z,4.20
2018-12-25T07:55:24.281Z,4.23
2018-12-25T07:58:12.279Z,3.97
2018-12-25T08:01:00.113Z,3.30
2018-12-25T08:03:48.038Z,4.37
2018-12-25T08:06:35.979Z,3.57
2018-12-25T08:09:44.489Z,4.20
2018-12-25T08:12:13.124Z,3.80
2018-12-25T08:14:41.703Z,4.40
2018-12-25T08:17:29.831Z,5.10
2018-12-25T08:19:58.422Z,5.87
2018-12-25T08:22:27.051Z,5.57
2018-12-25T08:25:14.987Z,7.80
2018-12-25T08:28:23.505Z,7.90
2018-12-25T08:31:11.430Z,6.30
2018-12-25T08:33:40.105Z,5.27
2018-12-25T08:39:21.816Z,7.77
2018-12-25T08:42:09.644Z,7.20
2018-12-25T08:44:38.228Z,6.30
2018-12-25T08:47:26.097Z,7.10
2018-12-25T08:50:13.879Z,7.70
2018-12-25T08:53:22.415Z,6.80
2018-12-25T08:55:51.001Z,6.23
2018-12-25T08:58:19.652Z,5.57
2018-12-25T09:00:48.265Z,6.17
2018-12-25T09:03:36.167Z,6.57
2018-12-25T09:06:24.133Z,6.20
2018-12-25T09:09:12.044Z,10.50
2018-12-25T09:11:40.670Z,18.30
2018-12-25T09:14:09.290Z,14.20
2018-12-25T09:16:57.364Z,16.10
2018-12-25T09:19:26.022Z,12.40
2018-12-25T09:22:13.897Z,8.67
2018-12-25T09:25:01.603Z,9.83
2018-12-25T09:27:30.222Z,6.17
2018-12-25T09:29:58.822Z,7.23
2018-12-25T09:32:46.846Z,6.63
2018-12-25T09:35:34.612Z,6.20
2018-12-25T09:38:22.412Z,4.73
2018-12-25T09:40:51.004Z,4.73
2018-12-25T09:43:19.612Z,4.60
2018-12-25T09:45:48.191Z,4.97
2018-12-25T09:48:36.135Z,4.50
2018-12-25T09:51:24.032Z,5.40
2018-12-25T09:53:52.647Z,5.30
2018-12-25T09:56:40.622Z,5.40
2018-12-25T09:59:28.434Z,4.47
2018-12-25T10:01:57.007Z,5.40
2018-12-25T10:04:44.888Z,5.17
2018-12-25T10:07:13.467Z,5.50
2018-12-25T10:12:35.316Z,5.40
2018-12-25T10:18:16.603Z,5.40
2018-12-25T10:20:45.215Z,5.47
2018-12-25T10:23:13.796Z,5.40
2018-12-25T10:28:16.399Z,5.53
2018-12-25T10:30:44.978Z,5.27
2018-12-25T10:33:13.593Z,6.23
2018-12-25T10:36:01.386Z,4.50
2018-12-25T10:41:23.461Z,5.80
2018-12-25T10:44:11.306Z,5.50
2018-12-25T10:46:59.200Z,6.57
2018-12-25T10:52:40.659Z,5.77
2018-12-25T10:55:28.545Z,5.80
2018-12-25T10:58:16.442Z,4.80
2018-12-25T11:01:25.112Z,4.80
2018-12-25T11:03:53.690Z,5.33
2018-12-25T11:06:41.587Z,5.80
2018-12-25T11:09:29.511Z,6.30
2018-12-25T11:11:58.090Z,5.27
2018-12-25T11:14:45.990Z,5.47
2018-12-25T11:17:33.997Z,6.30
2018-12-25T11:20:21.768Z,6.00
2018-12-25T11:23:09.709Z,6.17
2018-12-25T11:25:57.410Z,5.70
2018-12-25T11:28:26.092Z,5.20
2018-12-25T11:30:54.691Z,6.70
2018-12-25T11:33:42.605Z,6.30
2018-12-25T11:36:30.373Z,4.67
2018-12-25T11:38:58.987Z,5.60
2018-12-25T11:41:46.896Z,6.30
2018-12-25T11:46:49.996Z,5.60
2018-12-25T11:49:18.641Z,6.23
2018-12-25T11:51:47.223Z,5.93
2018-12-25T11:54:15.799Z,5.30
2018-12-25T11:57:03.607Z,5.30
2018-12-25T11:59:32.183Z,6.40
2018-12-25T12:02:00.791Z,5.50
2018-12-25T12:04:48.623Z,5.47
2018-12-25T12:07:36.644Z,6.43
2018-12-25T12:10:45.144Z,5.40
2018-12-25T12:13:53.690Z,5.10
2018-12-25T12:19:29.160Z,4.43
2018-12-25T12:21:59.457Z,5.57
2018-12-25T12:24:28.062Z,5.00
2018-12-25T12:26:56.648Z,5.23
2018-12-25T12:29:25.226Z,5.00
2018-12-25T12:31:53.835Z,5.87
2018-12-25T12:34:41.823Z,5.80
2018-12-25T12:40:44.131Z,5.10
2018-12-25T12:43:31.992Z,5.13
2018-12-25T12:46:00.573Z,5.80
2018-12-25T12:48:48.528Z,5.70
2018-12-25T12:51:36.322Z,4.90
2018-12-25T12:56:38.864Z,4.50
2018-12-25T13:02:20.255Z,4.70
2018-12-25T13:07:23.294Z,4.23
2018-12-25T13:10:11.112Z,5.40
2018-12-25T13:12:59.032Z,5.10
2018-12-25T13:15:27.652Z,4.57
2018-12-25T13:18:15.573Z,5.27
2018-12-25T13:24:04.373Z,5.50
2018-12-25T13:26:52.245Z,5.30
2018-12-25T13:29:20.835Z,5.70
2018-12-25T13:34:23.783Z,5.47
2018-12-25T13:37:11.837Z,5.33
2018-12-25T13:39:59.736Z,5.30
2018-12-25T13:42:47.565Z,5.13
2018-12-25T13:45:35.510Z,4.80
2018-12-25T13:48:23.296Z,4.93
2018-12-25T13:51:11.214Z,4.50
2018-12-25T13:53:39.839Z,5.53
2018-12-25T13:56:27.744Z,5.10
2018-12-25T13:59:15.743Z,7.60
2018-12-25T14:02:03.643Z,6.50
2018-12-25T14:04:51.513Z,5.73
2018-12-25T14:07:20.092Z,5.47
2018-12-25T14:09:48.666Z,5.80
2018-12-25T14:12:17.342Z,4.93
2018-12-25T14:15:05.174Z,5.70
2018-12-25T14:17:33.909Z,10.00
2018-12-25T14:20:21.808Z,6.80
2018-12-25T14:22:50.431Z,4.50
2018-12-25T14:25:38.271Z,5.00
2018-12-25T14:31:19.313Z,3.47
2018-12-25T14:33:47.935Z,3.67
2018-12-25T14:36:35.774Z,4.80
2018-12-25T14:39:44.382Z,3.93
2018-12-25T14:42:13.035Z,4.60
2018-12-25T14:45:00.992Z,4.87
2018-12-25T14:47:48.894Z,5.00
2018-12-25T14:53:10.320Z,4.67
2018-12-25T14:55:58.154Z,4.90
2018-12-25T14:58:26.864Z,5.73
2018-12-25T15:01:14.931Z,4.50
2018-12-25T15:03:43.540Z,5.10
2018-12-25T15:09:24.380Z,4.83
2018-12-25T15:14:46.120Z,4.20
2018-12-25T15:17:34.150Z,4.27
2018-12-25T15:20:02.794Z,4.30
2018-12-25T15:22:50.602Z,4.50
2018-12-25T15:25:38.501Z,5.63
2018-12-25T15:31:20.332Z,5.27
2018-12-25T15:36:41.938Z,4.17
2018-12-25T15:39:50.467Z,3.50
2018-12-25T15:42:19.111Z,4.03
2018-12-25T15:45:07.012Z,6.20
2018-12-25T15:47:54.916Z,3.70
2018-12-25T15:53:17.187Z,3.10
2018-12-25T15:56:05.088Z,3.70
2018-12-25T15:58:33.701Z,4.43
2018-12-25T16:01:21.544Z,3.17
2018-12-25T16:04:09.505Z,3.07
2018-12-25T16:06:57.261Z,2.70
2018-12-25T16:09:45.103Z,3.80
2018-12-25T16:12:34.727Z,3.23
2018-12-25T16:15:22.624Z,3.70
2018-12-25T16:17:51.203Z,4.30
2018-12-25T16:20:39.225Z,5.23
2018-12-25T16:23:07.804Z,4.70
2018-12-25T16:25:55.732Z,3.47
2018-12-25T16:28:43.635Z,5.27
2018-12-25T16:34:05.979Z,7.57
2018-12-25T16:36:53.856Z,5.60
2018-12-25T16:39:22.434Z,4.50
2018-12-25T16:41:51.011Z,4.73
2018-12-25T16:44:19.691Z,5.10
2018-12-25T16:46:48.274Z,5.13
2018-12-25T16:49:16.851Z,4.20
2018-12-25T16:54:40.364Z,5.30
2018-12-25T16:57:11.046Z,6.20
2018-12-25T16:59:58.662Z,8.03
2018-12-25T17:02:46.548Z,6.20
2018-12-25T17:05:15.123Z,6.60
2018-12-25T17:08:03.024Z,5.43
2018-12-25T17:10:50.927Z,7.10
2018-12-25T17:13:38.813Z,6.60
2018-12-25T17:16:26.582Z,6.70
2018-12-25T17:21:48.116Z,5.73
2018-12-25T17:27:10.810Z,5.23
2018-12-25T17:29:58.551Z,5.37
2018-12-25T17:32:27.133Z,5.87
2018-12-25T17:34:55.721Z,4.87
2018-12-25T17:37:43.535Z,5.80
2018-12-25T17:40:31.437Z,6.50
2018-12-25T17:43:00.047Z,6.27
2018-12-25T17:45:28.620Z,6.80
2018-12-25T17:48:16.765Z,6.47
2018-12-25T17:51:04.466Z,5.50
2018-12-25T17:53:52.272Z,4.80
2018-12-25T17:56:40.173Z,4.57
2018-12-25T17:59:08.821Z,4.20
2018-12-25T18:01:56.786Z,3.40
2018-12-25T18:04:44.735Z,4.20
2018-12-25T18:07:32.442Z,5.40
2018-12-25T18:12:35.437Z,3.60
2018-12-25T18:15:04.895Z,4.50
2018-12-25T18:17:33.469Z,4.57
2018-12-25T18:20:02.200Z,3.80
2018-12-25T18:22:30.891Z,4.97
2018-12-25T18:24:59.470Z,4.53
2018-12-25T18:27:28.089Z,5.30
2018-12-25T18:29:56.790Z,6.53
2018-12-25T18:32:25.648Z,8.93
2018-12-25T18:34:54.301Z,8.23
2018-12-25T18:37:22.951Z,7.73
2018-12-25T18:39:55.863Z,8.70
2018-12-25T18:42:24.505Z,10.93
2018-12-25T18:44:53.116Z,8.30
2018-12-25T18:47:21.700Z,8.43
2018-12-25T18:49:50.414Z,7.03
2018-12-25T18:52:18.993Z,6.30
2018-12-25T18:54:47.578Z,7.07
2018-12-25T18:57:16.192Z,8.40
2018-12-25T18:59:45.033Z,7.10
2018-12-25T19:02:13.646Z,6.57
2018-12-25T19:04:42.254Z,7.10
2018-12-25T19:07:10.848Z,8.60
2018-12-25T19:09:39.638Z,8.33
2018-12-25T19:12:08.375Z,8.13
2018-12-25T19:14:40.035Z,9.13
2018-12-25T19:17:08.646Z,8.77
2018-12-25T19:19:37.274Z,9.87
2018-12-25T19:22:05.851Z,8.30
2018-12-25T19:24:36.398Z,8.20
2018-12-25T19:27:05.049Z,8.77
2018-12-25T19:29:33.689Z,9.17
2018-12-25T19:32:02.517Z,7.97
2018-12-25T19:34:31.133Z,16.57
2018-12-25T19:36:59.751Z,14.63
2018-12-25T19:39:28.506Z,6.50
2018-12-25T19:41:57.159Z,6.53
2018-12-25T19:44:25.958Z,6.57
2018-12-25T19:46:54.603Z,6.87
2018-12-25T19:49:23.321Z,5.57
2018-12-25T19:51:52.078Z,5.60
2018-12-25T19:54:20.677Z,4.77
2018-12-25T19:56:49.405Z,4.83
2018-12-25T19:59:18.100Z,6.00
2018-12-25T20:01:46.853Z,5.13
2018-12-25T20:04:18.489Z,6.87
2018-12-25T20:07:21.949Z,6.50
2018-12-25T20:10:02.515Z,7.27
2018-12-25T20:13:00.334Z,8.73
2018-12-25T20:15:48.819Z,9.20
2018-12-25T20:18:35.599Z,8.10
2018-12-25T20:21:24.184Z,8.90
2018-12-25T20:24:21.293Z,8.50
2018-12-25T20:27:09.866Z,8.50
2018-12-25T20:29:55.265Z,8.27
2018-12-25T20:32:36.224Z,9.30
2018-12-25T20:35:13.621Z,9.20
2018-12-25T20:37:48.076Z,8.00
2018-12-25T20:40:28.050Z,9.17
2018-12-25T20:43:05.490Z,8.07
2018-12-25T20:45:40.076Z,8.20
2018-12-25T20:48:17.579Z,8.30
2018-12-25T20:50:49.218Z,8.20
2018-12-25T20:53:26.666Z,7.03
2018-12-25T20:56:18.116Z,8.00
2018-12-25T20:59:12.424Z,6.53
2018-12-25T21:02:17.536Z,8.07
2018-12-25T21:05:04.216Z,10.00
2018-12-25T21:07:44.825Z,8.67
2018-12-25T21:10:36.272Z,8.40
2018-12-25T21:13:23.061Z,9.23
2018-12-25T21:16:14.768Z,7.80
2018-12-25T21:19:02.955Z,10.90
2018-12-25T21:22:00.606Z,9.10
2018-12-25T21:25:09.673Z,7.87
2018-12-25T21:27:34.922Z,8.90
2018-12-25T21:30:05.656Z,8.57
2018-12-25T21:32:35.322Z,9.40
2018-12-25T21:35:12.991Z,8.90
2018-12-25T21:37:41.873Z,10.80
2018-12-25T21:40:10.842Z,10.83
2018-12-25T21:42:39.677Z,10.57
2018-12-25T21:45:08.580Z,9.37
2018-12-25T21:47:37.442Z,8.93
2018-12-25T21:50:08.413Z,9.17
2018-12-25T21:52:37.232Z,8.80
2018-12-25T21:55:08.729Z,8.43
2018-12-25T21:57:38.066Z,9.43
2018-12-25T22:00:09.956Z,8.60
2018-12-25T22:02:40.053Z,9.10
2018-12-25T22:05:09.005Z,8.40
2018-12-25T22:07:37.684Z,7.63
2018-12-25T22:10:07.628Z,7.43
2018-12-25T22:12:36.425Z,7.70
2018-12-25T22:15:07.055Z,6.90
2018-12-25T22:17:35.632Z,5.97
2018-12-25T22:20:16.409Z,6.40
2018-12-25T22:22:44.986Z,7.10
2018-12-25T22:25:13.749Z,5.07
2018-12-25T22:27:42.423Z,6.13
2018-12-25T22:30:11.081Z,5.73
2018-12-25T22:32:41.341Z,6.07
2018-12-25T22:35:09.924Z,7.33
2018-12-25T22:37:38.622Z,6.30
2018-12-25T22:40:07.273Z,6.50
2018-12-25T22:42:35.849Z,6.33
2018-12-25T22:45:06.027Z,6.03
2018-12-25T22:47:34.675Z,5.63
2018-12-25T22:50:03.482Z,5.57
2018-12-25T22:52:32.071Z,5.70
2018-12-25T22:55:00.717Z,6.33
2018-12-25T22:57:29.331Z,5.77
2018-12-25T22:59:57.989Z,5.93
2018-12-25T23:02:27.062Z,6.23
2018-12-25T23:04:55.656Z,6.03
2018-12-25T23:07:24.253Z,5.80
2018-12-25T23:09:52.910Z,5.50
2018-12-25T23:12:21.528Z,5.33
2018-12-25T23:14:50.221Z,5.50
2018-12-25T23:17:18.825Z,5.40
2018-12-25T23:19:47.416Z,6.37
2018-12-25T23:22:16.096Z,5.50
2018-12-25T23:24:44.770Z,5.93
2018-12-25T23:27:13.393Z,6.33
2018-12-25T23:29:41.992Z,5.30
2018-12-25T23:32:10.679Z,6.23
2018-12-25T23:34:39.294Z,6.00
2018-12-25T23:37:07.897Z,6.20
2018-12-25T23:39:36.529Z,6.50
2018-12-25T23:42:05.249Z,6.57
2018-12-25T23:44:33.909Z,5.60
2018-12-25T23:47:02.560Z,6.40
2018-12-25T23:49:31.216Z,6.67
2018-12-25T23:51:59.843Z,5.77
2018-12-25T23:54:28.452Z,6.20
2018-12-25T23:56:57.114Z,6.50
2018-12-25T23:59:25.779Z,5.80
