createdAt,value
2019-04-27T00:01:27.168Z,15.41
2019-04-27T00:03:06.079Z,15.40
2019-04-27T00:04:48.757Z,15.39
2019-04-27T00:06:26.198Z,15.41
2019-04-27T00:08:15.168Z,15.39
2019-04-27T00:10:03.859Z,15.40
2019-04-27T00:11:42.078Z,15.39
2019-04-27T00:13:18.748Z,15.37
2019-04-27T00:14:58.817Z,15.37
2019-04-27T00:16:54.258Z,15.37
2019-04-27T00:18:31.413Z,15.36
2019-04-27T00:20:25.617Z,15.31
2019-04-27T00:22:05.446Z,15.31
2019-04-27T00:23:43.002Z,15.26
2019-04-27T00:25:27.076Z,15.23
2019-04-27T00:27:03.287Z,15.22
2019-04-27T00:28:38.979Z,15.21
2019-04-27T00:30:15.466Z,15.20
2019-04-27T00:31:51.056Z,15.23
2019-04-27T00:33:27.914Z,15.23
2019-04-27T00:35:03.934Z,15.24
2019-04-27T00:36:46.890Z,15.27
2019-04-27T00:38:33.749Z,15.27
2019-04-27T00:40:10.983Z,15.26
2019-04-27T00:41:46.505Z,15.24
2019-04-27T00:43:22.927Z,15.24
2019-04-27T00:44:59.769Z,15.23
2019-04-27T00:46:35.300Z,15.24
2019-04-27T00:48:10.816Z,15.25
2019-04-27T00:49:46.410Z,15.25
2019-04-27T00:51:23.172Z,15.25
2019-04-27T00:53:00.010Z,15.25
2019-04-27T00:54:35.701Z,15.26
2019-04-27T00:56:13.938Z,15.25
2019-04-27T00:58:07.658Z,15.26
2019-04-27T00:59:43.211Z,15.26
2019-04-27T01:01:23.395Z,15.22
2019-04-27T01:03:04.625Z,15.21
2019-04-27T01:04:40.145Z,15.22
2019-04-27T01:06:15.680Z,15.21
2019-04-27T01:07:51.198Z,15.24
2019-04-27T01:09:26.976Z,15.23
2019-04-27T01:11:02.984Z,15.24
2019-04-27T01:12:42.981Z,15.25
2019-04-27T01:14:18.652Z,15.24
2019-04-27T01:15:54.227Z,15.23
2019-04-27T01:17:30.207Z,15.23
2019-04-27T01:19:05.728Z,15.23
2019-04-27T01:20:41.251Z,15.24
2019-04-27T01:22:16.780Z,15.24
2019-04-27T01:23:52.311Z,15.24
2019-04-27T01:25:29.459Z,15.25
2019-04-27T01:27:23.191Z,15.25
2019-04-27T01:29:03.154Z,15.26
2019-04-27T01:30:56.580Z,15.21
2019-04-27T01:32:33.957Z,15.22
2019-04-27T01:34:09.839Z,15.19
2019-04-27T01:35:45.364Z,15.20
2019-04-27T01:37:21.172Z,15.22
2019-04-27T01:38:59.454Z,15.23
2019-04-27T01:40:35.286Z,15.22
2019-04-27T01:42:10.812Z,15.23
2019-04-27T01:43:46.326Z,15.25
2019-04-27T01:45:21.855Z,15.27
2019-04-27T01:46:57.389Z,15.25
2019-04-27T01:48:32.892Z,15.26
2019-04-27T01:50:08.865Z,15.25
2019-04-27T01:51:44.382Z,15.26
2019-04-27T01:53:19.929Z,15.25
2019-04-27T01:54:55.726Z,15.24
2019-04-27T01:56:31.241Z,15.23
2019-04-27T01:58:10.736Z,15.24
2019-04-27T01:59:44.345Z,15.23
2019-04-27T02:01:39.022Z,15.21
2019-04-27T02:03:16.601Z,15.21
2019-04-27T02:05:09.863Z,15.16
2019-04-27T02:06:48.711Z,15.15
2019-04-27T02:08:24.505Z,15.12
2019-04-27T02:10:00.686Z,15.11
2019-04-27T02:11:36.199Z,15.11
2019-04-27T02:13:11.736Z,15.11
2019-04-27T02:14:49.087Z,15.10
2019-04-27T02:16:24.689Z,15.10
2019-04-27T02:18:00.766Z,15.08
2019-04-27T02:19:36.374Z,15.08
2019-04-27T02:21:11.905Z,15.08
2019-04-27T02:22:48.504Z,15.06
2019-04-27T02:24:24.738Z,15.05
2019-04-27T02:26:00.880Z,15.04
2019-04-27T02:27:38.913Z,15.04
2019-04-27T02:29:19.316Z,15.04
2019-04-27T02:31:05.471Z,15.07
2019-04-27T02:32:51.402Z,15.05
2019-04-27T02:34:32.292Z,15.04
2019-04-27T02:36:12.196Z,15.02
2019-04-27T02:37:45.369Z,15.01
2019-04-27T02:39:21.729Z,15.02
2019-04-27T02:41:00.068Z,15.02
2019-04-27T02:42:39.240Z,15.01
2019-04-27T02:44:19.959Z,15.00
2019-04-27T02:45:55.677Z,15.01
2019-04-27T02:47:31.195Z,15.00
2019-04-27T02:49:07.393Z,15.01
2019-04-27T02:50:45.105Z,15.02
2019-04-27T02:52:29.823Z,15.04
2019-04-27T02:54:04.908Z,15.03
2019-04-27T02:55:41.078Z,15.04
2019-04-27T02:57:16.604Z,15.04
2019-04-27T02:58:52.329Z,15.07
2019-04-27T03:00:29.230Z,15.09
2019-04-27T03:02:10.756Z,15.09
2019-04-27T03:03:46.508Z,15.10
2019-04-27T03:05:26.274Z,15.09
2019-04-27T03:07:01.789Z,15.10
2019-04-27T03:08:39.409Z,15.11
2019-04-27T03:10:14.640Z,15.13
2019-04-27T03:11:50.271Z,15.13
2019-04-27T03:13:30.151Z,15.16
2019-04-27T03:15:14.809Z,15.18
2019-04-27T03:17:00.011Z,15.20
2019-04-27T03:18:40.461Z,15.19
2019-04-27T03:20:20.448Z,15.18
2019-04-27T03:21:59.301Z,15.17
2019-04-27T03:23:35.796Z,15.16
2019-04-27T03:25:15.163Z,15.17
2019-04-27T03:27:00.455Z,15.19
2019-04-27T03:28:36.225Z,15.19
2019-04-27T03:30:13.933Z,15.19
2019-04-27T03:31:53.915Z,15.19
2019-04-27T03:33:26.657Z,15.19
2019-04-27T03:35:03.708Z,15.20
2019-04-27T03:36:39.681Z,15.19
2019-04-27T03:38:15.678Z,15.20
2019-04-27T03:39:51.351Z,15.18
2019-04-27T03:41:29.299Z,15.17
2019-04-27T03:43:06.421Z,15.17
2019-04-27T03:44:41.933Z,15.18
2019-04-27T03:46:20.194Z,15.16
2019-04-27T03:47:54.955Z,15.17
2019-04-27T03:49:37.755Z,15.16
2019-04-27T03:51:09.716Z,15.16
2019-04-27T03:53:02.763Z,15.17
2019-04-27T03:54:59.807Z,15.18
2019-04-27T03:56:39.580Z,15.12
2019-04-27T03:58:16.494Z,15.08
2019-04-27T03:59:59.716Z,15.08
2019-04-27T04:01:36.111Z,15.07
2019-04-27T04:03:11.621Z,15.08
2019-04-27T04:04:50.675Z,15.08
2019-04-27T04:06:25.451Z,15.08
2019-04-27T04:08:01.807Z,15.11
2019-04-27T04:09:40.967Z,15.12
2019-04-27T04:11:19.823Z,15.11
2019-04-27T04:13:03.159Z,15.11
2019-04-27T04:14:42.467Z,15.12
2019-04-27T04:16:23.334Z,15.09
2019-04-27T04:17:59.567Z,15.09
2019-04-27T04:19:51.153Z,15.08
2019-04-27T04:21:13.488Z,15.10
2019-04-27T04:22:51.329Z,15.10
2019-04-27T04:24:28.645Z,15.13
2019-04-27T04:26:03.826Z,15.13
2019-04-27T04:27:40.086Z,15.11
2019-04-27T04:29:16.648Z,15.12
2019-04-27T04:30:52.239Z,15.12
2019-04-27T04:32:29.709Z,15.13
2019-04-27T04:34:05.178Z,15.13
2019-04-27T04:35:40.679Z,15.16
2019-04-27T04:37:16.470Z,15.16
2019-04-27T04:38:52.236Z,15.19
2019-04-27T04:40:41.722Z,15.19
2019-04-27T04:42:31.154Z,15.20
2019-04-27T04:44:12.137Z,15.19
2019-04-27T04:46:09.929Z,15.17
2019-04-27T04:47:44.671Z,15.17
2019-04-27T04:49:21.575Z,15.15
2019-04-27T04:50:59.785Z,15.15
2019-04-27T04:52:34.686Z,15.16
2019-04-27T04:54:10.275Z,15.18
2019-04-27T04:55:46.070Z,15.20
2019-04-27T04:57:22.006Z,15.22
2019-04-27T04:58:59.825Z,15.24
2019-04-27T05:00:34.942Z,15.26
2019-04-27T05:02:10.878Z,15.27
2019-04-27T05:03:46.571Z,15.28
2019-04-27T05:05:22.090Z,15.28
2019-04-27T05:06:59.190Z,15.31
2019-04-27T05:08:34.957Z,15.32
2019-04-27T05:10:10.653Z,15.34
2019-04-27T05:11:46.174Z,15.36
2019-04-27T05:13:21.779Z,15.37
2019-04-27T05:14:58.977Z,15.39
2019-04-27T05:16:34.621Z,15.41
2019-04-27T05:18:10.148Z,15.44
2019-04-27T05:19:45.746Z,15.45
2019-04-27T05:21:29.466Z,15.48
2019-04-27T05:23:07.040Z,15.49
2019-04-27T05:24:42.560Z,15.51
2019-04-27T05:26:18.985Z,15.54
2019-04-27T05:27:55.320Z,15.58
2019-04-27T05:29:30.838Z,15.59
2019-04-27T05:31:06.911Z,15.61
2019-04-27T05:32:42.426Z,15.65
2019-04-27T05:34:19.553Z,15.69
2019-04-27T05:35:55.349Z,15.69
2019-04-27T05:37:31.862Z,15.70
2019-04-27T05:39:10.064Z,15.72
2019-04-27T05:40:45.716Z,15.75
2019-04-27T05:42:21.235Z,15.78
2019-04-27T05:43:56.529Z,15.81
2019-04-27T05:46:25.339Z,15.84
2019-04-27T05:48:03.457Z,15.87
2019-04-27T05:49:44.243Z,15.77
2019-04-27T05:51:19.646Z,15.81
2019-04-27T05:52:55.367Z,15.82
2019-04-27T05:54:30.888Z,15.84
2019-04-27T05:56:09.262Z,15.88
2019-04-27T05:57:44.773Z,15.92
2019-04-27T05:59:20.065Z,15.94
2019-04-27T06:00:55.563Z,15.98
2019-04-27T06:02:31.086Z,16.01
2019-04-27T06:04:08.849Z,16.07
2019-04-27T06:05:44.362Z,16.10
2019-04-27T06:07:19.979Z,16.13
2019-04-27T06:08:55.506Z,16.16
2019-04-27T06:10:31.398Z,16.18
2019-04-27T06:12:08.880Z,16.22
2019-04-27T06:13:44.583Z,16.25
2019-04-27T06:15:20.126Z,16.30
2019-04-27T06:16:59.464Z,16.34
2019-04-27T06:18:34.587Z,16.36
2019-04-27T06:20:10.991Z,16.38
2019-04-27T06:21:46.782Z,16.42
2019-04-27T06:23:22.252Z,16.45
2019-04-27T06:24:59.718Z,16.47
2019-04-27T06:26:35.149Z,16.51
2019-04-27T06:28:10.694Z,16.53
2019-04-27T06:29:46.227Z,16.55
2019-04-27T06:31:21.767Z,16.56
2019-04-27T06:32:59.387Z,16.56
2019-04-27T06:34:34.997Z,16.58
2019-04-27T06:36:10.537Z,16.58
2019-04-27T06:37:46.077Z,16.59
2019-04-27T06:39:21.729Z,16.62
2019-04-27T06:40:57.254Z,16.66
2019-04-27T06:42:34.488Z,16.72
2019-04-27T06:44:11.398Z,16.77
2019-04-27T06:45:48.813Z,16.83
2019-04-27T06:47:24.518Z,16.91
2019-04-27T06:49:00.091Z,16.99
2019-04-27T06:50:36.590Z,17.06
2019-04-27T06:52:13.359Z,17.14
2019-04-27T06:53:49.443Z,17.21
2019-04-27T06:55:25.083Z,17.29
2019-04-27T06:57:00.607Z,17.37
2019-04-27T06:58:36.144Z,17.43
2019-04-27T07:00:11.723Z,17.50
2019-04-27T07:01:48.863Z,17.55
2019-04-27T07:03:24.543Z,17.58
2019-04-27T07:05:00.082Z,17.59
2019-04-27T07:06:36.769Z,17.60
2019-04-27T07:08:18.192Z,17.62
2019-04-27T07:09:53.864Z,17.68
2019-04-27T07:11:29.697Z,17.73
2019-04-27T07:13:06.929Z,17.80
2019-04-27T07:14:52.423Z,17.85
2019-04-27T07:16:20.847Z,17.92
2019-04-27T07:17:56.502Z,17.97
2019-04-27T07:19:32.020Z,18.01
2019-04-27T07:21:16.886Z,18.08
2019-04-27T07:22:44.789Z,18.13
2019-04-27T07:24:20.327Z,18.18
2019-04-27T07:25:55.857Z,18.23
2019-04-27T07:27:31.368Z,18.29
2019-04-27T07:29:06.989Z,18.36
2019-04-27T07:30:43.866Z,18.43
2019-04-27T07:32:19.613Z,18.51
2019-04-27T07:33:55.208Z,18.56
2019-04-27T07:35:33.364Z,18.64
2019-04-27T07:37:09.729Z,18.69
2019-04-27T07:38:46.132Z,18.73
2019-04-27T07:40:22.001Z,18.81
2019-04-27T07:41:58.581Z,18.89
2019-04-27T07:43:36.181Z,18.92
2019-04-27T07:45:13.885Z,18.98
2019-04-27T07:46:51.051Z,19.04
2019-04-27T07:48:28.455Z,19.08
2019-04-27T07:50:06.422Z,19.12
2019-04-27T07:51:41.959Z,19.17
2019-04-27T07:54:59.072Z,19.30
2019-04-27T07:56:34.622Z,19.37
2019-04-27T07:58:10.180Z,19.48
2019-04-27T07:59:45.704Z,19.59
2019-04-27T08:01:22.647Z,19.69
2019-04-27T08:02:58.634Z,19.79
2019-04-27T08:04:34.343Z,19.88
2019-04-27T08:06:10.828Z,19.98
2019-04-27T08:07:49.004Z,20.06
2019-04-27T08:09:24.455Z,20.17
2019-04-27T08:11:00.036Z,20.28
2019-04-27T08:12:35.574Z,20.37
2019-04-27T08:14:11.399Z,20.47
2019-04-27T08:15:47.397Z,20.58
2019-04-27T08:17:22.936Z,20.69
2019-04-27T08:19:00.056Z,20.78
2019-04-27T08:20:35.679Z,20.87
2019-04-27T08:22:11.218Z,20.93
2019-04-27T08:23:48.997Z,21.00
2019-04-27T08:25:24.616Z,21.07
2019-04-27T08:27:17.411Z,21.17
2019-04-27T08:29:08.513Z,21.25
2019-04-27T08:30:54.812Z,21.35
2019-04-27T08:32:35.722Z,21.41
2019-04-27T08:34:12.954Z,21.46
2019-04-27T08:35:49.058Z,21.51
2019-04-27T08:37:25.190Z,21.55
2019-04-27T08:39:00.710Z,21.58
2019-04-27T08:40:39.326Z,21.61
2019-04-27T08:42:15.001Z,21.64
2019-04-27T08:43:50.540Z,21.69
2019-04-27T08:45:26.083Z,21.79
2019-04-27T08:47:01.625Z,21.93
2019-04-27T08:48:39.242Z,22.05
2019-04-27T08:50:45.321Z,22.13
2019-04-27T08:52:20.855Z,22.24
2019-04-27T08:53:56.648Z,22.40
2019-04-27T08:55:32.175Z,22.56
2019-04-27T08:57:09.524Z,22.76
2019-04-27T08:58:44.962Z,22.95
2019-04-27T09:00:20.691Z,23.12
2019-04-27T09:01:56.247Z,23.29
2019-04-27T09:03:31.807Z,23.48
2019-04-27T09:05:09.398Z,23.64
2019-04-27T09:06:46.434Z,23.78
2019-04-27T09:08:26.314Z,23.93
2019-04-27T09:10:06.499Z,24.10
2019-04-27T09:11:43.704Z,24.27
2019-04-27T09:13:23.671Z,24.41
2019-04-27T09:15:03.606Z,24.48
2019-04-27T09:16:40.764Z,24.47
2019-04-27T09:18:19.186Z,24.43
2019-04-27T09:20:02.543Z,24.39
2019-04-27T09:21:56.116Z,24.36
2019-04-27T09:23:31.917Z,24.32
2019-04-27T09:25:09.412Z,24.31
2019-04-27T09:26:45.236Z,24.38
2019-04-27T09:28:21.905Z,24.59
2019-04-27T09:29:59.055Z,24.89
2019-04-27T09:31:34.739Z,25.17
2019-04-27T09:33:10.257Z,25.48
2019-04-27T09:34:46.669Z,25.81
2019-04-27T09:36:22.320Z,26.09
2019-04-27T09:37:57.861Z,26.38
2019-04-27T09:39:36.578Z,26.70
2019-04-27T09:41:12.546Z,27.01
2019-04-27T09:42:48.615Z,27.31
2019-04-27T09:44:24.240Z,27.59
2019-04-27T09:46:01.794Z,27.72
2019-04-27T09:47:39.046Z,27.69
2019-04-27T09:52:07.154Z,27.37
2019-04-27T09:53:50.496Z,26.99
2019-04-27T09:55:28.801Z,26.83
2019-04-27T09:57:07.087Z,26.65
2019-04-27T09:58:50.613Z,26.52
2019-04-27T10:00:31.067Z,26.39
2019-04-27T10:02:08.729Z,26.27
2019-04-27T10:03:48.334Z,26.19
2019-04-27T10:05:26.285Z,26.14
2019-04-27T10:07:08.729Z,26.08
2019-04-27T10:08:40.788Z,26.02
2019-04-27T10:10:20.076Z,26.01
2019-04-27T10:11:57.236Z,26.00
2019-04-27T10:13:51.996Z,25.96
2019-04-27T10:16:04.160Z,25.91
2019-04-27T10:17:34.373Z,25.85
2019-04-27T10:19:12.334Z,25.87
2019-04-27T10:21:12.572Z,25.92
2019-04-27T10:23:02.905Z,26.00
2019-04-27T10:24:46.227Z,26.05
2019-04-27T10:26:43.713Z,26.06
2019-04-27T10:28:26.528Z,26.06
2019-04-27T10:34:27.470Z,26.46
2019-04-27T10:36:09.065Z,26.58
2019-04-27T10:41:46.891Z,26.58
2019-04-27T10:43:25.840Z,26.66
2019-04-27T10:45:01.964Z,26.89
2019-04-27T10:46:41.878Z,27.20
2019-04-27T10:48:19.685Z,27.44
2019-04-27T10:49:58.470Z,27.51
2019-04-27T10:51:36.423Z,27.42
2019-04-27T10:53:13.911Z,27.20
2019-04-27T10:54:51.428Z,26.95
2019-04-27T10:56:32.958Z,26.74
2019-04-27T10:58:10.854Z,26.51
2019-04-27T10:59:48.126Z,26.27
2019-04-27T11:01:25.670Z,26.06
2019-04-27T11:03:06.821Z,25.87
2019-04-27T11:05:00.116Z,25.69
2019-04-27T11:06:41.961Z,25.51
2019-04-27T11:08:17.657Z,25.35
2019-04-27T11:09:53.196Z,25.24
2019-04-27T11:11:28.759Z,25.16
2019-04-27T11:13:07.302Z,25.10
2019-04-27T11:14:42.819Z,25.04
2019-04-27T11:16:26.879Z,25.01
2019-04-27T11:18:06.292Z,24.99
2019-04-27T11:19:46.032Z,24.94
2019-04-27T11:21:23.340Z,24.87
2019-04-27T11:23:06.996Z,24.83
2019-04-27T11:24:37.597Z,24.78
2019-04-27T11:26:16.110Z,24.71
2019-04-27T11:27:53.357Z,24.61
2019-04-27T11:29:36.519Z,24.51
2019-04-27T11:31:17.226Z,24.41
2019-04-27T11:32:58.928Z,24.32
2019-04-27T11:34:55.732Z,24.25
2019-04-27T11:36:35.652Z,24.18
2019-04-27T11:38:17.848Z,24.07
2019-04-27T11:39:56.067Z,24.02
2019-04-27T11:41:33.478Z,24.00
2019-04-27T11:43:17.414Z,23.99
2019-04-27T11:44:58.277Z,24.01
2019-04-27T11:46:39.733Z,24.04
2019-04-27T11:48:19.752Z,24.11
2019-04-27T11:50:00.825Z,24.18
2019-04-27T11:51:39.293Z,24.30
2019-04-27T11:53:26.135Z,24.43
2019-04-27T11:55:01.986Z,24.57
2019-04-27T11:56:39.701Z,24.69
2019-04-27T11:58:18.409Z,24.84
2019-04-27T11:59:56.278Z,24.95
2019-04-27T12:01:35.733Z,25.08
2019-04-27T12:03:16.519Z,25.25
2019-04-27T12:04:53.426Z,25.45
2019-04-27T12:06:30.561Z,25.65
2019-04-27T12:08:10.888Z,25.88
2019-04-27T12:09:48.188Z,26.09
2019-04-27T12:11:27.893Z,26.31
2019-04-27T12:13:05.760Z,26.44
2019-04-27T12:14:45.388Z,26.45
2019-04-27T12:16:30.821Z,26.39
2019-04-27T12:18:15.265Z,26.28
2019-04-27T12:19:54.085Z,26.27
2019-04-27T12:21:29.703Z,26.40
2019-04-27T12:23:10.601Z,26.62
2019-04-27T12:24:51.943Z,26.90
2019-04-27T12:26:38.376Z,27.22
2019-04-27T12:28:22.821Z,27.53
2019-04-27T12:30:03.690Z,27.83
2019-04-27T12:31:46.529Z,28.13
2019-04-27T12:33:23.576Z,28.46
2019-04-27T12:35:16.646Z,28.61
2019-04-27T12:36:53.130Z,28.61
2019-04-27T12:38:28.272Z,28.70
2019-04-27T12:40:05.968Z,28.90
2019-04-27T12:41:41.546Z,29.15
2019-04-27T12:43:17.134Z,29.35
2019-04-27T12:44:52.709Z,29.52
2019-04-27T12:46:29.723Z,29.62
2019-04-27T12:48:09.944Z,29.74
2019-04-27T12:49:45.650Z,29.75
2019-04-27T12:51:23.588Z,29.74
2019-04-27T12:53:09.882Z,29.78
2019-04-27T12:54:47.351Z,29.75
2019-04-27T12:56:35.483Z,29.54
2019-04-27T12:58:29.047Z,29.34
2019-04-27T13:00:11.634Z,29.18
2019-04-27T13:01:47.174Z,28.98
2019-04-27T13:03:22.733Z,28.99
2019-04-27T13:04:59.503Z,29.01
2019-04-27T13:06:35.795Z,29.03
2019-04-27T13:08:11.708Z,29.11
2019-04-27T13:09:47.254Z,29.31
2019-04-27T13:11:23.073Z,29.56
2019-04-27T13:12:59.662Z,29.80
2019-04-27T13:14:36.516Z,29.97
2019-04-27T13:16:12.359Z,30.01
2019-04-27T13:17:47.927Z,29.88
2019-04-27T13:19:23.744Z,29.83
2019-04-27T13:20:59.879Z,29.87
2019-04-27T13:22:37.160Z,29.84
2019-04-27T13:24:12.892Z,29.71
2019-04-27T13:25:50.136Z,29.46
2019-04-27T13:27:26.970Z,29.12
2019-04-27T13:29:06.562Z,28.78
2019-04-27T13:30:45.634Z,28.47
2019-04-27T13:32:22.401Z,28.18
2019-04-27T13:34:09.826Z,27.95
2019-04-27T13:36:01.388Z,27.79
2019-04-27T13:37:52.691Z,27.59
2019-04-27T13:39:25.701Z,27.43
2019-04-27T13:41:25.609Z,27.26
2019-04-27T13:42:57.553Z,27.13
2019-04-27T13:57:04.896Z,26.30
2019-04-27T13:58:40.412Z,26.25
2019-04-27T14:00:16.350Z,26.22
2019-04-27T14:01:51.895Z,26.23
2019-04-27T14:03:27.399Z,26.27
2019-04-27T14:05:03.292Z,26.36
2019-04-27T14:08:26.407Z,26.62
2019-04-27T14:10:01.933Z,26.73
2019-04-27T14:11:39.405Z,26.78
2019-04-27T14:13:17.512Z,26.82
2019-04-27T14:14:52.303Z,26.82
2019-04-27T14:16:29.075Z,26.79
2019-04-27T14:18:04.879Z,26.75
2019-04-27T14:19:40.388Z,26.68
2019-04-27T14:21:15.918Z,26.62
2019-04-27T14:22:51.436Z,26.54
2019-04-27T14:24:31.924Z,26.46
2019-04-27T14:26:05.818Z,26.39
2019-04-27T14:27:41.958Z,26.31
2019-04-27T14:29:18.946Z,26.24
2019-04-27T14:30:54.477Z,26.17
2019-04-27T14:32:30.999Z,26.11
2019-04-27T14:34:06.512Z,26.05
2019-04-27T14:35:42.030Z,26.00
2019-04-27T14:37:18.593Z,25.95
2019-04-27T14:38:54.442Z,25.93
2019-04-27T14:40:30.200Z,25.91
2019-04-27T14:42:05.733Z,25.88
2019-04-27T14:43:41.243Z,25.87
2019-04-27T14:45:16.767Z,25.84
2019-04-27T14:46:52.287Z,25.81
2019-04-27T14:48:29.554Z,25.75
2019-04-27T14:50:08.832Z,25.70
2019-04-27T14:51:44.524Z,25.68
2019-04-27T14:53:20.110Z,25.67
2019-04-27T14:54:55.635Z,25.66
2019-04-27T14:56:31.225Z,25.61
2019-04-27T14:58:08.568Z,25.53
2019-04-27T14:59:43.974Z,25.45
2019-04-27T15:01:23.696Z,25.32
2019-04-27T15:02:59.739Z,25.20
2019-04-27T15:04:37.619Z,25.10
2019-04-27T15:06:22.797Z,25.00
2019-04-27T15:08:01.740Z,24.89
2019-04-27T15:09:36.081Z,24.81
2019-04-27T15:11:15.556Z,24.76
2019-04-27T15:12:49.327Z,24.70
2019-04-27T15:14:25.030Z,24.67
2019-04-27T15:16:02.692Z,24.62
2019-04-27T15:17:37.820Z,24.58
2019-04-27T15:19:26.664Z,24.52
2019-04-27T15:21:02.642Z,24.48
2019-04-27T15:22:40.343Z,24.37
2019-04-27T15:24:15.984Z,24.31
2019-04-27T15:25:51.495Z,24.25
2019-04-27T15:27:30.842Z,24.23
2019-04-27T15:29:06.820Z,24.22
2019-04-27T15:30:52.754Z,24.22
2019-04-27T15:32:33.581Z,24.24
2019-04-27T15:34:17.780Z,24.23
2019-04-27T15:35:58.265Z,24.23
2019-04-27T15:37:39.352Z,24.23
2019-04-27T15:39:32.414Z,24.25
2019-04-27T15:41:09.819Z,24.26
2019-04-27T15:42:52.925Z,24.27
2019-04-27T15:44:27.912Z,24.27
2019-04-27T15:46:03.584Z,24.28
2019-04-27T15:47:42.544Z,24.27
2019-04-27T15:49:17.945Z,24.24
2019-04-27T15:50:53.552Z,24.19
2019-04-27T15:52:30.180Z,24.11
2019-04-27T15:54:06.463Z,24.00
2019-04-27T15:55:42.211Z,23.90
2019-04-27T15:57:19.141Z,23.82
2019-04-27T15:58:55.704Z,23.76
2019-04-27T16:00:32.751Z,23.70
2019-04-27T16:02:11.844Z,23.67
2019-04-27T16:03:45.688Z,23.62
2019-04-27T16:05:23.468Z,23.54
2019-04-27T16:07:00.587Z,23.46
2019-04-27T16:08:38.302Z,23.37
2019-04-27T16:10:14.165Z,23.28
2019-04-27T16:11:57.682Z,23.17
2019-04-27T16:13:32.980Z,23.06
2019-04-27T16:15:07.981Z,22.93
2019-04-27T16:16:43.675Z,22.80
2019-04-27T16:18:19.498Z,22.70
2019-04-27T16:19:55.051Z,22.59
2019-04-27T16:21:31.629Z,22.51
2019-04-27T16:23:08.747Z,22.43
2019-04-27T16:24:44.379Z,22.34
2019-04-27T16:26:20.018Z,22.28
2019-04-27T16:27:55.591Z,22.21
2019-04-27T16:29:31.603Z,22.14
2019-04-27T16:31:07.734Z,22.09
2019-04-27T16:32:44.494Z,22.05
2019-04-27T16:34:20.581Z,21.98
2019-04-27T16:36:00.357Z,21.93
2019-04-27T16:37:52.015Z,21.89
2019-04-27T16:39:28.694Z,21.86
2019-04-27T16:41:04.297Z,21.81
2019-04-27T16:42:40.708Z,21.81
2019-04-27T16:44:16.236Z,21.80
2019-04-27T16:45:51.776Z,21.79
2019-04-27T16:47:28.216Z,21.79
2019-04-27T16:49:07.331Z,21.76
2019-04-27T16:50:41.448Z,21.73
2019-04-27T16:52:19.253Z,21.72
2019-04-27T16:53:54.942Z,21.69
2019-04-27T16:55:34.176Z,21.66
2019-04-27T16:57:10.347Z,21.64
2019-04-27T16:58:49.001Z,21.62
2019-04-27T17:00:26.539Z,21.59
2019-04-27T17:02:02.192Z,21.57
2019-04-27T17:03:38.944Z,21.56
2019-04-27T17:05:15.457Z,21.52
2019-04-27T17:06:52.050Z,21.51
2019-04-27T17:08:29.091Z,21.46
2019-04-27T17:10:05.914Z,21.43
2019-04-27T17:11:43.605Z,21.38
2019-04-27T17:13:19.329Z,21.32
2019-04-27T17:14:59.429Z,21.26
2019-04-27T17:16:51.911Z,21.22
2019-04-27T17:18:44.842Z,21.17
2019-04-27T17:20:21.365Z,21.09
2019-04-27T17:21:56.961Z,21.02
2019-04-27T17:23:32.477Z,20.97
2019-04-27T17:25:08.930Z,20.94
2019-04-27T17:26:44.799Z,20.91
2019-04-27T17:28:20.334Z,20.89
2019-04-27T17:30:00.756Z,20.86
2019-04-27T17:31:35.119Z,20.82
2019-04-27T17:33:28.620Z,20.78
2019-04-27T17:35:08.830Z,20.75
2019-04-27T17:36:42.887Z,20.66
2019-04-27T17:38:18.394Z,20.62
2019-04-27T17:39:59.494Z,20.59
2019-04-27T17:41:31.227Z,20.55
2019-04-27T17:43:09.901Z,20.49
2019-04-27T17:44:43.965Z,20.46
2019-04-27T17:46:19.976Z,20.41
2019-04-27T17:48:00.386Z,20.36
2019-04-27T17:49:33.921Z,20.31
2019-04-27T17:51:09.955Z,20.27
2019-04-27T17:52:49.766Z,20.23
2019-04-27T17:54:23.019Z,20.20
2019-04-27T17:56:02.934Z,20.15
2019-04-27T17:57:35.773Z,20.12
2019-04-27T17:59:16.939Z,20.05
2019-04-27T18:00:48.524Z,20.02
2019-04-27T18:02:24.294Z,19.95
2019-04-27T18:04:02.923Z,19.88
2019-04-27T18:05:38.972Z,19.76
2019-04-27T18:07:15.096Z,19.64
2019-04-27T18:08:55.097Z,19.51
2019-04-27T18:10:29.326Z,19.37
2019-04-27T18:12:09.660Z,19.25
2019-04-27T18:13:42.245Z,19.15
2019-04-27T18:15:18.732Z,19.03
2019-04-27T18:16:54.333Z,18.95
2019-04-27T18:18:31.483Z,18.89
2019-04-27T18:20:11.786Z,18.82
2019-04-27T18:22:01.008Z,18.73
2019-04-27T18:23:45.345Z,18.62
2019-04-27T18:25:21.278Z,18.51
2019-04-27T18:27:10.344Z,18.42
2019-04-27T18:28:52.288Z,18.38
2019-04-27T18:30:28.748Z,18.29
2019-04-27T18:32:06.128Z,18.23
2019-04-27T18:33:41.741Z,18.18
2019-04-27T18:35:19.952Z,18.12
2019-04-27T18:36:54.969Z,18.08
2019-04-27T18:38:30.768Z,18.05
2019-04-27T18:40:09.304Z,18.01
2019-04-27T18:41:50.542Z,17.96
2019-04-27T18:43:22.585Z,17.94
2019-04-27T18:45:06.014Z,17.89
2019-04-27T18:46:35.675Z,17.87
2019-04-27T18:48:13.712Z,17.81
2019-04-27T18:50:07.350Z,17.73
2019-04-27T18:51:38.741Z,17.66
2019-04-27T18:53:16.461Z,17.58
2019-04-27T18:54:53.146Z,17.51
2019-04-27T18:56:29.072Z,17.45
2019-04-27T18:58:06.185Z,17.41
2019-04-27T18:59:41.710Z,17.36
2019-04-27T19:01:18.771Z,17.31
2019-04-27T19:02:54.591Z,17.30
2019-04-27T19:04:30.117Z,17.26
2019-04-27T19:06:05.695Z,17.24
2019-04-27T19:07:41.413Z,17.22
2019-04-27T19:09:18.696Z,17.18
2019-04-27T19:10:54.261Z,17.13
2019-04-27T19:12:29.778Z,17.11
2019-04-27T19:14:05.301Z,17.08
2019-04-27T19:15:40.847Z,17.05
2019-04-27T19:17:19.523Z,17.02
2019-04-27T19:18:53.592Z,16.98
2019-04-27T19:20:29.110Z,16.96
2019-04-27T19:22:04.654Z,16.91
2019-04-27T19:23:40.488Z,16.90
2019-04-27T19:25:18.340Z,16.87
2019-04-27T19:26:55.664Z,16.85
2019-04-27T19:28:39.212Z,16.82
2019-04-27T19:30:16.623Z,16.81
2019-04-27T19:31:58.524Z,16.76
2019-04-27T19:33:33.948Z,16.73
2019-04-27T19:35:09.466Z,16.73
2019-04-27T19:36:44.981Z,16.72
2019-04-27T19:38:20.514Z,16.72
2019-04-27T19:39:56.038Z,16.69
2019-04-27T19:41:31.580Z,16.69
2019-04-27T19:43:07.103Z,16.67
2019-04-27T19:44:42.624Z,16.64
2019-04-27T19:46:19.950Z,16.63
2019-04-27T19:47:55.680Z,16.60
2019-04-27T19:49:31.714Z,16.59
2019-04-27T19:51:09.050Z,16.56
2019-04-27T19:52:44.723Z,16.54
2019-04-27T19:54:21.751Z,16.52
2019-04-27T19:56:04.352Z,16.51
2019-04-27T19:57:42.077Z,16.50
2019-04-27T19:59:24.784Z,16.47
2019-04-27T20:01:14.275Z,16.45
2019-04-27T20:02:48.337Z,16.41
2019-04-27T20:04:28.199Z,16.38
2019-04-27T20:06:03.721Z,16.36
2019-04-27T20:07:39.252Z,16.35
2019-04-27T20:09:19.284Z,16.34
2019-04-27T20:10:54.823Z,16.33
2019-04-27T20:12:31.351Z,16.32
2019-04-27T20:14:07.058Z,16.31
2019-04-27T20:15:43.647Z,16.29
2019-04-27T20:17:20.539Z,16.28
2019-04-27T20:18:56.415Z,16.26
2019-04-27T20:20:31.952Z,16.24
2019-04-27T20:22:07.733Z,16.24
2019-04-27T20:23:43.257Z,16.21
2019-04-27T20:25:19.056Z,16.19
2019-04-27T20:26:54.644Z,16.19
2019-04-27T20:28:31.462Z,16.19
2019-04-27T20:30:11.111Z,16.17
2019-04-27T20:31:48.334Z,16.18
2019-04-27T20:33:23.852Z,16.16
2019-04-27T20:35:01.333Z,16.15
2019-04-27T20:36:36.675Z,16.13
2019-04-27T20:38:12.857Z,16.11
2019-04-27T20:39:48.847Z,16.11
2019-04-27T20:41:24.383Z,16.10
2019-04-27T20:43:01.546Z,16.09
2019-04-27T20:44:38.278Z,16.09
2019-04-27T20:46:13.791Z,16.08
2019-04-27T20:47:52.348Z,16.07
2019-04-27T20:49:26.815Z,16.06
2019-04-27T20:51:02.351Z,16.04
2019-04-27T20:52:40.451Z,16.03
2019-04-27T20:54:15.978Z,16.02
2019-04-27T20:55:51.737Z,15.99
2019-04-27T20:57:27.271Z,15.99
2019-04-27T20:59:02.867Z,15.98
2019-04-27T21:00:41.845Z,15.97
2019-04-27T21:02:35.187Z,15.96
2019-04-27T21:04:11.064Z,15.95
2019-04-27T21:06:04.729Z,15.91
2019-04-27T21:07:41.897Z,15.92
2019-04-27T21:09:21.155Z,15.88
2019-04-27T21:10:56.701Z,15.89
2019-04-27T21:12:32.219Z,15.90
2019-04-27T21:14:08.166Z,15.90
2019-04-27T21:15:43.692Z,15.91
2019-04-27T21:17:19.217Z,15.93
2019-04-27T21:18:54.760Z,15.95
2019-04-27T21:20:30.998Z,15.97
2019-04-27T21:22:06.578Z,15.97
2019-04-27T21:23:42.107Z,15.99
2019-04-27T21:25:17.628Z,16.00
2019-04-27T21:26:53.177Z,16.01
2019-04-27T21:28:28.678Z,16.02
2019-04-27T21:30:05.239Z,16.02
2019-04-27T21:31:41.833Z,16.03