createdAt,value
2018-03-07T00:00:40.962Z,0.00
2018-03-07T00:01:40.934Z,0.00
2018-03-07T00:02:40.909Z,0.00
2018-03-07T00:03:40.882Z,0.00
2018-03-07T00:04:40.865Z,0.00
2018-03-07T00:05:40.839Z,0.00
2018-03-07T00:06:40.809Z,0.00
2018-03-07T00:07:40.780Z,0.00
2018-03-07T00:08:40.753Z,0.00
2018-03-07T00:09:40.732Z,0.00
2018-03-07T00:10:40.699Z,0.00
2018-03-07T00:11:40.673Z,0.00
2018-03-07T00:12:40.647Z,0.00
2018-03-07T00:13:40.626Z,0.00
2018-03-07T00:14:40.711Z,0.00
2018-03-07T00:15:40.570Z,0.00
2018-03-07T00:16:40.545Z,0.00
2018-03-07T00:17:40.554Z,0.00
2018-03-07T00:18:40.492Z,0.00
2018-03-07T00:19:40.466Z,0.00
2018-03-07T00:20:40.439Z,0.00
2018-03-07T00:21:40.412Z,0.00
2018-03-07T00:22:40.385Z,0.00
2018-03-07T00:23:40.418Z,0.00
2018-03-07T00:24:40.370Z,0.00
2018-03-07T00:25:40.306Z,0.00
2018-03-07T00:26:40.282Z,0.00
2018-03-07T00:27:40.254Z,0.00
2018-03-07T00:28:40.227Z,0.00
2018-03-07T00:29:40.203Z,0.00
2018-03-07T00:30:40.176Z,0.00
2018-03-07T00:31:40.152Z,0.00
2018-03-07T00:32:40.126Z,0.00
2018-03-07T00:33:40.098Z,0.00
2018-03-07T00:34:40.073Z,0.00
2018-03-07T00:35:40.044Z,0.00
2018-03-07T00:36:40.022Z,0.00
2018-03-07T00:37:39.992Z,0.00
2018-03-07T00:39:15.681Z,0.00
2018-03-07T00:39:39.946Z,0.00
2018-03-07T00:40:39.917Z,0.00
2018-03-07T00:41:39.886Z,0.00
2018-03-07T00:42:39.870Z,0.00
2018-03-07T00:43:39.832Z,0.00
2018-03-07T00:44:39.819Z,0.00
2018-03-07T00:45:39.788Z,0.00
2018-03-07T00:46:39.757Z,0.00
2018-03-07T00:47:39.732Z,0.00
2018-03-07T00:48:39.709Z,0.00
2018-03-07T00:49:39.710Z,0.00
2018-03-07T00:50:39.657Z,0.00
2018-03-07T00:51:39.666Z,0.00
2018-03-07T00:52:39.805Z,0.00
2018-03-07T00:53:39.581Z,0.00
2018-03-07T00:54:39.550Z,0.00
2018-03-07T00:55:39.528Z,0.00
2018-03-07T00:56:39.500Z,0.00
2018-03-07T00:57:39.471Z,0.00
2018-03-07T00:58:39.444Z,0.00
2018-03-07T00:59:39.422Z,0.00
2018-03-07T01:00:39.390Z,0.00
2018-03-07T01:01:39.366Z,0.00
2018-03-07T01:02:39.343Z,0.00
2018-03-07T01:03:39.312Z,0.00
2018-03-07T01:04:39.290Z,0.00
2018-03-07T01:05:39.260Z,0.00
2018-03-07T01:06:39.235Z,0.00
2018-03-07T01:07:39.209Z,0.00
2018-03-07T01:08:39.181Z,0.00
2018-03-07T01:09:39.160Z,0.00
2018-03-07T01:10:39.127Z,0.00
2018-03-07T01:11:39.105Z,0.00
2018-03-07T01:12:39.084Z,0.00
2018-03-07T01:13:39.062Z,0.00
2018-03-07T01:14:39.022Z,0.00
2018-03-07T01:15:38.997Z,0.00
2018-03-07T01:16:38.976Z,0.00
2018-03-07T01:17:38.944Z,0.00
2018-03-07T01:18:38.921Z,0.00
2018-03-07T01:19:38.902Z,0.00
2018-03-07T01:20:38.863Z,0.00
2018-03-07T01:21:38.844Z,0.00
2018-03-07T01:22:38.812Z,0.00
2018-03-07T01:23:38.788Z,0.00
2018-03-07T01:24:38.767Z,0.00
2018-03-07T01:25:38.772Z,0.00
2018-03-07T01:26:38.711Z,0.00
2018-03-07T01:27:38.684Z,0.00
2018-03-07T01:28:38.662Z,0.00
2018-03-07T01:29:38.638Z,0.00
2018-03-07T01:30:38.605Z,0.00
2018-03-07T01:31:38.578Z,0.00
2018-03-07T01:32:38.551Z,0.00
2018-03-07T01:33:38.531Z,0.00
2018-03-07T01:34:38.499Z,0.00
2018-03-07T01:35:38.470Z,0.00
2018-03-07T01:36:38.447Z,0.00
2018-03-07T01:37:38.422Z,0.00
2018-03-07T01:38:38.396Z,0.00
2018-03-07T01:39:45.191Z,0.00
2018-03-07T01:40:38.343Z,0.00
2018-03-07T01:41:38.322Z,0.00
2018-03-07T01:42:38.293Z,0.00
2018-03-07T01:43:38.266Z,0.00
2018-03-07T01:44:38.239Z,0.00
2018-03-07T01:45:38.212Z,0.00
2018-03-07T01:46:38.185Z,0.00
2018-03-07T01:47:38.162Z,0.00
2018-03-07T01:48:38.132Z,0.00
2018-03-07T01:49:38.106Z,0.00
2018-03-07T01:50:38.078Z,0.00
2018-03-07T01:51:38.052Z,0.00
2018-03-07T01:52:38.028Z,0.00
2018-03-07T01:53:38.004Z,0.00
2018-03-07T01:54:37.975Z,0.00
2018-03-07T01:55:37.951Z,0.00
2018-03-07T01:56:37.968Z,0.00
2018-03-07T01:57:37.895Z,0.00
2018-03-07T01:58:37.873Z,0.00
2018-03-07T01:59:37.846Z,0.00
2018-03-07T02:00:37.819Z,0.00
2018-03-07T02:01:37.791Z,0.00
2018-03-07T02:02:37.766Z,0.00
2018-03-07T02:03:37.737Z,0.00
2018-03-07T02:04:37.717Z,0.00
2018-03-07T02:05:37.685Z,0.00
2018-03-07T02:06:37.661Z,0.00
2018-03-07T02:07:37.633Z,0.00
2018-03-07T02:08:37.608Z,0.00
2018-03-07T02:09:37.582Z,0.00
2018-03-07T02:10:37.563Z,0.00
2018-03-07T02:11:37.528Z,0.00
2018-03-07T02:12:37.511Z,0.00
2018-03-07T02:13:37.478Z,0.00
2018-03-07T02:14:37.454Z,0.00
2018-03-07T02:15:37.429Z,0.00
2018-03-07T02:16:37.398Z,0.00
2018-03-07T02:17:37.371Z,0.00
2018-03-07T02:18:37.345Z,0.00
2018-03-07T02:19:37.320Z,0.00
2018-03-07T02:20:37.300Z,0.00
2018-03-07T02:21:37.263Z,0.00
2018-03-07T02:22:37.240Z,0.00
2018-03-07T02:23:37.215Z,0.00
2018-03-07T02:24:37.186Z,0.00
2018-03-07T02:25:37.159Z,0.00
2018-03-07T02:26:37.134Z,0.00
2018-03-07T02:27:37.110Z,0.00
2018-03-07T02:28:37.083Z,0.00
2018-03-07T02:29:37.056Z,0.00
2018-03-07T02:30:37.034Z,0.00
2018-03-07T02:31:37.009Z,0.00
2018-03-07T02:32:36.976Z,0.00
2018-03-07T02:33:36.972Z,0.00
2018-03-07T02:34:36.973Z,0.00
2018-03-07T02:35:36.899Z,0.00
2018-03-07T02:36:36.891Z,0.00
2018-03-07T02:37:36.847Z,0.00
2018-03-07T02:38:36.816Z,0.00
2018-03-07T02:39:36.796Z,0.00
2018-03-07T02:40:36.777Z,0.00
2018-03-07T02:41:36.741Z,0.00
2018-03-07T02:42:36.714Z,0.00
2018-03-07T02:43:36.689Z,0.00
2018-03-07T02:44:36.662Z,0.00
2018-03-07T02:45:36.638Z,0.00
2018-03-07T02:46:36.610Z,0.00
2018-03-07T02:47:36.588Z,0.00
2018-03-07T02:48:36.556Z,0.00
2018-03-07T02:49:36.534Z,0.00
2018-03-07T02:50:36.506Z,0.00
2018-03-07T02:51:36.486Z,0.00
2018-03-07T02:52:36.453Z,0.00
2018-03-07T02:53:36.424Z,0.00
2018-03-07T02:54:36.403Z,0.00
2018-03-07T02:55:36.397Z,0.00
2018-03-07T02:56:36.349Z,0.00
2018-03-07T02:57:36.322Z,0.00
2018-03-07T02:58:36.296Z,0.00
2018-03-07T02:59:36.269Z,0.00
2018-03-07T03:00:36.242Z,0.00
2018-03-07T03:01:36.215Z,0.00
2018-03-07T03:02:36.190Z,0.00
2018-03-07T03:03:36.163Z,0.00
2018-03-07T03:04:36.134Z,0.00
2018-03-07T03:05:36.110Z,0.00
2018-03-07T03:06:36.087Z,0.00
2018-03-07T03:07:36.061Z,0.00
2018-03-07T03:08:36.068Z,0.00
2018-03-07T03:09:36.007Z,0.00
2018-03-07T03:10:35.988Z,0.00
2018-03-07T03:11:35.955Z,0.00
2018-03-07T03:12:35.934Z,0.00
2018-03-07T03:13:35.925Z,0.00
2018-03-07T03:14:35.874Z,0.00
2018-03-07T03:15:35.851Z,0.00
2018-03-07T03:16:35.818Z,0.00
2018-03-07T03:17:35.795Z,0.00
2018-03-07T03:18:35.773Z,0.00
2018-03-07T03:19:35.741Z,0.00
2018-03-07T03:20:35.723Z,0.00
2018-03-07T03:21:35.687Z,0.00
2018-03-07T03:22:35.667Z,0.00
2018-03-07T03:23:35.637Z,0.00
2018-03-07T03:24:35.610Z,0.00
2018-03-07T03:25:35.587Z,0.00
2018-03-07T03:26:35.559Z,0.00
2018-03-07T03:27:35.533Z,0.00
2018-03-07T03:28:35.504Z,0.00
2018-03-07T03:29:35.493Z,0.00
2018-03-07T03:30:35.452Z,0.00
2018-03-07T03:31:35.438Z,0.00
2018-03-07T03:32:35.406Z,0.00
2018-03-07T03:33:35.373Z,0.00
2018-03-07T03:34:35.356Z,0.00
2018-03-07T03:35:35.327Z,0.00
2018-03-07T03:36:35.296Z,0.00
2018-03-07T03:37:35.271Z,0.00
2018-03-07T03:38:35.251Z,0.00
2018-03-07T03:39:35.213Z,0.00
2018-03-07T03:40:35.190Z,0.00
2018-03-07T03:41:35.167Z,0.00
2018-03-07T03:42:35.186Z,0.00
2018-03-07T03:43:35.110Z,0.00
2018-03-07T03:44:35.084Z,0.00
2018-03-07T03:45:35.064Z,0.00
2018-03-07T03:46:35.032Z,0.00
2018-03-07T03:47:35.004Z,0.00
2018-03-07T03:48:34.979Z,0.00
2018-03-07T03:49:34.952Z,0.00
2018-03-07T03:50:34.928Z,0.00
2018-03-07T03:51:34.905Z,0.00
2018-03-07T03:52:34.874Z,0.00
2018-03-07T03:53:34.851Z,0.00
2018-03-07T03:54:34.820Z,0.00
2018-03-07T03:55:34.793Z,0.00
2018-03-07T03:56:34.771Z,0.00
2018-03-07T03:57:34.747Z,0.00
2018-03-07T03:58:34.720Z,0.00
2018-03-07T03:59:34.691Z,0.00
2018-03-07T04:00:34.660Z,0.00
2018-03-07T04:01:34.639Z,0.00
2018-03-07T04:02:34.609Z,0.00
2018-03-07T04:03:34.585Z,0.00
2018-03-07T04:04:34.558Z,0.00
2018-03-07T04:05:34.529Z,0.00
2018-03-07T04:06:34.506Z,0.00
2018-03-07T04:07:34.483Z,0.00
2018-03-07T04:08:34.452Z,0.00
2018-03-07T04:09:34.429Z,0.00
2018-03-07T04:10:34.405Z,0.00
2018-03-07T04:11:34.372Z,0.00
2018-03-07T04:12:34.352Z,0.00
2018-03-07T04:13:34.319Z,0.00
2018-03-07T04:14:34.294Z,0.00
2018-03-07T04:15:34.271Z,0.00
2018-03-07T04:16:34.282Z,0.00
2018-03-07T04:17:34.213Z,0.00
2018-03-07T04:18:34.191Z,0.00
2018-03-07T04:19:34.163Z,0.00
2018-03-07T04:20:34.138Z,0.00
2018-03-07T04:21:34.111Z,0.00
2018-03-07T04:22:34.094Z,0.00
2018-03-07T04:23:34.056Z,0.00
2018-03-07T04:24:34.038Z,0.00
2018-03-07T04:25:34.005Z,0.00
2018-03-07T04:26:33.978Z,0.00
2018-03-07T04:27:33.957Z,0.00
2018-03-07T04:28:33.932Z,0.00
2018-03-07T04:29:33.909Z,0.00
2018-03-07T04:30:33.876Z,0.00
2018-03-07T04:31:33.855Z,0.00
2018-03-07T04:32:33.826Z,0.00
2018-03-07T04:33:33.795Z,0.00
2018-03-07T04:34:33.766Z,0.00
2018-03-07T04:35:33.745Z,0.00
2018-03-07T04:36:33.716Z,0.00
2018-03-07T04:37:33.686Z,0.00
2018-03-07T04:38:33.668Z,0.00
2018-03-07T04:39:33.637Z,0.00
2018-03-07T04:40:33.608Z,0.00
2018-03-07T04:41:33.580Z,0.00
2018-03-07T04:42:33.558Z,0.00
2018-03-07T04:43:33.530Z,0.00
2018-03-07T04:44:33.504Z,0.00
2018-03-07T04:45:33.475Z,0.00
2018-03-07T04:46:33.448Z,0.00
2018-03-07T04:47:33.422Z,0.00
2018-03-07T04:48:33.396Z,0.00
2018-03-07T04:49:33.367Z,0.00
2018-03-07T04:50:33.389Z,0.00
2018-03-07T04:51:33.321Z,0.00
2018-03-07T04:52:33.288Z,0.00
2018-03-07T04:53:33.265Z,0.00
2018-03-07T04:54:33.236Z,0.00
2018-03-07T04:55:33.211Z,0.00
2018-03-07T04:56:33.184Z,0.00
2018-03-07T04:57:33.156Z,0.00
2018-03-07T04:58:33.134Z,0.00
2018-03-07T04:59:33.100Z,0.00
2018-03-07T05:00:33.076Z,0.00
2018-03-07T05:01:33.048Z,0.00
2018-03-07T05:02:33.021Z,0.00
2018-03-07T05:03:32.997Z,0.00
2018-03-07T05:04:32.970Z,0.00
2018-03-07T05:05:32.941Z,0.00
2018-03-07T05:06:32.918Z,0.00
2018-03-07T05:07:32.888Z,0.00
2018-03-07T05:08:32.864Z,0.00
2018-03-07T05:09:32.837Z,0.00
2018-03-07T05:10:32.813Z,0.00
2018-03-07T05:11:32.788Z,0.00
2018-03-07T05:12:32.756Z,0.00
2018-03-07T05:13:32.731Z,0.00
2018-03-07T05:14:32.704Z,0.00
2018-03-07T05:15:32.675Z,0.00
2018-03-07T05:16:32.662Z,0.00
2018-03-07T05:17:32.625Z,0.00
2018-03-07T05:18:32.598Z,0.00
2018-03-07T05:19:32.568Z,0.00
2018-03-07T05:20:32.545Z,0.00
2018-03-07T05:21:32.517Z,0.00
2018-03-07T05:22:32.489Z,0.00
2018-03-07T05:23:32.465Z,0.00
2018-03-07T05:24:32.474Z,0.00
2018-03-07T05:25:32.409Z,0.00
2018-03-07T05:26:32.384Z,0.00
2018-03-07T05:27:32.357Z,0.00
2018-03-07T05:28:32.329Z,0.00
2018-03-07T05:29:32.303Z,4.00
2018-03-07T05:30:32.282Z,4.00
2018-03-07T05:31:32.255Z,4.00
2018-03-07T05:32:32.226Z,0.00
2018-03-07T05:33:32.197Z,0.00
2018-03-07T05:34:32.172Z,4.00
2018-03-07T05:35:32.142Z,4.00
2018-03-07T05:36:32.122Z,4.00
2018-03-07T05:37:32.089Z,4.00
2018-03-07T05:38:32.664Z,4.00
2018-03-07T05:39:32.036Z,8.00
2018-03-07T05:40:32.012Z,8.00
2018-03-07T05:41:31.984Z,4.00
2018-03-07T05:42:31.960Z,8.00
2018-03-07T05:43:31.932Z,8.00
2018-03-07T05:44:31.911Z,12.00
2018-03-07T05:45:31.879Z,12.00
2018-03-07T05:46:31.852Z,12.00
2018-03-07T05:47:31.830Z,12.00
2018-03-07T05:48:31.798Z,16.00
2018-03-07T05:49:31.779Z,16.00
2018-03-07T05:50:31.750Z,16.00
2018-03-07T05:51:31.721Z,20.00
2018-03-07T05:52:31.695Z,20.00
2018-03-07T05:53:31.668Z,24.00
2018-03-07T05:54:31.638Z,24.00
2018-03-07T05:55:31.613Z,24.00
2018-03-07T05:56:31.621Z,28.00
2018-03-07T05:57:31.554Z,28.00
2018-03-07T05:58:31.582Z,32.00
2018-03-07T05:59:31.511Z,32.00
2018-03-07T06:00:31.484Z,40.00
2018-03-07T06:01:31.453Z,40.00
2018-03-07T06:02:31.425Z,44.00
2018-03-07T06:03:31.397Z,48.00
2018-03-07T06:04:31.375Z,52.00
2018-03-07T06:05:31.345Z,52.00
2018-03-07T06:06:31.317Z,56.00
2018-03-07T06:07:31.292Z,60.00
2018-03-07T06:08:31.262Z,72.00
2018-03-07T06:09:31.236Z,72.00
2018-03-07T06:10:31.220Z,80.00
2018-03-07T06:11:31.297Z,84.00
2018-03-07T06:12:31.172Z,88.00
2018-03-07T06:13:31.130Z,92.00
2018-03-07T06:14:31.104Z,100.00
2018-03-07T06:15:31.081Z,108.00
2018-03-07T06:16:31.052Z,116.00
2018-03-07T06:17:31.025Z,124.00
2018-03-07T06:18:30.996Z,124.00
2018-03-07T06:19:30.974Z,132.00
2018-03-07T06:20:30.948Z,136.00
2018-03-07T06:21:30.921Z,144.00
2018-03-07T06:22:30.902Z,148.00
2018-03-07T06:23:30.890Z,152.00
2018-03-07T06:24:30.845Z,152.00
2018-03-07T06:25:30.828Z,160.00
2018-03-07T06:26:30.786Z,168.00
2018-03-07T06:27:30.765Z,176.00
2018-03-07T06:28:30.738Z,184.00
2018-03-07T06:29:30.708Z,196.00
2018-03-07T06:30:30.713Z,208.00
2018-03-07T06:31:30.691Z,216.00
2018-03-07T06:32:30.624Z,228.00
2018-03-07T06:33:30.603Z,240.00
2018-03-07T06:34:30.574Z,252.00
2018-03-07T06:35:30.548Z,256.00
2018-03-07T06:36:30.523Z,268.00
2018-03-07T06:37:30.493Z,276.00
2018-03-07T06:38:30.470Z,292.00
2018-03-07T06:39:30.442Z,300.00
2018-03-07T06:40:30.415Z,300.00
2018-03-07T06:41:30.388Z,304.00
2018-03-07T06:42:30.362Z,316.00
2018-03-07T06:43:30.336Z,324.00
2018-03-07T06:44:30.307Z,328.00
2018-03-07T06:45:30.284Z,336.00
2018-03-07T06:46:30.263Z,348.00
2018-03-07T06:47:30.232Z,356.00
2018-03-07T06:48:30.199Z,356.00
2018-03-07T06:49:30.174Z,364.00
2018-03-07T06:50:30.147Z,392.00
2018-03-07T06:51:30.123Z,392.00
2018-03-07T06:52:30.094Z,408.00
2018-03-07T06:53:30.066Z,408.00
2018-03-07T06:54:30.041Z,428.00
2018-03-07T06:55:30.012Z,436.00
2018-03-07T06:56:29.987Z,440.00
2018-03-07T06:57:29.961Z,432.00
2018-03-07T06:58:29.935Z,436.00
2018-03-07T06:59:29.908Z,464.00
2018-03-07T07:00:29.884Z,456.00
2018-03-07T07:01:29.854Z,448.00
2018-03-07T07:02:29.827Z,440.00
2018-03-07T07:03:29.830Z,456.00
2018-03-07T07:04:29.778Z,492.00
2018-03-07T07:05:29.830Z,516.00
2018-03-07T07:06:29.727Z,536.00
2018-03-07T07:07:29.696Z,556.00
2018-03-07T07:08:29.673Z,572.00
2018-03-07T07:09:29.675Z,604.00
2018-03-07T07:10:29.617Z,636.00
2018-03-07T07:13:04.202Z,664.00
2018-03-07T07:14:04.160Z,668.00
2018-03-07T07:15:57.542Z,700.00
2018-03-07T07:16:57.510Z,676.00
2018-03-07T07:18:50.893Z,680.00
2018-03-07T07:19:50.820Z,688.00
2018-03-07T07:21:44.296Z,668.00
2018-03-07T07:22:44.227Z,684.00
2018-03-07T07:24:40.089Z,728.00
2018-03-07T07:25:40.044Z,756.00
2018-03-07T07:27:35.898Z,844.00
2018-03-07T07:28:35.854Z,872.00
2018-03-07T07:30:29.205Z,936.00
2018-03-07T07:31:29.162Z,928.00
2018-03-07T07:33:22.516Z,892.00
2018-03-07T07:34:22.475Z,944.00
2018-03-07T07:36:18.353Z,980.00
2018-03-07T07:37:18.316Z,960.00
2018-03-07T07:39:14.184Z,928.00
2018-03-07T07:40:14.128Z,928.00
2018-03-07T07:42:09.986Z,928.00
2018-03-07T07:43:09.935Z,940.00
2018-03-07T07:45:16.641Z,1000.00
2018-03-07T07:46:16.597Z,1036.00
2018-03-07T07:48:12.459Z,1020.00
2018-03-07T07:49:12.416Z,1008.00
2018-03-07T07:51:08.287Z,1032.00
2018-03-07T07:52:08.239Z,1008.00
2018-03-07T07:54:04.107Z,1096.00
2018-03-07T07:55:04.053Z,1196.00
2018-03-07T07:56:59.950Z,1320.00
2018-03-07T07:57:59.864Z,1288.00
2018-03-07T07:59:53.231Z,1252.00
2018-03-07T08:00:53.186Z,1212.00
2018-03-07T08:02:46.530Z,1340.00
2018-03-07T08:03:46.491Z,1364.00
2018-03-07T08:05:42.340Z,1464.00
2018-03-07T08:06:42.313Z,1420.00
2018-03-07T08:08:35.660Z,1512.00
2018-03-07T08:09:35.618Z,1496.00
2018-03-07T08:11:29.002Z,1528.00
2018-03-07T08:12:28.977Z,1612.00
2018-03-07T08:14:22.288Z,1548.00
2018-03-07T08:15:22.239Z,1592.00
2018-03-07T08:17:18.111Z,1704.00
2018-03-07T08:18:18.108Z,1888.00
2018-03-07T08:20:14.001Z,1764.00
2018-03-07T08:21:13.921Z,1780.00
2018-03-07T08:23:09.789Z,1780.00
2018-03-07T08:24:09.738Z,1796.00
2018-03-07T08:26:05.602Z,1844.00
2018-03-07T08:27:05.554Z,1772.00
2018-03-07T08:29:01.428Z,1420.00
2018-03-07T08:30:01.380Z,1292.00
2018-03-07T08:31:57.240Z,1248.00
2018-03-07T08:32:57.191Z,1192.00
2018-03-07T08:34:50.604Z,1116.00
2018-03-07T08:35:50.564Z,1136.00
2018-03-07T08:37:43.911Z,1192.00
2018-03-07T08:38:43.862Z,1240.00
2018-03-07T08:40:39.724Z,1204.00
2018-03-07T08:41:39.684Z,1160.00
2018-03-07T08:43:46.245Z,1140.00
2018-03-07T08:44:46.198Z,1144.00
2018-03-07T08:46:42.092Z,1072.00
2018-03-07T08:47:42.010Z,1072.00
2018-03-07T08:49:38.723Z,1200.00
2018-03-07T08:50:38.679Z,1304.00
2018-03-07T08:52:32.930Z,1424.00
2018-03-07T08:53:32.899Z,1620.00
2018-03-07T08:55:26.314Z,1796.00
2018-03-07T08:56:26.217Z,1832.00
2018-03-07T08:58:22.109Z,1932.00
2018-03-07T08:59:22.033Z,2036.00
2018-03-07T09:01:15.385Z,2132.00
2018-03-07T09:02:15.345Z,2072.00
2018-03-07T09:04:08.732Z,1788.00
2018-03-07T09:05:08.685Z,1788.00
2018-03-07T09:07:02.026Z,1768.00
2018-03-07T09:08:01.994Z,1780.00
2018-03-07T09:09:57.873Z,1840.00
2018-03-07T09:10:57.807Z,2008.00
2018-03-07T09:12:53.679Z,2384.00
2018-03-07T09:13:53.629Z,2488.00
2018-03-07T09:15:46.983Z,2000.00
2018-03-07T09:16:46.940Z,1920.00
2018-03-07T09:18:40.287Z,1732.00
2018-03-07T09:19:40.242Z,1732.00
2018-03-07T09:21:33.609Z,1648.00
2018-03-07T09:22:33.617Z,1644.00
2018-03-07T09:24:26.919Z,1568.00
2018-03-07T09:25:26.872Z,1536.00
2018-03-07T09:27:20.229Z,1480.00
2018-03-07T09:28:20.182Z,1480.00
2018-03-07T09:30:13.529Z,1464.00
2018-03-07T09:31:13.489Z,1476.00
2018-03-07T09:33:06.927Z,1656.00
2018-03-07T09:34:06.882Z,1768.00
2018-03-07T09:36:00.230Z,1848.00
2018-03-07T09:37:00.228Z,1852.00
2018-03-07T09:38:53.537Z,1808.00
2018-03-07T09:39:53.496Z,1768.00
2018-03-07T09:41:46.844Z,1628.00
2018-03-07T09:42:46.809Z,1712.00
2018-03-07T09:44:40.165Z,1680.00
2018-03-07T09:45:40.128Z,1608.00
2018-03-07T09:47:33.474Z,1548.00
2018-03-07T09:48:33.440Z,1556.00
2018-03-07T09:49:33.405Z,1516.00
2018-03-07T09:50:33.390Z,1384.00
2018-03-07T09:51:33.367Z,1296.00
2018-03-07T09:52:33.332Z,1216.00
2018-03-07T09:53:33.303Z,1204.00
2018-03-07T09:54:33.274Z,1240.00
2018-03-07T09:55:33.293Z,1280.00
2018-03-07T09:56:33.400Z,1316.00
2018-03-07T09:57:33.205Z,1308.00
2018-03-07T09:58:33.172Z,1356.00
2018-03-07T09:59:33.147Z,1348.00
2018-03-07T10:00:33.124Z,1432.00
2018-03-07T10:01:33.097Z,1592.00
2018-03-07T10:02:33.067Z,1780.00
2018-03-07T10:03:33.045Z,1980.00
2018-03-07T10:04:33.018Z,2096.00
2018-03-07T10:05:32.993Z,2212.00
2018-03-07T10:06:32.968Z,2428.00
2018-03-07T10:07:32.944Z,2656.00
2018-03-07T10:08:32.913Z,2496.00
2018-03-07T10:09:32.887Z,2152.00
2018-03-07T10:10:32.862Z,2000.00
2018-03-07T10:11:32.837Z,2016.00
2018-03-07T10:12:32.810Z,2084.00
2018-03-07T10:13:32.794Z,2032.00
2018-03-07T10:14:32.766Z,1996.00
2018-03-07T10:15:32.729Z,2092.00
2018-03-07T10:16:32.770Z,2348.00
2018-03-07T10:17:32.683Z,2764.00
2018-03-07T10:18:32.652Z,2588.00
2018-03-07T10:19:32.627Z,2500.00
2018-03-07T10:20:32.611Z,2532.00
2018-03-07T10:21:32.576Z,2692.00
2018-03-07T10:22:32.552Z,2676.00
2018-03-07T10:23:32.525Z,2844.00
2018-03-07T10:24:32.506Z,2900.00
2018-03-07T10:25:32.471Z,3056.00
2018-03-07T10:26:32.455Z,3392.00
2018-03-07T10:27:32.428Z,3432.00
2018-03-07T10:28:32.397Z,3288.00
2018-03-07T10:29:32.392Z,3080.00
2018-03-07T10:30:32.385Z,2700.00
2018-03-07T10:31:32.319Z,2300.00
2018-03-07T10:32:32.296Z,2208.00
2018-03-07T10:33:32.267Z,2300.00
2018-03-07T10:34:32.245Z,2296.00
2018-03-07T10:35:32.216Z,2292.00
2018-03-07T10:36:32.192Z,2268.00
2018-03-07T10:37:32.166Z,2536.00
2018-03-07T10:38:32.140Z,2728.00
2018-03-07T10:39:32.115Z,2236.00
2018-03-07T10:40:32.105Z,2180.00
2018-03-07T10:41:32.067Z,2364.00
2018-03-07T10:42:32.040Z,2584.00
2018-03-07T10:43:32.015Z,3064.00
2018-03-07T10:44:31.990Z,2476.00
2018-03-07T10:45:31.963Z,2144.00
2018-03-07T10:46:31.938Z,2168.00
2018-03-07T10:47:31.918Z,2424.00
2018-03-07T10:48:31.888Z,2688.00
2018-03-07T10:49:31.864Z,2812.00
2018-03-07T10:50:31.836Z,3244.00
2018-03-07T10:51:31.811Z,3628.00
2018-03-07T10:52:31.790Z,4528.00
2018-03-07T10:53:31.766Z,8092.00
2018-03-07T10:54:31.739Z,7956.00
2018-03-07T10:55:31.712Z,8068.00
2018-03-07T10:56:31.688Z,6852.00
2018-03-07T10:57:31.660Z,8044.00
2018-03-07T10:58:31.640Z,6020.00
2018-03-07T10:59:31.609Z,8056.00
2018-03-07T11:00:31.592Z,6668.00
2018-03-07T11:01:31.567Z,5608.00
2018-03-07T11:02:31.547Z,7632.00
2018-03-07T11:03:31.511Z,8156.00
2018-03-07T11:04:31.518Z,8092.00
2018-03-07T11:05:31.472Z,8416.00
2018-03-07T11:06:31.438Z,7748.00
2018-03-07T11:07:31.414Z,7512.00
2018-03-07T11:08:31.389Z,7604.00
2018-03-07T11:09:31.366Z,8556.00
2018-03-07T11:10:31.342Z,8236.00
2018-03-07T11:11:31.319Z,7828.00
2018-03-07T11:12:31.292Z,8476.00
2018-03-07T11:13:31.275Z,8576.00
2018-03-07T11:14:31.246Z,8552.00
2018-03-07T11:15:31.220Z,8420.00
2018-03-07T11:16:31.196Z,8244.00
2018-03-07T11:17:31.175Z,8160.00
2018-03-07T11:18:31.154Z,7500.00
2018-03-07T11:19:31.123Z,4244.00
2018-03-07T11:20:31.100Z,4460.00
2018-03-07T11:21:31.079Z,8980.00
2018-03-07T11:22:31.053Z,6464.00
2018-03-07T11:23:31.031Z,8560.00
2018-03-07T11:24:31.008Z,8452.00
2018-03-07T11:25:30.984Z,8220.00
2018-03-07T11:26:30.958Z,7196.00
2018-03-07T11:27:30.938Z,8760.00
2018-03-07T11:28:30.917Z,10208.00
2018-03-07T11:29:30.889Z,9948.00
2018-03-07T11:30:30.871Z,10348.00
2018-03-07T11:31:30.841Z,6932.00
2018-03-07T11:32:30.821Z,5164.00
2018-03-07T11:33:30.798Z,7932.00
2018-03-07T11:34:30.774Z,6016.00
2018-03-07T11:35:30.748Z,5564.00
2018-03-07T11:36:30.730Z,7200.00
2018-03-07T11:37:30.704Z,4624.00
2018-03-07T11:38:30.683Z,2812.00
2018-03-07T11:39:30.656Z,2464.00
2018-03-07T11:40:30.643Z,2204.00
2018-03-07T11:41:30.612Z,2320.00
2018-03-07T11:42:30.592Z,2368.00
2018-03-07T11:43:30.606Z,2876.00
2018-03-07T11:44:30.544Z,3416.00
2018-03-07T11:45:30.522Z,3700.00
2018-03-07T11:46:30.497Z,3560.00
2018-03-07T11:47:30.470Z,3716.00
2018-03-07T11:48:30.447Z,3488.00
2018-03-07T11:49:30.432Z,3152.00
2018-03-07T11:50:30.408Z,2792.00
2018-03-07T11:51:30.378Z,2732.00
2018-03-07T11:52:30.359Z,2656.00
2018-03-07T11:53:30.334Z,2564.00
2018-03-07T11:54:30.314Z,2552.00
2018-03-07T11:55:30.286Z,2608.00
2018-03-07T11:56:30.265Z,2608.00
2018-03-07T11:57:30.238Z,2668.00
2018-03-07T11:58:30.215Z,2816.00
2018-03-07T11:59:30.197Z,3236.00
2018-03-07T12:00:30.175Z,4492.00
2018-03-07T12:01:30.146Z,4516.00
2018-03-07T12:02:30.126Z,4288.00
2018-03-07T12:03:30.099Z,4428.00
2018-03-07T12:04:30.077Z,4800.00
2018-03-07T12:05:30.053Z,5328.00
2018-03-07T12:06:30.028Z,9764.00
2018-03-07T12:07:30.004Z,8644.00
2018-03-07T12:08:29.982Z,8040.00
2018-03-07T12:09:29.962Z,8832.00
2018-03-07T12:10:29.939Z,8548.00
2018-03-07T12:11:29.908Z,8212.00
2018-03-07T12:12:29.887Z,8564.00
2018-03-07T12:13:29.861Z,7632.00
2018-03-07T12:14:29.846Z,7028.00
2018-03-07T12:15:29.814Z,7568.00
2018-03-07T12:16:29.795Z,4576.00
2018-03-07T12:17:44.548Z,3584.00
2018-03-07T12:18:29.745Z,4920.00
2018-03-07T12:19:29.727Z,3748.00
2018-03-07T12:20:29.701Z,5412.00
2018-03-07T12:21:29.676Z,7328.00
2018-03-07T12:22:29.655Z,5208.00
2018-03-07T12:23:29.631Z,3460.00
2018-03-07T12:24:29.607Z,7052.00
2018-03-07T12:25:29.588Z,6920.00
2018-03-07T12:26:29.563Z,7376.00
2018-03-07T12:27:29.535Z,7088.00
2018-03-07T12:28:29.516Z,3508.00
2018-03-07T12:29:29.493Z,4484.00
2018-03-07T12:30:29.469Z,3192.00
2018-03-07T12:31:29.446Z,2248.00
2018-03-07T12:32:29.425Z,1988.00
2018-03-07T12:33:29.398Z,2468.00
2018-03-07T12:34:29.377Z,2428.00
2018-03-07T12:35:29.355Z,2260.00
2018-03-07T12:36:29.331Z,2268.00
2018-03-07T12:37:29.310Z,2820.00
2018-03-07T12:38:29.285Z,3164.00
2018-03-07T12:39:29.263Z,2964.00
2018-03-07T12:40:29.239Z,2896.00
2018-03-07T12:41:29.218Z,3000.00
2018-03-07T12:42:29.194Z,5664.00
2018-03-07T12:43:29.171Z,3400.00
2018-03-07T12:44:29.149Z,3368.00
2018-03-07T12:45:29.128Z,4348.00
2018-03-07T12:46:29.103Z,2760.00
2018-03-07T12:47:29.078Z,2784.00
2018-03-07T12:48:29.057Z,2908.00
2018-03-07T12:49:29.032Z,3596.00
2018-03-07T12:50:29.010Z,3584.00
2018-03-07T12:51:28.986Z,6444.00
2018-03-07T12:52:28.963Z,6472.00
2018-03-07T12:53:28.938Z,4272.00
2018-03-07T12:54:28.924Z,6612.00
2018-03-07T12:55:28.895Z,4292.00
2018-03-07T12:56:28.869Z,5800.00
2018-03-07T12:57:28.845Z,6156.00
2018-03-07T12:58:28.824Z,5680.00
2018-03-07T12:59:28.800Z,4148.00
2018-03-07T13:00:28.777Z,5792.00
2018-03-07T13:01:28.756Z,5980.00
2018-03-07T13:02:28.731Z,4272.00
2018-03-07T13:03:28.715Z,5144.00
2018-03-07T13:04:28.689Z,4124.00
2018-03-07T13:05:28.664Z,5308.00
2018-03-07T13:06:28.641Z,2928.00
2018-03-07T13:07:28.626Z,4840.00
2018-03-07T13:08:28.598Z,5620.00
2018-03-07T13:09:28.576Z,2944.00
2018-03-07T13:10:28.551Z,5028.00
2018-03-07T13:11:28.530Z,3092.00
2018-03-07T13:12:28.507Z,2656.00
2018-03-07T13:13:28.485Z,5436.00
2018-03-07T13:14:28.469Z,3048.00
2018-03-07T13:15:28.440Z,2608.00
2018-03-07T13:16:28.469Z,2228.00
2018-03-07T13:17:28.390Z,3112.00
2018-03-07T13:18:28.371Z,3784.00
2018-03-07T13:19:28.403Z,5136.00
2018-03-07T13:20:28.330Z,3144.00
2018-03-07T13:21:28.306Z,2112.00
2018-03-07T13:22:28.281Z,3292.00
2018-03-07T13:23:28.261Z,2032.00
2018-03-07T13:24:28.233Z,1944.00
2018-03-07T13:25:28.230Z,1564.00
2018-03-07T13:26:28.193Z,1372.00
2018-03-07T13:27:28.172Z,1380.00
2018-03-07T13:28:28.153Z,1192.00
2018-03-07T13:29:28.125Z,1108.00
2018-03-07T13:30:28.100Z,1104.00
2018-03-07T13:31:28.078Z,1004.00