createdAt,value
2024-04-24T00:02:57.986Z,66.75
2024-04-24T00:06:30.055Z,66.95
2024-04-24T00:08:58.580Z,67.93
2024-04-24T00:11:27.470Z,67.33
2024-04-24T00:13:58.970Z,67.60
2024-04-24T00:16:27.385Z,67.51
2024-04-24T00:19:15.655Z,67.66
2024-04-24T00:21:44.336Z,67.52
2024-04-24T00:24:16.974Z,67.41
2024-04-24T00:26:45.417Z,66.70
2024-04-24T00:29:13.655Z,66.37
2024-04-24T00:31:49.431Z,65.93
2024-04-24T00:34:18.137Z,65.25
2024-04-24T00:36:52.200Z,65.02
2024-04-24T00:39:22.988Z,64.55
2024-04-24T00:41:51.693Z,64.00
2024-04-24T00:45:20.257Z,63.98
2024-04-24T00:48:50.105Z,62.81
2024-04-24T00:51:42.430Z,63.05
2024-04-24T00:54:10.726Z,62.95
2024-04-24T00:56:39.995Z,63.13
2024-04-24T00:59:11.192Z,63.31
2024-04-24T01:01:39.970Z,63.57
2024-04-24T01:04:13.880Z,63.79
2024-04-24T01:06:42.143Z,63.44
2024-04-24T01:09:10.461Z,62.58
2024-04-24T01:11:38.639Z,62.47
2024-04-24T01:14:07.480Z,62.44
2024-04-24T01:16:41.000Z,61.94
2024-04-24T01:19:42.393Z,62.02
2024-04-24T01:22:28.280Z,61.94
2024-04-24T01:25:29.846Z,62.07
2024-04-24T01:28:18.149Z,62.15
2024-04-24T01:30:49.760Z,62.01
2024-04-24T01:33:21.411Z,62.04
2024-04-24T01:35:50.242Z,62.19
2024-04-24T01:38:21.534Z,62.46
2024-04-24T01:40:52.509Z,62.92
2024-04-24T01:43:40.961Z,62.99
2024-04-24T01:46:12.510Z,63.23
2024-04-24T01:48:43.710Z,63.31
2024-04-24T01:51:30.448Z,63.64
2024-04-24T01:54:01.774Z,63.66
2024-04-24T01:56:32.459Z,63.66
2024-04-24T01:59:01.056Z,63.89
2024-04-24T02:01:50.256Z,64.20
2024-04-24T02:04:18.521Z,64.04
2024-04-24T02:06:49.267Z,64.41
2024-04-24T02:09:17.255Z,64.61
2024-04-24T02:11:51.050Z,64.86
2024-04-24T02:14:24.870Z,64.47
2024-04-24T02:17:09.147Z,64.57
2024-04-24T02:19:42.477Z,65.08
2024-04-24T02:22:11.389Z,65.33
2024-04-24T02:25:07.650Z,66.20
2024-04-24T02:27:41.557Z,66.65
2024-04-24T02:30:16.199Z,66.05
2024-04-24T02:32:44.958Z,66.02
2024-04-24T02:35:22.019Z,66.00
2024-04-24T02:37:50.686Z,66.92
2024-04-24T02:40:21.626Z,67.11
2024-04-24T02:42:50.471Z,67.43
2024-04-24T02:45:21.808Z,66.37
2024-04-24T02:47:53.419Z,66.81
2024-04-24T02:50:22.147Z,66.72
2024-04-24T02:52:51.272Z,66.97
2024-04-24T02:55:25.163Z,66.92
2024-04-24T02:57:56.433Z,66.61
2024-04-24T03:00:27.474Z,67.01
2024-04-24T03:02:59.364Z,67.33
2024-04-24T03:05:28.350Z,67.62
2024-04-24T03:08:31.514Z,68.66
2024-04-24T03:11:00.182Z,67.87
2024-04-24T03:14:00.790Z,67.10
2024-04-24T03:16:35.307Z,67.14
2024-04-24T03:19:09.825Z,67.54
2024-04-24T03:21:44.048Z,67.48
2024-04-24T03:24:15.576Z,68.34
2024-04-24T03:27:01.225Z,69.10
2024-04-24T03:29:41.855Z,68.31
2024-04-24T03:32:10.690Z,68.48
2024-04-24T03:34:47.863Z,68.06
2024-04-24T03:37:36.749Z,67.94
2024-04-24T03:40:05.810Z,67.64
2024-04-24T03:42:45.208Z,67.94
2024-04-24T03:45:16.611Z,67.87
2024-04-24T03:47:45.015Z,67.76
2024-04-24T03:50:16.739Z,67.60
2024-04-24T03:52:48.207Z,67.89
2024-04-24T03:55:19.750Z,67.62
2024-04-24T03:57:50.303Z,67.08
2024-04-24T04:00:24.586Z,67.23
2024-04-24T04:02:53.005Z,67.93
2024-04-24T04:05:24.078Z,67.95
2024-04-24T04:08:01.689Z,67.73
2024-04-24T04:10:29.947Z,67.37
2024-04-24T04:12:57.983Z,67.03
2024-04-24T04:15:26.175Z,67.01
2024-04-24T04:17:57.952Z,67.05
2024-04-24T04:20:26.902Z,67.05
2024-04-24T04:23:05.697Z,67.61
2024-04-24T04:25:34.586Z,67.70
2024-04-24T04:28:13.921Z,67.61
2024-04-24T04:30:42.184Z,67.88
2024-04-24T04:33:10.817Z,67.60
2024-04-24T04:35:39.364Z,67.25
2024-04-24T04:38:07.629Z,67.51
2024-04-24T04:40:38.368Z,67.17
2024-04-24T04:43:15.749Z,67.12
2024-04-24T04:45:43.923Z,67.03
2024-04-24T04:48:41.429Z,66.76
2024-04-24T04:51:21.276Z,66.39
2024-04-24T04:54:09.748Z,66.15
2024-04-24T04:57:46.039Z,66.19
2024-04-24T05:01:34.873Z,65.80
2024-04-24T05:05:06.545Z,65.78
2024-04-24T05:08:55.519Z,65.88
2024-04-24T05:12:21.891Z,65.90
2024-04-24T05:15:30.974Z,65.35
2024-04-24T05:18:25.299Z,65.30
2024-04-24T05:21:01.463Z,65.04
2024-04-24T05:23:54.046Z,65.04
2024-04-24T05:27:04.303Z,63.50
2024-04-24T05:29:55.016Z,62.76
2024-04-24T05:32:44.026Z,62.60
2024-04-24T05:36:04.789Z,61.49
2024-04-24T05:39:06.375Z,59.37
2024-04-24T05:41:59.116Z,58.64
2024-04-24T05:44:39.143Z,57.82
2024-04-24T05:47:45.440Z,57.91
2024-04-24T05:50:27.082Z,56.49
2024-04-24T05:53:21.627Z,54.09
2024-04-24T05:56:26.291Z,54.67
2024-04-24T05:59:57.124Z,53.51
2024-04-24T06:03:11.194Z,52.80
2024-04-24T06:06:27.130Z,50.18
2024-04-24T06:09:39.790Z,44.82
2024-04-24T06:12:21.032Z,40.04
2024-04-24T06:15:41.347Z,38.52
2024-04-24T06:18:46.289Z,34.49
2024-04-24T06:22:11.422Z,31.58
2024-04-24T06:25:24.042Z,30.55
2024-04-24T06:28:24.224Z,29.03
2024-04-24T06:31:21.564Z,28.04
2024-04-24T06:34:50.291Z,28.32
2024-04-24T06:37:18.643Z,26.41
2024-04-24T06:40:09.870Z,26.55
2024-04-24T06:43:03.962Z,25.62
2024-04-24T06:46:08.183Z,25.69
2024-04-24T06:48:57.003Z,23.64
2024-04-24T06:51:32.568Z,22.52
2024-04-24T06:54:04.955Z,22.24
2024-04-24T06:56:52.303Z,22.38
2024-04-24T06:59:58.199Z,22.62
2024-04-24T07:02:47.829Z,21.90
2024-04-24T07:05:33.438Z,22.51
2024-04-24T07:08:13.498Z,22.14
2024-04-24T07:11:01.160Z,21.51
2024-04-24T07:13:34.817Z,21.40
2024-04-24T07:16:42.055Z,20.60
2024-04-24T07:19:23.926Z,20.63
2024-04-24T07:22:15.397Z,20.01
2024-04-24T07:25:00.225Z,19.31
2024-04-24T07:27:51.215Z,19.47
2024-04-24T07:30:36.329Z,19.49
2024-04-24T07:33:49.020Z,19.06
2024-04-24T07:36:58.168Z,19.27
2024-04-24T07:39:43.748Z,19.91
2024-04-24T07:42:14.914Z,19.65
2024-04-24T07:45:01.808Z,19.01
2024-04-24T07:47:50.376Z,19.71
2024-04-24T07:50:31.671Z,19.92
2024-04-24T07:53:23.504Z,19.73
2024-04-24T07:56:21.906Z,19.86
2024-04-24T07:59:05.393Z,20.56
2024-04-24T08:02:02.904Z,20.42
2024-04-24T08:05:40.619Z,20.34
2024-04-24T08:09:22.338Z,21.20
2024-04-24T08:12:26.989Z,22.99
2024-04-24T08:15:29.154Z,23.89
2024-04-24T08:18:00.441Z,23.80
2024-04-24T08:20:28.986Z,24.42
2024-04-24T08:22:57.376Z,25.08
2024-04-24T08:25:46.542Z,26.11
2024-04-24T08:28:18.505Z,25.81
2024-04-24T08:31:14.834Z,26.45
2024-04-24T08:34:10.136Z,27.26
2024-04-24T08:36:38.266Z,28.25
2024-04-24T08:39:09.694Z,28.44
2024-04-24T08:41:45.648Z,29.16
2024-04-24T08:44:49.200Z,30.13
2024-04-24T08:47:43.331Z,31.45
2024-04-24T08:50:20.139Z,31.64
2024-04-24T08:53:03.802Z,32.77
2024-04-24T08:55:40.819Z,32.87
2024-04-24T08:58:19.493Z,33.54
2024-04-24T09:00:48.722Z,33.67
2024-04-24T09:03:52.837Z,33.22
2024-04-24T09:06:34.312Z,33.38
2024-04-24T09:09:03.394Z,33.40
2024-04-24T09:11:34.937Z,33.19
2024-04-24T09:14:07.556Z,32.95
2024-04-24T09:16:40.145Z,33.26
2024-04-24T09:19:08.832Z,33.56
2024-04-24T09:21:43.442Z,34.10
2024-04-24T09:24:23.153Z,34.75
2024-04-24T09:27:34.273Z,34.64
2024-04-24T09:30:15.347Z,34.86
2024-04-24T09:33:34.465Z,34.57
2024-04-24T09:36:14.946Z,35.45
2024-04-24T09:38:56.065Z,35.68
2024-04-24T09:41:48.711Z,34.54
2024-04-24T09:44:19.847Z,32.68
2024-04-24T09:46:52.469Z,31.85
2024-04-24T09:49:37.536Z,30.90
2024-04-24T09:52:30.693Z,30.66
2024-04-24T09:55:11.961Z,29.41
2024-04-24T09:58:00.734Z,29.64
2024-04-24T10:00:30.038Z,29.54
2024-04-24T10:03:47.250Z,28.70
2024-04-24T10:06:44.047Z,28.37
2024-04-24T10:09:27.569Z,28.26
2024-04-24T10:12:09.966Z,28.31
2024-04-24T10:14:42.868Z,27.70
2024-04-24T10:17:32.834Z,27.49
2024-04-24T10:20:12.219Z,28.07
2024-04-24T10:22:55.563Z,27.32
2024-04-24T10:25:33.909Z,27.01
2024-04-24T10:28:04.987Z,27.16
2024-04-24T10:31:18.917Z,28.08
2024-04-24T10:34:33.770Z,27.22
2024-04-24T10:38:08.466Z,27.36
2024-04-24T10:41:12.749Z,28.18
2024-04-24T10:44:04.585Z,28.33
2024-04-24T10:46:33.585Z,28.65
2024-04-24T10:49:12.742Z,29.03
2024-04-24T10:51:55.753Z,28.39
2024-04-24T10:54:53.350Z,28.05
2024-04-24T10:57:48.223Z,27.32
2024-04-24T11:01:03.344Z,27.72
2024-04-24T11:03:52.123Z,27.04
2024-04-24T11:07:05.353Z,26.91
2024-04-24T11:10:12.366Z,27.29
2024-04-24T11:12:47.084Z,28.38
2024-04-24T11:15:21.272Z,28.91
2024-04-24T11:18:12.804Z,28.09
2024-04-24T11:20:42.205Z,29.18
2024-04-24T11:23:10.958Z,28.94
2024-04-24T11:25:58.475Z,28.67
2024-04-24T11:28:34.563Z,28.67
2024-04-24T11:31:12.379Z,27.91
2024-04-24T11:33:50.548Z,27.87
2024-04-24T11:36:20.030Z,27.33
2024-04-24T11:39:12.979Z,28.23
2024-04-24T11:41:50.790Z,27.83
2024-04-24T11:44:22.226Z,27.71
2024-04-24T11:47:00.159Z,27.91
2024-04-24T11:49:29.115Z,27.43
2024-04-24T11:52:20.181Z,27.86
2024-04-24T11:54:58.031Z,28.66
2024-04-24T11:57:39.209Z,28.58
2024-04-24T12:00:13.802Z,28.82
2024-04-24T12:02:44.947Z,28.73
2024-04-24T12:05:13.481Z,28.39
2024-04-24T12:08:34.318Z,28.04
2024-04-24T12:11:42.388Z,27.97
2024-04-24T12:14:19.104Z,28.14
2024-04-24T12:17:07.391Z,27.38
2024-04-24T12:19:54.146Z,27.75
2024-04-24T12:22:23.126Z,28.21
2024-04-24T12:24:53.951Z,28.29
2024-04-24T12:27:34.970Z,28.46
2024-04-24T12:30:07.503Z,29.21
2024-04-24T12:32:56.172Z,29.98
2024-04-24T12:35:40.077Z,30.04
2024-04-24T12:38:12.332Z,29.47
2024-04-24T12:41:16.998Z,29.62
2024-04-24T12:43:51.574Z,29.83
2024-04-24T12:46:19.693Z,30.33
2024-04-24T12:48:57.702Z,31.06
2024-04-24T12:51:46.153Z,31.53
2024-04-24T12:54:21.202Z,32.12
2024-04-24T12:56:54.374Z,32.12
2024-04-24T12:59:39.594Z,32.00
2024-04-24T13:02:14.919Z,31.75
2024-04-24T13:04:45.628Z,32.10
2024-04-24T13:07:17.460Z,32.55
2024-04-24T13:09:49.343Z,32.87
2024-04-24T13:12:23.043Z,33.57
2024-04-24T13:15:07.993Z,33.54
2024-04-24T13:17:45.407Z,33.38
2024-04-24T13:20:40.175Z,33.20
2024-04-24T13:24:11.922Z,33.30
2024-04-24T13:28:00.869Z,33.61
2024-04-24T13:31:05.559Z,34.10
2024-04-24T13:34:03.491Z,32.95
2024-04-24T13:36:37.236Z,32.50
2024-04-24T13:39:13.302Z,33.34
2024-04-24T13:41:52.438Z,32.04
2024-04-24T13:44:21.518Z,32.92
2024-04-24T13:47:01.059Z,33.49
2024-04-24T13:49:29.981Z,33.45
2024-04-24T13:52:29.888Z,32.81
2024-04-24T13:54:58.292Z,32.27
2024-04-24T13:57:36.163Z,31.71
2024-04-24T14:00:08.093Z,32.08
2024-04-24T14:02:54.317Z,31.74
2024-04-24T14:05:43.213Z,31.12
2024-04-24T14:08:59.866Z,30.28
2024-04-24T14:12:20.229Z,30.87
2024-04-24T14:15:10.478Z,31.25
2024-04-24T14:18:05.853Z,31.21
2024-04-24T14:20:37.217Z,30.67
2024-04-24T14:23:06.134Z,29.62
2024-04-24T14:25:35.659Z,29.24
2024-04-24T14:28:27.567Z,30.01
2024-04-24T14:31:04.496Z,30.87
2024-04-24T14:33:56.638Z,31.37
2024-04-24T14:36:45.248Z,31.79
2024-04-24T14:39:22.184Z,31.95
2024-04-24T14:42:26.046Z,31.89
2024-04-24T14:45:14.996Z,31.91
2024-04-24T14:47:56.378Z,32.10
2024-04-24T14:50:35.149Z,31.91
2024-04-24T14:53:16.024Z,31.86
2024-04-24T14:55:58.495Z,31.76
2024-04-24T14:58:29.828Z,31.78
2024-04-24T15:01:09.823Z,31.93
2024-04-24T15:03:41.326Z,31.96
2024-04-24T15:06:39.534Z,32.53
2024-04-24T15:09:36.860Z,32.44
2024-04-24T15:13:04.572Z,33.00
2024-04-24T15:16:06.351Z,33.06
2024-04-24T15:18:35.246Z,33.61
2024-04-24T15:21:07.474Z,33.61
2024-04-24T15:24:07.952Z,33.74
2024-04-24T15:26:41.915Z,34.18
2024-04-24T15:29:15.467Z,33.85
2024-04-24T15:33:03.845Z,33.74
2024-04-24T15:36:28.771Z,34.49
2024-04-24T15:39:11.505Z,35.51
2024-04-24T15:42:07.743Z,35.90
2024-04-24T15:45:37.545Z,36.53
2024-04-24T15:48:58.124Z,37.09
2024-04-24T15:51:43.104Z,37.25
2024-04-24T15:54:41.579Z,37.24
2024-04-24T15:57:16.482Z,37.19
2024-04-24T15:59:47.880Z,37.68
2024-04-24T16:02:49.531Z,37.77
2024-04-24T16:06:37.748Z,38.49
2024-04-24T16:10:26.630Z,38.73
2024-04-24T16:14:16.514Z,39.11
2024-04-24T16:17:36.331Z,39.15
2024-04-24T16:20:32.594Z,39.87
2024-04-24T16:24:08.100Z,39.53
2024-04-24T16:26:59.568Z,39.89
2024-04-24T16:30:03.752Z,40.12
2024-04-24T16:33:08.733Z,40.08
2024-04-24T16:36:17.459Z,40.51
2024-04-24T16:39:38.355Z,40.28
2024-04-24T16:42:47.517Z,42.86
2024-04-24T16:46:13.627Z,44.25
2024-04-24T16:48:54.815Z,43.90
2024-04-24T16:52:08.900Z,44.22
2024-04-24T16:55:04.219Z,47.04
2024-04-24T16:57:45.547Z,46.59
2024-04-24T17:00:47.590Z,47.67
2024-04-24T17:03:29.680Z,48.27
2024-04-24T17:06:51.647Z,47.68
2024-04-24T17:09:47.335Z,47.09
2024-04-24T17:12:26.920Z,47.69
2024-04-24T17:15:02.124Z,47.55
2024-04-24T17:17:59.186Z,47.56
2024-04-24T17:21:09.574Z,48.22
2024-04-24T17:24:01.731Z,48.09
2024-04-24T17:27:10.530Z,48.98
2024-04-24T17:30:07.550Z,50.12
2024-04-24T17:33:37.620Z,50.46
2024-04-24T17:37:02.194Z,51.44
2024-04-24T17:40:14.453Z,52.65
2024-04-24T17:43:13.595Z,50.93
2024-04-24T17:47:02.427Z,53.90
2024-04-24T17:49:48.837Z,55.51
2024-04-24T17:53:04.801Z,56.21
2024-04-24T17:55:56.458Z,56.87
2024-04-24T17:59:40.482Z,56.46
2024-04-24T18:03:08.515Z,55.25
2024-04-24T18:06:47.752Z,54.95
2024-04-24T18:10:36.550Z,57.09
2024-04-24T18:14:08.324Z,57.51
2024-04-24T18:17:49.999Z,56.32
2024-04-24T18:21:32.596Z,55.74
2024-04-24T18:25:16.324Z,57.47
2024-04-24T18:29:05.472Z,58.73
2024-04-24T18:32:54.552Z,58.98
2024-04-24T18:36:36.581Z,59.66
2024-04-24T18:40:25.520Z,58.49
2024-04-24T18:44:07.651Z,60.27
2024-04-24T18:47:21.712Z,60.22
2024-04-24T18:50:54.004Z,61.19
2024-04-24T18:54:15.613Z,61.18
2024-04-24T18:57:37.073Z,61.63
2024-04-24T19:00:46.236Z,61.89
2024-04-24T19:04:12.557Z,61.59
2024-04-24T19:07:33.406Z,61.41
2024-04-24T19:10:59.729Z,61.68
2024-04-24T19:14:31.392Z,61.98
2024-04-24T19:17:53.946Z,61.63
2024-04-24T19:21:31.993Z,63.01
2024-04-24T19:24:51.097Z,62.35
2024-04-24T19:28:30.586Z,62.97
2024-04-24T19:32:18.457Z,63.33
2024-04-24T19:35:59.113Z,62.43
2024-04-24T19:39:40.181Z,64.07
2024-04-24T19:43:28.388Z,62.03
2024-04-24T19:47:17.596Z,63.12
2024-04-24T19:50:49.609Z,64.38
2024-04-24T19:54:13.099Z,64.56
2024-04-24T19:57:36.091Z,63.03
2024-04-24T20:01:16.476Z,64.08
2024-04-24T20:04:48.476Z,64.03
2024-04-24T20:08:20.377Z,64.47
2024-04-24T20:11:53.180Z,64.55
2024-04-24T20:15:33.840Z,63.70
2024-04-24T20:19:03.214Z,63.83
2024-04-24T20:22:45.362Z,63.67
2024-04-24T20:26:14.032Z,64.09
2024-04-24T20:29:22.639Z,64.54
2024-04-24T20:32:13.441Z,63.40
2024-04-24T20:35:41.012Z,63.72
2024-04-24T20:38:24.240Z,64.60
2024-04-24T20:41:42.355Z,64.35
2024-04-24T20:45:04.985Z,64.43
2024-04-24T20:48:47.268Z,64.61
2024-04-24T20:51:43.409Z,64.38
2024-04-24T20:55:04.745Z,64.79
2024-04-24T20:58:16.339Z,64.36
2024-04-24T21:01:45.213Z,64.32
2024-04-24T21:05:17.098Z,64.03
2024-04-24T21:08:31.158Z,64.84
2024-04-24T21:12:03.067Z,64.95
2024-04-24T21:15:43.538Z,64.85
2024-04-24T21:18:57.652Z,64.79
2024-04-24T21:22:45.792Z,65.29
2024-04-24T21:26:29.748Z,65.72
2024-04-24T21:30:08.633Z,64.86
2024-04-24T21:33:38.827Z,65.80
2024-04-24T21:36:56.402Z,64.83
2024-04-24T21:40:28.373Z,65.40
2024-04-24T21:43:27.696Z,65.38
2024-04-24T21:47:01.836Z,65.44
2024-04-24T21:50:25.939Z,65.30
2024-04-24T21:53:35.109Z,65.77
2024-04-24T21:56:49.291Z,65.21
2024-04-24T22:00:18.111Z,64.99
2024-04-24T22:03:43.040Z,64.67
2024-04-24T22:07:05.164Z,64.99
2024-04-24T22:10:17.582Z,65.03
2024-04-24T22:13:39.835Z,64.57
2024-04-24T22:17:19.147Z,64.37
2024-04-24T22:20:54.991Z,65.36
2024-04-24T22:24:22.533Z,64.97
2024-04-24T22:28:05.573Z,63.56
2024-04-24T22:31:39.983Z,64.20
2024-04-24T22:35:08.938Z,64.14
2024-04-24T22:37:57.430Z,65.13
2024-04-24T22:41:45.197Z,65.30
2024-04-24T22:45:26.907Z,64.09
2024-04-24T22:48:41.313Z,64.20
2024-04-24T22:52:19.636Z,64.34
2024-04-24T22:56:08.470Z,64.90
2024-04-24T22:59:21.530Z,65.00
2024-04-24T23:02:21.236Z,65.15
2024-04-24T23:05:27.779Z,64.70
2024-04-24T23:09:06.756Z,64.92
2024-04-24T23:11:59.925Z,65.44
2024-04-24T23:14:56.868Z,66.55
2024-04-24T23:17:53.965Z,66.20
2024-04-24T23:21:10.226Z,66.17
2024-04-24T23:24:27.623Z,65.98
2024-04-24T23:28:25.285Z,66.21
2024-04-24T23:32:14.296Z,66.82
2024-04-24T23:35:36.224Z,66.08
2024-04-24T23:39:05.212Z,65.82
2024-04-24T23:42:42.748Z,65.31
2024-04-24T23:45:54.121Z,65.66
2024-04-24T23:49:28.369Z,65.70
2024-04-24T23:52:12.128Z,65.83
2024-04-24T23:55:41.934Z,65.85
2024-04-24T23:58:54.397Z,66.35
