createdAt,value
2022-11-11T00:00:23.547Z,9.25
2022-11-11T00:03:06.086Z,13.90
2022-11-11T00:05:48.074Z,8.45
2022-11-11T00:08:30.399Z,12.60
2022-11-11T00:11:14.074Z,16.90
2022-11-11T00:13:56.375Z,7.50
2022-11-11T00:16:56.889Z,9.30
2022-11-11T00:19:56.626Z,8.60
2022-11-11T00:22:52.263Z,10.00
2022-11-11T00:25:34.418Z,9.93
2022-11-11T00:28:18.926Z,10.27
2022-11-11T00:31:04.656Z,8.82
2022-11-11T00:33:48.038Z,11.23
2022-11-11T00:36:28.911Z,11.38
2022-11-11T00:39:10.699Z,12.02
2022-11-11T00:41:52.723Z,7.90
2022-11-11T00:44:34.721Z,9.77
2022-11-11T00:47:33.955Z,13.55
2022-11-11T00:50:38.434Z,9.50
2022-11-11T00:53:26.754Z,12.30
2022-11-11T00:56:09.376Z,8.02
2022-11-11T00:58:51.462Z,14.80
2022-11-11T01:01:34.140Z,7.65
2022-11-11T01:04:16.378Z,12.27
2022-11-11T01:06:59.539Z,9.27
2022-11-11T01:09:41.523Z,10.68
2022-11-11T01:12:23.432Z,11.60
2022-11-11T01:15:06.833Z,9.25
2022-11-11T01:17:48.832Z,12.30
2022-11-11T01:20:30.855Z,7.47
2022-11-11T01:23:15.439Z,10.20
2022-11-11T01:26:03.605Z,12.00
2022-11-11T01:28:46.013Z,12.63
2022-11-11T01:31:28.891Z,10.02
2022-11-11T01:34:11.055Z,12.98
2022-11-11T01:36:52.682Z,10.80
2022-11-11T01:39:36.179Z,11.75
2022-11-11T01:42:17.962Z,19.17
2022-11-11T01:45:00.314Z,10.63
2022-11-11T01:48:22.976Z,11.07
2022-11-11T01:51:07.376Z,12.55
2022-11-11T01:53:55.072Z,9.98
2022-11-11T01:56:39.867Z,13.32
2022-11-11T01:59:22.741Z,14.18
2022-11-11T02:02:11.024Z,10.05
2022-11-11T02:05:11.409Z,12.07
2022-11-11T02:07:53.513Z,11.98
2022-11-11T02:10:36.714Z,13.88
2022-11-11T02:13:37.803Z,11.45
2022-11-11T02:16:20.885Z,13.85
2022-11-11T02:19:03.578Z,15.25
2022-11-11T02:21:54.732Z,10.60
2022-11-11T02:24:39.669Z,14.48
2022-11-11T02:27:23.461Z,15.10
2022-11-11T02:30:15.802Z,13.02
2022-11-11T02:32:58.147Z,13.80
2022-11-11T02:35:45.736Z,10.38
2022-11-11T02:38:28.652Z,12.77
2022-11-11T02:41:30.114Z,14.13
2022-11-11T02:44:12.189Z,10.10
2022-11-11T02:46:54.628Z,13.07
2022-11-11T02:49:36.733Z,13.82
2022-11-11T02:52:18.570Z,10.18
2022-11-11T02:55:01.061Z,13.40
2022-11-11T02:57:44.267Z,11.73
2022-11-11T03:00:26.039Z,14.05
2022-11-11T03:03:08.289Z,13.98
2022-11-11T03:05:50.479Z,8.77
2022-11-11T03:08:32.415Z,10.85
2022-11-11T03:11:14.516Z,13.90
2022-11-11T03:13:58.507Z,9.43
2022-11-11T03:16:58.203Z,11.65
2022-11-11T03:19:40.161Z,12.48
2022-11-11T03:25:41.834Z,13.88
2022-11-11T03:28:24.982Z,13.00
2022-11-11T03:31:08.257Z,12.05
2022-11-11T03:33:50.417Z,13.43
2022-11-11T03:36:52.213Z,13.77
2022-11-11T03:39:33.044Z,15.18
2022-11-11T03:42:15.152Z,14.00
2022-11-11T03:44:57.170Z,13.57
2022-11-11T03:47:40.600Z,12.88
2022-11-11T03:50:22.996Z,13.35
2022-11-11T03:53:04.805Z,12.43
2022-11-11T03:55:47.032Z,12.68
2022-11-11T03:58:28.785Z,15.85
2022-11-11T04:01:30.889Z,11.48
2022-11-11T04:04:31.914Z,15.05
2022-11-11T04:07:31.590Z,15.25
2022-11-11T04:10:25.605Z,14.20
2022-11-11T04:13:25.798Z,11.80
2022-11-11T04:16:08.563Z,12.18
2022-11-11T04:19:09.951Z,13.68
2022-11-11T04:21:53.385Z,10.73
2022-11-11T04:24:53.362Z,13.27
2022-11-11T04:27:35.480Z,13.00
2022-11-11T04:30:16.742Z,14.13
2022-11-11T04:32:58.928Z,18.67
2022-11-11T04:35:40.864Z,18.80
2022-11-11T04:38:41.479Z,12.82
2022-11-11T04:41:25.730Z,14.95
2022-11-11T04:44:31.057Z,15.18
2022-11-11T04:47:12.893Z,11.60
2022-11-11T04:49:54.757Z,12.98
2022-11-11T04:52:36.822Z,12.13
2022-11-11T04:55:37.650Z,12.90
2022-11-11T04:58:21.730Z,12.25
2022-11-11T05:01:03.731Z,15.30
2022-11-11T05:03:44.682Z,14.18
2022-11-11T05:06:44.015Z,14.00
2022-11-11T05:09:26.043Z,11.65
2022-11-11T05:12:09.226Z,13.80
2022-11-11T05:15:08.734Z,15.50
2022-11-11T05:18:10.321Z,12.63
2022-11-11T05:21:09.912Z,18.67
2022-11-11T05:24:09.858Z,16.63
2022-11-11T05:26:51.945Z,16.38
2022-11-11T05:29:35.278Z,14.20
2022-11-11T05:32:20.915Z,14.70
2022-11-11T05:35:02.734Z,14.55
2022-11-11T05:38:05.273Z,14.18
2022-11-11T05:40:47.247Z,14.35
2022-11-11T05:43:29.385Z,16.25
2022-11-11T05:46:12.771Z,16.88
2022-11-11T05:49:12.036Z,15.82
2022-11-11T05:51:55.635Z,15.15
2022-11-11T05:54:37.590Z,15.25
2022-11-11T05:57:19.354Z,15.68
2022-11-11T06:00:01.363Z,17.25
2022-11-11T06:02:44.698Z,16.90
2022-11-11T06:05:26.601Z,13.73
2022-11-11T06:08:08.541Z,14.15
2022-11-11T06:10:51.413Z,18.27
2022-11-11T06:13:33.592Z,17.25
2022-11-11T06:16:15.591Z,17.08
2022-11-11T06:18:59.506Z,16.42
2022-11-11T06:22:00.851Z,17.70
2022-11-11T06:24:43.085Z,16.80
2022-11-11T06:27:25.058Z,17.77
2022-11-11T06:30:42.475Z,15.63
2022-11-11T06:33:11.193Z,13.50
2022-11-11T06:35:54.345Z,13.52
2022-11-11T06:38:36.043Z,13.85
2022-11-11T06:41:17.809Z,14.15
2022-11-11T06:43:59.872Z,14.75
2022-11-11T06:46:41.600Z,14.88
2022-11-11T06:49:23.227Z,14.30
2022-11-11T06:52:06.862Z,15.02
2022-11-11T06:54:48.922Z,15.07
2022-11-11T06:57:31.082Z,18.75
2022-11-11T07:00:14.650Z,13.73
2022-11-11T07:02:57.056Z,12.07
2022-11-11T07:05:38.846Z,13.52
2022-11-11T07:08:22.436Z,18.30
2022-11-11T07:11:12.591Z,11.80
2022-11-11T07:13:58.133Z,14.73
2022-11-11T07:16:40.034Z,15.48
2022-11-11T07:19:21.957Z,14.43
2022-11-11T07:22:03.903Z,14.82
2022-11-11T07:24:47.038Z,12.60
2022-11-11T07:27:28.959Z,14.52
2022-11-11T07:30:13.296Z,12.95
2022-11-11T07:32:55.604Z,17.65
2022-11-11T07:35:37.589Z,13.93
2022-11-11T07:38:19.765Z,12.68
2022-11-11T07:41:02.899Z,14.15
2022-11-11T07:43:44.735Z,15.43
2022-11-11T07:46:26.985Z,19.52
2022-11-11T07:49:08.964Z,13.70
2022-11-11T07:51:51.049Z,15.95
2022-11-11T07:54:33.070Z,13.20
2022-11-11T07:57:16.133Z,14.75
2022-11-11T07:59:57.914Z,14.93
2022-11-11T08:02:39.971Z,14.23
2022-11-11T08:05:21.699Z,15.10
2022-11-11T08:08:05.374Z,11.60
2022-11-11T08:10:47.197Z,14.00
2022-11-11T08:13:41.567Z,14.40
2022-11-11T08:16:23.427Z,14.98
2022-11-11T08:19:05.236Z,14.90
2022-11-11T08:21:47.229Z,13.45
2022-11-11T08:25:02.385Z,13.40
2022-11-11T08:27:30.639Z,13.32
2022-11-11T08:30:16.100Z,15.45
2022-11-11T08:33:31.425Z,18.20
2022-11-11T08:36:05.621Z,13.13
2022-11-11T08:38:47.719Z,11.25
2022-11-11T08:41:29.713Z,12.23
2022-11-11T08:44:11.838Z,9.60
2022-11-11T08:46:55.370Z,12.13
2022-11-11T08:49:37.235Z,14.18
2022-11-11T08:52:19.749Z,11.23
2022-11-11T08:55:01.577Z,12.65
2022-11-11T08:57:44.081Z,12.15
2022-11-11T09:00:26.663Z,11.30
2022-11-11T09:03:12.940Z,9.10
2022-11-11T09:05:54.688Z,13.05
2022-11-11T09:08:36.579Z,9.23
2022-11-11T09:11:18.677Z,11.55
2022-11-11T09:14:00.947Z,9.23
2022-11-11T09:16:42.602Z,9.05
2022-11-11T09:19:26.050Z,7.90
2022-11-11T09:22:08.178Z,9.82
2022-11-11T09:24:49.736Z,11.82
2022-11-11T09:27:31.806Z,7.28
2022-11-11T09:30:14.611Z,9.02
2022-11-11T09:32:56.768Z,9.80
2022-11-11T09:35:40.066Z,12.45
2022-11-11T09:38:21.862Z,10.18
2022-11-11T09:41:17.113Z,9.30
2022-11-11T09:44:02.082Z,9.38
2022-11-11T09:46:54.275Z,7.32
2022-11-11T09:49:50.972Z,11.90
2022-11-11T09:52:41.247Z,8.13
2022-11-11T09:55:28.424Z,10.43
2022-11-11T09:58:17.449Z,11.32
2022-11-11T10:01:06.383Z,12.90
2022-11-11T10:03:56.215Z,9.15
2022-11-11T10:06:38.394Z,7.30
2022-11-11T10:09:28.901Z,8.93
2022-11-11T10:12:13.780Z,8.60
2022-11-11T10:14:55.980Z,9.65
2022-11-11T10:17:47.676Z,10.30
2022-11-11T10:20:33.230Z,10.50
2022-11-11T10:23:17.507Z,15.07
2022-11-11T10:26:08.415Z,10.82
2022-11-11T10:28:52.388Z,9.30
2022-11-11T10:31:34.350Z,9.65
2022-11-11T10:34:19.281Z,10.35
2022-11-11T10:37:02.570Z,10.32
2022-11-11T10:40:00.256Z,8.90
2022-11-11T10:42:44.124Z,7.15
2022-11-11T10:45:31.688Z,13.52
2022-11-11T10:48:19.609Z,8.18
2022-11-11T10:51:04.317Z,12.02
2022-11-11T10:53:56.005Z,7.80
2022-11-11T10:56:44.992Z,8.65
2022-11-11T10:59:35.282Z,7.93
2022-11-11T11:02:23.542Z,8.25
2022-11-11T11:05:11.787Z,6.18
2022-11-11T11:07:59.000Z,7.55
2022-11-11T11:10:46.193Z,7.57
2022-11-11T11:13:36.599Z,8.30
2022-11-11T11:16:25.311Z,8.23
2022-11-11T11:19:18.841Z,10.18
2022-11-11T11:22:02.850Z,7.40
2022-11-11T11:24:44.625Z,8.07
2022-11-11T11:27:28.303Z,7.55
2022-11-11T11:30:17.349Z,7.18
2022-11-11T11:33:02.965Z,9.13
2022-11-11T11:35:46.182Z,8.82
2022-11-11T11:38:44.224Z,8.45
2022-11-11T11:41:39.432Z,7.13
2022-11-11T11:44:28.911Z,5.78
2022-11-11T11:47:32.511Z,8.45
2022-11-11T11:50:32.484Z,7.72
2022-11-11T11:53:29.856Z,7.57
2022-11-11T11:56:21.632Z,7.78
2022-11-11T11:59:12.415Z,9.70
2022-11-11T12:02:05.877Z,8.25
2022-11-11T12:05:04.717Z,13.77
2022-11-11T12:08:03.392Z,9.60
2022-11-11T12:10:54.251Z,6.95
2022-11-11T12:13:48.224Z,6.88
2022-11-11T12:16:43.785Z,7.95
2022-11-11T12:19:48.732Z,5.63
2022-11-11T12:22:46.424Z,7.10
2022-11-11T12:25:50.340Z,6.05
2022-11-11T12:28:56.615Z,9.20
2022-11-11T12:32:01.977Z,7.22
2022-11-11T12:35:17.566Z,6.20
2022-11-11T12:38:14.933Z,7.82
2022-11-11T12:41:09.099Z,8.40
2022-11-11T12:44:02.544Z,8.93
2022-11-11T12:46:56.131Z,5.93
2022-11-11T12:49:53.405Z,8.32
2022-11-11T12:52:45.586Z,8.13
2022-11-11T12:55:38.055Z,9.02
2022-11-11T12:58:34.268Z,7.07
2022-11-11T13:01:29.917Z,6.75
2022-11-11T13:04:45.247Z,10.85
2022-11-11T13:08:10.068Z,6.00
2022-11-11T13:11:01.239Z,8.00
2022-11-11T13:14:01.148Z,9.90
2022-11-11T13:16:44.031Z,11.18
2022-11-11T13:19:35.929Z,7.18
2022-11-11T13:22:24.899Z,5.85
2022-11-11T13:25:10.070Z,10.40
2022-11-11T13:28:00.054Z,8.93
2022-11-11T13:30:57.475Z,8.38
2022-11-11T13:33:43.960Z,5.57
2022-11-11T13:36:29.426Z,6.80
2022-11-11T13:39:27.727Z,5.47
2022-11-11T13:42:14.698Z,6.32
2022-11-11T13:45:01.078Z,7.63
2022-11-11T13:47:48.613Z,7.85
2022-11-11T13:50:33.402Z,5.60
2022-11-11T13:53:27.698Z,7.40
2022-11-11T13:56:11.948Z,6.80
2022-11-11T13:58:55.391Z,7.47
2022-11-11T14:01:42.769Z,9.88
2022-11-11T14:04:26.327Z,6.80
2022-11-11T14:07:09.515Z,7.55
2022-11-11T14:10:03.456Z,8.10
2022-11-11T14:12:46.870Z,6.68
2022-11-11T14:15:44.005Z,8.68
2022-11-11T14:18:44.524Z,6.03
2022-11-11T14:21:53.160Z,5.65
2022-11-11T14:24:40.532Z,8.48
2022-11-11T14:27:29.579Z,7.15
2022-11-11T14:30:29.303Z,7.45
2022-11-11T14:33:25.371Z,5.97
2022-11-11T14:36:19.723Z,9.02
2022-11-11T14:39:12.168Z,8.60
2022-11-11T14:41:56.213Z,6.32
2022-11-11T14:44:45.449Z,8.43
2022-11-11T14:47:35.198Z,7.60
2022-11-11T14:50:45.363Z,11.02
2022-11-11T14:53:38.118Z,5.97
2022-11-11T14:56:22.049Z,8.15
2022-11-11T14:59:09.173Z,8.68
2022-11-11T15:01:51.802Z,11.23
2022-11-11T15:04:42.095Z,6.13
2022-11-11T15:08:00.522Z,7.13
2022-11-11T15:11:08.242Z,4.82
2022-11-11T15:14:13.016Z,5.47
2022-11-11T15:17:18.411Z,6.38
2022-11-11T15:20:27.855Z,4.68
2022-11-11T15:23:26.222Z,7.20
2022-11-11T15:26:17.510Z,6.65
2022-11-11T15:29:35.404Z,8.65
2022-11-11T15:32:34.216Z,6.68
2022-11-11T15:35:36.639Z,6.47
2022-11-11T15:38:20.820Z,7.30
2022-11-11T15:41:02.925Z,8.95
2022-11-11T15:43:45.054Z,10.35
2022-11-11T15:46:31.449Z,8.65
2022-11-11T15:49:15.976Z,7.65
2022-11-11T15:51:58.385Z,7.10
2022-11-11T15:54:40.631Z,5.32
2022-11-11T15:57:29.360Z,7.20
2022-11-11T16:00:30.284Z,8.13
2022-11-11T16:03:20.106Z,8.27
2022-11-11T16:06:04.109Z,7.97
2022-11-11T16:08:48.655Z,8.20
2022-11-11T16:11:30.998Z,11.48
2022-11-11T16:14:28.399Z,8.93
2022-11-11T16:17:11.005Z,7.95
2022-11-11T16:19:54.927Z,7.55
2022-11-11T16:22:38.785Z,5.63
2022-11-11T16:25:23.340Z,7.75
2022-11-11T16:28:06.190Z,8.50
2022-11-11T16:30:48.222Z,8.02
2022-11-11T16:33:35.993Z,5.65
2022-11-11T16:36:19.426Z,8.65
2022-11-11T16:39:15.667Z,9.20
2022-11-11T16:41:59.108Z,9.27
2022-11-11T16:44:45.345Z,7.80
2022-11-11T16:47:50.658Z,7.28
2022-11-11T16:50:33.323Z,6.80
2022-11-11T16:53:33.599Z,8.05
2022-11-11T16:56:25.158Z,7.55
2022-11-11T16:59:12.446Z,9.55
2022-11-11T17:01:55.402Z,6.65
2022-11-11T17:04:49.308Z,7.53
2022-11-11T17:07:33.551Z,6.55
2022-11-11T17:10:21.006Z,6.22
2022-11-11T17:13:04.928Z,8.77
2022-11-11T17:15:47.047Z,9.82
2022-11-11T17:18:28.842Z,9.70
2022-11-11T17:21:13.562Z,8.63
2022-11-11T17:23:55.702Z,12.48
2022-11-11T17:26:39.179Z,10.52
2022-11-11T17:29:21.303Z,10.55
2022-11-11T17:32:03.120Z,6.95
2022-11-11T17:34:45.007Z,9.45
2022-11-11T17:37:26.790Z,9.00
2022-11-11T17:40:10.639Z,10.25
2022-11-11T17:42:53.650Z,10.43
2022-11-11T17:45:35.654Z,18.67
2022-11-11T17:48:17.410Z,15.68
2022-11-11T17:50:59.946Z,12.05
2022-11-11T17:53:41.857Z,14.93
2022-11-11T17:56:26.600Z,14.10
2022-11-11T17:59:09.875Z,15.38
2022-11-11T18:01:51.858Z,13.30
2022-11-11T18:04:34.024Z,13.38
2022-11-11T18:07:16.169Z,10.57
2022-11-11T18:09:58.699Z,13.30
2022-11-11T18:12:41.374Z,8.77
2022-11-11T18:15:25.461Z,10.10
2022-11-11T18:18:07.620Z,10.93
2022-11-11T18:20:50.428Z,13.98
2022-11-11T18:23:34.228Z,9.48
2022-11-11T18:26:16.226Z,9.90
2022-11-11T18:28:58.313Z,10.25
2022-11-11T18:31:41.751Z,11.98
2022-11-11T18:34:23.506Z,8.40
2022-11-11T18:37:05.374Z,10.02
2022-11-11T18:39:47.201Z,10.95
2022-11-11T18:42:29.158Z,11.93
2022-11-11T18:45:11.369Z,7.80
2022-11-11T18:47:54.772Z,10.15
2022-11-11T18:50:36.382Z,9.02
2022-11-11T18:53:18.159Z,14.13
2022-11-11T18:56:05.978Z,16.05
2022-11-11T18:58:53.219Z,15.38
2022-11-11T19:01:39.973Z,10.27
2022-11-11T19:04:23.450Z,13.60
2022-11-11T19:07:05.350Z,12.82
2022-11-11T19:09:47.473Z,12.15
2022-11-11T19:12:29.641Z,10.50
2022-11-11T19:15:12.400Z,11.57
2022-11-11T19:17:54.516Z,10.05
2022-11-11T19:20:38.593Z,11.85
2022-11-11T19:23:20.693Z,13.98
2022-11-11T19:26:02.790Z,10.48
2022-11-11T19:28:45.084Z,12.95
2022-11-11T19:31:29.937Z,14.48
2022-11-11T19:34:12.663Z,16.17
2022-11-11T19:36:55.927Z,17.85
2022-11-11T19:39:39.218Z,19.40
2022-11-11T19:42:21.404Z,13.40
2022-11-11T19:45:03.694Z,14.82
2022-11-11T19:47:45.739Z,11.38
2022-11-11T19:50:27.586Z,10.40
2022-11-11T19:53:12.970Z,10.38
2022-11-11T19:55:59.332Z,9.23
2022-11-11T19:58:42.623Z,7.85
2022-11-11T20:01:27.181Z,12.05
2022-11-11T20:04:09.411Z,7.32
2022-11-11T20:06:51.697Z,7.75
2022-11-11T20:09:35.107Z,9.02
2022-11-11T20:12:17.240Z,8.32
2022-11-11T20:14:59.409Z,8.20
2022-11-11T20:17:41.586Z,8.40
2022-11-11T20:20:24.011Z,10.43
2022-11-11T20:23:06.841Z,8.80
2022-11-11T20:25:49.962Z,10.15
2022-11-11T20:28:31.737Z,11.75
2022-11-11T20:31:16.074Z,9.40
2022-11-11T20:33:58.361Z,9.65
2022-11-11T20:36:40.255Z,8.40
2022-11-11T20:39:22.364Z,9.90
2022-11-11T20:42:05.683Z,7.95
2022-11-11T20:44:48.007Z,8.40
2022-11-11T20:47:34.151Z,10.20
2022-11-11T20:50:17.363Z,9.60
2022-11-11T20:52:59.033Z,7.85
2022-11-11T20:55:40.645Z,6.78
2022-11-11T20:58:24.005Z,10.35
2022-11-11T21:01:09.393Z,9.50
2022-11-11T21:03:55.714Z,13.85
2022-11-11T21:06:39.267Z,8.27
2022-11-11T21:09:21.705Z,10.75
2022-11-11T21:12:03.614Z,10.70
2022-11-11T21:14:47.954Z,7.05
2022-11-11T21:17:30.010Z,7.00
2022-11-11T21:20:12.867Z,6.50
2022-11-11T21:22:54.759Z,6.30
2022-11-11T21:25:36.754Z,8.52
2022-11-11T21:28:18.973Z,7.88
2022-11-11T21:31:03.897Z,6.93
2022-11-11T21:33:50.305Z,8.90
2022-11-11T21:36:35.531Z,8.48
2022-11-11T21:39:17.747Z,8.23
2022-11-11T21:42:00.749Z,6.95
2022-11-11T21:44:42.794Z,11.90
2022-11-11T21:47:26.199Z,8.07
2022-11-11T21:50:08.815Z,10.25
2022-11-11T21:52:50.741Z,8.45
2022-11-11T21:55:32.728Z,6.82
2022-11-11T21:58:14.838Z,7.55
2022-11-11T22:00:57.167Z,8.07
2022-11-11T22:03:42.925Z,8.88
2022-11-11T22:06:24.709Z,6.88
2022-11-11T22:09:06.963Z,7.32
2022-11-11T22:11:48.963Z,8.73
2022-11-11T22:14:30.866Z,7.32
2022-11-11T22:17:13.082Z,9.05
2022-11-11T22:19:56.415Z,13.38
2022-11-11T22:22:38.139Z,12.15
2022-11-11T22:25:20.195Z,11.35
2022-11-11T22:28:02.173Z,9.00
2022-11-11T22:30:44.203Z,10.27
2022-11-11T22:33:26.289Z,11.50
2022-11-11T22:36:12.386Z,12.13
2022-11-11T22:38:55.268Z,13.48
2022-11-11T22:41:40.348Z,10.00
2022-11-11T22:44:22.456Z,13.73
2022-11-11T22:47:04.391Z,13.25
2022-11-11T22:49:46.357Z,11.75
2022-11-11T22:52:29.819Z,10.48
2022-11-11T22:55:11.731Z,12.73
2022-11-11T22:57:53.857Z,9.68
2022-11-11T23:00:35.897Z,10.52
2022-11-11T23:03:17.667Z,10.25
2022-11-11T23:06:03.664Z,11.23
2022-11-11T23:08:47.938Z,11.90
2022-11-11T23:11:32.205Z,14.02
2022-11-11T23:14:16.778Z,10.88
2022-11-11T23:16:58.677Z,14.13
2022-11-11T23:19:40.141Z,11.07
2022-11-11T23:22:22.040Z,11.65
2022-11-11T23:25:06.444Z,11.93
2022-11-11T23:27:48.166Z,11.77
2022-11-11T23:30:30.208Z,10.45
2022-11-11T23:33:12.215Z,11.40
2022-11-11T23:35:54.783Z,12.98
2022-11-11T23:38:38.121Z,10.50
2022-11-11T23:41:21.397Z,9.23
2022-11-11T23:44:03.001Z,10.40
2022-11-11T23:46:45.035Z,10.63
2022-11-11T23:49:27.051Z,9.02
2022-11-11T23:52:08.890Z,11.30
2022-11-11T23:54:50.581Z,10.85
2022-11-11T23:57:33.850Z,10.93
