createdAt,value
2018-01-23T00:00:26.183Z,28.80
2018-01-23T00:02:53.625Z,40.97
2018-01-23T00:05:21.106Z,49.23
2018-01-23T00:07:48.578Z,29.87
2018-01-23T00:10:17.566Z,40.20
2018-01-23T00:12:45.022Z,46.37
2018-01-23T00:15:12.486Z,45.07
2018-01-23T00:17:39.954Z,47.07
2018-01-23T00:20:08.194Z,39.40
2018-01-23T00:22:35.662Z,47.50
2018-01-23T00:25:03.134Z,53.30
2018-01-23T00:27:30.605Z,41.00
2018-01-23T00:29:58.834Z,48.87
2018-01-23T00:32:26.317Z,44.67
2018-01-23T00:34:53.773Z,42.40
2018-01-23T00:37:22.024Z,45.73
2018-01-23T00:39:49.488Z,39.83
2018-01-23T00:42:16.941Z,51.80
2018-01-23T00:44:44.422Z,48.20
2018-01-23T00:47:11.875Z,50.50
2018-01-23T00:49:39.351Z,50.27
2018-01-23T00:52:07.581Z,53.63
2018-01-23T00:54:35.046Z,49.70
2018-01-23T00:57:02.517Z,49.20
2018-01-23T00:59:29.997Z,57.73
2018-01-23T01:01:58.233Z,47.87
2018-01-23T01:04:25.732Z,41.77
2018-01-23T01:06:53.940Z,52.77
2018-01-23T01:09:21.418Z,51.17
2018-01-23T01:11:48.873Z,42.47
2018-01-23T01:14:16.345Z,51.40
2018-01-23T01:16:43.806Z,49.60
2018-01-23T01:19:11.282Z,56.70
2018-01-23T01:21:39.521Z,55.73
2018-01-23T01:24:06.978Z,51.07
2018-01-23T01:26:34.429Z,49.40
2018-01-23T01:29:01.907Z,56.07
2018-01-23T01:31:29.377Z,45.17
2018-01-23T01:33:57.622Z,50.90
2018-01-23T01:36:25.080Z,56.00
2018-01-23T01:38:52.555Z,57.17
2018-01-23T01:41:20.007Z,43.93
2018-01-23T01:43:47.478Z,55.47
2018-01-23T01:46:15.710Z,45.30
2018-01-23T01:48:53.033Z,56.90
2018-01-23T01:51:20.487Z,50.93
2018-01-23T01:53:47.951Z,51.60
2018-01-23T01:56:16.189Z,58.80
2018-01-23T01:58:43.645Z,55.07
2018-01-23T02:01:11.130Z,50.00
2018-01-23T02:03:40.102Z,56.93
2018-01-23T02:06:07.589Z,46.00
2018-01-23T02:08:35.843Z,41.77
2018-01-23T02:11:03.305Z,40.00
2018-01-23T02:13:30.786Z,43.10
2018-01-23T02:15:59.031Z,39.33
2018-01-23T02:18:26.489Z,46.23
2018-01-23T02:20:54.742Z,41.93
2018-01-23T02:23:22.205Z,50.47
2018-01-23T02:25:49.704Z,47.47
2018-01-23T02:28:17.937Z,50.33
2018-01-23T02:30:45.413Z,63.80
2018-01-23T02:33:14.377Z,40.67
2018-01-23T02:35:41.963Z,40.80
2018-01-23T02:38:10.945Z,49.27
2018-01-23T02:40:38.410Z,40.03
2018-01-23T02:43:05.884Z,37.20
2018-01-23T02:45:34.120Z,51.00
2018-01-23T02:48:01.579Z,38.03
2018-01-23T02:50:29.057Z,44.23
2018-01-23T02:52:56.518Z,35.80
2018-01-23T02:55:24.022Z,37.07
2018-01-23T02:57:51.581Z,41.30
2018-01-23T03:00:19.039Z,51.13
2018-01-23T03:02:46.498Z,39.00
2018-01-23T03:05:13.970Z,43.23
2018-01-23T03:07:41.432Z,37.77
2018-01-23T03:10:08.926Z,37.77
2018-01-23T03:12:37.149Z,35.07
2018-01-23T03:15:04.601Z,49.17
2018-01-23T03:17:32.074Z,35.30
2018-01-23T03:19:59.529Z,28.83
2018-01-23T03:22:26.993Z,39.63
2018-01-23T03:24:54.469Z,27.13
2018-01-23T03:27:23.454Z,36.57
2018-01-23T03:29:50.903Z,36.63
2018-01-23T03:32:18.398Z,28.77
2018-01-23T03:34:46.613Z,33.03
2018-01-23T03:37:14.091Z,36.77
2018-01-23T03:39:41.553Z,43.00
2018-01-23T03:42:09.023Z,37.83
2018-01-23T03:44:36.497Z,38.33
2018-01-23T03:47:04.734Z,45.30
2018-01-23T03:49:32.978Z,47.07
2018-01-23T03:52:00.460Z,28.53
2018-01-23T03:54:27.944Z,41.87
2018-01-23T03:56:55.410Z,27.00
2018-01-23T03:59:23.658Z,27.93
2018-01-23T04:01:51.129Z,35.47
2018-01-23T04:04:20.085Z,36.83
2018-01-23T04:06:47.623Z,37.97
2018-01-23T04:09:15.961Z,35.60
2018-01-23T04:11:44.210Z,34.23
2018-01-23T04:14:11.683Z,34.67
2018-01-23T04:16:40.680Z,43.87
2018-01-23T04:19:08.130Z,38.60
2018-01-23T04:21:35.607Z,35.00
2018-01-23T04:24:03.845Z,31.67
2018-01-23T04:26:31.316Z,37.07
2018-01-23T04:28:58.794Z,35.33
2018-01-23T04:31:27.018Z,38.27
2018-01-23T04:33:54.482Z,30.73
2018-01-23T04:36:21.968Z,27.60
2018-01-23T04:38:49.442Z,32.97
2018-01-23T04:41:17.661Z,37.17
2018-01-23T04:43:45.136Z,26.23
2018-01-23T04:46:12.589Z,33.53
2018-01-23T04:48:40.074Z,21.10
2018-01-23T04:51:08.302Z,27.40
2018-01-23T04:53:35.773Z,31.70
2018-01-23T04:56:03.250Z,29.23
2018-01-23T04:58:30.733Z,24.70
2018-01-23T05:00:58.191Z,22.63
2018-01-23T05:03:25.772Z,23.50
2018-01-23T05:05:53.249Z,22.30
2018-01-23T05:08:20.787Z,35.90
2018-01-23T05:10:48.345Z,34.03
2018-01-23T05:13:15.809Z,31.77
2018-01-23T05:15:43.303Z,31.83
2018-01-23T05:18:10.734Z,25.47
2018-01-23T05:20:38.214Z,24.67
2018-01-23T05:23:05.669Z,21.37
2018-01-23T05:25:33.125Z,39.00
2018-01-23T05:28:00.593Z,24.07
2018-01-23T05:30:28.826Z,19.47
2018-01-23T05:32:56.298Z,28.73
2018-01-23T05:35:23.754Z,31.13
2018-01-23T05:37:51.286Z,20.77
2018-01-23T05:40:18.771Z,25.67
2018-01-23T05:42:46.221Z,21.00
2018-01-23T05:45:13.705Z,29.27
2018-01-23T05:47:42.678Z,28.07
2018-01-23T05:50:10.150Z,28.13
2018-01-23T05:52:37.703Z,26.93
2018-01-23T05:55:05.191Z,31.50
2018-01-23T05:57:33.418Z,23.40
2018-01-23T06:00:00.885Z,36.37
2018-01-23T06:02:28.413Z,31.37
2018-01-23T06:04:57.437Z,22.77
2018-01-23T06:07:24.922Z,33.90
2018-01-23T06:09:52.371Z,28.93
2018-01-23T06:12:19.844Z,23.23
2018-01-23T06:14:48.066Z,25.20
2018-01-23T06:17:15.541Z,21.13
2018-01-23T06:19:43.014Z,22.03
2018-01-23T06:22:11.255Z,24.20
2018-01-23T06:24:38.714Z,38.03
2018-01-23T06:27:06.167Z,36.53
2018-01-23T06:29:33.651Z,32.83
2018-01-23T06:32:01.894Z,28.33
2018-01-23T06:34:29.368Z,27.00
2018-01-23T06:36:56.834Z,34.57
2018-01-23T06:39:24.402Z,24.80
2018-01-23T06:41:51.857Z,26.33
2018-01-23T06:44:19.338Z,27.23
2018-01-23T06:46:46.801Z,34.23
2018-01-23T06:49:14.278Z,34.27
2018-01-23T06:51:41.749Z,31.17
2018-01-23T06:54:09.223Z,39.20
2018-01-23T06:56:36.700Z,25.97
2018-01-23T06:59:04.944Z,33.00
2018-01-23T07:01:32.437Z,33.83
2018-01-23T07:03:59.931Z,27.23
2018-01-23T07:06:27.398Z,31.50
2018-01-23T07:08:54.874Z,28.23
2018-01-23T07:11:22.349Z,31.77
2018-01-23T07:13:49.814Z,25.30
2018-01-23T07:16:18.795Z,33.67
2018-01-23T07:18:46.253Z,29.33
2018-01-23T07:21:13.738Z,34.03
2018-01-23T07:23:41.978Z,34.83
2018-01-23T07:26:09.459Z,31.13
2018-01-23T07:28:37.693Z,37.27
2018-01-23T07:31:05.181Z,36.80
2018-01-23T07:33:32.642Z,41.30
2018-01-23T07:36:00.882Z,32.50
2018-01-23T07:38:28.347Z,32.90
2018-01-23T07:40:55.820Z,22.80
2018-01-23T07:43:24.785Z,38.33
2018-01-23T07:45:52.266Z,31.27
2018-01-23T07:48:19.721Z,31.60
2018-01-23T07:50:47.206Z,30.63
2018-01-23T07:53:15.428Z,26.40
2018-01-23T07:55:42.882Z,28.63
2018-01-23T07:58:10.350Z,25.77
2018-01-23T08:00:37.806Z,33.57
2018-01-23T08:03:05.274Z,28.53
2018-01-23T08:05:33.502Z,26.80
2018-01-23T08:08:00.977Z,24.57
2018-01-23T08:10:28.438Z,33.20
2018-01-23T08:12:55.909Z,27.10
2018-01-23T08:15:23.366Z,33.17
2018-01-23T08:17:50.838Z,26.00
2018-01-23T08:20:18.448Z,32.87
2018-01-23T08:22:45.917Z,29.23
2018-01-23T08:25:13.405Z,30.47
2018-01-23T08:27:41.654Z,23.90
2018-01-23T08:30:09.109Z,24.63
2018-01-23T08:32:36.573Z,31.17
2018-01-23T08:35:04.050Z,22.40
2018-01-23T08:37:31.505Z,23.23
2018-01-23T08:39:58.976Z,23.73
2018-01-23T08:42:26.442Z,20.97
2018-01-23T08:44:54.682Z,24.73
2018-01-23T08:47:22.133Z,21.13
2018-01-23T08:49:49.610Z,23.47
2018-01-23T08:52:17.077Z,16.77
2018-01-23T08:54:46.064Z,21.33
2018-01-23T08:57:13.526Z,19.93
2018-01-23T08:59:40.981Z,21.97
2018-01-23T09:02:09.222Z,20.73
2018-01-23T09:04:36.673Z,26.50
2018-01-23T09:07:04.150Z,21.27
2018-01-23T09:09:31.610Z,19.43
2018-01-23T09:12:00.605Z,15.53
2018-01-23T09:14:28.059Z,22.27
2018-01-23T09:16:57.045Z,15.43
2018-01-23T09:19:24.506Z,19.47
2018-01-23T09:21:51.980Z,22.23
2018-01-23T09:24:20.216Z,25.47
2018-01-23T09:26:47.693Z,21.57
2018-01-23T09:29:15.166Z,28.43
2018-01-23T09:31:42.623Z,28.40
2018-01-23T09:34:10.873Z,31.57
2018-01-23T09:36:38.323Z,27.17
2018-01-23T09:39:05.778Z,26.27
2018-01-23T09:41:33.253Z,26.57
2018-01-23T09:44:01.586Z,23.63
2018-01-23T09:46:29.049Z,23.80
2018-01-23T09:48:56.517Z,21.73
2018-01-23T09:51:23.959Z,22.17
2018-01-23T09:53:51.438Z,19.37
2018-01-23T09:56:18.903Z,14.63
2018-01-23T09:58:46.370Z,21.77
2018-01-23T10:01:13.838Z,23.80
2018-01-23T10:03:41.306Z,19.80
2018-01-23T10:06:09.527Z,22.67
2018-01-23T10:08:36.985Z,19.33
2018-01-23T10:11:04.443Z,21.93
2018-01-23T10:13:31.910Z,20.33
2018-01-23T10:15:59.373Z,15.90
2018-01-23T10:18:26.834Z,14.73
2018-01-23T10:20:54.307Z,14.97
2018-01-23T10:23:21.758Z,19.03
2018-01-23T10:25:49.236Z,22.20
2018-01-23T10:28:16.695Z,12.83
2018-01-23T10:30:44.175Z,17.83
2018-01-23T10:33:11.633Z,9.80
2018-01-23T10:35:39.094Z,13.30
2018-01-23T10:38:06.573Z,18.83
2018-01-23T10:40:34.061Z,13.77
2018-01-23T10:43:02.278Z,15.83
2018-01-23T10:45:29.749Z,18.93
2018-01-23T10:47:57.220Z,15.70
2018-01-23T10:50:24.669Z,14.23
2018-01-23T10:52:52.137Z,12.20
2018-01-23T10:55:19.593Z,11.87
2018-01-23T10:57:47.065Z,14.77
2018-01-23T11:00:14.512Z,7.70
2018-01-23T11:02:42.750Z,15.00
2018-01-23T11:05:10.223Z,16.57
2018-01-23T11:07:37.678Z,11.73
2018-01-23T11:10:05.157Z,11.20
2018-01-23T11:12:33.434Z,13.97
2018-01-23T11:15:00.890Z,12.93
2018-01-23T11:17:28.401Z,11.57
2018-01-23T11:19:55.862Z,11.80
2018-01-23T11:22:23.313Z,17.30
2018-01-23T11:24:50.789Z,16.53
2018-01-23T11:27:18.245Z,18.03
2018-01-23T11:29:45.725Z,12.27
2018-01-23T11:32:13.199Z,11.67
2018-01-23T11:34:40.674Z,24.10
2018-01-23T11:37:08.907Z,15.60
2018-01-23T11:39:36.370Z,11.10
2018-01-23T11:42:05.351Z,14.47
2018-01-23T11:44:32.802Z,13.13
2018-01-23T11:47:00.277Z,10.97
2018-01-23T11:49:27.729Z,10.17
2018-01-23T11:51:55.222Z,19.63
2018-01-23T11:54:23.465Z,11.13
2018-01-23T11:56:50.930Z,11.90
2018-01-23T11:59:18.382Z,16.60
2018-01-23T12:01:45.888Z,13.63
2018-01-23T12:04:13.338Z,10.93
2018-01-23T12:06:40.789Z,10.30
2018-01-23T12:09:08.257Z,5.47
2018-01-23T12:11:35.729Z,11.30
2018-01-23T12:14:03.198Z,8.47
2018-01-23T12:16:30.660Z,9.63
2018-01-23T12:18:58.136Z,16.37
2018-01-23T12:21:25.626Z,8.73
2018-01-23T12:23:53.096Z,8.73
2018-01-23T12:26:20.556Z,15.00
2018-01-23T12:28:48.042Z,14.30
2018-01-23T12:31:15.515Z,8.43
2018-01-23T12:33:42.978Z,5.77
2018-01-23T12:36:10.430Z,3.97
2018-01-23T12:38:37.882Z,9.83
2018-01-23T12:41:05.366Z,13.50
2018-01-23T12:43:33.598Z,10.47
2018-01-23T12:46:01.066Z,7.13
2018-01-23T12:48:28.538Z,10.13
2018-01-23T12:50:56.006Z,6.07
2018-01-23T12:53:24.253Z,12.43
2018-01-23T12:55:51.712Z,5.60
2018-01-23T12:58:19.223Z,7.40
2018-01-23T13:00:46.690Z,9.80
2018-01-23T13:03:14.164Z,7.77
2018-01-23T13:05:41.640Z,7.60
2018-01-23T13:08:09.102Z,10.10
2018-01-23T13:10:36.578Z,11.43
2018-01-23T13:13:04.804Z,9.10
2018-01-23T13:15:32.269Z,9.07
2018-01-23T13:17:59.761Z,10.13
2018-01-23T13:20:27.994Z,13.63
2018-01-23T13:22:55.461Z,8.40
2018-01-23T13:25:22.937Z,5.90
2018-01-23T13:27:51.165Z,4.90
2018-01-23T13:30:18.653Z,11.23
2018-01-23T13:32:46.170Z,13.30
2018-01-23T13:35:13.634Z,6.73
2018-01-23T13:37:41.118Z,12.40
2018-01-23T13:40:08.568Z,5.77
2018-01-23T13:42:36.046Z,11.20
2018-01-23T13:45:03.505Z,5.67
2018-01-23T13:47:30.972Z,8.00
2018-01-23T13:49:59.190Z,8.27
2018-01-23T13:52:26.744Z,15.73
2018-01-23T13:54:54.237Z,5.47
2018-01-23T13:57:21.696Z,4.73
2018-01-23T13:59:50.752Z,7.90
2018-01-23T14:02:18.224Z,8.70
2018-01-23T14:04:45.678Z,14.23
2018-01-23T14:07:13.153Z,9.27
2018-01-23T14:09:40.630Z,4.47
2018-01-23T14:12:08.084Z,6.37
2018-01-23T14:14:35.554Z,4.67
2018-01-23T14:17:03.778Z,8.33
2018-01-23T14:19:31.250Z,8.57
2018-01-23T14:21:58.711Z,7.90
2018-01-23T14:24:26.188Z,8.20
2018-01-23T14:26:53.690Z,13.00
2018-01-23T14:29:21.145Z,9.93
2018-01-23T14:31:48.602Z,9.73
2018-01-23T14:34:16.070Z,9.03
2018-01-23T14:36:43.532Z,14.67
2018-01-23T14:39:10.981Z,6.17
2018-01-23T14:41:38.461Z,5.63
2018-01-23T14:44:05.934Z,5.53
2018-01-23T14:46:33.407Z,8.90
2018-01-23T14:49:01.638Z,10.43
2018-01-23T14:51:29.121Z,6.00
2018-01-23T14:53:56.581Z,14.13
2018-01-23T14:56:24.073Z,6.40
2018-01-23T14:58:51.528Z,7.73
2018-01-23T15:01:19.816Z,9.00
2018-01-23T15:03:47.298Z,8.23
2018-01-23T15:06:14.793Z,12.67
2018-01-23T15:08:43.036Z,9.97
2018-01-23T15:11:10.495Z,12.20
2018-01-23T15:13:37.970Z,9.93
2018-01-23T15:16:05.455Z,8.50
2018-01-23T15:18:33.690Z,10.87
2018-01-23T15:21:01.161Z,10.37
2018-01-23T15:23:28.641Z,6.70
2018-01-23T15:25:56.098Z,9.40
2018-01-23T15:28:23.679Z,7.50
2018-01-23T15:30:51.133Z,10.10
2018-01-23T15:33:18.610Z,6.87
2018-01-23T15:35:46.085Z,12.40
2018-01-23T15:38:13.537Z,11.47
2018-01-23T15:40:41.022Z,8.43
2018-01-23T15:43:09.260Z,5.80
2018-01-23T15:45:36.869Z,7.40
2018-01-23T15:48:04.379Z,6.83
2018-01-23T15:50:31.872Z,8.53
2018-01-23T15:53:00.106Z,6.83
2018-01-23T15:55:27.571Z,7.67
2018-01-23T15:57:55.051Z,6.90
2018-01-23T16:00:23.276Z,8.20
2018-01-23T16:02:50.749Z,9.43
2018-01-23T16:05:18.202Z,7.30
2018-01-23T16:07:45.696Z,6.03
2018-01-23T16:10:16.572Z,12.17
2018-01-23T16:12:44.449Z,13.40
2018-01-23T16:15:11.931Z,12.17
2018-01-23T16:17:39.437Z,8.73
2018-01-23T16:20:06.899Z,18.23
2018-01-23T16:22:34.378Z,32.83
2018-01-23T16:25:01.853Z,24.17
2018-01-23T16:27:29.309Z,7.70
2018-01-23T16:29:56.810Z,9.10
2018-01-23T16:32:24.254Z,8.83
2018-01-23T16:34:52.278Z,15.33
2018-01-23T16:37:19.751Z,4.43
2018-01-23T16:39:47.205Z,5.97
2018-01-23T16:42:14.682Z,10.03
2018-01-23T16:44:42.153Z,10.60
2018-01-23T16:47:13.214Z,12.17
2018-01-23T16:49:40.695Z,8.50
2018-01-23T16:52:08.160Z,8.20
2018-01-23T16:54:35.632Z,8.60
2018-01-23T16:57:03.086Z,6.40
2018-01-23T16:59:30.571Z,5.70
2018-01-23T17:01:58.023Z,6.40
2018-01-23T17:04:25.536Z,7.30
2018-01-23T17:06:53.192Z,7.90
2018-01-23T17:09:20.681Z,12.50
2018-01-23T17:11:48.165Z,9.93
2018-01-23T17:14:16.410Z,8.03
2018-01-23T17:16:43.893Z,4.80
2018-01-23T17:19:12.922Z,8.67
2018-01-23T17:21:40.398Z,10.70
2018-01-23T17:24:07.854Z,4.80
2018-01-23T17:26:35.375Z,9.30
2018-01-23T17:29:02.790Z,5.07
2018-01-23T17:31:30.255Z,11.47
2018-01-23T17:33:57.731Z,8.70
2018-01-23T17:36:25.956Z,4.03
2018-01-23T17:38:53.499Z,7.80
2018-01-23T17:41:21.815Z,9.03
2018-01-23T17:43:49.283Z,3.57
2018-01-23T17:46:16.747Z,6.90
2018-01-23T17:48:44.214Z,6.70
2018-01-23T17:51:11.678Z,8.77
2018-01-23T17:53:39.905Z,5.40
2018-01-23T17:56:07.392Z,6.50
2018-01-23T17:58:34.853Z,6.40
2018-01-23T18:01:02.350Z,9.33
2018-01-23T18:03:29.822Z,5.73
2018-01-23T18:05:57.275Z,5.97
2018-01-23T18:08:24.765Z,10.50
2018-01-23T18:10:52.989Z,8.83
2018-01-23T18:13:20.492Z,8.87
2018-01-23T18:15:47.954Z,7.23
2018-01-23T18:18:15.421Z,16.63
2018-01-23T18:20:43.655Z,6.80
2018-01-23T18:23:11.119Z,6.17
2018-01-23T18:25:38.574Z,5.97
2018-01-23T18:28:06.042Z,12.73
2018-01-23T18:30:33.510Z,9.43
2018-01-23T18:33:00.969Z,8.03
2018-01-23T18:35:28.463Z,6.70
2018-01-23T18:37:55.959Z,10.70
2018-01-23T18:40:23.411Z,9.33
2018-01-23T18:42:50.881Z,5.23
2018-01-23T18:45:24.146Z,7.93
2018-01-23T18:47:51.875Z,4.77
2018-01-23T18:50:20.090Z,9.13
2018-01-23T18:52:47.808Z,7.57
2018-01-23T18:55:15.322Z,4.53
2018-01-23T18:57:42.782Z,5.23
2018-01-23T19:00:10.244Z,4.90
2018-01-23T19:02:37.722Z,5.27
2018-01-23T19:05:05.190Z,8.10
2018-01-23T19:07:33.409Z,3.40
2018-01-23T19:10:00.893Z,4.60
2018-01-23T19:12:28.349Z,9.13
2018-01-23T19:14:55.908Z,9.23
2018-01-23T19:17:23.358Z,8.40
2018-01-23T19:19:50.877Z,11.00
2018-01-23T19:22:18.437Z,8.63
2018-01-23T19:24:45.910Z,14.80
2018-01-23T19:27:13.366Z,6.13
2018-01-23T19:29:40.859Z,8.30
2018-01-23T19:32:08.305Z,7.63
2018-01-23T19:34:35.782Z,8.03
2018-01-23T19:37:03.265Z,3.63
2018-01-23T19:39:30.717Z,6.90
2018-01-23T19:41:58.199Z,5.00
2018-01-23T19:44:25.664Z,10.10
2018-01-23T19:46:53.149Z,12.23
2018-01-23T19:49:21.756Z,8.37
2018-01-23T19:51:50.004Z,8.40
2018-01-23T19:54:17.470Z,10.43
2018-01-23T19:56:44.966Z,20.13
2018-01-23T19:59:12.428Z,5.03
2018-01-23T20:01:39.914Z,11.60
2018-01-23T20:04:07.370Z,8.20
2018-01-23T20:06:34.841Z,9.13
2018-01-23T20:09:02.339Z,7.10
2018-01-23T20:11:29.794Z,9.93
2018-01-23T20:13:57.277Z,8.90
2018-01-23T20:16:24.828Z,7.67
2018-01-23T20:18:52.307Z,14.63
2018-01-23T20:21:19.771Z,11.73
2018-01-23T20:23:47.241Z,4.90
2018-01-23T20:26:15.484Z,7.60
2018-01-23T20:28:42.969Z,5.20
2018-01-23T20:31:10.435Z,7.97
2018-01-23T20:33:37.970Z,7.97
2018-01-23T20:36:05.451Z,8.50
2018-01-23T20:38:32.949Z,4.63
2018-01-23T20:41:00.472Z,5.67
2018-01-23T20:43:27.954Z,4.70
2018-01-23T20:45:55.512Z,5.33
2018-01-23T20:48:23.724Z,4.00
2018-01-23T20:50:51.266Z,4.80
2018-01-23T20:53:18.733Z,8.47
2018-01-23T20:55:46.218Z,5.40
2018-01-23T20:58:14.314Z,7.00
2018-01-23T21:00:42.547Z,5.00
2018-01-23T21:03:10.026Z,4.10
2018-01-23T21:05:37.498Z,6.93
2018-01-23T21:08:05.014Z,5.53
2018-01-23T21:10:32.473Z,7.33
2018-01-23T21:12:59.938Z,5.20
2018-01-23T21:15:27.481Z,3.30
2018-01-23T21:17:55.014Z,5.93
2018-01-23T21:20:23.246Z,4.57
2018-01-23T21:22:50.762Z,6.17
2018-01-23T21:25:18.250Z,3.87
2018-01-23T21:27:45.821Z,3.80
2018-01-23T21:30:13.300Z,5.00
2018-01-23T21:32:41.545Z,3.37
2018-01-23T21:35:09.022Z,3.50
2018-01-23T21:37:37.265Z,4.03
2018-01-23T21:40:04.762Z,3.50
2018-01-23T21:42:32.982Z,5.43
2018-01-23T21:45:00.448Z,3.80
2018-01-23T21:47:27.991Z,4.03
2018-01-23T21:49:55.444Z,7.20
2018-01-23T21:52:22.925Z,3.67
2018-01-23T21:54:50.385Z,6.83
2018-01-23T21:57:17.870Z,6.20
2018-01-23T21:59:45.330Z,5.83
2018-01-23T22:02:13.549Z,2.80
2018-01-23T22:04:41.034Z,2.80
2018-01-23T22:07:08.501Z,8.57
2018-01-23T22:09:35.973Z,4.10
2018-01-23T22:12:04.225Z,7.23
2018-01-23T22:14:31.697Z,5.60
2018-01-23T22:16:59.930Z,2.60
2018-01-23T22:19:27.385Z,7.33
2018-01-23T22:21:54.866Z,3.50
2018-01-23T22:24:22.325Z,9.43
2018-01-23T22:26:49.809Z,4.43
2018-01-23T22:29:18.029Z,2.23
2018-01-23T22:31:45.507Z,7.10
2018-01-23T22:34:14.493Z,2.43
2018-01-23T22:36:42.018Z,1.90
2018-01-23T22:39:09.478Z,1.83
2018-01-23T22:41:36.964Z,1.70
2018-01-23T22:44:04.414Z,2.87
2018-01-23T22:46:31.888Z,1.70
2018-01-23T22:48:59.345Z,3.60
2018-01-23T22:51:26.825Z,2.40
2018-01-23T22:53:55.050Z,3.80
2018-01-23T22:56:22.514Z,2.27
2018-01-23T22:58:49.999Z,1.90
2018-01-23T23:01:18.248Z,2.50
2018-01-23T23:03:45.718Z,5.13
2018-01-23T23:06:13.189Z,4.00
2018-01-23T23:08:41.425Z,2.80
2018-01-23T23:11:08.890Z,2.13
2018-01-23T23:13:36.377Z,1.43
2018-01-23T23:16:03.825Z,2.10
2018-01-23T23:18:31.296Z,2.07
2018-01-23T23:20:59.522Z,1.93
2018-01-23T23:23:27.105Z,5.23
2018-01-23T23:25:55.332Z,2.23
2018-01-23T23:28:22.806Z,1.80
2018-01-23T23:30:50.274Z,2.27
2018-01-23T23:33:17.814Z,2.10
2018-01-23T23:35:45.275Z,2.47
2018-01-23T23:38:12.729Z,1.83
2018-01-23T23:40:40.209Z,2.20
2018-01-23T23:43:07.686Z,1.83
2018-01-23T23:45:35.246Z,2.20
2018-01-23T23:48:02.725Z,1.50
2018-01-23T23:50:31.029Z,2.87
2018-01-23T23:52:58.509Z,1.60
2018-01-23T23:55:25.972Z,2.07
2018-01-23T23:57:53.424Z,2.80
