createdAt,value
2018-11-22T00:00:15.315Z,2.050
2018-11-22T00:03:15.785Z,1.012
2018-11-22T00:06:15.264Z,1.475
2018-11-22T00:09:15.628Z,1.525
2018-11-22T00:12:15.808Z,2.500
2018-11-22T00:15:15.285Z,2.013
2018-11-22T00:18:15.299Z,0.950
2018-11-22T00:21:15.575Z,2.337
2018-11-22T00:24:15.802Z,0.838
2018-11-22T00:27:15.778Z,0.900
2018-11-22T00:30:15.224Z,1.888
2018-11-22T00:33:15.889Z,1.775
2018-11-22T00:36:15.473Z,0.850
2018-11-22T00:39:15.662Z,2.275
2018-11-22T00:42:15.826Z,1.113
2018-11-22T00:45:15.794Z,1.638
2018-11-22T00:48:15.626Z,1.250
2018-11-22T00:51:15.897Z,2.800
2018-11-22T00:54:15.342Z,1.150
2018-11-22T00:57:15.646Z,1.275
2018-11-22T01:00:15.300Z,1.487
2018-11-22T01:03:15.879Z,1.513
2018-11-22T01:06:15.406Z,1.113
2018-11-22T01:09:15.257Z,1.300
2018-11-22T01:12:15.587Z,0.838
2018-11-22T01:15:15.071Z,0.800
2018-11-22T01:18:15.574Z,1.075
2018-11-22T01:21:15.827Z,5.525
2018-11-22T01:24:16.016Z,5.963
2018-11-22T01:27:15.348Z,1.988
2018-11-22T01:30:15.671Z,1.012
2018-11-22T01:33:15.592Z,4.363
2018-11-22T01:36:15.892Z,6.112
2018-11-22T01:39:14.921Z,4.037
2018-11-22T01:42:15.915Z,2.862
2018-11-22T01:45:15.838Z,6.325
2018-11-22T01:48:15.831Z,9.038
2018-11-22T01:51:15.804Z,3.737
2018-11-22T01:54:15.864Z,5.763
2018-11-22T01:57:15.048Z,4.700
2018-11-22T02:00:15.007Z,2.775
2018-11-22T02:03:15.121Z,2.013
2018-11-22T02:06:15.233Z,0.525
2018-11-22T02:09:15.364Z,5.287
2018-11-22T02:12:15.356Z,5.037
2018-11-22T02:15:15.244Z,8.625
2018-11-22T02:18:14.963Z,4.300
2018-11-22T02:21:15.746Z,5.500
2018-11-22T02:24:15.692Z,6.213
2018-11-22T02:27:15.711Z,6.688
2018-11-22T02:30:15.654Z,3.900
2018-11-22T02:33:15.756Z,2.438
2018-11-22T02:36:15.870Z,1.100
2018-11-22T02:39:15.913Z,0.800
2018-11-22T02:42:15.921Z,1.400
2018-11-22T02:45:15.830Z,0.850
2018-11-22T02:48:15.368Z,0.938
2018-11-22T02:51:15.310Z,3.938
2018-11-22T02:54:15.099Z,3.163
2018-11-22T02:57:15.021Z,1.125
2018-11-22T03:00:15.002Z,3.088
2018-11-22T03:03:15.156Z,6.188
2018-11-22T03:06:15.064Z,7.375
2018-11-22T03:09:15.919Z,4.588
2018-11-22T03:12:15.052Z,1.763
2018-11-22T03:15:15.149Z,6.187
2018-11-22T03:18:15.667Z,3.775
2018-11-22T03:21:15.632Z,2.412
2018-11-22T03:24:15.723Z,1.300
2018-11-22T03:27:15.577Z,1.850
2018-11-22T03:30:15.391Z,3.663
2018-11-22T03:33:15.064Z,2.062
2018-11-22T03:36:15.113Z,2.688
2018-11-22T03:39:15.240Z,1.388
2018-11-22T03:42:15.425Z,5.050
2018-11-22T03:45:15.529Z,7.188
2018-11-22T03:48:15.689Z,3.375
2018-11-22T03:51:15.721Z,1.025
2018-11-22T03:54:15.092Z,2.862
2018-11-22T03:57:15.048Z,2.350
2018-11-22T04:00:15.344Z,2.725
2018-11-22T04:03:15.063Z,1.525
2018-11-22T04:06:15.038Z,3.737
2018-11-22T04:09:15.063Z,1.550
2018-11-22T04:12:15.103Z,2.450
2018-11-22T04:15:15.141Z,3.237
2018-11-22T04:18:15.475Z,2.113
2018-11-22T04:21:15.404Z,5.863
2018-11-22T04:24:15.325Z,2.025
2018-11-22T04:27:15.592Z,2.125
2018-11-22T04:30:15.600Z,1.062
2018-11-22T04:33:15.179Z,4.075
2018-11-22T04:36:15.333Z,4.288
2018-11-22T04:39:15.735Z,0.538
2018-11-22T04:42:15.779Z,7.550
2018-11-22T04:45:15.646Z,3.675
2018-11-22T04:48:15.691Z,2.025
2018-11-22T04:51:15.694Z,4.188
2018-11-22T04:54:15.800Z,2.725
2018-11-22T04:57:16.040Z,3.350
2018-11-22T05:00:15.291Z,6.025
2018-11-22T05:03:15.711Z,7.075
2018-11-22T05:06:15.738Z,4.325
2018-11-22T05:09:15.150Z,12.150
2018-11-22T05:12:15.333Z,4.888
2018-11-22T05:15:15.235Z,6.562
2018-11-22T05:18:15.305Z,7.800
2018-11-22T05:21:15.347Z,11.337
2018-11-22T05:24:15.689Z,11.800
2018-11-22T05:27:15.690Z,14.137
2018-11-22T05:30:16.131Z,7.275
2018-11-22T05:33:15.931Z,4.525
2018-11-22T05:36:15.408Z,7.688
2018-11-22T05:39:15.973Z,9.225
2018-11-22T05:42:15.941Z,8.025
2018-11-22T05:45:15.144Z,9.650
2018-11-22T05:48:15.578Z,8.338
2018-11-22T05:51:15.733Z,7.887
2018-11-22T05:54:15.528Z,14.100
2018-11-22T05:57:15.720Z,3.562
2018-11-22T06:00:15.899Z,8.300
2018-11-22T06:03:15.755Z,5.625
2018-11-22T06:06:15.780Z,5.638
2018-11-22T06:09:15.848Z,4.075
2018-11-22T06:12:15.924Z,5.062
2018-11-22T06:15:15.844Z,8.162
2018-11-22T06:18:15.320Z,6.375
2018-11-22T06:21:15.430Z,6.950
2018-11-22T06:24:15.764Z,5.238
2018-11-22T06:27:15.324Z,7.850
2018-11-22T06:30:15.342Z,13.787
2018-11-22T06:33:15.012Z,14.112
2018-11-22T06:36:15.215Z,8.225
2018-11-22T06:39:15.440Z,9.838
2018-11-22T06:42:15.628Z,9.588
2018-11-22T06:45:15.373Z,3.775
2018-11-22T06:48:15.033Z,8.713
2018-11-22T06:51:15.190Z,10.775
2018-11-22T06:54:15.687Z,8.262
2018-11-22T06:57:15.752Z,8.488
2018-11-22T07:00:16.056Z,10.912
2018-11-22T07:03:14.976Z,4.463
2018-11-22T07:06:15.380Z,9.925
2018-11-22T07:09:15.608Z,4.850
2018-11-22T07:12:15.502Z,6.825
2018-11-22T07:15:15.705Z,5.688
2018-11-22T07:18:15.308Z,12.387
2018-11-22T07:21:14.939Z,5.750
2018-11-22T07:24:15.009Z,12.062
2018-11-22T07:27:15.017Z,9.662
2018-11-22T07:30:15.191Z,8.387
2018-11-22T07:33:15.748Z,9.237
2018-11-22T07:36:16.014Z,8.137
2018-11-22T07:39:14.969Z,16.150
2018-11-22T07:42:15.874Z,8.113
2018-11-22T07:45:14.960Z,7.900
2018-11-22T07:48:15.917Z,7.912
2018-11-22T07:51:15.054Z,9.900
2018-11-22T07:54:15.080Z,10.825
2018-11-22T07:57:15.087Z,11.287
2018-11-22T08:00:15.300Z,10.613
2018-11-22T08:03:15.855Z,7.200
2018-11-22T08:06:15.947Z,6.175
2018-11-22T08:09:15.062Z,10.750
2018-11-22T08:12:15.042Z,12.163
2018-11-22T08:15:15.333Z,12.312
2018-11-22T08:18:15.483Z,13.038
2018-11-22T08:21:16.016Z,7.263
2018-11-22T08:24:14.998Z,9.175
2018-11-22T08:27:15.168Z,13.350
2018-11-22T08:30:15.173Z,10.650
2018-11-22T08:33:15.631Z,10.700
2018-11-22T08:36:15.568Z,7.625
2018-11-22T08:39:15.752Z,11.450
2018-11-22T08:42:15.949Z,10.938
2018-11-22T08:45:15.974Z,6.812
2018-11-22T08:48:15.405Z,5.487
2018-11-22T08:51:15.720Z,3.825
2018-11-22T08:54:15.885Z,7.412
2018-11-22T08:57:15.456Z,13.600
2018-11-22T09:00:15.358Z,8.113
2018-11-22T09:03:15.732Z,7.862
2018-11-22T09:06:15.290Z,9.425
2018-11-22T09:09:15.467Z,6.775
2018-11-22T09:12:15.559Z,7.713
2018-11-22T09:15:15.736Z,11.413
2018-11-22T09:18:15.549Z,6.675
2018-11-22T09:21:16.036Z,6.850
2018-11-22T09:24:15.456Z,7.737
2018-11-22T09:27:15.492Z,10.150
2018-11-22T09:30:15.611Z,8.275
2018-11-22T09:33:15.669Z,9.438
2018-11-22T09:36:15.932Z,9.113
2018-11-22T09:39:15.426Z,13.337
2018-11-22T09:42:15.665Z,5.762
2018-11-22T09:45:15.808Z,12.137
2018-11-22T09:48:15.490Z,7.375
2018-11-22T09:51:15.733Z,8.275
2018-11-22T09:54:16.000Z,9.250
2018-11-22T09:57:15.062Z,13.250
2018-11-22T10:00:14.983Z,6.200
2018-11-22T10:03:15.259Z,6.138
2018-11-22T10:06:15.585Z,8.488
2018-11-22T10:09:15.718Z,13.188
2018-11-22T10:12:15.473Z,7.787
2018-11-22T10:15:15.040Z,13.713
2018-11-22T10:18:15.197Z,12.762
2018-11-22T10:21:15.600Z,11.475
2018-11-22T10:24:15.763Z,16.275
2018-11-22T10:27:16.027Z,14.700
2018-11-22T10:30:15.169Z,7.325
2018-11-22T10:33:15.259Z,9.050
2018-11-22T10:36:15.391Z,6.275
2018-11-22T10:42:15.601Z,9.975
2018-11-22T10:45:15.298Z,4.700
2018-11-22T10:48:15.339Z,14.837
2018-11-22T10:51:15.529Z,4.200
2018-11-22T10:54:15.742Z,14.975
2018-11-22T10:57:15.762Z,16.388
2018-11-22T11:00:15.084Z,10.238
2018-11-22T11:03:15.784Z,16.450
2018-11-22T11:06:15.088Z,15.412
2018-11-22T11:09:14.949Z,12.450
2018-11-22T11:12:15.041Z,8.013
2018-11-22T11:15:15.165Z,14.512
2018-11-22T11:18:15.380Z,14.650
2018-11-22T11:21:15.521Z,6.037
2018-11-22T11:24:15.447Z,11.700
2018-11-22T11:27:15.998Z,7.925
2018-11-22T11:30:15.375Z,7.950
2018-11-22T11:33:15.702Z,8.150
2018-11-22T11:36:17.887Z,7.887
2018-11-22T11:39:15.315Z,8.963
2018-11-22T11:42:15.603Z,10.125
2018-11-22T11:45:15.804Z,11.500
2018-11-22T11:48:16.015Z,4.613
2018-11-22T11:51:15.264Z,2.862
2018-11-22T11:54:15.387Z,7.625
2018-11-22T11:57:15.613Z,9.750
2018-11-22T12:00:15.094Z,9.338
2018-11-22T12:03:15.117Z,7.325
2018-11-22T12:06:15.300Z,9.812
2018-11-22T12:09:15.637Z,6.500
2018-11-22T12:12:15.530Z,9.800
2018-11-22T12:15:15.897Z,6.012
2018-11-22T12:18:15.117Z,9.650
2018-11-22T12:21:15.608Z,6.763
2018-11-22T12:24:15.703Z,9.262
2018-11-22T12:27:15.081Z,9.113
2018-11-22T12:30:15.420Z,10.238
2018-11-22T12:33:15.116Z,10.450
2018-11-22T12:36:14.995Z,11.537
2018-11-22T12:39:15.541Z,4.213
2018-11-22T12:42:15.547Z,13.125
2018-11-22T12:45:15.826Z,5.550
2018-11-22T12:48:15.264Z,10.062
2018-11-22T12:51:15.392Z,7.900
2018-11-22T12:54:15.611Z,7.963
2018-11-22T12:57:15.694Z,9.225
2018-11-22T13:00:15.349Z,11.113
2018-11-22T13:03:15.423Z,6.850
2018-11-22T13:06:15.606Z,8.600
2018-11-22T13:09:15.622Z,10.425
2018-11-22T13:12:15.891Z,8.288
2018-11-22T13:15:15.106Z,8.300
2018-11-22T13:18:15.333Z,9.350
2018-11-22T13:21:15.402Z,8.037
2018-11-22T13:24:15.546Z,15.888
2018-11-22T13:27:15.802Z,13.000
2018-11-22T13:30:14.964Z,9.963
2018-11-22T13:33:15.717Z,10.750
2018-11-22T13:36:15.134Z,12.050
2018-11-22T13:39:15.125Z,12.637
2018-11-22T13:42:15.156Z,16.312
2018-11-22T13:45:15.303Z,11.025
2018-11-22T13:48:15.885Z,13.612
2018-11-22T13:51:15.020Z,15.262
2018-11-22T13:54:15.077Z,8.612
2018-11-22T13:57:15.085Z,16.613
2018-11-22T14:00:15.758Z,16.213
2018-11-22T14:03:15.518Z,8.675
2018-11-22T14:06:15.771Z,9.950
2018-11-22T14:09:15.873Z,6.762
2018-11-22T14:12:15.136Z,8.875
2018-11-22T14:15:15.345Z,11.338
2018-11-22T14:18:15.792Z,11.975
2018-11-22T14:21:14.946Z,7.537
2018-11-22T14:24:14.997Z,12.387
2018-11-22T14:27:15.069Z,13.425
2018-11-22T14:30:15.277Z,10.150
2018-11-22T14:33:15.252Z,14.662
2018-11-22T14:36:15.485Z,15.487
2018-11-22T14:39:15.698Z,5.963
2018-11-22T14:42:15.830Z,17.162
2018-11-22T14:45:15.985Z,11.225
2018-11-22T14:48:15.715Z,11.875
2018-11-22T14:51:15.761Z,14.838
2018-11-22T14:54:15.082Z,12.450
2018-11-22T14:57:15.084Z,7.662
2018-11-22T15:00:15.442Z,11.113
2018-11-22T15:03:15.601Z,6.750
2018-11-22T15:06:15.624Z,11.600
2018-11-22T15:09:15.895Z,9.913
2018-11-22T15:12:15.092Z,16.075
2018-11-22T15:15:15.392Z,12.688
2018-11-22T15:18:15.617Z,14.600
2018-11-22T15:21:15.604Z,6.200
2018-11-22T15:24:15.725Z,17.988
2018-11-22T15:27:15.726Z,12.037
2018-11-22T15:30:15.812Z,11.163
2018-11-22T15:33:15.375Z,11.025
2018-11-22T15:36:15.626Z,17.337
2018-11-22T15:39:15.829Z,12.812
2018-11-22T15:42:15.921Z,10.975
2018-11-22T15:45:15.876Z,9.925
2018-11-22T15:48:15.600Z,10.650
2018-11-22T15:51:15.651Z,10.863
2018-11-22T15:54:15.774Z,13.350
2018-11-22T15:57:14.983Z,8.700
2018-11-22T16:00:15.152Z,17.438
2018-11-22T16:03:15.825Z,9.238
2018-11-22T16:06:15.907Z,6.950
2018-11-22T16:09:15.106Z,5.900
2018-11-22T16:12:15.356Z,8.812
2018-11-22T16:15:15.506Z,6.787
2018-11-22T16:18:15.354Z,3.288
2018-11-22T16:21:15.604Z,8.262
2018-11-22T16:24:15.762Z,3.675
2018-11-22T16:27:15.922Z,8.575
2018-11-22T16:30:15.170Z,6.525
2018-11-22T16:33:15.550Z,5.588
2018-11-22T16:36:15.740Z,3.175
2018-11-22T16:39:15.805Z,12.300
2018-11-22T16:42:15.230Z,8.125
2018-11-22T16:45:15.469Z,14.363
2018-11-22T16:48:15.883Z,10.825
2018-11-22T16:51:15.956Z,10.613
2018-11-22T16:54:15.090Z,11.100
2018-11-22T16:57:15.520Z,13.212
2018-11-22T17:00:15.588Z,11.625
2018-11-22T17:03:15.203Z,14.688
2018-11-22T17:06:15.194Z,10.300
2018-11-22T17:09:15.429Z,13.575
2018-11-22T17:12:15.405Z,12.938
2018-11-22T17:15:15.482Z,9.012
2018-11-22T17:18:15.397Z,12.225
2018-11-22T17:21:15.670Z,12.188
2018-11-22T17:24:15.708Z,9.387
2018-11-22T17:27:15.675Z,9.150
2018-11-22T17:30:15.769Z,7.313
2018-11-22T17:33:15.778Z,7.763
2018-11-22T17:36:15.835Z,9.212
2018-11-22T17:39:15.854Z,9.388
2018-11-22T17:42:15.610Z,13.500
2018-11-22T17:45:15.940Z,14.913
2018-11-22T17:48:15.091Z,15.600
2018-11-22T17:51:15.252Z,21.138
2018-11-22T17:54:15.487Z,12.125
2018-11-22T17:57:15.528Z,8.337
2018-11-22T18:00:15.533Z,19.062
2018-11-22T18:03:15.135Z,13.263
2018-11-22T18:06:15.341Z,12.550
2018-11-22T18:09:15.390Z,12.988
2018-11-22T18:12:15.570Z,13.662
2018-11-22T18:15:16.022Z,10.963
2018-11-22T18:18:15.204Z,6.413
2018-11-22T18:21:15.946Z,9.537
2018-11-22T18:24:15.956Z,11.850
2018-11-22T18:27:15.216Z,6.675
2018-11-22T18:30:15.293Z,7.388
2018-11-22T18:33:15.150Z,6.500
2018-11-22T18:36:15.367Z,7.150
2018-11-22T18:39:15.512Z,6.725
2018-11-22T18:42:15.640Z,2.287
2018-11-22T18:45:15.907Z,6.287
2018-11-22T18:48:15.929Z,3.112
2018-11-22T18:51:15.027Z,3.763
2018-11-22T18:54:14.959Z,5.075
2018-11-22T18:57:15.201Z,11.738
2018-11-22T19:00:15.351Z,5.088
2018-11-22T19:03:15.311Z,6.775
2018-11-22T19:06:15.497Z,6.888
2018-11-22T19:09:15.580Z,3.875
2018-11-22T19:12:15.661Z,3.163
2018-11-22T19:15:15.084Z,8.888
2018-11-22T19:18:15.680Z,5.400
2018-11-22T19:21:15.803Z,6.100
2018-11-22T19:24:15.851Z,2.462
2018-11-22T19:27:15.175Z,2.800
2018-11-22T19:30:15.231Z,6.900
2018-11-22T19:33:15.253Z,6.412
2018-11-22T19:36:15.468Z,4.325
2018-11-22T19:39:15.588Z,3.275
2018-11-22T19:42:15.868Z,3.013
2018-11-22T19:45:15.478Z,4.463
2018-11-22T19:48:15.526Z,5.062
2018-11-22T19:51:15.774Z,6.838
2018-11-22T19:54:15.102Z,3.013
2018-11-22T19:57:15.292Z,2.662
2018-11-22T20:00:15.602Z,5.287
2018-11-22T20:03:15.723Z,4.513
2018-11-22T20:06:15.956Z,2.112
2018-11-22T20:09:15.263Z,4.625
2018-11-22T20:12:15.825Z,9.225
2018-11-22T20:15:15.841Z,7.287
2018-11-22T20:18:15.388Z,10.188
2018-11-22T20:21:15.851Z,2.725
2018-11-22T20:24:15.344Z,4.362
2018-11-22T20:27:15.674Z,8.725
2018-11-22T20:30:15.723Z,6.875
2018-11-22T20:33:15.089Z,7.025
2018-11-22T20:36:15.391Z,11.075
2018-11-22T20:39:15.622Z,7.225
2018-11-22T20:42:14.960Z,4.375
2018-11-22T20:45:15.318Z,3.500
2018-11-22T20:48:15.736Z,13.987
2018-11-22T20:51:15.098Z,10.887
2018-11-22T20:54:15.477Z,7.037
2018-11-22T20:57:15.570Z,5.350
2018-11-22T21:00:15.723Z,9.238
2018-11-22T21:03:15.436Z,7.125
2018-11-22T21:06:15.771Z,6.275
2018-11-22T21:09:15.374Z,6.513
2018-11-22T21:12:15.295Z,3.438
2018-11-22T21:15:15.689Z,3.800
2018-11-22T21:18:15.113Z,4.562
2018-11-22T21:21:15.301Z,6.537
2018-11-22T21:24:15.206Z,5.963
2018-11-22T21:27:15.498Z,4.350
2018-11-22T21:30:15.873Z,7.825
2018-11-22T21:33:15.316Z,12.213
2018-11-22T21:36:15.364Z,8.175
2018-11-22T21:42:15.825Z,6.238
2018-11-22T21:45:15.319Z,5.913
2018-11-22T21:48:15.683Z,7.212
2018-11-22T21:51:16.296Z,4.225
2018-11-22T21:54:15.391Z,3.150
2018-11-22T21:57:15.922Z,3.212
2018-11-22T22:00:15.204Z,5.150
2018-11-22T22:03:15.111Z,6.038
2018-11-22T22:06:15.703Z,1.862
2018-11-22T22:09:15.046Z,3.613
2018-11-22T22:12:15.310Z,3.612
2018-11-22T22:15:15.791Z,7.400
2018-11-22T22:18:21.029Z,7.800
2018-11-22T22:21:15.125Z,2.412
2018-11-22T22:24:15.457Z,7.250
2018-11-22T22:27:15.969Z,9.675
2018-11-22T22:30:15.352Z,3.300
2018-11-22T22:33:15.143Z,4.450
2018-11-22T22:36:15.567Z,2.925
2018-11-22T22:39:15.185Z,3.600
2018-11-22T22:42:15.489Z,8.850
2018-11-22T22:45:15.772Z,8.850
2018-11-22T22:48:15.968Z,2.525
2018-11-22T22:51:15.239Z,5.037
2018-11-22T22:54:15.706Z,4.112
2018-11-22T22:57:15.130Z,5.000
2018-11-22T23:00:15.493Z,3.750
2018-11-22T23:03:14.918Z,3.962
2018-11-22T23:06:15.178Z,4.037
2018-11-22T23:09:15.578Z,7.050
2018-11-22T23:12:19.763Z,4.500
2018-11-22T23:15:36.537Z,7.738
2018-11-22T23:18:15.028Z,2.438
2018-11-22T23:21:15.195Z,4.263
2018-11-22T23:24:15.653Z,3.850
2018-11-22T23:27:15.866Z,4.825
2018-11-22T23:30:15.224Z,5.675
2018-11-22T23:33:15.232Z,11.050
2018-11-22T23:36:15.082Z,6.150
2018-11-22T23:39:15.304Z,1.975
2018-11-22T23:42:15.648Z,6.000
2018-11-22T23:45:15.263Z,7.200
2018-11-22T23:48:16.034Z,5.113
2018-11-22T23:51:15.036Z,4.337
2018-11-22T23:54:15.283Z,5.600
2018-11-22T23:57:15.793Z,10.275
