createdAt,value
2023-01-19T00:00:38.472Z,5.12
2023-01-19T00:02:10.470Z,5.09
2023-01-19T00:03:42.594Z,5.08
2023-01-19T00:05:14.838Z,5.11
2023-01-19T00:06:46.823Z,5.08
2023-01-19T00:08:18.852Z,5.03
2023-01-19T00:09:50.868Z,4.95
2023-01-19T00:11:22.807Z,4.83
2023-01-19T00:12:54.739Z,4.75
2023-01-19T00:14:26.729Z,4.68
2023-01-19T00:15:58.776Z,4.58
2023-01-19T00:17:30.796Z,4.53
2023-01-19T00:19:02.918Z,4.47
2023-01-19T00:20:35.723Z,4.38
2023-01-19T00:22:07.724Z,4.33
2023-01-19T00:23:39.779Z,4.27
2023-01-19T00:25:11.830Z,4.19
2023-01-19T00:26:44.767Z,4.14
2023-01-19T00:28:18.257Z,4.08
2023-01-19T00:29:50.187Z,4.02
2023-01-19T00:31:22.313Z,3.98
2023-01-19T00:32:54.293Z,3.97
2023-01-19T00:34:26.509Z,3.94
2023-01-19T00:35:58.531Z,3.90
2023-01-19T00:37:30.481Z,3.91
2023-01-19T00:39:02.408Z,3.87
2023-01-19T00:40:34.364Z,3.92
2023-01-19T00:42:25.041Z,3.90
2023-01-19T00:43:57.201Z,3.91
2023-01-19T00:45:29.176Z,3.91
2023-01-19T00:47:04.012Z,3.87
2023-01-19T00:48:35.963Z,3.84
2023-01-19T00:50:08.715Z,3.81
2023-01-19T00:51:40.671Z,3.83
2023-01-19T00:53:12.775Z,3.79
2023-01-19T00:54:44.709Z,3.76
2023-01-19T00:56:17.456Z,3.75
2023-01-19T00:57:49.392Z,3.72
2023-01-19T00:59:21.459Z,3.72
2023-01-19T01:00:53.843Z,3.73
2023-01-19T01:02:26.246Z,3.70
2023-01-19T01:03:58.404Z,3.69
2023-01-19T01:05:30.404Z,3.66
2023-01-19T01:07:02.373Z,3.64
2023-01-19T01:08:35.157Z,3.65
2023-01-19T01:10:11.912Z,3.62
2023-01-19T01:11:44.694Z,3.59
2023-01-19T01:13:20.916Z,3.55
2023-01-19T01:14:54.428Z,3.54
2023-01-19T01:16:26.455Z,3.57
2023-01-19T01:17:58.401Z,3.54
2023-01-19T01:19:30.399Z,3.51
2023-01-19T01:21:02.983Z,3.52
2023-01-19T01:22:35.016Z,3.52
2023-01-19T01:24:07.410Z,3.48
2023-01-19T01:25:39.501Z,3.48
2023-01-19T01:27:11.956Z,3.45
2023-01-19T01:28:43.938Z,3.45
2023-01-19T01:30:15.991Z,3.46
2023-01-19T01:31:48.000Z,3.44
2023-01-19T01:33:41.288Z,3.43
2023-01-19T01:35:12.761Z,3.43
2023-01-19T01:36:44.846Z,3.41
2023-01-19T01:38:17.105Z,3.42
2023-01-19T01:39:49.104Z,3.41
2023-01-19T01:41:21.972Z,3.42
2023-01-19T01:42:57.962Z,3.40
2023-01-19T01:45:02.412Z,3.39
2023-01-19T01:46:34.715Z,3.40
2023-01-19T01:48:15.070Z,3.41
2023-01-19T01:49:47.789Z,3.39
2023-01-19T01:51:26.035Z,3.39
2023-01-19T01:52:58.110Z,3.37
2023-01-19T01:54:39.706Z,3.36
2023-01-19T01:56:13.640Z,3.37
2023-01-19T01:57:47.866Z,3.39
2023-01-19T01:59:26.413Z,3.37
2023-01-19T02:01:17.077Z,3.37
2023-01-19T02:02:52.075Z,3.38
2023-01-19T02:04:24.315Z,3.41
2023-01-19T02:05:59.323Z,3.42
2023-01-19T02:08:03.897Z,3.42
2023-01-19T02:09:55.366Z,3.39
2023-01-19T02:11:46.465Z,3.39
2023-01-19T02:13:19.856Z,3.43
2023-01-19T02:14:51.908Z,3.44
2023-01-19T02:16:23.960Z,3.47
2023-01-19T02:17:58.496Z,3.46
2023-01-19T02:19:33.146Z,3.43
2023-01-19T02:21:11.147Z,3.42
2023-01-19T02:22:48.824Z,3.43
2023-01-19T02:24:21.334Z,3.42
2023-01-19T02:25:53.428Z,3.44
2023-01-19T02:27:25.559Z,3.45
2023-01-19T02:29:00.331Z,3.46
2023-01-19T02:30:32.996Z,3.43
2023-01-19T02:32:05.884Z,3.46
2023-01-19T02:33:37.946Z,3.51
2023-01-19T02:35:10.277Z,3.45
2023-01-19T02:36:45.676Z,3.46
2023-01-19T02:38:19.009Z,3.44
2023-01-19T02:39:53.243Z,3.47
2023-01-19T02:41:28.282Z,3.48
2023-01-19T02:43:01.106Z,3.50
2023-01-19T02:44:33.814Z,3.52
2023-01-19T02:46:05.855Z,3.47
2023-01-19T02:47:43.063Z,3.41
2023-01-19T02:49:15.072Z,3.46
2023-01-19T02:50:49.958Z,3.43
2023-01-19T02:52:22.636Z,3.40
2023-01-19T02:54:06.638Z,3.40
2023-01-19T02:55:40.446Z,3.36
2023-01-19T02:57:17.626Z,3.35
2023-01-19T02:58:58.751Z,3.33
2023-01-19T03:00:33.829Z,3.29
2023-01-19T03:02:05.883Z,3.33
2023-01-19T03:03:51.229Z,3.31
2023-01-19T03:05:26.300Z,3.28
2023-01-19T03:07:10.238Z,3.32
2023-01-19T03:08:42.239Z,3.26
2023-01-19T03:10:37.139Z,3.23
2023-01-19T03:12:29.385Z,3.24
2023-01-19T03:14:04.088Z,3.22
2023-01-19T03:15:47.578Z,3.20
2023-01-19T03:17:19.854Z,3.19
2023-01-19T03:18:54.197Z,3.18
2023-01-19T03:20:28.959Z,3.16
2023-01-19T03:22:03.863Z,3.16
2023-01-19T03:23:37.786Z,3.23
2023-01-19T03:25:09.980Z,3.19
2023-01-19T03:26:44.171Z,3.17
2023-01-19T03:28:18.839Z,3.17
2023-01-19T03:29:53.337Z,3.17
2023-01-19T03:31:27.496Z,3.15
2023-01-19T03:33:08.338Z,3.14
2023-01-19T03:34:41.585Z,3.14
2023-01-19T03:36:16.859Z,3.17
2023-01-19T03:37:50.798Z,3.11
2023-01-19T03:39:23.811Z,3.12
2023-01-19T03:40:58.193Z,3.12
2023-01-19T03:42:30.153Z,3.11
2023-01-19T03:44:02.736Z,3.09
2023-01-19T03:45:37.109Z,3.12
2023-01-19T03:47:10.999Z,3.14
2023-01-19T03:48:43.393Z,3.14
2023-01-19T03:50:23.965Z,3.11
2023-01-19T03:51:57.114Z,3.13
2023-01-19T03:53:29.022Z,3.09
2023-01-19T03:55:02.034Z,3.10
2023-01-19T03:56:34.309Z,3.13
2023-01-19T03:58:06.766Z,3.10
2023-01-19T03:59:38.770Z,3.14
2023-01-19T04:01:10.851Z,3.11
2023-01-19T04:02:42.949Z,3.08
2023-01-19T04:04:15.728Z,3.09
2023-01-19T04:05:47.674Z,3.14
2023-01-19T04:07:19.626Z,3.15
2023-01-19T04:08:51.923Z,3.17
2023-01-19T04:10:24.149Z,3.17
2023-01-19T04:11:57.244Z,3.12
2023-01-19T04:13:30.148Z,3.11
2023-01-19T04:15:02.175Z,3.12
2023-01-19T04:16:35.242Z,3.14
2023-01-19T04:18:07.186Z,3.13
2023-01-19T04:19:39.190Z,3.15
2023-01-19T04:21:11.236Z,3.18
2023-01-19T04:22:43.186Z,3.14
2023-01-19T04:24:15.191Z,3.12
2023-01-19T04:25:47.112Z,3.08
2023-01-19T04:27:19.287Z,3.16
2023-01-19T04:28:51.334Z,3.11
2023-01-19T04:30:23.336Z,3.11
2023-01-19T04:31:55.276Z,3.04
2023-01-19T04:33:27.812Z,3.10
2023-01-19T04:34:59.771Z,3.03
2023-01-19T04:36:31.826Z,3.04
2023-01-19T04:38:03.807Z,2.99
2023-01-19T04:39:36.068Z,2.96
2023-01-19T04:41:08.060Z,2.96
2023-01-19T04:42:43.250Z,2.94
2023-01-19T04:44:15.200Z,2.95
2023-01-19T04:45:47.795Z,2.91
2023-01-19T04:47:19.830Z,2.92
2023-01-19T04:48:51.886Z,2.94
2023-01-19T04:50:23.827Z,2.92
2023-01-19T04:51:55.780Z,2.96
2023-01-19T04:53:27.673Z,2.92
2023-01-19T04:54:59.655Z,2.87
2023-01-19T04:56:31.588Z,2.86
2023-01-19T04:58:03.556Z,2.81
2023-01-19T04:59:35.451Z,2.78
2023-01-19T05:01:08.672Z,2.83
2023-01-19T05:02:42.739Z,2.80
2023-01-19T05:04:14.720Z,2.82
2023-01-19T05:05:46.748Z,2.78
2023-01-19T05:07:18.794Z,2.79
2023-01-19T05:08:50.961Z,2.77
2023-01-19T05:10:23.804Z,2.76
2023-01-19T05:11:55.764Z,2.75
2023-01-19T05:13:27.855Z,2.77
2023-01-19T05:14:59.848Z,2.74
2023-01-19T05:16:31.837Z,2.72
2023-01-19T05:18:03.911Z,2.80
2023-01-19T05:19:35.910Z,2.77
2023-01-19T05:21:07.901Z,2.72
2023-01-19T05:22:39.985Z,2.71
2023-01-19T05:24:11.935Z,2.74
2023-01-19T05:25:44.640Z,2.76
2023-01-19T05:27:16.667Z,2.72
2023-01-19T05:28:48.766Z,2.78
2023-01-19T05:30:20.931Z,2.74
2023-01-19T05:31:52.963Z,2.69
2023-01-19T05:33:25.034Z,2.66
2023-01-19T05:34:57.140Z,2.62
2023-01-19T05:36:29.919Z,2.62
2023-01-19T05:38:02.770Z,2.62
2023-01-19T05:39:34.715Z,2.60
2023-01-19T05:41:06.663Z,2.58
2023-01-19T05:42:39.254Z,2.62
2023-01-19T05:44:11.631Z,2.62
2023-01-19T05:45:43.663Z,2.64
2023-01-19T05:47:15.676Z,2.63
2023-01-19T05:48:47.656Z,2.65
2023-01-19T05:50:20.228Z,2.66
2023-01-19T05:51:52.150Z,2.65
2023-01-19T05:53:24.288Z,2.65
2023-01-19T05:54:56.231Z,2.63
2023-01-19T05:56:28.360Z,2.66
2023-01-19T05:58:00.498Z,2.68
2023-01-19T05:59:32.451Z,2.63
2023-01-19T06:01:05.715Z,2.62
2023-01-19T06:02:37.875Z,2.66
2023-01-19T06:04:09.839Z,2.62
2023-01-19T06:05:41.850Z,2.62
2023-01-19T06:07:13.804Z,2.61
2023-01-19T06:08:46.004Z,2.60
2023-01-19T06:10:18.010Z,2.60
2023-01-19T06:11:50.165Z,2.56
2023-01-19T06:13:22.111Z,2.55
2023-01-19T06:14:54.102Z,2.57
2023-01-19T06:16:26.016Z,2.57
2023-01-19T06:17:58.094Z,2.56
2023-01-19T06:19:30.294Z,2.56
2023-01-19T06:21:05.942Z,2.60
2023-01-19T06:22:37.912Z,2.60
2023-01-19T06:24:10.037Z,2.67
2023-01-19T06:25:42.046Z,2.69
2023-01-19T06:27:14.085Z,2.65
2023-01-19T06:28:46.587Z,2.66
2023-01-19T06:30:18.783Z,2.66
2023-01-19T06:31:51.035Z,2.61
2023-01-19T06:33:24.118Z,2.62
2023-01-19T06:34:56.099Z,2.62
2023-01-19T06:36:28.039Z,2.61
2023-01-19T06:38:00.039Z,2.63
2023-01-19T06:39:32.080Z,2.66
2023-01-19T06:41:04.827Z,2.65
2023-01-19T06:42:36.956Z,2.63
2023-01-19T06:44:09.297Z,2.64
2023-01-19T06:45:41.526Z,2.70
2023-01-19T06:47:15.353Z,2.65
2023-01-19T06:48:48.225Z,2.64
2023-01-19T06:50:20.194Z,2.62
2023-01-19T06:51:52.375Z,2.62
2023-01-19T06:53:24.413Z,2.67
2023-01-19T06:54:56.777Z,2.66
2023-01-19T06:56:28.798Z,2.67
2023-01-19T06:58:01.344Z,2.62
2023-01-19T06:59:33.227Z,2.61
2023-01-19T07:01:06.213Z,2.65
2023-01-19T07:02:42.619Z,2.66
2023-01-19T07:04:15.302Z,2.63
2023-01-19T07:05:47.324Z,2.66
2023-01-19T07:07:19.316Z,2.63
2023-01-19T07:08:51.247Z,2.63
2023-01-19T07:10:24.194Z,2.63
2023-01-19T07:11:56.198Z,2.67
2023-01-19T07:13:28.679Z,2.67
2023-01-19T07:15:00.705Z,2.63
2023-01-19T07:16:32.790Z,2.60
2023-01-19T07:18:09.773Z,2.57
2023-01-19T07:19:41.852Z,2.61
2023-01-19T07:21:14.358Z,2.61
2023-01-19T07:22:46.639Z,2.55
2023-01-19T07:24:18.551Z,2.52
2023-01-19T07:25:50.718Z,2.52
2023-01-19T07:27:22.656Z,2.52
2023-01-19T07:28:54.719Z,2.53
2023-01-19T07:30:27.028Z,2.55
2023-01-19T07:31:59.559Z,2.57
2023-01-19T07:33:31.612Z,2.57
2023-01-19T07:35:04.187Z,2.57
2023-01-19T07:36:36.183Z,2.51
2023-01-19T07:38:08.147Z,2.53
2023-01-19T07:39:40.296Z,2.51
2023-01-19T07:41:12.462Z,2.52
2023-01-19T07:42:48.785Z,2.54
2023-01-19T07:44:20.805Z,2.60
2023-01-19T07:45:55.524Z,2.53
2023-01-19T07:47:27.556Z,2.62
2023-01-19T07:48:59.600Z,2.62
2023-01-19T07:50:32.035Z,2.58
2023-01-19T07:52:04.160Z,2.56
2023-01-19T07:53:36.715Z,2.62
2023-01-19T07:55:08.988Z,2.59
2023-01-19T07:56:40.991Z,2.61
2023-01-19T07:58:16.349Z,2.68
2023-01-19T07:59:48.431Z,2.69
2023-01-19T08:03:47.409Z,2.70
2023-01-19T08:05:19.902Z,2.66
2023-01-19T08:06:52.104Z,2.69
2023-01-19T08:08:24.040Z,2.78
2023-01-19T08:10:25.768Z,2.78
2023-01-19T08:12:18.401Z,2.78
2023-01-19T08:14:01.739Z,2.75
2023-01-19T08:15:55.203Z,2.76
2023-01-19T08:17:27.180Z,2.75
2023-01-19T08:18:59.157Z,2.79
2023-01-19T08:20:37.986Z,2.85
2023-01-19T08:22:10.037Z,2.86
2023-01-19T08:23:42.079Z,2.86
2023-01-19T08:25:14.181Z,2.84
2023-01-19T08:26:46.269Z,2.83
2023-01-19T08:28:36.951Z,2.87
2023-01-19T08:30:27.950Z,2.89
2023-01-19T08:32:44.972Z,2.95
2023-01-19T08:34:16.945Z,2.94
2023-01-19T08:35:49.901Z,2.94
2023-01-19T08:37:21.917Z,2.96
2023-01-19T08:38:54.017Z,3.07
2023-01-19T08:40:26.017Z,2.96
2023-01-19T08:41:59.319Z,2.96
2023-01-19T08:43:55.734Z,2.97
2023-01-19T08:47:30.008Z,3.03
2023-01-19T08:50:05.258Z,2.99
2023-01-19T08:51:38.215Z,3.00
2023-01-19T08:53:10.382Z,3.05
2023-01-19T08:54:42.384Z,3.04
2023-01-19T08:56:14.541Z,3.05
2023-01-19T08:57:46.802Z,3.09
2023-01-19T08:59:18.742Z,3.06
2023-01-19T09:01:27.411Z,3.07
2023-01-19T09:03:11.434Z,3.13
2023-01-19T09:05:19.749Z,3.15
2023-01-19T09:06:54.374Z,3.17
2023-01-19T09:09:10.009Z,3.21
2023-01-19T09:10:49.510Z,3.23
2023-01-19T09:12:21.534Z,3.26
2023-01-19T09:13:53.832Z,3.24
2023-01-19T09:15:25.899Z,3.38
2023-01-19T09:16:59.129Z,3.33
2023-01-19T09:18:31.382Z,3.35
2023-01-19T09:20:12.874Z,3.33
2023-01-19T09:22:06.749Z,3.38
2023-01-19T09:23:38.786Z,3.36
2023-01-19T09:25:45.442Z,3.42
2023-01-19T09:27:30.303Z,3.45
2023-01-19T09:29:02.315Z,3.44
2023-01-19T09:31:10.501Z,3.40
2023-01-19T09:33:31.099Z,3.41
2023-01-19T09:35:14.669Z,3.42
2023-01-19T09:36:47.180Z,3.47
2023-01-19T09:38:19.851Z,3.57
2023-01-19T09:39:51.830Z,3.64
2023-01-19T09:41:26.015Z,3.55
2023-01-19T09:43:08.908Z,3.60
2023-01-19T09:44:42.289Z,3.64
2023-01-19T09:46:24.531Z,3.62
2023-01-19T09:47:57.890Z,3.69
2023-01-19T09:49:39.528Z,3.67
2023-01-19T09:51:19.858Z,3.73
2023-01-19T09:53:07.446Z,3.79
2023-01-19T09:55:09.796Z,3.79
2023-01-19T09:56:51.228Z,3.81
2023-01-19T09:58:24.296Z,3.77
2023-01-19T10:00:03.135Z,3.76
2023-01-19T10:02:41.096Z,3.91
2023-01-19T10:04:37.451Z,3.91
2023-01-19T10:06:11.650Z,3.98
2023-01-19T10:08:05.392Z,3.96
2023-01-19T10:10:05.897Z,4.03
2023-01-19T10:11:52.675Z,4.10
2023-01-19T10:13:32.757Z,4.09
2023-01-19T10:15:15.270Z,4.09
2023-01-19T10:16:50.053Z,4.06
2023-01-19T10:18:31.089Z,4.11
2023-01-19T10:20:03.414Z,4.24
2023-01-19T10:21:39.996Z,4.22
2023-01-19T10:23:24.951Z,4.31
2023-01-19T10:25:12.803Z,4.26
2023-01-19T10:27:20.863Z,4.27
2023-01-19T10:28:55.452Z,4.31
2023-01-19T10:31:12.596Z,4.33
2023-01-19T10:32:50.874Z,4.29
2023-01-19T10:35:06.180Z,4.27
2023-01-19T10:36:39.772Z,4.31
2023-01-19T10:38:32.964Z,4.30
2023-01-19T10:40:12.480Z,4.27
2023-01-19T10:42:00.166Z,4.30
2023-01-19T10:44:28.417Z,4.34
2023-01-19T10:46:36.618Z,4.35
2023-01-19T10:48:58.907Z,4.37
2023-01-19T10:50:59.908Z,4.35
2023-01-19T10:52:53.076Z,4.39
2023-01-19T10:55:26.268Z,4.42
2023-01-19T10:56:59.805Z,4.36
2023-01-19T10:58:34.898Z,4.39
2023-01-19T11:00:27.461Z,4.48
2023-01-19T11:02:41.313Z,4.39
2023-01-19T11:04:21.431Z,4.45
2023-01-19T11:06:19.841Z,4.51
2023-01-19T11:07:59.698Z,4.48
2023-01-19T11:10:18.638Z,4.49
2023-01-19T11:12:26.110Z,4.48
2023-01-19T11:14:23.819Z,4.45
2023-01-19T11:17:03.347Z,4.56
2023-01-19T11:18:39.199Z,4.50
2023-01-19T11:20:40.745Z,4.51
2023-01-19T11:22:33.000Z,4.46
2023-01-19T11:26:57.298Z,4.39
2023-01-19T11:28:56.167Z,4.39
2023-01-19T11:30:28.237Z,4.43
2023-01-19T11:32:38.914Z,4.33
2023-01-19T11:34:38.710Z,4.26
2023-01-19T11:36:16.971Z,4.29
2023-01-19T11:37:49.077Z,4.23
2023-01-19T11:39:45.447Z,4.23
2023-01-19T11:41:49.876Z,4.31
2023-01-19T11:43:23.535Z,4.29
2023-01-19T11:44:58.389Z,4.24
2023-01-19T11:46:33.322Z,4.30
2023-01-19T11:48:06.034Z,4.25
2023-01-19T11:49:52.741Z,4.22
2023-01-19T11:51:27.399Z,4.28
2023-01-19T11:53:11.951Z,4.24
2023-01-19T11:55:18.393Z,4.33
2023-01-19T11:57:15.198Z,4.23
2023-01-19T11:58:47.599Z,4.21
2023-01-19T12:00:23.511Z,4.19
2023-01-19T12:01:57.985Z,4.22
2023-01-19T12:03:35.816Z,4.20
2023-01-19T12:05:12.305Z,4.32
2023-01-19T12:06:53.831Z,4.19
2023-01-19T12:09:03.222Z,4.21
2023-01-19T12:10:38.305Z,4.22
2023-01-19T12:12:13.105Z,4.22
2023-01-19T12:13:58.966Z,4.15
2023-01-19T12:15:30.975Z,4.17
2023-01-19T12:17:05.801Z,4.16
2023-01-19T12:18:43.903Z,4.20
2023-01-19T12:20:31.618Z,4.20
2023-01-19T12:22:04.750Z,4.15
2023-01-19T12:23:55.784Z,4.17
2023-01-19T12:26:02.335Z,4.18
2023-01-19T12:27:42.237Z,4.14
2023-01-19T12:29:15.856Z,4.18
2023-01-19T12:30:49.079Z,4.09
2023-01-19T12:32:32.262Z,4.10
2023-01-19T12:34:31.237Z,4.09
2023-01-19T12:36:40.992Z,4.16
2023-01-19T12:38:48.579Z,4.15
2023-01-19T12:40:36.590Z,4.14
2023-01-19T12:42:31.573Z,4.09
2023-01-19T12:44:27.055Z,4.10
2023-01-19T12:46:31.900Z,4.06
2023-01-19T12:48:04.404Z,4.10
2023-01-19T12:49:39.205Z,4.02
2023-01-19T12:51:49.118Z,3.98
2023-01-19T12:53:22.575Z,3.98
2023-01-19T12:55:31.446Z,4.03
2023-01-19T12:57:21.408Z,4.03
2023-01-19T12:58:53.464Z,3.97
2023-01-19T13:00:36.991Z,3.95
2023-01-19T13:02:35.672Z,3.97
2023-01-19T13:04:37.280Z,3.93
2023-01-19T13:06:35.851Z,3.95
2023-01-19T13:08:18.341Z,3.87
2023-01-19T13:10:03.689Z,3.88
2023-01-19T13:12:53.101Z,3.85
2023-01-19T13:14:44.548Z,3.84
2023-01-19T13:17:18.393Z,3.84
2023-01-19T13:19:37.060Z,3.88
2023-01-19T13:21:54.736Z,3.82
2023-01-19T13:23:27.596Z,3.79
2023-01-19T13:25:38.583Z,3.78
2023-01-19T13:27:30.402Z,3.77
2023-01-19T13:29:05.222Z,3.74
2023-01-19T13:31:16.623Z,3.77
2023-01-19T13:32:48.716Z,3.77
2023-01-19T13:34:22.949Z,3.73
2023-01-19T13:35:56.531Z,3.78
2023-01-19T13:37:39.521Z,3.77
2023-01-19T13:39:18.581Z,3.73
2023-01-19T13:40:51.137Z,3.75
2023-01-19T13:42:43.743Z,3.72
2023-01-19T13:44:19.451Z,3.70
2023-01-19T13:45:53.457Z,3.68
2023-01-19T13:47:59.999Z,3.72
2023-01-19T13:50:05.526Z,3.69
2023-01-19T13:52:05.778Z,3.64
2023-01-19T13:53:37.804Z,3.61
2023-01-19T13:55:14.145Z,3.62
2023-01-19T13:56:52.009Z,3.60
2023-01-19T13:58:32.013Z,3.58
2023-01-19T14:00:59.240Z,3.58
2023-01-19T14:02:31.417Z,3.59
2023-01-19T14:04:04.098Z,3.55
2023-01-19T14:05:37.780Z,3.55
2023-01-19T14:07:41.338Z,3.57
2023-01-19T14:09:16.920Z,3.58
2023-01-19T14:11:02.116Z,3.59
2023-01-19T14:12:35.539Z,3.58
2023-01-19T14:14:22.757Z,3.54
2023-01-19T14:15:59.718Z,3.56
2023-01-19T14:17:32.587Z,3.52
2023-01-19T14:19:05.443Z,3.51
2023-01-19T14:20:41.319Z,3.53
2023-01-19T14:22:13.352Z,3.51
2023-01-19T14:23:48.055Z,3.52
2023-01-19T14:25:27.492Z,3.51
2023-01-19T14:27:10.244Z,3.48
2023-01-19T14:28:43.929Z,3.46
2023-01-19T14:30:26.061Z,3.43
2023-01-19T14:32:18.313Z,3.43
2023-01-19T14:34:06.656Z,3.42
2023-01-19T14:35:38.680Z,3.40
2023-01-19T14:37:27.084Z,3.36
2023-01-19T14:39:00.172Z,3.40
2023-01-19T14:40:32.794Z,3.40
2023-01-19T14:42:06.682Z,3.33
2023-01-19T14:44:16.109Z,3.35
2023-01-19T14:46:22.585Z,3.28
2023-01-19T14:48:22.350Z,3.29
2023-01-19T14:49:54.921Z,3.29
2023-01-19T14:51:27.763Z,3.27
2023-01-19T14:53:15.741Z,3.21
2023-01-19T14:54:48.403Z,3.20
2023-01-19T14:56:30.657Z,3.18
2023-01-19T14:58:02.747Z,3.13
2023-01-19T14:59:34.745Z,3.12
2023-01-19T15:01:06.879Z,3.15
2023-01-19T15:03:34.959Z,3.11
2023-01-19T15:05:14.851Z,3.10
2023-01-19T15:07:03.076Z,3.05
2023-01-19T15:09:07.538Z,3.06
2023-01-19T15:10:46.954Z,3.03
2023-01-19T15:12:24.127Z,3.04
2023-01-19T15:14:17.949Z,3.01
2023-01-19T15:16:31.351Z,2.96
2023-01-19T15:18:50.921Z,2.97
2023-01-19T15:20:23.223Z,2.93
2023-01-19T15:21:55.191Z,2.89
2023-01-19T15:24:00.473Z,2.89
2023-01-19T15:25:32.502Z,2.85
2023-01-19T15:27:04.472Z,2.85
2023-01-19T15:28:36.442Z,2.82
2023-01-19T15:30:16.415Z,2.83
2023-01-19T15:31:48.493Z,2.81
2023-01-19T15:33:21.599Z,2.79
2023-01-19T15:34:53.834Z,2.79
2023-01-19T15:36:25.891Z,2.80
2023-01-19T15:38:05.870Z,2.76
2023-01-19T15:39:37.980Z,2.78
2023-01-19T15:41:23.501Z,2.76
2023-01-19T15:42:55.669Z,2.82
2023-01-19T15:44:27.647Z,2.75
2023-01-19T15:45:59.613Z,2.73
2023-01-19T15:48:24.841Z,2.73
2023-01-19T15:50:26.872Z,2.73
2023-01-19T15:52:51.851Z,2.71
2023-01-19T15:55:08.977Z,2.72
2023-01-19T15:57:59.928Z,2.70
2023-01-19T16:00:35.583Z,2.67
2023-01-19T16:02:55.094Z,2.68
2023-01-19T16:04:27.102Z,2.66
2023-01-19T16:06:00.778Z,2.65
2023-01-19T16:08:27.619Z,2.65
2023-01-19T16:10:39.355Z,2.63
2023-01-19T16:13:04.228Z,2.65
2023-01-19T16:14:36.265Z,2.66
2023-01-19T16:16:21.783Z,2.71
2023-01-19T16:18:18.301Z,2.66
2023-01-19T16:20:34.365Z,2.64
2023-01-19T16:22:15.783Z,2.66
2023-01-19T16:24:18.448Z,2.63
2023-01-19T16:26:04.925Z,2.64
2023-01-19T16:27:52.564Z,2.62
2023-01-19T16:30:28.378Z,2.61
2023-01-19T16:34:44.639Z,2.58
2023-01-19T16:36:53.159Z,2.58
2023-01-19T16:38:29.623Z,2.60
2023-01-19T16:40:30.542Z,2.57
2023-01-19T16:42:31.921Z,2.57
2023-01-19T16:44:11.626Z,2.56
2023-01-19T16:46:05.894Z,2.58
2023-01-19T16:47:56.341Z,2.59
2023-01-19T16:49:28.682Z,2.59
2023-01-19T16:51:27.842Z,2.62
2023-01-19T16:53:49.375Z,2.63
2023-01-19T16:55:33.120Z,2.63
2023-01-19T16:57:37.493Z,2.62
2023-01-19T17:00:30.839Z,2.64
2023-01-19T17:02:44.184Z,2.66
2023-01-19T17:05:18.881Z,2.66
2023-01-19T17:07:25.050Z,2.64
2023-01-19T17:09:50.495Z,2.64
2023-01-19T17:11:46.041Z,2.66
2023-01-19T17:14:06.292Z,2.61
2023-01-19T17:15:41.808Z,2.61
2023-01-19T17:17:26.864Z,2.61
2023-01-19T17:20:13.917Z,2.61
2023-01-19T17:24:25.660Z,2.61
2023-01-19T17:26:33.940Z,2.67
2023-01-19T17:28:43.062Z,2.65
2023-01-19T17:31:09.073Z,2.59
2023-01-19T17:33:49.356Z,2.60
2023-01-19T17:35:29.194Z,2.57
2023-01-19T17:37:26.689Z,2.56
2023-01-19T17:39:05.459Z,2.57
2023-01-19T17:40:56.422Z,2.55
2023-01-19T17:43:01.140Z,2.54
2023-01-19T17:45:10.826Z,2.55
2023-01-19T17:47:03.248Z,2.52
2023-01-19T17:50:04.183Z,2.53
2023-01-19T17:52:16.475Z,2.55
2023-01-19T17:54:02.017Z,2.55
2023-01-19T17:56:09.897Z,2.53
2023-01-19T18:00:32.746Z,2.44
2023-01-19T18:03:22.814Z,2.41
2023-01-19T18:05:00.822Z,2.36
2023-01-19T18:06:41.592Z,2.32
2023-01-19T18:08:29.875Z,2.31
2023-01-19T18:10:22.434Z,2.24
2023-01-19T18:12:16.067Z,2.22
2023-01-19T18:14:16.223Z,2.17
2023-01-19T18:16:15.716Z,2.18
2023-01-19T18:17:57.573Z,2.16
2023-01-19T18:19:46.776Z,2.11
2023-01-19T18:21:20.370Z,2.16
2023-01-19T18:25:04.630Z,2.06
2023-01-19T18:27:01.053Z,2.07
2023-01-19T18:28:54.448Z,2.01
2023-01-19T18:30:26.506Z,1.97
2023-01-19T18:31:58.481Z,1.93
2023-01-19T18:33:32.129Z,1.95
2023-01-19T18:35:04.301Z,1.97
2023-01-19T18:36:37.330Z,1.91
2023-01-19T18:38:15.773Z,1.89
2023-01-19T18:39:49.251Z,1.82
2023-01-19T18:41:21.858Z,1.78
2023-01-19T18:42:54.011Z,1.75
2023-01-19T18:44:26.131Z,1.73
2023-01-19T18:46:01.289Z,1.75
2023-01-19T18:47:33.557Z,1.70
2023-01-19T18:49:05.855Z,1.69
2023-01-19T18:50:37.952Z,1.68
2023-01-19T18:52:10.170Z,1.62
2023-01-19T18:53:42.928Z,1.64
2023-01-19T18:55:15.108Z,1.63
2023-01-19T18:56:49.458Z,1.69
2023-01-19T18:58:21.611Z,1.72
2023-01-19T18:59:53.634Z,1.67
2023-01-19T19:01:27.152Z,1.65
2023-01-19T19:03:00.214Z,1.65
2023-01-19T19:04:49.291Z,1.63
2023-01-19T19:06:21.585Z,1.66
2023-01-19T19:07:53.622Z,1.66
2023-01-19T19:09:25.589Z,1.55
2023-01-19T19:11:07.919Z,1.48
2023-01-19T19:12:41.703Z,1.40
2023-01-19T19:14:13.662Z,1.32
2023-01-19T19:15:45.834Z,1.31
2023-01-19T19:17:18.047Z,1.25
2023-01-19T19:18:50.092Z,1.21
2023-01-19T19:20:23.439Z,1.16
2023-01-19T19:21:56.675Z,1.17
2023-01-19T19:23:28.768Z,1.15
2023-01-19T19:25:00.774Z,1.12
2023-01-19T19:26:32.816Z,1.09
2023-01-19T19:28:04.855Z,1.04
2023-01-19T19:29:36.923Z,0.99
2023-01-19T19:31:10.528Z,0.95
2023-01-19T19:32:42.692Z,0.92
2023-01-19T19:34:14.722Z,0.89
2023-01-19T19:35:48.187Z,0.87
2023-01-19T19:37:20.242Z,0.81
2023-01-19T19:38:52.329Z,0.74
2023-01-19T19:40:27.807Z,0.71
2023-01-19T19:41:59.884Z,0.65
2023-01-19T19:43:42.203Z,0.59
2023-01-19T19:45:15.231Z,0.54
2023-01-19T19:46:47.329Z,0.48
2023-01-19T19:48:20.127Z,0.44
2023-01-19T19:49:52.062Z,0.42
2023-01-19T19:51:28.212Z,0.36
2023-01-19T19:53:00.352Z,0.28
2023-01-19T19:54:32.469Z,0.23
2023-01-19T19:56:05.212Z,0.14
2023-01-19T19:57:37.302Z,0.09
2023-01-19T19:59:10.250Z,0.05
2023-01-19T20:00:45.858Z,0.02
2023-01-19T20:02:17.926Z,-0.04
2023-01-19T20:03:50.029Z,-0.06
2023-01-19T20:05:21.980Z,-0.09
2023-01-19T20:06:54.049Z,-0.10
2023-01-19T20:08:26.084Z,-0.03
2023-01-19T20:09:58.117Z,-0.01
2023-01-19T20:11:30.075Z,0.02
2023-01-19T20:13:02.615Z,0.01
2023-01-19T20:14:34.618Z,-0.03
2023-01-19T20:16:10.917Z,-0.07
2023-01-19T20:17:43.019Z,-0.05
2023-01-19T20:19:15.265Z,-0.06
2023-01-19T20:20:47.233Z,-0.04
2023-01-19T20:22:19.291Z,0.01
2023-01-19T20:23:53.035Z,0.01
2023-01-19T20:25:25.320Z,-0.01
2023-01-19T20:27:07.218Z,-0.06
2023-01-19T20:28:48.226Z,-0.11
2023-01-19T20:31:16.817Z,-0.10
2023-01-19T20:32:49.010Z,-0.12
2023-01-19T20:34:22.092Z,-0.16
2023-01-19T20:35:54.361Z,-0.23
2023-01-19T20:37:26.355Z,-0.28
2023-01-19T20:38:58.754Z,-0.32
2023-01-19T20:40:30.851Z,-0.32
2023-01-19T20:42:03.434Z,-0.32
2023-01-19T20:43:35.947Z,-0.34
2023-01-19T20:45:08.478Z,-0.36
2023-01-19T20:46:41.345Z,-0.38
2023-01-19T20:48:13.496Z,-0.37
2023-01-19T20:49:45.482Z,-0.34
2023-01-19T20:51:18.932Z,-0.29
2023-01-19T20:52:50.945Z,-0.10
2023-01-19T20:54:24.683Z,-0.02
2023-01-19T20:55:56.862Z,0.01
2023-01-19T20:57:28.991Z,-0.02
2023-01-19T20:59:02.096Z,-0.03
2023-01-19T21:00:34.751Z,0.01
2023-01-19T21:02:12.442Z,-0.02
2023-01-19T21:03:44.505Z,-0.07
2023-01-19T21:05:16.557Z,-0.15
2023-01-19T21:07:13.067Z,-0.22
2023-01-19T21:08:52.050Z,-0.31
2023-01-19T21:10:24.265Z,-0.37
2023-01-19T21:11:57.532Z,-0.34
2023-01-19T21:13:30.734Z,-0.33
2023-01-19T21:15:02.732Z,-0.29
2023-01-19T21:16:35.785Z,-0.25
2023-01-19T21:18:07.815Z,-0.19
2023-01-19T21:19:39.874Z,-0.13
2023-01-19T21:21:28.475Z,-0.12
2023-01-19T21:23:01.794Z,-0.10
2023-01-19T21:24:33.792Z,-0.02
2023-01-19T21:26:07.038Z,-0.01
2023-01-19T21:27:39.156Z,-0.03
2023-01-19T21:29:13.530Z,-0.09
2023-01-19T21:30:46.177Z,-0.12
2023-01-19T21:32:18.273Z,-0.15
2023-01-19T21:33:53.483Z,-0.13
2023-01-19T21:35:25.553Z,-0.09
2023-01-19T21:36:57.814Z,-0.07
2023-01-19T21:38:30.369Z,-0.04
2023-01-19T21:40:02.372Z,-0.07
2023-01-19T21:41:35.941Z,-0.06
2023-01-19T21:43:08.064Z,-0.11
2023-01-19T21:44:40.337Z,-0.15
2023-01-19T21:46:12.719Z,-0.17
2023-01-19T21:47:44.815Z,-0.19
2023-01-19T21:49:18.562Z,-0.18
2023-01-19T21:50:57.651Z,-0.15
2023-01-19T21:52:29.687Z,-0.10
2023-01-19T21:54:02.580Z,-0.08
2023-01-19T21:55:34.822Z,-0.10
2023-01-19T21:57:06.832Z,-0.14
2023-01-19T21:58:39.053Z,-0.17
2023-01-19T22:00:11.356Z,-0.18
2023-01-19T22:01:44.930Z,-0.21
2023-01-19T22:03:17.227Z,-0.27
2023-01-19T22:04:49.283Z,-0.34
2023-01-19T22:06:22.148Z,-0.43
2023-01-19T22:07:54.220Z,-0.51
2023-01-19T22:09:26.262Z,-0.58
2023-01-19T22:11:04.866Z,-0.66
2023-01-19T22:12:39.397Z,-0.72
2023-01-19T22:14:11.560Z,-0.79
2023-01-19T22:15:43.608Z,-0.86
2023-01-19T22:17:15.592Z,-0.93
2023-01-19T22:18:51.912Z,-1.00
2023-01-19T22:20:23.849Z,-1.05
2023-01-19T22:21:55.835Z,-1.10
2023-01-19T22:23:27.759Z,-1.16
2023-01-19T22:25:00.040Z,-1.19
2023-01-19T22:26:34.093Z,-1.20
2023-01-19T22:28:06.301Z,-1.26
2023-01-19T22:29:38.254Z,-1.32