createdAt,value
2023-04-13T00:01:28.340Z,5.09
2023-04-13T00:03:58.585Z,5.15
2023-04-13T00:06:26.249Z,5.30
2023-04-13T00:08:55.073Z,5.15
2023-04-13T00:11:22.249Z,5.29
2023-04-13T00:13:49.354Z,4.83
2023-04-13T00:16:18.955Z,5.02
2023-04-13T00:18:45.875Z,5.04
2023-04-13T00:21:12.862Z,5.16
2023-04-13T00:23:40.291Z,5.05
2023-04-13T00:26:07.177Z,5.63
2023-04-13T00:28:34.154Z,5.78
2023-04-13T00:31:01.527Z,5.66
2023-04-13T00:33:28.428Z,5.41
2023-04-13T00:35:55.390Z,5.64
2023-04-13T00:38:24.440Z,5.41
2023-04-13T00:40:56.346Z,5.42
2023-04-13T00:43:26.530Z,4.95
2023-04-13T00:45:53.832Z,5.06
2023-04-13T00:48:21.115Z,5.30
2023-04-13T00:50:48.659Z,5.24
2023-04-13T00:53:16.736Z,4.82
2023-04-13T00:55:45.939Z,5.08
2023-04-13T00:58:13.755Z,5.08
2023-04-13T01:00:43.380Z,5.08
2023-04-13T01:03:11.701Z,5.12
2023-04-13T01:05:55.072Z,5.17
2023-04-13T01:08:36.375Z,5.02
2023-04-13T01:11:06.421Z,5.12
2023-04-13T01:13:48.818Z,5.07
2023-04-13T01:16:21.963Z,4.78
2023-04-13T01:18:53.332Z,5.13
2023-04-13T01:21:26.430Z,5.06
2023-04-13T01:24:18.055Z,5.03
2023-04-13T01:26:57.819Z,4.76
2023-04-13T01:29:27.560Z,4.85
2023-04-13T01:31:56.048Z,4.81
2023-04-13T01:34:24.438Z,4.84
2023-04-13T01:36:51.784Z,4.58
2023-04-13T01:39:20.403Z,4.63
2023-04-13T01:41:51.104Z,4.40
2023-04-13T01:44:24.606Z,4.40
2023-04-13T01:46:54.930Z,4.51
2023-04-13T01:49:53.851Z,4.50
2023-04-13T01:52:34.429Z,4.26
2023-04-13T01:55:08.838Z,4.41
2023-04-13T01:57:40.278Z,4.35
2023-04-13T02:00:12.764Z,4.33
2023-04-13T02:02:39.926Z,4.56
2023-04-13T02:05:11.153Z,4.59
2023-04-13T02:07:40.287Z,4.75
2023-04-13T02:10:08.286Z,4.73
2023-04-13T02:12:35.500Z,4.15
2023-04-13T02:15:02.381Z,4.71
2023-04-13T02:17:29.925Z,4.74
2023-04-13T02:19:57.993Z,4.69
2023-04-13T02:22:25.153Z,4.65
2023-04-13T02:24:52.023Z,4.69
2023-04-13T02:27:25.674Z,4.70
2023-04-13T02:29:53.386Z,4.72
2023-04-13T02:32:22.634Z,4.73
2023-04-13T02:34:50.722Z,4.87
2023-04-13T02:37:17.721Z,4.85
2023-04-13T02:39:44.706Z,4.70
2023-04-13T02:42:15.002Z,4.87
2023-04-13T02:44:41.935Z,4.86
2023-04-13T02:47:09.775Z,4.62
2023-04-13T02:49:37.436Z,4.80
2023-04-13T02:52:20.286Z,4.58
2023-04-13T02:55:01.558Z,4.60
2023-04-13T02:57:34.542Z,4.81
2023-04-13T03:00:10.199Z,4.47
2023-04-13T03:02:45.041Z,4.55
2023-04-13T03:05:15.629Z,4.57
2023-04-13T03:07:43.037Z,4.43
2023-04-13T03:10:11.192Z,4.57
2023-04-13T03:12:38.961Z,4.84
2023-04-13T03:15:11.471Z,4.84
2023-04-13T03:17:41.666Z,4.79
2023-04-13T03:20:16.396Z,4.91
2023-04-13T03:22:53.869Z,4.69
2023-04-13T03:25:22.417Z,4.81
2023-04-13T03:27:49.300Z,4.78
2023-04-13T03:30:18.913Z,4.63
2023-04-13T03:32:53.012Z,4.72
2023-04-13T03:35:23.168Z,4.65
2023-04-13T03:37:50.528Z,4.60
2023-04-13T03:40:29.126Z,4.80
2023-04-13T03:42:57.021Z,4.58
2023-04-13T03:45:27.233Z,4.47
2023-04-13T03:47:57.792Z,4.78
2023-04-13T03:50:25.777Z,4.74
2023-04-13T03:52:53.387Z,4.76
2023-04-13T03:55:21.207Z,4.60
2023-04-13T03:57:50.458Z,4.32
2023-04-13T04:00:21.797Z,4.23
2023-04-13T04:03:02.503Z,4.52
2023-04-13T04:05:40.585Z,4.75
2023-04-13T04:08:07.563Z,4.73
2023-04-13T04:10:37.698Z,4.67
2023-04-13T04:13:04.859Z,4.54
2023-04-13T04:15:35.120Z,4.26
2023-04-13T04:18:06.500Z,4.31
2023-04-13T04:20:36.796Z,4.47
2023-04-13T04:23:05.186Z,4.19
2023-04-13T04:25:42.159Z,4.21
2023-04-13T04:28:09.046Z,4.15
2023-04-13T04:30:36.162Z,4.42
2023-04-13T04:33:05.135Z,4.33
2023-04-13T04:35:35.920Z,4.34
2023-04-13T04:38:06.655Z,4.45
2023-04-13T04:40:36.282Z,4.23
2023-04-13T04:43:05.494Z,4.37
2023-04-13T04:45:43.853Z,4.44
2023-04-13T04:48:13.828Z,4.19
2023-04-13T04:50:45.100Z,4.39
2023-04-13T04:53:15.251Z,4.32
2023-04-13T04:55:42.182Z,4.41
2023-04-13T04:58:16.968Z,4.22
2023-04-13T05:00:48.198Z,4.27
2023-04-13T05:03:16.364Z,4.26
2023-04-13T05:05:49.049Z,4.34
2023-04-13T05:08:22.653Z,4.24
2023-04-13T05:10:50.417Z,4.22
2023-04-13T05:13:19.008Z,4.31
2023-04-13T05:15:55.957Z,4.24
2023-04-13T05:18:22.819Z,4.07
2023-04-13T05:20:49.719Z,4.22
2023-04-13T05:23:18.052Z,4.32
2023-04-13T05:25:53.024Z,4.44
2023-04-13T05:28:22.421Z,4.20
2023-04-13T05:30:49.942Z,4.44
2023-04-13T05:33:17.641Z,4.37
2023-04-13T05:35:47.221Z,4.49
2023-04-13T05:38:14.237Z,4.47
2023-04-13T05:40:41.561Z,4.25
2023-04-13T05:43:09.259Z,4.28
2023-04-13T05:45:43.544Z,4.43
2023-04-13T05:48:15.020Z,4.39
2023-04-13T05:50:43.973Z,4.37
2023-04-13T05:53:11.759Z,4.41
2023-04-13T05:55:52.829Z,4.20
2023-04-13T05:58:20.451Z,4.53
2023-04-13T06:00:50.943Z,4.64
2023-04-13T06:03:27.680Z,4.35
2023-04-13T06:05:54.766Z,4.61
2023-04-13T06:08:21.958Z,4.73
2023-04-13T06:10:53.533Z,4.61
2023-04-13T06:13:20.482Z,4.52
2023-04-13T06:15:47.397Z,4.48
2023-04-13T06:18:14.292Z,4.60
2023-04-13T06:20:41.314Z,4.70
2023-04-13T06:23:08.204Z,4.75
2023-04-13T06:25:35.912Z,4.58
2023-04-13T06:28:04.839Z,4.56
2023-04-13T06:30:35.218Z,4.62
2023-04-13T06:33:07.295Z,4.68
2023-04-13T06:35:34.238Z,4.57
2023-04-13T06:38:02.277Z,4.74
2023-04-13T06:40:38.958Z,4.83
2023-04-13T06:43:13.374Z,4.66
2023-04-13T06:45:58.073Z,4.80
2023-04-13T06:48:26.060Z,4.58
2023-04-13T06:50:59.471Z,4.80
2023-04-13T06:53:27.888Z,4.99
2023-04-13T06:55:54.782Z,4.98
2023-04-13T06:58:23.492Z,4.84
2023-04-13T07:00:50.463Z,4.98
2023-04-13T07:03:17.474Z,5.12
2023-04-13T07:05:45.359Z,5.01
2023-04-13T07:08:15.775Z,4.83
2023-04-13T07:10:44.639Z,5.22
2023-04-13T07:13:18.829Z,5.34
2023-04-13T07:15:46.958Z,5.08
2023-04-13T07:18:13.822Z,5.44
2023-04-13T07:20:40.818Z,5.37
2023-04-13T07:23:09.336Z,5.51
2023-04-13T07:25:37.553Z,5.49
2023-04-13T07:28:07.988Z,5.53
2023-04-13T07:30:35.643Z,5.26
2023-04-13T07:33:02.603Z,5.31
2023-04-13T07:35:29.807Z,5.53
2023-04-13T07:37:59.502Z,5.54
2023-04-13T07:40:26.390Z,5.38
2023-04-13T07:42:57.289Z,5.54
2023-04-13T07:45:25.086Z,5.87
2023-04-13T07:47:53.753Z,5.81
2023-04-13T07:50:20.886Z,5.72
2023-04-13T07:52:47.831Z,5.81
2023-04-13T07:55:17.018Z,6.06
2023-04-13T07:57:47.534Z,6.08
2023-04-13T08:00:15.333Z,5.96
2023-04-13T08:02:45.487Z,6.12
2023-04-13T08:05:18.043Z,6.12
2023-04-13T08:07:46.980Z,6.07
2023-04-13T08:10:15.477Z,5.87
2023-04-13T08:12:43.162Z,6.08
2023-04-13T08:15:10.570Z,6.27
2023-04-13T08:17:37.882Z,6.48
2023-04-13T08:20:09.041Z,6.56
2023-04-13T08:22:36.973Z,6.44
2023-04-13T08:25:07.420Z,6.43
2023-04-13T08:27:34.751Z,5.91
2023-04-13T08:30:02.648Z,6.21
2023-04-13T08:32:40.686Z,6.38
2023-04-13T08:35:08.070Z,6.04
2023-04-13T08:37:35.224Z,6.08
2023-04-13T08:40:07.510Z,6.17
2023-04-13T08:42:34.874Z,6.12
2023-04-13T08:45:04.089Z,6.17
2023-04-13T08:47:31.827Z,6.65
2023-04-13T08:50:00.539Z,6.74
2023-04-13T08:52:48.244Z,6.60
2023-04-13T08:55:17.004Z,6.65
2023-04-13T08:57:51.735Z,6.68
2023-04-13T09:00:22.114Z,6.64
2023-04-13T09:03:04.916Z,7.01
2023-04-13T09:05:39.550Z,7.07
2023-04-13T09:08:08.432Z,7.39
2023-04-13T09:10:38.598Z,7.21
2023-04-13T09:13:06.045Z,7.18
2023-04-13T09:15:33.342Z,7.54
2023-04-13T09:18:17.466Z,7.44
2023-04-13T09:20:59.843Z,7.90
2023-04-13T09:23:26.839Z,7.74
2023-04-13T09:26:05.229Z,7.58
2023-04-13T09:28:32.118Z,7.62
2023-04-13T09:31:05.805Z,7.08
2023-04-13T09:33:44.798Z,7.24
2023-04-13T09:36:16.396Z,7.24
2023-04-13T09:38:45.335Z,7.28
2023-04-13T09:41:12.431Z,7.50
2023-04-13T09:43:39.965Z,7.53
2023-04-13T09:46:16.435Z,7.44
2023-04-13T09:48:43.313Z,7.46
2023-04-13T09:51:10.372Z,7.38
2023-04-13T09:53:46.605Z,7.37
2023-04-13T09:56:14.201Z,7.57
2023-04-13T09:58:46.134Z,7.60
2023-04-13T10:01:17.590Z,7.78
2023-04-13T10:03:44.764Z,7.53
2023-04-13T10:06:11.829Z,7.67
2023-04-13T10:08:40.078Z,7.71
2023-04-13T10:11:15.033Z,7.45
2023-04-13T10:13:57.207Z,7.44
2023-04-13T10:16:33.325Z,7.76
2023-04-13T10:19:03.730Z,7.87
2023-04-13T10:21:35.512Z,7.98
2023-04-13T10:24:11.415Z,7.93
2023-04-13T10:26:40.315Z,7.82
2023-04-13T10:29:08.527Z,7.25
2023-04-13T10:31:46.774Z,6.76
2023-04-13T10:34:24.639Z,6.39
2023-04-13T10:36:54.417Z,6.40
2023-04-13T10:39:29.000Z,6.50
2023-04-13T10:41:59.783Z,6.52
2023-04-13T10:44:26.864Z,6.64
2023-04-13T10:46:53.961Z,6.91
2023-04-13T10:49:35.741Z,7.23
2023-04-13T10:52:03.662Z,7.59
2023-04-13T10:54:31.441Z,7.58
2023-04-13T10:57:03.755Z,7.60
2023-04-13T11:02:16.902Z,8.64
2023-04-13T11:04:47.619Z,8.54
2023-04-13T11:07:19.003Z,9.02
2023-04-13T11:09:51.281Z,8.32
2023-04-13T11:12:21.697Z,7.90
2023-04-13T11:14:49.876Z,8.03
2023-04-13T11:17:19.392Z,7.63
2023-04-13T11:19:50.565Z,7.91
2023-04-13T11:22:24.012Z,7.81
2023-04-13T11:24:51.858Z,7.61
2023-04-13T11:27:23.770Z,7.57
2023-04-13T11:30:07.810Z,7.13
2023-04-13T11:32:46.562Z,7.12
2023-04-13T11:35:18.888Z,6.90
2023-04-13T11:37:49.174Z,7.36
2023-04-13T11:40:17.907Z,7.61
2023-04-13T11:42:47.680Z,7.60
2023-04-13T11:45:16.792Z,7.33
2023-04-13T11:47:46.161Z,7.86
2023-04-13T11:50:15.772Z,7.77
2023-04-13T11:52:44.838Z,7.80
2023-04-13T11:55:22.529Z,7.82
2023-04-13T11:57:52.960Z,7.97
2023-04-13T12:00:27.901Z,7.94
2023-04-13T12:05:33.938Z,7.55
2023-04-13T12:08:02.956Z,7.49
2023-04-13T12:13:20.367Z,7.22
2023-04-13T12:16:06.074Z,7.31
2023-04-13T12:18:50.029Z,7.29
2023-04-13T12:21:21.510Z,6.75
2023-04-13T12:23:54.894Z,7.27
2023-04-13T12:28:59.569Z,7.49
2023-04-13T12:31:33.636Z,7.74
2023-04-13T12:34:00.992Z,7.79
2023-04-13T12:36:31.695Z,7.53
2023-04-13T12:38:59.606Z,7.60
2023-04-13T12:41:29.469Z,8.01
2023-04-13T12:43:56.452Z,8.41
2023-04-13T12:46:25.261Z,7.89
2023-04-13T12:48:54.819Z,8.10
2023-04-13T12:51:21.821Z,8.17
2023-04-13T12:53:48.724Z,7.26
2023-04-13T12:56:16.302Z,8.32
2023-04-13T12:58:46.156Z,8.37
2023-04-13T13:01:16.765Z,8.46
2023-04-13T13:03:47.096Z,8.59
2023-04-13T13:06:14.027Z,8.69
2023-04-13T13:08:41.079Z,8.53
2023-04-13T13:11:10.881Z,8.68
2023-04-13T13:13:37.902Z,8.68
2023-04-13T13:16:05.186Z,8.72
2023-04-13T13:18:46.450Z,8.56
2023-04-13T13:21:13.915Z,8.50
2023-04-13T13:23:40.791Z,8.63
2023-04-13T13:26:23.242Z,8.51
2023-04-13T13:28:53.912Z,8.39
2023-04-13T13:31:21.178Z,8.57
2023-04-13T13:33:48.233Z,8.38
2023-04-13T13:36:15.704Z,8.41
2023-04-13T13:38:43.381Z,8.30
2023-04-13T13:41:11.105Z,8.39
2023-04-13T13:43:38.991Z,8.29
2023-04-13T13:46:06.934Z,8.36
2023-04-13T13:48:36.361Z,8.19
2023-04-13T13:51:28.535Z,7.99
2023-04-13T13:54:00.164Z,8.12
2023-04-13T13:56:27.123Z,7.83
2023-04-13T13:58:56.157Z,7.71
2023-04-13T14:01:23.215Z,6.98
2023-04-13T14:03:50.329Z,7.01
2023-04-13T14:06:20.631Z,7.00
2023-04-13T14:08:47.824Z,6.92
2023-04-13T14:11:14.790Z,6.67
2023-04-13T14:13:41.871Z,6.90
2023-04-13T14:16:29.268Z,7.17
2023-04-13T14:18:56.316Z,7.31
2023-04-13T14:21:23.478Z,7.03
2023-04-13T14:23:50.931Z,7.22
2023-04-13T14:26:17.986Z,6.98
2023-04-13T14:28:49.919Z,6.79
2023-04-13T14:31:16.925Z,7.08
2023-04-13T14:33:43.968Z,7.37
2023-04-13T14:36:15.609Z,7.27
2023-04-13T14:38:42.901Z,7.05
2023-04-13T14:41:30.124Z,7.35
2023-04-13T14:43:57.123Z,7.30
2023-04-13T14:46:27.023Z,7.33
2023-04-13T14:48:53.952Z,7.67
2023-04-13T14:51:21.808Z,7.37
2023-04-13T14:53:56.454Z,7.14
2023-04-13T14:56:24.135Z,7.41
2023-04-13T14:58:51.366Z,7.57
2023-04-13T15:01:19.905Z,7.76
2023-04-13T15:03:47.364Z,7.58
2023-04-13T15:06:17.576Z,7.66
2023-04-13T15:08:44.604Z,7.61
2023-04-13T15:11:11.676Z,7.50
2023-04-13T15:13:38.837Z,7.55
2023-04-13T15:16:07.943Z,7.82
2023-04-13T15:18:35.099Z,7.43
2023-04-13T15:21:05.547Z,7.92
2023-04-13T15:23:33.500Z,7.87
2023-04-13T15:26:01.725Z,7.94
2023-04-13T15:28:28.654Z,7.92
2023-04-13T15:30:55.813Z,7.74
2023-04-13T15:33:22.946Z,7.98
2023-04-13T15:35:52.240Z,7.79
2023-04-13T15:38:19.604Z,7.61
2023-04-13T15:40:51.908Z,7.72
2023-04-13T15:43:18.936Z,7.44
2023-04-13T15:45:47.179Z,7.61
2023-04-13T15:48:17.667Z,7.96
2023-04-13T15:50:44.672Z,8.07
2023-04-13T15:53:11.629Z,8.15
2023-04-13T15:55:40.662Z,7.84
2023-04-13T15:58:08.060Z,7.64
2023-04-13T16:00:35.572Z,7.84
2023-04-13T16:03:03.064Z,8.22
2023-04-13T16:05:31.678Z,7.99
2023-04-13T16:07:58.868Z,8.19
2023-04-13T16:10:26.211Z,7.84
2023-04-13T16:12:54.943Z,7.93
2023-04-13T16:15:23.166Z,7.70
2023-04-13T16:17:50.106Z,7.89
2023-04-13T16:20:21.400Z,7.89
2023-04-13T16:22:49.705Z,8.35
2023-04-13T16:25:19.209Z,8.04
2023-04-13T16:27:50.898Z,8.06
2023-04-13T16:30:21.318Z,7.66
2023-04-13T16:32:50.061Z,7.92
2023-04-13T16:35:17.368Z,7.57
2023-04-13T16:37:45.304Z,7.70
2023-04-13T16:40:12.886Z,7.89
2023-04-13T16:42:40.870Z,7.88
2023-04-13T16:45:12.126Z,7.87
2023-04-13T16:47:40.898Z,7.77
2023-04-13T16:50:08.632Z,7.56
2023-04-13T16:52:36.094Z,7.77
2023-04-13T16:55:04.512Z,7.63
2023-04-13T16:57:32.391Z,7.48
2023-04-13T17:00:01.332Z,7.49
2023-04-13T17:02:34.633Z,7.21
2023-04-13T17:05:01.796Z,7.58
2023-04-13T17:07:28.787Z,7.45
2023-04-13T17:09:56.065Z,7.55
2023-04-13T17:12:23.216Z,7.44
2023-04-13T17:14:50.206Z,7.67
2023-04-13T17:17:19.056Z,7.53
2023-04-13T17:19:46.040Z,7.54
2023-04-13T17:22:13.433Z,7.52
2023-04-13T17:24:40.849Z,7.58
2023-04-13T17:27:07.705Z,7.30
2023-04-13T17:29:38.065Z,7.35
2023-04-13T17:32:07.243Z,7.09
2023-04-13T17:34:34.202Z,7.26
2023-04-13T17:37:02.302Z,6.59
2023-04-13T17:39:29.474Z,7.00
2023-04-13T17:41:56.741Z,6.68
2023-04-13T17:44:23.584Z,6.89
2023-04-13T17:46:51.766Z,6.75
2023-04-13T17:49:18.590Z,6.66
2023-04-13T17:51:48.107Z,6.84
2023-04-13T17:54:15.046Z,6.95
2023-04-13T17:56:41.953Z,6.90
2023-04-13T17:59:13.331Z,6.67
2023-04-13T18:01:43.392Z,6.88
2023-04-13T18:04:12.357Z,6.82
2023-04-13T18:06:39.628Z,6.72
2023-04-13T18:09:06.888Z,6.63
2023-04-13T18:11:33.890Z,6.76
2023-04-13T18:14:03.205Z,6.60
2023-04-13T18:16:33.725Z,6.70
2023-04-13T18:19:01.392Z,6.47
2023-04-13T18:21:28.341Z,6.55
2023-04-13T18:23:55.350Z,6.59
2023-04-13T18:26:22.907Z,6.39
2023-04-13T18:28:49.834Z,6.55
2023-04-13T18:31:16.903Z,6.68
2023-04-13T18:33:44.774Z,6.46
2023-04-13T18:36:16.408Z,6.44
2023-04-13T18:38:44.376Z,6.55
2023-04-13T18:41:12.197Z,6.65
2023-04-13T18:43:39.877Z,6.64
2023-04-13T18:46:08.158Z,6.57
2023-04-13T18:48:36.044Z,6.53
2023-04-13T18:51:03.769Z,6.24
2023-04-13T18:53:31.298Z,6.18
2023-04-13T18:55:59.082Z,5.98
2023-04-13T18:58:26.594Z,5.75
2023-04-13T19:00:53.711Z,6.00
2023-04-13T19:03:20.801Z,6.26
2023-04-13T19:05:47.802Z,6.01
2023-04-13T19:08:15.679Z,5.92
2023-04-13T19:10:43.118Z,6.00
2023-04-13T19:13:10.158Z,5.78
2023-04-13T19:15:37.239Z,5.38
2023-04-13T19:18:04.658Z,4.90
2023-04-13T19:20:31.833Z,5.08
2023-04-13T19:22:58.786Z,5.04
2023-04-13T19:25:25.744Z,5.43
2023-04-13T19:27:52.681Z,5.41
2023-04-13T19:30:19.910Z,5.61
2023-04-13T19:32:48.225Z,5.68
2023-04-13T19:35:15.561Z,5.38
2023-04-13T19:37:42.635Z,5.52
2023-04-13T19:40:10.492Z,5.73
2023-04-13T19:42:37.608Z,5.43
2023-04-13T19:45:05.096Z,5.33
2023-04-13T19:47:32.227Z,4.93
2023-04-13T19:49:59.968Z,3.88
2023-04-13T19:52:26.971Z,4.80
2023-04-13T19:54:53.935Z,5.08
2023-04-13T19:57:20.915Z,5.06
2023-04-13T19:59:47.869Z,5.15
2023-04-13T20:02:14.834Z,5.27
2023-04-13T20:04:42.022Z,5.07
2023-04-13T20:07:09.286Z,4.96
2023-04-13T20:09:36.316Z,4.74
2023-04-13T20:12:05.590Z,4.91
2023-04-13T20:14:32.604Z,4.68
2023-04-13T20:16:59.485Z,5.12
2023-04-13T20:19:26.601Z,4.92
2023-04-13T20:21:54.464Z,5.05
2023-04-13T20:24:21.419Z,4.75
2023-04-13T20:26:48.369Z,5.03
2023-04-13T20:29:21.993Z,4.67
2023-04-13T20:31:49.038Z,5.05
2023-04-13T20:34:16.198Z,5.07
2023-04-13T20:36:43.251Z,5.14
2023-04-13T20:39:10.187Z,4.82
2023-04-13T20:41:37.246Z,4.95
2023-04-13T20:44:04.716Z,4.91
2023-04-13T20:46:35.135Z,4.73
2023-04-13T20:49:04.448Z,4.82
2023-04-13T20:51:31.591Z,4.69
2023-04-13T20:53:58.981Z,4.61
2023-04-13T20:56:26.679Z,4.23
2023-04-13T20:58:56.369Z,4.17
2023-04-13T21:01:28.254Z,4.68
2023-04-13T21:03:55.295Z,4.41
2023-04-13T21:06:23.021Z,4.57
2023-04-13T21:08:49.992Z,4.66
2023-04-13T21:11:16.866Z,4.28
2023-04-13T21:13:43.733Z,4.27
2023-04-13T21:16:11.389Z,4.47
2023-04-13T21:18:38.699Z,4.37
2023-04-13T21:21:06.811Z,4.32
2023-04-13T21:23:33.801Z,4.35
2023-04-13T21:26:00.907Z,4.65
2023-04-13T21:28:27.954Z,4.61
2023-04-13T21:30:54.811Z,4.38
2023-04-13T21:33:21.724Z,4.30
2023-04-13T21:35:48.612Z,4.86
2023-04-13T21:38:15.824Z,4.79
2023-04-13T21:40:42.663Z,4.74
2023-04-13T21:43:09.479Z,4.95
2023-04-13T21:45:36.334Z,5.08
2023-04-13T21:48:03.194Z,4.82
2023-04-13T21:50:30.175Z,4.85
2023-04-13T21:52:57.039Z,4.83
2023-04-13T21:55:23.904Z,4.47
2023-04-13T21:57:50.861Z,4.52
2023-04-13T22:00:18.245Z,4.40
2023-04-13T22:02:45.297Z,4.19
2023-04-13T22:05:12.350Z,4.15
2023-04-13T22:07:43.275Z,4.35
2023-04-13T22:10:11.148Z,4.32
2023-04-13T22:12:38.320Z,4.23
2023-04-13T22:15:05.768Z,4.11
2023-04-13T22:17:32.654Z,3.93
2023-04-13T22:19:59.789Z,4.10
2023-04-13T22:22:27.303Z,3.79
2023-04-13T22:24:54.218Z,3.98
2023-04-13T22:27:22.122Z,4.18
2023-04-13T22:29:49.061Z,4.04
2023-04-13T22:32:16.829Z,3.86
2023-04-13T22:34:43.683Z,3.94
2023-04-13T22:37:12.518Z,4.22
2023-04-13T22:39:40.301Z,4.13
2023-04-13T22:42:07.241Z,4.06
2023-04-13T22:44:34.908Z,4.26
2023-04-13T22:47:03.186Z,4.03
2023-04-13T22:49:30.474Z,4.25
2023-04-13T22:51:57.691Z,4.28
2023-04-13T22:54:24.682Z,4.18
2023-04-13T22:56:53.020Z,4.04
2023-04-13T22:59:20.023Z,4.21
2023-04-13T23:01:47.084Z,3.96
2023-04-13T23:04:16.037Z,3.80
2023-04-13T23:06:43.394Z,3.99
2023-04-13T23:09:10.325Z,4.08
2023-04-13T23:11:38.039Z,3.82
2023-04-13T23:14:06.890Z,3.72
2023-04-13T23:16:34.899Z,3.72
2023-04-13T23:19:02.117Z,3.67
2023-04-13T23:21:29.585Z,3.88
2023-04-13T23:23:56.428Z,3.86
2023-04-13T23:26:23.518Z,3.72
2023-04-13T23:28:50.479Z,3.57
2023-04-13T23:31:17.511Z,3.80
2023-04-13T23:33:44.556Z,3.86
2023-04-13T23:36:11.969Z,3.95
2023-04-13T23:38:38.922Z,3.91
2023-04-13T23:41:06.082Z,3.97
2023-04-13T23:43:32.938Z,3.99
2023-04-13T23:46:00.014Z,4.19
2023-04-13T23:48:27.411Z,4.06
2023-04-13T23:50:54.376Z,3.89
2023-04-13T23:53:21.370Z,3.77
2023-04-13T23:55:48.294Z,3.81
2023-04-13T23:58:15.231Z,3.80
