createdAt,value
2018-09-09T00:01:52.467Z,6.20
2018-09-09T00:04:23.266Z,7.87
2018-09-09T00:06:54.035Z,6.70
2018-09-09T00:09:29.923Z,6.00
2018-09-09T00:12:00.718Z,6.63
2018-09-09T00:14:31.622Z,7.53
2018-09-09T00:17:02.509Z,7.40
2018-09-09T00:19:33.295Z,7.40
2018-09-09T00:22:04.106Z,9.80
2018-09-09T00:24:34.930Z,9.93
2018-09-09T00:27:06.147Z,6.97
2018-09-09T00:29:36.945Z,7.10
2018-09-09T00:32:07.944Z,7.87
2018-09-09T00:34:38.796Z,8.00
2018-09-09T00:37:09.643Z,6.50
2018-09-09T00:39:40.462Z,8.17
2018-09-09T00:42:11.304Z,7.90
2018-09-09T00:44:42.132Z,8.07
2018-09-09T00:47:13.002Z,7.77
2018-09-09T00:49:48.835Z,8.37
2018-09-09T00:52:24.822Z,7.20
2018-09-09T00:54:56.245Z,12.40
2018-09-09T00:57:27.073Z,7.23
2018-09-09T00:59:58.023Z,7.73
2018-09-09T01:02:28.865Z,7.33
2018-09-09T01:04:59.785Z,8.43
2018-09-09T01:07:30.591Z,7.17
2018-09-09T01:10:01.483Z,8.03
2018-09-09T01:12:32.354Z,7.07
2018-09-09T01:15:03.320Z,7.60
2018-09-09T01:17:34.203Z,8.50
2018-09-09T01:20:05.203Z,10.83
2018-09-09T01:22:36.070Z,8.30
2018-09-09T01:25:06.962Z,8.60
2018-09-09T01:27:37.795Z,8.17
2018-09-09T01:30:08.718Z,7.83
2018-09-09T01:32:39.906Z,8.43
2018-09-09T01:35:10.706Z,7.33
2018-09-09T01:37:41.442Z,8.40
2018-09-09T01:40:12.244Z,7.20
2018-09-09T01:42:43.059Z,8.43
2018-09-09T01:45:13.922Z,6.83
2018-09-09T01:47:44.867Z,7.80
2018-09-09T01:50:15.701Z,6.43
2018-09-09T01:52:46.595Z,7.10
2018-09-09T01:55:17.343Z,7.10
2018-09-09T01:57:48.126Z,6.67
2018-09-09T02:00:18.968Z,6.33
2018-09-09T02:02:49.757Z,7.33
2018-09-09T02:05:20.579Z,7.97
2018-09-09T02:07:51.779Z,8.63
2018-09-09T02:10:22.658Z,8.40
2018-09-09T02:12:53.524Z,7.77
2018-09-09T02:15:24.335Z,7.70
2018-09-09T02:17:55.142Z,6.83
2018-09-09T02:20:25.924Z,8.27
2018-09-09T02:22:56.723Z,7.67
2018-09-09T02:25:27.565Z,7.07
2018-09-09T02:27:58.315Z,7.73
2018-09-09T02:30:29.172Z,6.90
2018-09-09T02:33:00.122Z,6.70
2018-09-09T02:35:31.006Z,7.60
2018-09-09T02:38:01.774Z,7.30
2018-09-09T02:40:32.611Z,8.93
2018-09-09T02:43:03.466Z,7.87
2018-09-09T02:45:34.283Z,7.83
2018-09-09T02:48:05.159Z,11.60
2018-09-09T02:50:35.947Z,7.87
2018-09-09T02:53:06.742Z,8.63
2018-09-09T02:55:42.572Z,8.30
2018-09-09T02:58:15.195Z,11.30
2018-09-09T03:00:47.131Z,10.07
2018-09-09T03:03:17.923Z,8.40
2018-09-09T03:05:48.742Z,9.27
2018-09-09T03:08:19.588Z,8.30
2018-09-09T03:10:54.440Z,8.33
2018-09-09T03:13:25.567Z,8.60
2018-09-09T03:15:56.398Z,8.40
2018-09-09T03:18:27.225Z,8.13
2018-09-09T03:20:58.107Z,8.63
2018-09-09T03:23:30.066Z,7.47
2018-09-09T03:26:01.755Z,7.17
2018-09-09T03:28:33.371Z,9.13
2018-09-09T03:31:04.134Z,7.87
2018-09-09T03:33:35.056Z,8.83
2018-09-09T03:36:06.027Z,8.60
2018-09-09T03:38:36.794Z,9.73
2018-09-09T03:41:08.567Z,8.10
2018-09-09T03:43:39.344Z,10.83
2018-09-09T03:46:10.147Z,7.90
2018-09-09T03:48:40.902Z,8.37
2018-09-09T03:51:11.705Z,7.70
2018-09-09T03:53:42.435Z,8.03
2018-09-09T03:56:13.223Z,8.33
2018-09-09T03:58:43.942Z,8.67
2018-09-09T04:01:14.742Z,8.30
2018-09-09T04:03:45.540Z,8.70
2018-09-09T04:06:16.562Z,8.60
2018-09-09T04:08:47.311Z,8.53
2018-09-09T04:11:18.145Z,10.27
2018-09-09T04:13:49.114Z,7.77
2018-09-09T04:16:19.883Z,7.87
2018-09-09T04:18:50.791Z,10.60
2018-09-09T04:21:21.643Z,8.17
2018-09-09T04:23:52.455Z,8.27
2018-09-09T04:26:23.330Z,10.33
2018-09-09T04:28:54.172Z,7.53
2018-09-09T04:31:25.043Z,7.67
2018-09-09T04:33:55.839Z,7.53
2018-09-09T04:36:26.720Z,8.90
2018-09-09T04:38:57.568Z,7.87
2018-09-09T04:41:28.416Z,8.10
2018-09-09T04:43:59.235Z,8.03
2018-09-09T04:46:30.198Z,7.60
2018-09-09T04:49:00.985Z,7.37
2018-09-09T04:51:31.811Z,8.23
2018-09-09T04:54:02.575Z,8.07
2018-09-09T04:56:33.543Z,7.30
2018-09-09T04:59:04.659Z,7.50
2018-09-09T05:01:35.425Z,7.03
2018-09-09T05:04:06.227Z,7.00
2018-09-09T05:06:37.084Z,7.13
2018-09-09T05:09:09.283Z,6.70
2018-09-09T05:11:40.303Z,7.33
2018-09-09T05:14:11.130Z,7.53
2018-09-09T05:16:42.035Z,6.93
2018-09-09T05:19:12.855Z,8.50
2018-09-09T05:21:43.674Z,7.20
2018-09-09T05:24:14.434Z,7.47
2018-09-09T05:26:45.222Z,6.83
2018-09-09T05:29:15.978Z,6.90
2018-09-09T05:31:46.823Z,7.33
2018-09-09T05:34:17.847Z,7.43
2018-09-09T05:36:48.973Z,8.80
2018-09-09T05:39:19.863Z,7.43
2018-09-09T05:41:50.776Z,7.23
2018-09-09T05:44:21.563Z,7.07
2018-09-09T05:46:52.662Z,7.70
2018-09-09T05:49:23.564Z,7.63
2018-09-09T05:51:54.715Z,6.70
2018-09-09T05:54:26.042Z,6.83
2018-09-09T05:56:56.890Z,7.47
2018-09-09T05:59:27.701Z,7.20
2018-09-09T06:01:58.577Z,8.17
2018-09-09T06:04:29.415Z,7.13
2018-09-09T06:07:00.746Z,7.93
2018-09-09T06:09:31.579Z,7.10
2018-09-09T06:12:02.461Z,8.07
2018-09-09T06:14:33.264Z,7.20
2018-09-09T06:17:04.323Z,7.60
2018-09-09T06:19:35.245Z,8.10
2018-09-09T06:22:06.356Z,7.57
2018-09-09T06:24:37.733Z,6.90
2018-09-09T06:27:08.545Z,8.50
2018-09-09T06:29:39.270Z,7.27
2018-09-09T06:32:10.429Z,6.77
2018-09-09T06:34:41.542Z,8.13
2018-09-09T06:37:12.902Z,6.13
2018-09-09T06:39:43.978Z,6.60
2018-09-09T06:42:14.843Z,6.97
2018-09-09T06:44:45.836Z,7.03
2018-09-09T06:47:16.606Z,7.73
2018-09-09T06:49:47.459Z,6.67
2018-09-09T06:52:18.296Z,6.80
2018-09-09T06:54:49.203Z,7.23
2018-09-09T06:57:20.246Z,7.10
2018-09-09T06:59:51.083Z,6.90
2018-09-09T07:02:22.051Z,6.60
2018-09-09T07:04:52.957Z,6.50
2018-09-09T07:07:23.842Z,7.17
2018-09-09T07:09:54.944Z,6.77
2018-09-09T07:12:25.745Z,6.47
2018-09-09T07:14:56.607Z,6.93
2018-09-09T07:17:27.824Z,6.93
2018-09-09T07:19:58.685Z,6.57
2018-09-09T07:22:30.197Z,6.17
2018-09-09T07:25:02.037Z,7.10
2018-09-09T07:27:32.936Z,6.27
2018-09-09T07:30:03.865Z,6.60
2018-09-09T07:32:34.711Z,6.47
2018-09-09T07:35:05.564Z,6.17
2018-09-09T07:37:36.482Z,6.40
2018-09-09T07:40:07.443Z,6.57
2018-09-09T07:42:38.561Z,7.70
2018-09-09T07:45:09.391Z,7.00
2018-09-09T07:47:40.343Z,7.03
2018-09-09T07:50:11.183Z,6.87
2018-09-09T07:52:42.098Z,6.70
2018-09-09T07:55:12.942Z,7.07
2018-09-09T07:57:44.348Z,9.97
2018-09-09T08:00:15.281Z,5.97
2018-09-09T08:02:46.191Z,5.17
2018-09-09T08:05:17.065Z,5.10
2018-09-09T08:07:48.085Z,6.10
2018-09-09T08:10:19.025Z,5.73
2018-09-09T08:12:50.207Z,5.30
2018-09-09T08:15:21.103Z,5.20
2018-09-09T08:17:52.076Z,7.63
2018-09-09T08:20:22.945Z,6.07
2018-09-09T08:22:53.863Z,10.50
2018-09-09T08:25:24.815Z,4.93
2018-09-09T08:27:56.316Z,6.33
2018-09-09T08:30:27.406Z,6.83
2018-09-09T08:32:58.474Z,5.40
2018-09-09T08:35:29.335Z,5.50
2018-09-09T08:38:00.202Z,4.83
2018-09-09T08:40:31.070Z,4.90
2018-09-09T08:43:01.966Z,4.90
2018-09-09T08:45:32.829Z,6.00
2018-09-09T08:48:03.899Z,4.80
2018-09-09T08:50:34.763Z,5.80
2018-09-09T08:53:05.724Z,6.83
2018-09-09T08:55:36.546Z,4.47
2018-09-09T08:58:07.460Z,5.17
2018-09-09T09:00:38.312Z,5.00
2018-09-09T09:03:09.287Z,5.63
2018-09-09T09:05:40.133Z,4.87
2018-09-09T09:08:11.200Z,5.57
2018-09-09T09:10:42.418Z,4.80
2018-09-09T09:13:13.976Z,4.77
2018-09-09T09:15:44.864Z,4.57
2018-09-09T09:18:15.771Z,4.43
2018-09-09T09:20:46.617Z,4.03
2018-09-09T09:23:17.713Z,4.00
2018-09-09T09:25:51.845Z,6.67
2018-09-09T09:28:23.576Z,4.23
2018-09-09T09:30:55.019Z,4.47
2018-09-09T09:33:25.983Z,4.17
2018-09-09T09:35:56.943Z,4.53
2018-09-09T09:38:27.872Z,4.30
2018-09-09T09:40:58.929Z,4.40
2018-09-09T09:43:30.027Z,4.73
2018-09-09T09:46:00.897Z,4.53
2018-09-09T09:48:31.783Z,4.00
2018-09-09T09:51:02.751Z,4.30
2018-09-09T09:53:33.729Z,4.30
2018-09-09T09:56:04.692Z,4.57
2018-09-09T09:58:35.483Z,4.37
2018-09-09T10:01:07.838Z,4.73
2018-09-09T10:03:38.763Z,4.90
2018-09-09T10:06:09.689Z,4.80
2018-09-09T10:08:40.624Z,4.90
2018-09-09T10:11:11.413Z,4.37
2018-09-09T10:13:42.955Z,5.07
2018-09-09T10:16:14.072Z,4.77
2018-09-09T10:18:45.073Z,4.57
2018-09-09T10:21:15.904Z,4.90
2018-09-09T10:23:47.559Z,7.33
2018-09-09T10:26:18.408Z,5.00
2018-09-09T10:28:49.313Z,7.23
2018-09-09T10:31:20.272Z,5.80
2018-09-09T10:33:52.584Z,5.00
2018-09-09T10:36:23.404Z,4.53
2018-09-09T10:38:54.388Z,3.80
2018-09-09T10:41:25.336Z,4.00
2018-09-09T10:43:56.359Z,3.97
2018-09-09T10:46:27.298Z,4.27
2018-09-09T10:48:58.314Z,3.80
2018-09-09T10:51:29.500Z,4.80
2018-09-09T10:54:00.865Z,6.03
2018-09-09T10:56:31.873Z,5.43
2018-09-09T10:59:02.835Z,5.10
2018-09-09T11:01:34.240Z,4.77
2018-09-09T11:04:05.236Z,4.77
2018-09-09T11:06:36.774Z,7.23
2018-09-09T11:09:10.922Z,5.40
2018-09-09T11:11:42.288Z,4.67
2018-09-09T11:14:13.427Z,6.00
2018-09-09T11:16:44.505Z,4.50
2018-09-09T11:19:15.391Z,4.57
2018-09-09T11:21:46.478Z,6.17
2018-09-09T11:24:17.955Z,3.83
2018-09-09T11:26:48.839Z,4.43
2018-09-09T11:29:20.024Z,8.23
2018-09-09T11:31:50.891Z,9.17
2018-09-09T11:34:21.929Z,6.90
2018-09-09T11:36:52.797Z,18.47
2018-09-09T11:39:24.056Z,14.67
2018-09-09T11:41:55.003Z,7.07
2018-09-09T11:44:25.984Z,5.77
2018-09-09T11:46:57.621Z,3.70
2018-09-09T11:49:28.554Z,3.83
2018-09-09T11:52:02.090Z,4.10
2018-09-09T11:54:33.011Z,4.67
2018-09-09T11:57:04.356Z,6.37
2018-09-09T11:59:36.350Z,4.37
2018-09-09T12:02:07.427Z,4.47
2018-09-09T12:04:38.252Z,6.37
2018-09-09T12:07:09.038Z,4.00
2018-09-09T12:09:40.188Z,3.90
2018-09-09T12:12:11.145Z,4.20
2018-09-09T12:14:42.036Z,4.30
2018-09-09T12:17:13.016Z,6.87
2018-09-09T12:19:43.941Z,6.10
2018-09-09T12:22:16.165Z,4.30
2018-09-09T12:24:47.155Z,4.00
2018-09-09T12:27:18.016Z,4.00
2018-09-09T12:29:48.995Z,4.17
2018-09-09T12:32:19.911Z,4.13
2018-09-09T12:34:51.089Z,4.63
2018-09-09T12:37:21.992Z,5.37
2018-09-09T12:39:52.791Z,4.33
2018-09-09T12:42:23.816Z,4.87
2018-09-09T12:44:59.711Z,5.03
2018-09-09T12:47:35.608Z,4.50
2018-09-09T12:50:06.808Z,4.60
2018-09-09T12:52:37.964Z,5.17
2018-09-09T12:55:09.010Z,4.47
2018-09-09T12:57:40.748Z,4.37
2018-09-09T13:00:11.848Z,4.97
2018-09-09T13:02:42.748Z,4.63
2018-09-09T13:05:13.726Z,4.87
2018-09-09T13:07:44.844Z,4.90
2018-09-09T13:10:15.916Z,5.00
2018-09-09T13:12:52.029Z,4.90
2018-09-09T13:15:23.066Z,5.17
2018-09-09T13:17:54.190Z,4.87
2018-09-09T13:20:25.172Z,4.83
2018-09-09T13:22:55.948Z,4.70
2018-09-09T13:25:26.758Z,3.73
2018-09-09T13:27:57.648Z,3.90
2018-09-09T13:30:28.758Z,4.40
2018-09-09T13:32:59.662Z,3.93
2018-09-09T13:35:30.639Z,4.30
2018-09-09T13:38:02.477Z,4.40
2018-09-09T13:40:33.476Z,3.87
2018-09-09T13:43:04.256Z,4.20
2018-09-09T13:45:35.227Z,4.17
2018-09-09T13:48:06.159Z,4.30
2018-09-09T13:50:37.010Z,4.77
2018-09-09T13:53:07.951Z,4.67
2018-09-09T13:55:38.829Z,3.97
2018-09-09T13:58:09.448Z,4.83
2018-09-09T14:00:40.296Z,4.83
2018-09-09T14:03:11.210Z,5.73
2018-09-09T14:05:42.218Z,4.50
2018-09-09T14:08:13.099Z,4.20
2018-09-09T14:10:44.125Z,4.53
2018-09-09T14:13:15.019Z,4.17
2018-09-09T14:15:46.820Z,4.07
2018-09-09T14:18:19.150Z,3.50
2018-09-09T14:20:50.109Z,4.53
2018-09-09T14:23:20.949Z,4.90
2018-09-09T14:25:51.842Z,4.13
2018-09-09T14:28:22.637Z,5.93
2018-09-09T14:30:53.549Z,4.90
2018-09-09T14:33:24.356Z,4.40
2018-09-09T14:35:55.567Z,4.53
2018-09-09T14:38:26.421Z,4.93
2018-09-09T14:40:57.336Z,4.90
2018-09-09T14:43:28.364Z,4.80
2018-09-09T14:45:59.647Z,4.10
2018-09-09T14:48:30.758Z,7.03
2018-09-09T14:51:01.869Z,4.67
2018-09-09T14:53:32.937Z,5.20
2018-09-09T14:56:03.876Z,4.33
2018-09-09T14:58:34.988Z,4.33
2018-09-09T15:01:05.989Z,4.60
2018-09-09T15:03:36.808Z,4.40
2018-09-09T15:06:07.680Z,4.70
2018-09-09T15:08:38.716Z,4.27
2018-09-09T15:11:09.709Z,4.50
2018-09-09T15:13:40.652Z,4.67
2018-09-09T15:16:11.502Z,4.30
2018-09-09T15:18:42.576Z,4.50
2018-09-09T15:21:13.452Z,4.30
2018-09-09T15:23:44.284Z,4.67
2018-09-09T15:26:15.286Z,4.10
2018-09-09T15:28:46.402Z,4.90
2018-09-09T15:31:17.220Z,4.57
2018-09-09T15:33:48.100Z,4.53
2018-09-09T15:36:19.148Z,4.20
2018-09-09T15:38:50.368Z,4.33
2018-09-09T15:41:21.759Z,5.30
2018-09-09T15:43:52.547Z,4.53
2018-09-09T15:46:23.435Z,4.37
2018-09-09T15:48:54.246Z,5.33
2018-09-09T15:51:25.099Z,4.03
2018-09-09T15:53:55.849Z,4.50
2018-09-09T15:56:26.650Z,4.23
2018-09-09T15:58:57.479Z,5.30
2018-09-09T16:01:28.415Z,4.13
2018-09-09T16:03:59.316Z,5.13
2018-09-09T16:06:30.431Z,4.63
2018-09-09T16:09:01.296Z,4.53
2018-09-09T16:11:32.173Z,4.37
2018-09-09T16:14:03.076Z,4.97
2018-09-09T16:16:33.906Z,4.43
2018-09-09T16:19:04.804Z,5.97
2018-09-09T16:21:35.783Z,4.47
2018-09-09T16:24:06.628Z,4.47
2018-09-09T16:26:37.517Z,4.80
2018-09-09T16:29:08.285Z,4.20
2018-09-09T16:31:39.166Z,6.43
2018-09-09T16:34:10.088Z,5.50
2018-09-09T16:36:41.248Z,4.47
2018-09-09T16:39:12.085Z,6.60
2018-09-09T16:41:43.917Z,4.97
2018-09-09T16:44:16.467Z,4.47
2018-09-09T16:46:47.709Z,4.33
2018-09-09T16:49:18.489Z,4.37
2018-09-09T16:51:49.520Z,4.63
2018-09-09T16:54:21.479Z,4.50
2018-09-09T16:56:53.127Z,5.60
2018-09-09T16:59:24.043Z,4.43
2018-09-09T17:01:55.156Z,4.40
2018-09-09T17:04:26.219Z,5.67
2018-09-09T17:06:57.139Z,5.23
2018-09-09T17:09:28.151Z,4.50
2018-09-09T17:11:59.125Z,4.63
2018-09-09T17:14:30.249Z,5.00
2018-09-09T17:17:01.287Z,6.17
2018-09-09T17:19:32.714Z,4.67
2018-09-09T17:22:04.273Z,5.40
2018-09-09T17:24:35.468Z,4.60
2018-09-09T17:27:06.954Z,6.67
2018-09-09T17:29:38.010Z,5.37
2018-09-09T17:32:11.011Z,4.63
2018-09-09T17:34:41.915Z,6.13
2018-09-09T17:37:12.949Z,4.63
2018-09-09T17:39:45.193Z,4.87
2018-09-09T17:42:16.147Z,4.20
2018-09-09T17:44:47.104Z,4.90
2018-09-09T17:47:18.855Z,4.80
2018-09-09T17:49:49.917Z,5.70
2018-09-09T17:52:21.409Z,4.80
2018-09-09T17:54:52.303Z,4.70
2018-09-09T17:57:23.324Z,4.53
2018-09-09T17:59:54.677Z,4.27
2018-09-09T18:02:25.794Z,5.47
2018-09-09T18:04:58.180Z,5.73
2018-09-09T18:07:30.791Z,4.57
2018-09-09T18:10:01.678Z,5.63
2018-09-09T18:12:32.755Z,6.60
2018-09-09T18:15:04.928Z,4.70
2018-09-09T18:17:35.955Z,7.20
2018-09-09T18:20:07.051Z,7.50
2018-09-09T18:22:38.069Z,4.37
2018-09-09T18:25:09.284Z,4.20
2018-09-09T18:27:40.294Z,5.20
2018-09-09T18:30:11.384Z,4.03
2018-09-09T18:32:43.616Z,5.03
2018-09-09T18:35:14.758Z,5.17
2018-09-09T18:37:47.288Z,5.20
2018-09-09T18:40:18.388Z,4.43
2018-09-09T18:42:49.349Z,4.30
2018-09-09T18:45:20.299Z,4.47
2018-09-09T18:47:52.059Z,4.70
2018-09-09T18:50:23.842Z,4.43
2018-09-09T18:52:54.925Z,4.40
2018-09-09T18:55:25.952Z,8.57
2018-09-09T18:57:57.246Z,5.37
2018-09-09T19:00:28.170Z,9.90
2018-09-09T19:03:00.190Z,4.10
2018-09-09T19:05:31.529Z,6.27
2018-09-09T19:08:02.867Z,4.53
2018-09-09T19:10:35.758Z,4.37
2018-09-09T19:13:09.038Z,5.83
2018-09-09T19:15:39.975Z,5.27
2018-09-09T19:18:11.695Z,6.17
2018-09-09T19:20:42.617Z,5.80
2018-09-09T19:23:13.806Z,4.90
2018-09-09T19:25:44.904Z,5.43
2018-09-09T19:28:16.090Z,7.77
2018-09-09T19:30:47.222Z,4.73
2018-09-09T19:33:18.779Z,4.30
2018-09-09T19:35:49.715Z,5.60
2018-09-09T19:38:20.768Z,4.60
2018-09-09T19:40:51.817Z,4.40
2018-09-09T19:43:23.311Z,4.77
2018-09-09T19:45:56.026Z,5.47
2018-09-09T19:48:27.020Z,5.13
2018-09-09T19:50:59.014Z,6.53
2018-09-09T19:53:30.481Z,5.93
2018-09-09T19:56:01.687Z,4.97
2018-09-09T19:58:32.936Z,5.03
2018-09-09T20:01:04.615Z,6.20
2018-09-09T20:03:36.309Z,4.80
2018-09-09T20:06:07.216Z,5.33
2018-09-09T20:08:39.076Z,5.67
2018-09-09T20:11:10.028Z,4.83
2018-09-09T20:13:41.153Z,5.60
2018-09-09T20:16:12.522Z,6.00
2018-09-09T20:18:43.672Z,4.40
2018-09-09T20:21:24.353Z,5.30
2018-09-09T20:23:55.358Z,5.40
2018-09-09T20:26:26.659Z,5.50
2018-09-09T20:28:57.628Z,4.83
2018-09-09T20:31:28.775Z,5.67
2018-09-09T20:33:59.704Z,6.80
2018-09-09T20:36:30.683Z,5.93
2018-09-09T20:39:01.871Z,6.33
2018-09-09T20:41:32.697Z,5.57
2018-09-09T20:44:03.555Z,4.80
2018-09-09T20:46:35.518Z,5.33
2018-09-09T20:49:06.655Z,5.17
2018-09-09T20:51:37.875Z,5.60
2018-09-09T20:54:09.147Z,5.10
2018-09-09T20:56:40.076Z,6.00
2018-09-09T20:59:11.076Z,5.90
2018-09-09T21:01:42.046Z,5.53
2018-09-09T21:04:12.915Z,4.90
2018-09-09T21:06:43.755Z,5.97
2018-09-09T21:09:15.136Z,5.77
2018-09-09T21:11:46.010Z,5.30
2018-09-09T21:14:16.881Z,5.60
2018-09-09T21:16:47.890Z,6.03
2018-09-09T21:19:18.766Z,5.63
2018-09-09T21:21:49.556Z,5.80
2018-09-09T21:24:20.487Z,5.80
2018-09-09T21:26:51.595Z,5.70
2018-09-09T21:29:22.746Z,5.77
2018-09-09T21:31:53.643Z,7.43
2018-09-09T21:34:24.542Z,6.33
2018-09-09T21:36:55.338Z,7.50
2018-09-09T21:39:26.355Z,5.83
2018-09-09T21:41:57.321Z,5.33
2018-09-09T21:44:28.365Z,5.43
2018-09-09T21:46:59.359Z,5.70
2018-09-09T21:49:30.230Z,6.23
2018-09-09T21:52:01.141Z,7.10
2018-09-09T21:54:33.216Z,5.53
2018-09-09T21:57:04.867Z,6.57
2018-09-09T21:59:36.267Z,5.23
2018-09-09T22:02:09.131Z,5.83
2018-09-09T22:04:40.100Z,5.37
2018-09-09T22:07:11.901Z,5.90
2018-09-09T22:09:44.308Z,5.17
2018-09-09T22:12:15.307Z,6.07
2018-09-09T22:14:46.183Z,5.83
2018-09-09T22:17:16.966Z,7.23
2018-09-09T22:19:47.822Z,5.17
2018-09-09T22:22:18.694Z,5.10
2018-09-09T22:24:49.802Z,5.53
2018-09-09T22:27:20.696Z,5.60
2018-09-09T22:29:51.633Z,5.17
2018-09-09T22:32:22.430Z,8.37
2018-09-09T22:34:53.529Z,8.33
2018-09-09T22:37:24.287Z,5.00
2018-09-09T22:39:55.103Z,9.83
2018-09-09T22:42:25.955Z,5.20
2018-09-09T22:44:56.915Z,6.70
2018-09-09T22:47:27.771Z,7.20
2018-09-09T22:49:58.558Z,5.23
2018-09-09T22:52:29.335Z,7.40
2018-09-09T22:55:00.368Z,5.60
2018-09-09T22:57:31.144Z,5.83
2018-09-09T23:00:01.994Z,7.83
2018-09-09T23:02:32.727Z,4.60
2018-09-09T23:05:03.691Z,6.73
2018-09-09T23:07:34.647Z,5.40
2018-09-09T23:10:05.654Z,6.70
2018-09-09T23:12:36.446Z,5.80
2018-09-09T23:15:07.398Z,8.27
2018-09-09T23:17:38.177Z,5.30
2018-09-09T23:20:09.097Z,5.50
2018-09-09T23:22:39.846Z,5.20
2018-09-09T23:25:10.774Z,5.93
2018-09-09T23:27:41.634Z,5.10
2018-09-09T23:30:12.460Z,5.00
2018-09-09T23:32:43.440Z,5.37
2018-09-09T23:35:14.590Z,5.80
2018-09-09T23:37:45.554Z,6.13
2018-09-09T23:40:16.375Z,5.50
2018-09-09T23:42:47.094Z,5.80
2018-09-09T23:45:17.923Z,7.17
2018-09-09T23:47:48.790Z,7.80
2018-09-09T23:50:19.614Z,8.03
2018-09-09T23:52:50.395Z,7.07
2018-09-09T23:55:21.218Z,5.30
2018-09-09T23:57:52.334Z,5.50
