createdAt,value
2019-01-21T00:02:10.035Z,-1.20
2019-01-21T00:04:40.154Z,-1.20
2019-01-21T00:07:10.250Z,-1.20
2019-01-21T00:09:40.373Z,-1.20
2019-01-21T00:12:10.473Z,-1.20
2019-01-21T00:14:41.667Z,-1.20
2019-01-21T00:17:11.768Z,-1.10
2019-01-21T00:19:41.915Z,-1.20
2019-01-21T00:22:12.985Z,-1.20
2019-01-21T00:24:43.103Z,-1.20
2019-01-21T00:27:13.201Z,-1.20
2019-01-21T00:29:43.323Z,-1.20
2019-01-21T00:32:13.419Z,-1.20
2019-01-21T00:34:43.547Z,-1.20
2019-01-21T00:37:13.645Z,-1.30
2019-01-21T00:39:43.787Z,-1.30
2019-01-21T00:42:13.882Z,-1.30
2019-01-21T00:44:43.999Z,-1.30
2019-01-21T00:47:14.096Z,-1.20
2019-01-21T00:49:44.217Z,-1.30
2019-01-21T00:52:14.360Z,-1.30
2019-01-21T00:54:44.483Z,-1.30
2019-01-21T00:57:14.580Z,-1.30
2019-01-21T00:59:44.699Z,-1.30
2019-01-21T01:02:14.841Z,-1.30
2019-01-21T01:04:44.958Z,-1.30
2019-01-21T01:07:15.078Z,-1.30
2019-01-21T01:09:45.194Z,-1.30
2019-01-21T01:12:15.292Z,-1.40
2019-01-21T01:14:45.435Z,-1.40
2019-01-21T01:17:15.509Z,-1.40
2019-01-21T01:19:45.627Z,-1.40
2019-01-21T01:22:15.723Z,-1.30
2019-01-21T01:24:45.832Z,-1.30
2019-01-21T01:27:15.928Z,-1.40
2019-01-21T01:29:46.043Z,-1.30
2019-01-21T01:32:16.162Z,-1.40
2019-01-21T01:34:46.259Z,-1.40
2019-01-21T01:37:16.440Z,-1.40
2019-01-21T01:39:46.540Z,-1.40
2019-01-21T01:42:16.648Z,-1.40
2019-01-21T01:44:46.737Z,-1.40
2019-01-21T01:47:16.854Z,-1.40
2019-01-21T01:49:46.947Z,-1.40
2019-01-21T01:52:17.068Z,-1.40
2019-01-21T01:54:47.236Z,-1.50
2019-01-21T01:57:17.355Z,-1.50
2019-01-21T01:59:47.448Z,-1.50
2019-01-21T02:02:17.563Z,-1.50
2019-01-21T02:04:47.710Z,-1.50
2019-01-21T02:07:17.826Z,-1.50
2019-01-21T02:09:49.560Z,-1.50
2019-01-21T02:12:19.728Z,-1.50
2019-01-21T02:14:49.820Z,-1.50
2019-01-21T02:17:20.222Z,-1.40
2019-01-21T02:19:52.554Z,-1.50
2019-01-21T02:22:23.304Z,-1.40
2019-01-21T02:24:53.397Z,-1.40
2019-01-21T02:27:28.323Z,-1.50
2019-01-21T02:30:22.741Z,-1.50
2019-01-21T02:33:09.645Z,-1.50
2019-01-21T02:35:44.644Z,-1.50
2019-01-21T02:38:47.795Z,-1.50
2019-01-21T02:41:22.779Z,-1.50
2019-01-21T02:44:06.380Z,-1.50
2019-01-21T02:46:54.383Z,-1.50
2019-01-21T02:49:54.640Z,-1.50
2019-01-21T02:52:47.233Z,-1.50
2019-01-21T02:55:27.773Z,-1.50
2019-01-21T02:58:34.568Z,-1.60
2019-01-21T03:01:18.150Z,-1.60
2019-01-21T03:04:35.914Z,-1.70
2019-01-21T03:07:22.832Z,-1.70
2019-01-21T03:10:15.686Z,-1.60
2019-01-21T03:13:13.760Z,-1.60
2019-01-21T03:15:54.319Z,-1.60
2019-01-21T03:19:05.756Z,-1.60
2019-01-21T03:22:21.921Z,-1.60
2019-01-21T03:25:26.706Z,-1.60
2019-01-21T03:28:19.497Z,-1.70
2019-01-21T03:31:36.983Z,-1.70
2019-01-21T03:34:41.029Z,-1.80
2019-01-21T03:37:53.974Z,-1.80
2019-01-21T03:40:58.605Z,-1.80
2019-01-21T03:43:56.005Z,-1.80
2019-01-21T03:46:51.596Z,-1.80
2019-01-21T03:49:29.549Z,-1.80
2019-01-21T03:52:40.800Z,-1.80
2019-01-21T03:55:14.526Z,-1.80
2019-01-21T03:58:11.771Z,-1.80
2019-01-21T04:01:01.584Z,-1.90
2019-01-21T04:03:57.693Z,-1.90
2019-01-21T04:06:32.678Z,-1.90
2019-01-21T04:09:27.068Z,-1.90
2019-01-21T04:12:13.747Z,-1.90
2019-01-21T04:15:12.701Z,-1.90
2019-01-21T04:18:11.231Z,-1.90
2019-01-21T04:21:10.277Z,-1.80
2019-01-21T04:24:02.969Z,-1.90
2019-01-21T04:26:55.953Z,-1.90
2019-01-21T04:29:47.843Z,-1.90
2019-01-21T04:32:46.544Z,-1.90
2019-01-21T04:35:42.075Z,-1.90
2019-01-21T04:38:40.763Z,-1.90
2019-01-21T04:41:31.422Z,-1.90
2019-01-21T04:44:12.031Z,-1.90
2019-01-21T04:46:58.536Z,-1.90
2019-01-21T04:50:12.384Z,-1.90
2019-01-21T04:52:53.239Z,-1.90
2019-01-21T04:56:13.362Z,-1.90
2019-01-21T04:59:02.391Z,-1.90
2019-01-21T05:01:49.196Z,-1.90
2019-01-21T05:04:35.877Z,-1.80
2019-01-21T05:07:31.745Z,-1.90
2019-01-21T05:10:27.053Z,-1.90
2019-01-21T05:13:13.816Z,-1.90
2019-01-21T05:16:07.976Z,-2.00
2019-01-21T05:18:55.208Z,-2.00
2019-01-21T05:21:52.522Z,-2.00
2019-01-21T05:24:34.841Z,-2.00
2019-01-21T05:27:21.203Z,-2.00
2019-01-21T05:30:01.730Z,-2.00
2019-01-21T05:33:02.322Z,-2.00
2019-01-21T05:35:42.419Z,-2.00
2019-01-21T05:38:26.170Z,-2.00
2019-01-21T05:41:28.590Z,-2.00
2019-01-21T05:44:24.648Z,-2.00
2019-01-21T05:47:26.131Z,-2.00
2019-01-21T05:50:29.144Z,-2.00
2019-01-21T05:53:35.879Z,-2.00
2019-01-21T05:56:28.265Z,-2.00
2019-01-21T05:59:29.880Z,-2.00
2019-01-21T06:02:23.997Z,-2.00
2019-01-21T06:05:07.582Z,-1.90
2019-01-21T06:07:54.346Z,-1.90
2019-01-21T06:10:44.641Z,-1.90
2019-01-21T06:13:37.521Z,-1.80
2019-01-21T06:16:21.345Z,-1.90
2019-01-21T06:19:26.370Z,-1.90
2019-01-21T06:22:27.960Z,-1.90
2019-01-21T06:25:30.654Z,-1.90
2019-01-21T06:28:10.861Z,-2.00
2019-01-21T06:31:20.872Z,-2.10
2019-01-21T06:34:07.490Z,-2.00
2019-01-21T06:36:50.983Z,-2.00
2019-01-21T06:39:46.966Z,-2.10
2019-01-21T06:42:49.159Z,-2.10
2019-01-21T06:45:46.621Z,-2.10
2019-01-21T06:48:52.657Z,-2.10
2019-01-21T06:51:39.573Z,-2.10
2019-01-21T06:54:45.718Z,-2.10
2019-01-21T06:57:40.588Z,-2.00
2019-01-21T07:00:18.178Z,-2.00
2019-01-21T07:03:12.517Z,-2.10
2019-01-21T07:06:17.526Z,-2.00
2019-01-21T07:09:04.452Z,-2.00
2019-01-21T07:12:00.824Z,-2.00
2019-01-21T07:15:04.547Z,-2.00
2019-01-21T07:17:59.224Z,-2.10
2019-01-21T07:20:45.716Z,-2.10
2019-01-21T07:24:07.582Z,-2.10
2019-01-21T07:27:08.423Z,-2.10
2019-01-21T07:30:01.593Z,-2.10
2019-01-21T07:32:45.100Z,-2.10
2019-01-21T07:35:50.336Z,-2.10
2019-01-21T07:38:34.153Z,-2.10
2019-01-21T07:41:51.629Z,-2.10
2019-01-21T07:44:29.479Z,-2.10
2019-01-21T07:47:24.191Z,-2.10
2019-01-21T07:50:30.730Z,-2.10
2019-01-21T07:53:26.295Z,-2.10
2019-01-21T07:56:42.452Z,-2.00
2019-01-21T07:59:32.135Z,-2.00
2019-01-21T08:02:26.080Z,-1.90
2019-01-21T08:05:18.357Z,-1.90
2019-01-21T08:07:59.374Z,-2.00
2019-01-21T08:10:54.542Z,-2.00
2019-01-21T08:13:32.287Z,-2.10
2019-01-21T08:16:32.312Z,-2.00
2019-01-21T08:19:29.464Z,-2.00
2019-01-21T08:22:25.447Z,-2.00
2019-01-21T08:25:23.130Z,-2.10
2019-01-21T08:28:00.677Z,-2.10
2019-01-21T08:30:56.212Z,-2.10
2019-01-21T08:34:12.762Z,-2.10
2019-01-21T08:36:59.538Z,-2.10
2019-01-21T08:39:54.853Z,-2.00
2019-01-21T08:42:54.729Z,-1.90
2019-01-21T08:45:46.215Z,-1.90
2019-01-21T08:48:59.425Z,-1.80
2019-01-21T08:51:48.794Z,-1.80
2019-01-21T08:54:44.913Z,-1.80
2019-01-21T08:57:54.652Z,-1.80
2019-01-21T09:00:46.119Z,-1.80
2019-01-21T09:03:33.447Z,-1.70
2019-01-21T09:06:11.528Z,-1.60
2019-01-21T09:09:09.903Z,-1.40
2019-01-21T09:12:12.170Z,-1.20
2019-01-21T09:14:59.007Z,-1.20
2019-01-21T09:18:05.090Z,-1.30
2019-01-21T09:21:02.161Z,-1.30
2019-01-21T09:23:57.644Z,-1.30
2019-01-21T09:26:38.489Z,-1.40
2019-01-21T09:29:46.584Z,-1.40
2019-01-21T09:32:41.171Z,-1.40
2019-01-21T09:35:36.446Z,-1.40
2019-01-21T09:38:38.370Z,-1.40
2019-01-21T09:41:34.004Z,-1.30
2019-01-21T09:44:14.570Z,-1.30
2019-01-21T09:46:46.711Z,-1.40
2019-01-21T09:49:15.501Z,-1.30
2019-01-21T09:51:47.670Z,-1.30
2019-01-21T09:54:19.799Z,-1.30
2019-01-21T09:56:50.073Z,-1.10
2019-01-21T09:59:20.188Z,-1.00
2019-01-21T10:01:50.281Z,-1.10
2019-01-21T10:04:25.293Z,-1.00
2019-01-21T10:07:02.721Z,-0.90
2019-01-21T10:09:40.157Z,-0.80
2019-01-21T10:12:20.824Z,-0.70
2019-01-21T10:15:22.984Z,-0.60
2019-01-21T10:18:18.902Z,-0.60
2019-01-21T10:21:24.257Z,-0.70
2019-01-21T10:24:26.025Z,-0.70
2019-01-21T10:27:18.403Z,-0.60
2019-01-21T10:30:15.385Z,-0.50
2019-01-21T10:33:12.858Z,-0.50
2019-01-21T10:36:12.139Z,-0.30
2019-01-21T10:39:04.483Z,-0.20
2019-01-21T10:42:01.959Z,-0.10
2019-01-21T10:45:08.270Z,0.10
2019-01-21T10:47:48.547Z,0.10
2019-01-21T10:50:36.154Z,0.30
2019-01-21T10:53:15.134Z,0.40
2019-01-21T10:56:19.785Z,0.60
2019-01-21T10:59:16.683Z,0.60
2019-01-21T11:02:20.287Z,1.00
2019-01-21T11:04:57.969Z,0.90
2019-01-21T11:07:35.355Z,0.90
2019-01-21T11:10:43.382Z,0.80
2019-01-21T11:13:46.563Z,0.80
2019-01-21T11:16:27.672Z,0.90
2019-01-21T11:19:14.571Z,0.70
2019-01-21T11:21:53.673Z,0.60
2019-01-21T11:24:46.620Z,0.60
2019-01-21T11:28:03.506Z,0.90
2019-01-21T11:30:46.780Z,1.00
2019-01-21T11:33:45.862Z,1.00
2019-01-21T11:36:26.830Z,0.80
2019-01-21T11:39:24.540Z,0.60
2019-01-21T11:42:15.762Z,0.80
2019-01-21T11:45:08.644Z,1.00
2019-01-21T11:48:07.378Z,1.00
2019-01-21T11:50:48.358Z,1.00
2019-01-21T11:53:44.002Z,1.00
2019-01-21T11:56:45.396Z,1.00
2019-01-21T11:59:31.447Z,1.00
2019-01-21T12:02:12.025Z,1.20
2019-01-21T12:04:58.733Z,1.20
2019-01-21T12:07:48.542Z,1.10
2019-01-21T12:10:57.991Z,1.20
2019-01-21T12:13:59.672Z,1.30
2019-01-21T12:17:00.268Z,1.40
2019-01-21T12:20:00.314Z,1.70
2019-01-21T12:22:44.121Z,1.60
2019-01-21T12:25:21.908Z,1.50
2019-01-21T12:28:24.686Z,1.50
2019-01-21T12:31:08.246Z,1.50
2019-01-21T12:34:06.539Z,1.50
2019-01-21T12:36:41.578Z,1.70
2019-01-21T12:39:22.260Z,2.00
2019-01-21T12:42:24.786Z,2.30
2019-01-21T12:45:20.418Z,2.90
2019-01-21T12:48:00.811Z,3.10
2019-01-21T12:51:08.189Z,2.80
2019-01-21T12:54:17.389Z,2.50
2019-01-21T12:57:12.398Z,1.90
2019-01-21T12:59:52.478Z,1.50
2019-01-21T13:02:48.427Z,1.30
2019-01-21T13:05:35.086Z,1.20
2019-01-21T13:08:12.714Z,1.10
2019-01-21T13:10:55.937Z,0.90
2019-01-21T13:13:39.702Z,1.00
2019-01-21T13:16:29.146Z,0.90
2019-01-21T13:19:47.655Z,0.90
2019-01-21T13:22:44.699Z,0.80
2019-01-21T13:25:22.271Z,0.60
2019-01-21T13:28:12.026Z,0.60
2019-01-21T13:31:11.109Z,0.60
2019-01-21T13:34:23.599Z,0.60
2019-01-21T13:37:12.811Z,0.60
2019-01-21T13:39:59.321Z,0.60
2019-01-21T13:42:45.486Z,0.50
2019-01-21T13:45:55.452Z,0.50
2019-01-21T13:48:33.533Z,0.40
2019-01-21T13:51:40.064Z,0.40
2019-01-21T13:54:42.094Z,0.40
2019-01-21T13:57:55.374Z,0.30
2019-01-21T14:00:35.917Z,0.30
2019-01-21T14:03:39.261Z,0.20
2019-01-21T14:06:34.815Z,0.20
2019-01-21T14:09:30.459Z,0.20
2019-01-21T14:12:31.329Z,0.10
2019-01-21T14:15:45.524Z,0.10
2019-01-21T14:18:47.798Z,-0.10
2019-01-21T14:21:40.584Z,-0.20
2019-01-21T14:24:39.644Z,-0.30
2019-01-21T14:27:41.728Z,-0.30
2019-01-21T14:30:53.073Z,-0.40
2019-01-21T14:33:48.582Z,-0.50
2019-01-21T14:36:36.375Z,-0.60
2019-01-21T14:39:32.244Z,-0.70
2019-01-21T14:42:40.185Z,-0.70
2019-01-21T14:45:18.121Z,-0.70
2019-01-21T14:48:10.938Z,-0.70
2019-01-21T14:51:05.659Z,-0.70
2019-01-21T14:54:04.311Z,-0.70
2019-01-21T14:56:39.337Z,-0.70
2019-01-21T14:59:36.788Z,-0.70
2019-01-21T15:02:38.612Z,-0.70
2019-01-21T15:05:54.697Z,-0.70
2019-01-21T15:08:29.735Z,-0.70
2019-01-21T15:11:30.709Z,-0.70
2019-01-21T15:14:14.343Z,-0.70
2019-01-21T15:17:13.581Z,-0.80
2019-01-21T15:19:44.962Z,-0.90
2019-01-21T15:22:40.003Z,-0.90
2019-01-21T15:25:47.941Z,-1.10
2019-01-21T15:29:08.862Z,-1.10
2019-01-21T15:32:13.358Z,-1.20
2019-01-21T15:35:13.130Z,-1.30
2019-01-21T15:37:59.352Z,-1.50
2019-01-21T15:40:55.135Z,-1.60
2019-01-21T15:43:45.282Z,-1.60
2019-01-21T15:46:36.853Z,-1.70
2019-01-21T15:49:38.181Z,-1.70
2019-01-21T15:52:25.090Z,-1.80
2019-01-21T15:55:08.663Z,-1.80
2019-01-21T15:57:49.013Z,-1.80
2019-01-21T16:00:50.529Z,-1.80
2019-01-21T16:03:46.242Z,-1.80
2019-01-21T16:06:47.787Z,-1.80
2019-01-21T16:09:40.650Z,-1.80
2019-01-21T16:12:31.888Z,-1.80
2019-01-21T16:15:25.051Z,-1.90
2019-01-21T16:18:21.141Z,-1.90
2019-01-21T16:21:18.852Z,-1.80
2019-01-21T16:24:22.623Z,-1.80
2019-01-21T16:27:00.090Z,-1.80
2019-01-21T16:29:40.948Z,-1.80
2019-01-21T16:32:11.042Z,-1.90
2019-01-21T16:34:54.767Z,-1.90
2019-01-21T16:37:44.714Z,-1.90
2019-01-21T16:40:40.548Z,-1.90
2019-01-21T16:43:22.964Z,-1.90
2019-01-21T16:45:53.086Z,-2.00
2019-01-21T16:48:23.201Z,-2.00
2019-01-21T16:50:53.292Z,-2.00
2019-01-21T16:53:23.408Z,-2.00
2019-01-21T16:55:53.508Z,-2.10
2019-01-21T16:58:23.659Z,-2.10
2019-01-21T17:00:53.734Z,-2.20
2019-01-21T17:03:23.862Z,-2.10
2019-01-21T17:05:53.949Z,-2.20
2019-01-21T17:08:24.069Z,-2.20
2019-01-21T17:10:54.167Z,-2.20
2019-01-21T17:13:24.286Z,-2.10
2019-01-21T17:15:54.382Z,-2.10
2019-01-21T17:18:24.511Z,-2.10
2019-01-21T17:20:54.604Z,-2.20
2019-01-21T17:23:24.751Z,-2.10
2019-01-21T17:25:54.850Z,-2.20
2019-01-21T17:28:24.968Z,-2.20
2019-01-21T17:30:55.071Z,-2.20
2019-01-21T17:33:25.199Z,-2.20
2019-01-21T17:35:56.929Z,-2.30
2019-01-21T17:38:27.063Z,-2.30
2019-01-21T17:40:57.302Z,-2.40
2019-01-21T17:43:27.421Z,-2.40
2019-01-21T17:45:57.516Z,-2.50
2019-01-21T17:48:27.651Z,-2.50
2019-01-21T17:50:57.754Z,-2.60
2019-01-21T17:53:28.681Z,-2.70
2019-01-21T17:55:58.781Z,-2.80
2019-01-21T17:58:28.917Z,-2.80
2019-01-21T18:00:59.473Z,-2.90
2019-01-21T18:03:29.774Z,-3.00
2019-01-21T18:06:00.949Z,-3.10
2019-01-21T18:08:31.074Z,-3.10
2019-01-21T18:11:02.972Z,-3.10
2019-01-21T18:13:33.077Z,-3.10
2019-01-21T18:16:03.783Z,-3.00
2019-01-21T18:18:34.857Z,-3.10
2019-01-21T18:21:04.960Z,-3.10
2019-01-21T18:23:35.281Z,-3.10
2019-01-21T18:26:05.459Z,-3.10
2019-01-21T18:28:35.571Z,-3.10
2019-01-21T18:31:05.685Z,-3.10
2019-01-21T18:33:35.810Z,-3.10
2019-01-21T18:36:06.382Z,-3.00
2019-01-21T18:38:36.511Z,-3.00
2019-01-21T18:41:06.800Z,-3.00
2019-01-21T18:43:36.957Z,-2.90
2019-01-21T18:46:10.091Z,-2.90
2019-01-21T18:48:40.345Z,-2.90
2019-01-21T18:51:10.451Z,-2.90
2019-01-21T18:53:42.199Z,-2.90
2019-01-21T18:56:12.301Z,-2.90
2019-01-21T18:58:42.465Z,-2.80
2019-01-21T19:01:12.596Z,-2.80
2019-01-21T19:03:42.696Z,-2.80
2019-01-21T19:06:12.875Z,-2.80
2019-01-21T19:08:44.664Z,-2.80
2019-01-21T19:11:15.674Z,-2.80
2019-01-21T19:13:45.775Z,-2.80
2019-01-21T19:16:15.911Z,-2.70
2019-01-21T19:18:46.001Z,-2.70
2019-01-21T19:21:18.941Z,-2.70
2019-01-21T19:23:49.037Z,-2.70
2019-01-21T19:26:19.307Z,-2.70
2019-01-21T19:28:49.400Z,-2.70
2019-01-21T19:31:19.543Z,-2.60
2019-01-21T19:33:49.639Z,-2.60
2019-01-21T19:36:19.768Z,-2.70
2019-01-21T19:38:49.871Z,-2.70
2019-01-21T19:41:20.000Z,-2.70
2019-01-21T19:43:50.099Z,-2.60
2019-01-21T19:46:20.229Z,-2.70
2019-01-21T19:48:50.338Z,-2.70
2019-01-21T19:51:20.465Z,-2.70
2019-01-21T19:53:50.575Z,-2.70
2019-01-21T19:56:20.708Z,-2.70
2019-01-21T19:58:50.850Z,-2.70
2019-01-21T20:01:22.136Z,-2.70
2019-01-21T20:03:52.224Z,-2.60
2019-01-21T20:06:22.457Z,-2.60
2019-01-21T20:08:52.554Z,-2.70
2019-01-21T20:11:22.676Z,-2.60
2019-01-21T20:13:53.752Z,-2.60
2019-01-21T20:16:24.418Z,-2.60
2019-01-21T20:18:54.664Z,-2.50
2019-01-21T20:21:24.785Z,-2.50
2019-01-21T20:23:54.901Z,-2.40
2019-01-21T20:26:25.137Z,-2.40
2019-01-21T20:28:55.213Z,-2.40
2019-01-21T20:31:25.383Z,-2.50
2019-01-21T20:33:55.476Z,-2.50
2019-01-21T20:36:25.608Z,-2.60
2019-01-21T20:38:55.729Z,-2.60
2019-01-21T20:41:26.829Z,-2.60
2019-01-21T20:43:58.103Z,-2.60
2019-01-21T20:46:28.229Z,-2.60
2019-01-21T20:48:58.325Z,-2.60
2019-01-21T20:51:28.489Z,-2.60
2019-01-21T20:53:58.581Z,-2.50
2019-01-21T20:56:28.706Z,-2.50
2019-01-21T20:58:58.802Z,-2.50
2019-01-21T21:01:28.964Z,-2.40
2019-01-21T21:03:59.059Z,-2.40
2019-01-21T21:06:30.163Z,-2.30
2019-01-21T21:09:00.709Z,-2.30
2019-01-21T21:11:30.907Z,-2.30
2019-01-21T21:14:01.007Z,-2.40
2019-01-21T21:16:31.137Z,-2.50
2019-01-21T21:19:01.768Z,-2.40
2019-01-21T21:21:32.085Z,-2.40
2019-01-21T21:24:02.624Z,-2.50
2019-01-21T21:26:33.101Z,-2.50
2019-01-21T21:29:03.765Z,-2.60
2019-01-21T21:31:34.111Z,-2.70
2019-01-21T21:34:04.739Z,-2.70
2019-01-21T21:36:35.762Z,-2.70
2019-01-21T21:39:07.895Z,-2.80
2019-01-21T21:41:39.195Z,-2.80
2019-01-21T21:44:09.721Z,-2.80
2019-01-21T21:46:40.545Z,-2.70
2019-01-21T21:49:10.866Z,-2.70
2019-01-21T21:51:41.063Z,-2.70
2019-01-21T21:54:11.416Z,-2.60
2019-01-21T21:56:42.250Z,-2.60
2019-01-21T21:59:13.211Z,-2.50
2019-01-21T22:01:43.406Z,-2.60
2019-01-21T22:04:13.542Z,-2.50
2019-01-21T22:06:43.814Z,-2.50
2019-01-21T22:09:14.923Z,-2.50
2019-01-21T22:11:45.332Z,-2.60
2019-01-21T22:14:15.637Z,-2.60
2019-01-21T22:16:45.754Z,-2.60
2019-01-21T22:19:15.890Z,-2.60
2019-01-21T22:21:46.183Z,-2.70
2019-01-21T22:24:16.356Z,-2.80
2019-01-21T22:26:47.581Z,-2.90
2019-01-21T22:29:17.672Z,-3.00
2019-01-21T22:31:47.854Z,-3.00
2019-01-21T22:34:18.118Z,-3.00
2019-01-21T22:36:48.234Z,-3.10
2019-01-21T22:39:19.393Z,-3.20
2019-01-21T22:41:49.523Z,-3.20
2019-01-21T22:44:19.701Z,-3.30
2019-01-21T22:46:50.134Z,-3.30
2019-01-21T22:49:20.324Z,-3.30
2019-01-21T22:51:50.597Z,-3.40
2019-01-21T22:54:20.701Z,-3.40
2019-01-21T22:56:50.836Z,-3.50
2019-01-21T22:59:21.231Z,-3.50
2019-01-21T23:01:51.356Z,-3.60
2019-01-21T23:04:21.474Z,-3.70
2019-01-21T23:06:51.596Z,-3.70
2019-01-21T23:09:21.701Z,-3.70
2019-01-21T23:11:51.841Z,-3.80
2019-01-21T23:14:21.952Z,-3.80
2019-01-21T23:16:52.062Z,-3.80
2019-01-21T23:19:22.163Z,-3.90
2019-01-21T23:21:52.285Z,-3.90
2019-01-21T23:24:22.462Z,-3.80
2019-01-21T23:26:52.576Z,-3.90
2019-01-21T23:29:22.697Z,-3.90
2019-01-21T23:31:52.808Z,-3.90
2019-01-21T23:34:44.258Z,-4.00
2019-01-21T23:37:14.172Z,-4.00
2019-01-21T23:39:44.266Z,-4.00
2019-01-21T23:42:14.382Z,-4.00
2019-01-21T23:44:44.767Z,-4.00
2019-01-21T23:47:14.885Z,-4.10
2019-01-21T23:49:44.984Z,-4.10
2019-01-21T23:52:15.109Z,-4.20
2019-01-21T23:54:45.245Z,-4.20
2019-01-21T23:57:15.756Z,-4.20
2019-01-21T23:59:45.855Z,-4.30
