createdAt,value
2022-09-06T00:00:29.579Z,99.90
2022-09-06T00:02:58.163Z,99.90
2022-09-06T00:05:25.726Z,99.90
2022-09-06T00:07:53.421Z,99.90
2022-09-06T00:10:21.227Z,99.90
2022-09-06T00:12:49.043Z,99.90
2022-09-06T00:15:16.598Z,99.90
2022-09-06T00:17:45.187Z,99.90
2022-09-06T00:20:12.874Z,99.90
2022-09-06T00:22:40.702Z,99.90
2022-09-06T00:25:08.574Z,99.90
2022-09-06T00:27:36.628Z,99.90
2022-09-06T00:30:04.951Z,99.90
2022-09-06T00:32:32.953Z,99.90
2022-09-06T00:35:00.371Z,99.90
2022-09-06T00:37:27.794Z,99.90
2022-09-06T00:39:55.269Z,99.90
2022-09-06T00:42:23.005Z,99.90
2022-09-06T00:44:50.852Z,99.90
2022-09-06T00:47:19.203Z,99.90
2022-09-06T00:49:51.436Z,99.90
2022-09-06T00:52:19.836Z,99.90
2022-09-06T00:54:49.092Z,99.90
2022-09-06T00:57:17.664Z,99.90
2022-09-06T00:59:47.083Z,99.90
2022-09-06T01:02:14.916Z,99.90
2022-09-06T01:04:44.573Z,99.90
2022-09-06T01:07:27.594Z,99.90
2022-09-06T01:10:22.500Z,99.90
2022-09-06T01:13:27.280Z,99.90
2022-09-06T01:16:03.123Z,99.90
2022-09-06T01:18:40.007Z,99.90
2022-09-06T01:21:14.735Z,99.90
2022-09-06T01:24:06.729Z,99.90
2022-09-06T01:27:11.957Z,99.90
2022-09-06T01:29:59.060Z,99.90
2022-09-06T01:32:59.540Z,99.90
2022-09-06T01:35:32.889Z,99.90
2022-09-06T01:38:01.111Z,99.90
2022-09-06T01:40:28.729Z,99.90
2022-09-06T01:42:58.371Z,99.90
2022-09-06T01:45:49.405Z,99.90
2022-09-06T01:48:52.333Z,99.90
2022-09-06T01:51:50.760Z,99.90
2022-09-06T01:54:20.948Z,99.90
2022-09-06T01:56:48.356Z,99.90
2022-09-06T01:59:35.762Z,99.90
2022-09-06T02:02:29.169Z,99.90
2022-09-06T02:05:11.753Z,99.90
2022-09-06T02:07:40.853Z,99.90
2022-09-06T02:10:14.883Z,99.90
2022-09-06T02:12:46.596Z,99.90
2022-09-06T02:15:21.703Z,99.90
2022-09-06T02:17:58.809Z,99.90
2022-09-06T02:20:31.232Z,99.90
2022-09-06T02:23:04.165Z,99.90
2022-09-06T02:25:39.236Z,99.90
2022-09-06T02:28:08.750Z,99.90
2022-09-06T02:30:42.617Z,99.90
2022-09-06T02:33:16.585Z,99.90
2022-09-06T02:35:47.196Z,99.90
2022-09-06T02:38:15.901Z,99.90
2022-09-06T02:40:44.713Z,99.90
2022-09-06T02:43:12.407Z,99.90
2022-09-06T02:45:40.260Z,99.90
2022-09-06T02:48:07.950Z,99.90
2022-09-06T02:50:37.055Z,99.90
2022-09-06T02:53:09.931Z,99.90
2022-09-06T02:55:38.454Z,99.90
2022-09-06T02:58:07.838Z,99.90
2022-09-06T03:00:35.566Z,99.90
2022-09-06T03:03:03.326Z,99.90
2022-09-06T03:05:32.026Z,99.90
2022-09-06T03:07:59.935Z,99.90
2022-09-06T03:10:27.532Z,99.90
2022-09-06T03:12:55.028Z,99.90
2022-09-06T03:15:22.665Z,99.90
2022-09-06T03:17:50.237Z,99.90
2022-09-06T03:20:18.235Z,99.90
2022-09-06T03:22:46.262Z,99.90
2022-09-06T03:25:14.076Z,99.90
2022-09-06T03:27:43.570Z,99.90
2022-09-06T03:30:11.726Z,99.90
2022-09-06T03:32:39.441Z,99.90
2022-09-06T03:35:07.843Z,99.90
2022-09-06T03:37:35.786Z,99.90
2022-09-06T03:40:06.888Z,99.90
2022-09-06T03:42:34.565Z,99.90
2022-09-06T03:45:02.081Z,99.90
2022-09-06T03:47:29.556Z,99.90
2022-09-06T03:49:57.000Z,99.90
2022-09-06T03:52:24.564Z,99.90
2022-09-06T03:54:52.055Z,99.90
2022-09-06T03:57:19.633Z,99.90
2022-09-06T03:59:47.061Z,99.90
2022-09-06T04:02:14.988Z,99.90
2022-09-06T04:04:42.607Z,99.90
2022-09-06T04:07:10.129Z,99.90
2022-09-06T04:09:37.951Z,99.90
2022-09-06T04:12:05.557Z,99.90
2022-09-06T04:14:33.086Z,99.90
2022-09-06T04:17:00.593Z,99.90
2022-09-06T04:19:28.221Z,99.90
2022-09-06T04:21:55.716Z,99.90
2022-09-06T04:24:23.329Z,99.90
2022-09-06T04:26:50.791Z,99.90
2022-09-06T04:29:18.433Z,99.90
2022-09-06T04:31:46.004Z,99.90
2022-09-06T04:34:13.415Z,99.90
2022-09-06T04:36:40.857Z,99.90
2022-09-06T04:39:08.402Z,99.90
2022-09-06T04:41:35.804Z,99.90
2022-09-06T04:44:03.333Z,99.90
2022-09-06T04:46:31.120Z,99.90
2022-09-06T04:48:58.955Z,99.90
2022-09-06T04:51:26.507Z,99.90
2022-09-06T04:53:54.498Z,99.90
2022-09-06T04:56:24.226Z,99.90
2022-09-06T04:58:53.417Z,99.90
2022-09-06T05:01:21.485Z,99.90
2022-09-06T05:03:48.990Z,99.90
2022-09-06T05:06:24.344Z,99.90
2022-09-06T05:08:52.062Z,99.90
2022-09-06T05:11:19.998Z,99.90
2022-09-06T05:13:47.792Z,99.90
2022-09-06T05:16:15.575Z,99.90
2022-09-06T05:18:44.227Z,99.90
2022-09-06T05:21:11.716Z,99.90
2022-09-06T05:23:39.262Z,99.90
2022-09-06T05:26:06.927Z,99.90
2022-09-06T05:28:34.601Z,99.90
2022-09-06T05:31:08.699Z,99.90
2022-09-06T05:33:36.893Z,99.90
2022-09-06T05:36:05.548Z,99.90
2022-09-06T05:38:33.756Z,99.90
2022-09-06T05:41:01.724Z,99.90
2022-09-06T05:43:29.370Z,99.90
2022-09-06T05:45:57.038Z,99.90
2022-09-06T05:48:24.649Z,99.90
2022-09-06T05:51:21.712Z,99.90
2022-09-06T05:53:49.217Z,99.90
2022-09-06T05:56:17.673Z,99.90
2022-09-06T05:58:45.495Z,99.90
2022-09-06T06:01:26.660Z,99.90
2022-09-06T06:03:57.074Z,99.90
2022-09-06T06:06:26.861Z,99.90
2022-09-06T06:08:54.608Z,99.90
2022-09-06T06:11:23.059Z,99.90
2022-09-06T06:13:50.890Z,99.90
2022-09-06T06:16:20.460Z,99.90
2022-09-06T06:18:51.970Z,99.90
2022-09-06T06:21:21.947Z,99.90
2022-09-06T06:23:51.961Z,99.90
2022-09-06T06:26:20.105Z,99.90
2022-09-06T06:28:48.850Z,99.90
2022-09-06T06:31:16.563Z,99.90
2022-09-06T06:33:44.399Z,99.90
2022-09-06T06:36:15.034Z,99.90
2022-09-06T06:38:44.274Z,99.90
2022-09-06T06:41:14.538Z,99.90
2022-09-06T06:43:42.248Z,99.90
2022-09-06T06:46:14.078Z,99.90
2022-09-06T06:48:43.755Z,99.90
2022-09-06T06:51:14.000Z,99.90
2022-09-06T06:53:41.602Z,99.90
2022-09-06T06:56:22.718Z,99.90
2022-09-06T06:58:52.520Z,99.90
2022-09-06T07:01:22.414Z,99.90
2022-09-06T07:03:51.050Z,99.90
2022-09-06T07:06:19.696Z,99.90
2022-09-06T07:08:47.766Z,99.90
2022-09-06T07:11:18.634Z,99.90
2022-09-06T07:13:48.155Z,99.90
2022-09-06T07:16:23.991Z,99.90
2022-09-06T07:18:55.463Z,99.90
2022-09-06T07:21:43.157Z,99.90
2022-09-06T07:24:10.810Z,99.90
2022-09-06T07:26:39.823Z,99.90
2022-09-06T07:29:08.741Z,99.90
2022-09-06T07:34:25.941Z,99.90
2022-09-06T07:36:55.353Z,99.90
2022-09-06T07:39:23.398Z,99.90
2022-09-06T07:41:51.149Z,99.90
2022-09-06T07:44:18.754Z,99.90
2022-09-06T07:46:46.411Z,99.90
2022-09-06T07:49:14.015Z,99.90
2022-09-06T07:51:41.467Z,99.90
2022-09-06T07:56:56.424Z,99.90
2022-09-06T07:59:23.961Z,99.90
2022-09-06T08:01:51.537Z,99.90
2022-09-06T08:04:19.209Z,99.90
2022-09-06T08:09:36.758Z,99.90
2022-09-06T08:12:07.387Z,99.90
2022-09-06T08:14:36.004Z,99.90
2022-09-06T08:17:04.015Z,99.90
2022-09-06T08:19:31.562Z,99.90
2022-09-06T08:21:59.075Z,99.90
2022-09-06T08:24:26.833Z,99.90
2022-09-06T08:26:54.281Z,99.90
2022-09-06T08:29:21.880Z,99.90
2022-09-06T08:31:49.562Z,99.90
2022-09-06T08:34:17.191Z,99.90
2022-09-06T08:36:45.550Z,99.90
2022-09-06T08:39:13.221Z,99.90
2022-09-06T08:41:55.558Z,99.90
2022-09-06T08:44:56.052Z,99.90
2022-09-06T08:47:24.668Z,99.90
2022-09-06T08:50:02.326Z,99.90
2022-09-06T08:53:16.127Z,99.90
2022-09-06T08:55:47.224Z,99.90
2022-09-06T08:58:39.072Z,99.90
2022-09-06T09:01:12.592Z,99.90
2022-09-06T09:03:42.567Z,99.90
2022-09-06T09:06:10.748Z,99.90
2022-09-06T09:08:57.013Z,99.90
2022-09-06T09:11:28.755Z,99.90
2022-09-06T09:14:12.154Z,99.90
2022-09-06T09:16:39.768Z,99.90
2022-09-06T09:19:09.338Z,99.90
2022-09-06T09:21:38.904Z,99.90
2022-09-06T09:24:09.472Z,99.90
2022-09-06T09:27:03.833Z,99.90
2022-09-06T09:29:36.176Z,99.90
2022-09-06T09:32:03.952Z,99.90
2022-09-06T09:34:34.377Z,99.90
2022-09-06T09:37:52.363Z,99.90
2022-09-06T09:40:24.623Z,99.90
2022-09-06T09:42:54.040Z,99.90
2022-09-06T09:45:29.213Z,99.90
2022-09-06T09:47:57.147Z,99.90
2022-09-06T09:50:35.450Z,99.90
2022-09-06T09:53:15.071Z,99.90
2022-09-06T09:55:44.077Z,99.90
2022-09-06T09:58:37.037Z,99.80
2022-09-06T10:01:19.790Z,99.50
2022-09-06T10:09:33.482Z,99.00
2022-09-06T10:12:01.622Z,98.40
2022-09-06T10:14:41.094Z,97.90
2022-09-06T10:17:08.702Z,97.60
2022-09-06T10:19:45.694Z,97.40
2022-09-06T10:22:20.182Z,97.20
2022-09-06T10:25:00.358Z,97.20
2022-09-06T10:27:28.797Z,97.50
2022-09-06T10:30:08.798Z,97.70
2022-09-06T10:32:44.742Z,97.50
2022-09-06T10:35:30.170Z,97.40
2022-09-06T10:37:57.599Z,96.80
2022-09-06T10:40:34.872Z,96.50
2022-09-06T10:43:04.952Z,96.10
2022-09-06T10:45:56.343Z,95.90
2022-09-06T10:48:27.209Z,95.30
2022-09-06T10:51:01.207Z,95.40
2022-09-06T10:53:34.635Z,95.10
2022-09-06T10:56:07.993Z,94.90
2022-09-06T11:01:41.456Z,94.60
2022-09-06T11:04:20.015Z,94.30
2022-09-06T11:06:53.634Z,94.00
2022-09-06T11:09:41.593Z,93.40
2022-09-06T11:12:30.259Z,93.00
2022-09-06T11:14:57.899Z,92.60
2022-09-06T11:17:41.090Z,92.70
2022-09-06T11:20:11.938Z,92.20
2022-09-06T11:22:57.969Z,92.40
2022-09-06T11:26:08.110Z,92.80
2022-09-06T11:28:45.301Z,92.70
2022-09-06T11:34:28.553Z,92.20
2022-09-06T11:37:22.876Z,92.10
2022-09-06T11:42:50.964Z,91.70
2022-09-06T11:45:42.115Z,91.90
2022-09-06T11:48:29.571Z,91.60
2022-09-06T11:51:00.067Z,91.50
2022-09-06T11:53:31.003Z,91.30
2022-09-06T11:56:02.006Z,91.10
2022-09-06T11:58:41.547Z,90.80
2022-09-06T12:01:16.567Z,90.50
2022-09-06T12:04:09.462Z,90.30
2022-09-06T12:06:47.174Z,89.80
2022-09-06T12:09:35.236Z,89.10
2022-09-06T12:12:03.435Z,88.40
2022-09-06T12:14:32.555Z,88.70
2022-09-06T12:17:05.048Z,87.90
2022-09-06T12:19:48.989Z,89.00
2022-09-06T12:22:32.830Z,87.70
2022-09-06T12:25:04.345Z,87.40
2022-09-06T12:27:39.712Z,87.20
2022-09-06T12:30:11.556Z,86.90
2022-09-06T12:32:49.000Z,86.40
2022-09-06T12:38:17.165Z,84.70
2022-09-06T12:40:51.565Z,84.00
2022-09-06T12:43:19.594Z,83.50
2022-09-06T12:45:50.853Z,82.70
2022-09-06T12:48:33.432Z,81.40
2022-09-06T12:51:20.662Z,81.30
2022-09-06T12:53:52.887Z,78.90
2022-09-06T12:56:22.197Z,77.30
2022-09-06T12:58:49.600Z,76.90
2022-09-06T13:01:23.275Z,76.20
2022-09-06T13:04:21.832Z,74.40
2022-09-06T13:06:49.566Z,73.30
2022-09-06T13:09:20.917Z,73.20
2022-09-06T13:11:53.284Z,72.20
2022-09-06T13:14:30.017Z,71.40
2022-09-06T13:16:57.769Z,70.90
2022-09-06T13:19:39.215Z,70.60
2022-09-06T13:22:10.885Z,69.70
2022-09-06T13:24:47.290Z,70.20
2022-09-06T13:27:39.182Z,69.70
2022-09-06T13:30:10.684Z,68.20
2022-09-06T13:32:47.059Z,67.30
2022-09-06T13:35:24.064Z,66.20
2022-09-06T13:37:51.816Z,65.20
2022-09-06T13:41:07.107Z,65.20
2022-09-06T13:43:29.580Z,65.00
2022-09-06T13:46:08.057Z,65.40
2022-09-06T13:48:36.411Z,65.20
2022-09-06T13:51:06.729Z,66.10
2022-09-06T13:53:35.381Z,66.70
2022-09-06T13:56:03.939Z,67.00
2022-09-06T13:58:31.447Z,67.30
2022-09-06T14:00:59.063Z,68.00
2022-09-06T14:03:32.474Z,67.80
2022-09-06T14:06:00.693Z,67.50
2022-09-06T14:08:49.308Z,67.70
2022-09-06T14:11:21.001Z,67.80
2022-09-06T14:13:49.023Z,67.80
2022-09-06T14:16:16.720Z,68.50
2022-09-06T14:18:45.106Z,68.60
2022-09-06T14:21:12.603Z,69.00
2022-09-06T14:23:40.402Z,69.40
2022-09-06T14:26:07.959Z,69.40
2022-09-06T14:28:35.518Z,69.80
2022-09-06T14:31:12.586Z,70.10
2022-09-06T14:33:40.141Z,70.10
2022-09-06T14:36:14.425Z,70.10
2022-09-06T14:38:44.226Z,70.00
2022-09-06T14:41:16.053Z,71.40
2022-09-06T14:43:45.002Z,70.70
2022-09-06T14:46:14.753Z,71.10
2022-09-06T14:48:43.030Z,71.40
2022-09-06T14:51:22.014Z,71.90
2022-09-06T14:53:55.739Z,71.90
2022-09-06T14:56:24.311Z,72.30
2022-09-06T14:58:52.041Z,72.80
2022-09-06T15:01:22.025Z,73.40
2022-09-06T15:03:56.604Z,73.90
2022-09-06T15:06:25.770Z,74.90
2022-09-06T15:08:58.986Z,76.50
2022-09-06T15:11:49.226Z,77.20
2022-09-06T15:14:29.585Z,77.50
2022-09-06T15:16:59.823Z,79.30
2022-09-06T15:19:29.402Z,78.20
2022-09-06T15:21:57.552Z,78.50
2022-09-06T15:24:25.362Z,78.40
2022-09-06T15:26:52.934Z,79.00
2022-09-06T15:29:20.917Z,79.20
2022-09-06T15:31:52.882Z,79.20
2022-09-06T15:34:21.751Z,79.20
2022-09-06T15:36:50.126Z,79.40
2022-09-06T15:39:18.122Z,79.80
2022-09-06T15:41:45.847Z,79.70
2022-09-06T15:44:16.017Z,79.90
2022-09-06T15:47:01.933Z,80.20
2022-09-06T15:49:34.640Z,80.40
2022-09-06T15:52:03.298Z,81.00
2022-09-06T15:54:49.403Z,81.50
2022-09-06T15:57:17.521Z,82.00
2022-09-06T15:59:45.579Z,82.40
2022-09-06T16:02:13.770Z,83.00
2022-09-06T16:04:41.443Z,83.50
2022-09-06T16:07:09.784Z,84.10
2022-09-06T16:09:37.656Z,84.60
2022-09-06T16:12:05.682Z,85.10
2022-09-06T16:14:33.362Z,85.60
2022-09-06T16:17:00.927Z,86.10
2022-09-06T16:19:28.471Z,86.50
2022-09-06T16:21:56.049Z,86.90
2022-09-06T16:24:23.624Z,87.50
2022-09-06T16:26:51.191Z,88.00
2022-09-06T16:29:19.246Z,88.60
2022-09-06T16:31:47.577Z,89.00
2022-09-06T16:34:15.496Z,90.00
2022-09-06T16:36:43.363Z,89.40
2022-09-06T16:39:11.114Z,89.70
2022-09-06T16:41:44.325Z,89.90
2022-09-06T16:44:17.719Z,89.90
2022-09-06T16:46:47.222Z,89.80
2022-09-06T16:49:17.017Z,90.00
2022-09-06T16:51:45.913Z,90.00
2022-09-06T16:54:15.378Z,89.70
2022-09-06T16:56:43.721Z,89.50
2022-09-06T16:59:15.181Z,89.20
2022-09-06T17:01:44.281Z,88.90
2022-09-06T17:04:13.006Z,88.80
2022-09-06T17:06:47.025Z,88.80
2022-09-06T17:09:19.035Z,88.80
2022-09-06T17:11:49.941Z,88.90
2022-09-06T17:14:18.816Z,89.10
2022-09-06T17:17:05.108Z,89.10
2022-09-06T17:19:43.426Z,89.00
2022-09-06T17:22:12.797Z,89.20
2022-09-06T17:24:41.497Z,89.20
2022-09-06T17:27:09.693Z,89.40
2022-09-06T17:29:37.473Z,89.10
2022-09-06T17:32:09.928Z,89.40
2022-09-06T17:34:39.010Z,89.60
2022-09-06T17:37:07.264Z,89.90
2022-09-06T17:39:35.061Z,90.00
2022-09-06T17:42:02.647Z,90.10
2022-09-06T17:44:30.247Z,90.30
2022-09-06T17:47:14.147Z,90.40
2022-09-06T17:49:42.784Z,90.50
2022-09-06T17:52:11.079Z,90.60
2022-09-06T17:54:38.787Z,90.80
2022-09-06T17:57:06.340Z,90.90
2022-09-06T17:59:35.852Z,91.00
2022-09-06T18:02:04.567Z,91.20
2022-09-06T18:04:32.285Z,91.30
2022-09-06T18:06:59.822Z,91.40
2022-09-06T18:09:27.862Z,91.50
2022-09-06T18:11:55.369Z,91.70
2022-09-06T18:14:23.180Z,91.80
2022-09-06T18:16:52.191Z,92.00
2022-09-06T18:19:19.892Z,92.10
2022-09-06T18:21:49.018Z,92.20
2022-09-06T18:24:16.826Z,92.50
2022-09-06T18:26:44.963Z,92.70
2022-09-06T18:29:15.148Z,93.10
2022-09-06T18:31:43.611Z,93.60
2022-09-06T18:34:12.366Z,93.80
2022-09-06T18:36:40.390Z,94.20
2022-09-06T18:39:07.998Z,94.50
2022-09-06T18:41:54.166Z,94.50
2022-09-06T18:44:22.460Z,94.40
2022-09-06T18:46:50.564Z,94.40
2022-09-06T18:49:18.731Z,94.70
2022-09-06T18:51:46.485Z,94.80
2022-09-06T18:54:14.637Z,95.00
2022-09-06T18:56:44.840Z,95.60
2022-09-06T18:59:14.582Z,95.30
2022-09-06T19:01:44.983Z,95.40
2022-09-06T19:04:13.068Z,95.60
2022-09-06T19:06:42.998Z,95.80
2022-09-06T19:09:13.891Z,96.00
2022-09-06T19:11:46.916Z,96.30
2022-09-06T19:14:14.601Z,95.90
2022-09-06T19:16:42.404Z,96.40
2022-09-06T19:19:11.920Z,96.50
2022-09-06T19:21:42.337Z,96.80
2022-09-06T19:24:12.212Z,96.90
2022-09-06T19:26:42.355Z,97.00
2022-09-06T19:29:19.628Z,97.10
2022-09-06T19:31:48.550Z,97.40
2022-09-06T19:34:16.325Z,97.50
2022-09-06T19:36:44.945Z,97.60
2022-09-06T19:39:15.708Z,97.70
2022-09-06T19:41:45.217Z,97.90
2022-09-06T19:44:14.097Z,98.00
2022-09-06T19:46:45.602Z,98.10
2022-09-06T19:49:19.369Z,98.30
2022-09-06T19:51:48.927Z,98.50
2022-09-06T19:54:17.884Z,98.50
2022-09-06T19:56:46.165Z,98.60
2022-09-06T19:59:15.573Z,98.70
2022-09-06T20:01:45.428Z,98.90
2022-09-06T20:04:14.765Z,99.30
2022-09-06T20:06:42.531Z,99.20
2022-09-06T20:09:10.919Z,99.20
2022-09-06T20:11:39.903Z,99.30
2022-09-06T20:14:08.566Z,99.40
2022-09-06T20:16:40.789Z,99.40
2022-09-06T20:19:09.888Z,99.50
2022-09-06T20:21:37.547Z,99.60
2022-09-06T20:24:05.156Z,99.60
2022-09-06T20:26:32.895Z,99.70
2022-09-06T20:29:02.585Z,99.70
2022-09-06T20:31:31.920Z,99.80
2022-09-06T20:34:01.012Z,99.80
2022-09-06T20:36:29.506Z,99.80
2022-09-06T20:38:57.365Z,99.70
2022-09-06T20:41:28.107Z,99.70
2022-09-06T20:43:59.744Z,99.70
2022-09-06T20:46:30.119Z,99.70
2022-09-06T20:48:59.868Z,99.70
2022-09-06T20:51:27.542Z,99.60
2022-09-06T20:53:57.161Z,99.60
2022-09-06T20:56:30.470Z,99.60
2022-09-06T20:59:01.005Z,99.60
2022-09-06T21:01:32.035Z,99.70
2022-09-06T21:04:00.366Z,99.70
2022-09-06T21:06:31.012Z,99.50
2022-09-06T21:08:58.747Z,99.90
2022-09-06T21:11:26.465Z,99.90
2022-09-06T21:13:56.472Z,99.90
2022-09-06T21:16:26.001Z,99.90
2022-09-06T21:18:59.647Z,99.90
2022-09-06T21:21:28.821Z,99.90
2022-09-06T21:23:56.641Z,99.90
2022-09-06T21:26:24.164Z,99.90
2022-09-06T21:28:52.683Z,99.90
2022-09-06T21:31:26.360Z,99.90
2022-09-06T21:33:56.809Z,99.90
2022-09-06T21:36:36.133Z,99.90
2022-09-06T21:39:15.158Z,99.90
2022-09-06T21:41:43.979Z,99.90
2022-09-06T21:44:12.245Z,99.90
2022-09-06T21:46:41.074Z,99.90
2022-09-06T21:49:12.062Z,99.90
2022-09-06T21:51:40.415Z,99.90
2022-09-06T21:54:07.860Z,99.90
2022-09-06T21:56:37.089Z,99.90
2022-09-06T21:59:05.724Z,99.90
2022-09-06T22:01:34.857Z,99.90
2022-09-06T22:04:02.811Z,99.90
2022-09-06T22:06:32.462Z,99.90
2022-09-06T22:09:02.283Z,99.90
2022-09-06T22:11:34.204Z,99.90
2022-09-06T22:14:04.607Z,99.90
2022-09-06T22:16:34.278Z,99.90
2022-09-06T22:19:04.742Z,99.90
2022-09-06T22:21:33.478Z,99.90
2022-09-06T22:24:06.102Z,99.90
2022-09-06T22:26:35.409Z,99.90
2022-09-06T22:29:06.337Z,99.90
2022-09-06T22:31:34.528Z,99.90
2022-09-06T22:34:02.418Z,99.90
2022-09-06T22:36:29.944Z,99.90
2022-09-06T22:38:57.872Z,99.90
2022-09-06T22:41:30.918Z,99.90
2022-09-06T22:44:02.465Z,99.90
2022-09-06T22:46:30.501Z,99.90
2022-09-06T22:48:58.361Z,99.90
2022-09-06T22:51:25.805Z,99.90
2022-09-06T22:53:53.284Z,99.90
2022-09-06T22:56:21.283Z,99.90
2022-09-06T22:58:48.710Z,99.90
2022-09-06T23:01:17.243Z,99.90
2022-09-06T23:04:18.596Z,99.90
2022-09-06T23:07:48.615Z,99.90
2022-09-06T23:14:35.216Z,99.90
2022-09-06T23:17:02.646Z,99.90
2022-09-06T23:19:30.143Z,99.90
2022-09-06T23:21:57.690Z,99.90
2022-09-06T23:24:25.409Z,99.90
2022-09-06T23:26:53.245Z,99.90
2022-09-06T23:29:21.037Z,99.90
2022-09-06T23:31:48.557Z,99.90
2022-09-06T23:34:16.183Z,99.90
2022-09-06T23:36:43.742Z,99.90
2022-09-06T23:39:11.627Z,99.90
2022-09-06T23:41:39.324Z,99.90
2022-09-06T23:44:06.962Z,99.90
2022-09-06T23:46:34.544Z,99.90
2022-09-06T23:49:02.099Z,99.90
2022-09-06T23:51:29.691Z,99.90
2022-09-06T23:53:58.349Z,99.90
2022-09-06T23:56:25.790Z,99.90
2022-09-06T23:58:53.269Z,99.90
